createdAt,value
2022-09-07T00:01:15.824Z,100.00
2022-09-07T00:06:12.505Z,100.00
2022-09-07T00:11:12.048Z,100.00
2022-09-07T00:16:11.738Z,100.00
2022-09-07T00:21:09.229Z,100.00
2022-09-07T00:26:03.816Z,100.00
2022-09-07T00:30:57.269Z,100.00
2022-09-07T00:35:50.848Z,100.00
2022-09-07T00:40:45.614Z,100.00
2022-09-07T00:45:39.129Z,100.00
2022-09-07T00:50:38.608Z,100.00
2022-09-07T00:55:34.765Z,100.00
2022-09-07T01:00:29.818Z,100.00
2022-09-07T01:05:30.625Z,100.00
2022-09-07T01:10:30.677Z,100.00
2022-09-07T01:15:40.718Z,100.00
2022-09-07T01:20:59.387Z,100.00
2022-09-07T01:26:22.392Z,100.00
2022-09-07T01:31:31.798Z,100.00
2022-09-07T01:36:36.212Z,100.00
2022-09-07T01:41:40.063Z,100.00
2022-09-07T01:46:43.410Z,100.00
2022-09-07T01:51:42.511Z,100.00
2022-09-07T01:56:43.166Z,100.00
2022-09-07T02:01:46.531Z,100.00
2022-09-07T02:06:48.056Z,100.00
2022-09-07T02:11:46.759Z,100.00
2022-09-07T02:16:52.470Z,100.00
2022-09-07T02:21:54.135Z,100.00
2022-09-07T02:26:51.617Z,100.00
2022-09-07T02:31:47.367Z,100.00
2022-09-07T02:36:46.462Z,100.00
2022-09-07T02:41:43.141Z,100.00
2022-09-07T02:47:00.960Z,100.00
2022-09-07T02:52:08.497Z,100.00
2022-09-07T02:57:23.166Z,100.00
2022-09-07T03:02:29.959Z,100.00
2022-09-07T03:07:34.545Z,100.00
2022-09-07T03:12:41.897Z,100.00
2022-09-07T03:17:36.675Z,100.00
2022-09-07T03:22:33.892Z,100.00
2022-09-07T03:27:27.348Z,100.00
2022-09-07T03:32:20.711Z,100.00
2022-09-07T03:37:15.796Z,100.00
2022-09-07T03:42:09.300Z,100.00
2022-09-07T03:47:02.933Z,100.00
2022-09-07T03:51:56.303Z,100.00
2022-09-07T03:56:51.075Z,100.00
2022-09-07T04:01:44.453Z,100.00
2022-09-07T04:06:37.891Z,100.00
2022-09-07T04:11:31.909Z,100.00
2022-09-07T04:16:28.946Z,100.00
2022-09-07T04:21:24.373Z,100.00
2022-09-07T04:26:22.777Z,100.00
2022-09-07T04:31:19.487Z,100.00
2022-09-07T04:36:15.567Z,100.00
2022-09-07T04:41:12.049Z,100.00
2022-09-07T04:46:07.249Z,100.00
2022-09-07T04:51:06.857Z,100.00
2022-09-07T04:56:02.240Z,100.00
2022-09-07T05:00:55.707Z,100.00
2022-09-07T05:05:49.480Z,100.00
2022-09-07T05:10:53.042Z,100.00
2022-09-07T05:15:48.323Z,100.00
2022-09-07T05:20:42.713Z,100.00
2022-09-07T05:25:36.784Z,100.00
2022-09-07T05:35:44.949Z,100.00
2022-09-07T05:40:40.675Z,100.00
2022-09-07T05:45:34.399Z,100.00
2022-09-07T05:50:27.781Z,100.00
2022-09-07T05:55:30.067Z,100.00
2022-09-07T06:00:23.976Z,100.00
2022-09-07T06:05:17.621Z,100.00
2022-09-07T06:15:25.923Z,100.00
2022-09-07T06:20:19.425Z,100.00
2022-09-07T06:25:12.837Z,100.00
2022-09-07T06:30:07.688Z,100.00
2022-09-07T06:35:02.455Z,100.00
2022-09-07T06:39:55.937Z,100.00
2022-09-07T06:44:49.356Z,100.00
2022-09-07T06:49:42.729Z,100.00
2022-09-07T06:59:50.858Z,100.00
2022-09-07T07:04:44.386Z,100.00
2022-09-07T07:09:39.336Z,100.00
2022-09-07T07:14:34.671Z,100.00
2022-09-07T07:19:29.622Z,100.00
2022-09-07T07:24:24.046Z,100.00
2022-09-07T07:29:19.155Z,100.00
2022-09-07T07:34:13.095Z,100.00
2022-09-07T07:39:06.707Z,100.00
2022-09-07T07:44:00.508Z,100.00
2022-09-07T07:48:56.792Z,100.00
2022-09-07T07:53:50.201Z,100.00
2022-09-07T07:58:47.474Z,100.00
2022-09-07T08:03:43.983Z,100.00
2022-09-07T08:08:39.545Z,100.00
2022-09-07T08:13:33.782Z,100.00
2022-09-07T08:18:27.508Z,100.00
2022-09-07T08:23:21.426Z,100.00
2022-09-07T08:28:15.966Z,100.00
2022-09-07T08:33:09.235Z,100.00
2022-09-07T08:38:02.449Z,100.00
2022-09-07T08:43:12.192Z,100.00
2022-09-07T08:48:07.538Z,100.00
2022-09-07T08:53:08.418Z,100.00
2022-09-07T08:58:27.107Z,100.00
2022-09-07T09:03:32.150Z,100.00
2022-09-07T09:08:52.509Z,100.00
2022-09-07T09:14:03.219Z,100.00
2022-09-07T09:19:20.405Z,100.00
2022-09-07T09:24:19.117Z,100.00
2022-09-07T09:29:16.803Z,100.00
2022-09-07T09:34:15.104Z,100.00
2022-09-07T09:39:31.429Z,100.00
2022-09-07T09:44:27.951Z,100.00
2022-09-07T09:49:26.970Z,100.00
2022-09-07T09:54:28.540Z,100.00
2022-09-07T10:04:43.779Z,100.00
2022-09-07T10:09:41.598Z,100.00
2022-09-07T10:14:43.173Z,100.00
2022-09-07T10:19:39.813Z,100.00
2022-09-07T10:24:41.464Z,100.00
2022-09-07T10:29:36.133Z,100.00
2022-09-07T10:34:44.982Z,100.00
2022-09-07T10:39:43.566Z,100.00
2022-09-07T10:44:55.383Z,100.00
2022-09-07T10:55:20.158Z,100.00
2022-09-07T11:00:17.314Z,100.00
2022-09-07T11:05:29.772Z,100.00
2022-09-07T11:10:41.084Z,100.00
2022-09-07T11:15:43.562Z,100.00
2022-09-07T11:20:46.430Z,100.00
2022-09-07T11:25:49.026Z,100.00
2022-09-07T11:30:48.278Z,100.00
2022-09-07T11:35:51.653Z,100.00
2022-09-07T11:41:03.047Z,100.00
2022-09-07T11:46:05.008Z,100.00
2022-09-07T11:51:03.455Z,100.00
2022-09-07T11:56:04.927Z,100.00
2022-09-07T12:01:17.228Z,100.00
2022-09-07T12:06:51.829Z,100.00
2022-09-07T12:12:20.532Z,100.00
2022-09-07T12:17:33.983Z,100.00
2022-09-07T12:22:27.609Z,100.00
2022-09-07T12:27:41.333Z,100.00
2022-09-07T12:33:05.876Z,100.00
2022-09-07T12:38:01.103Z,100.00
2022-09-07T12:43:53.736Z,100.00
2022-09-07T12:49:04.641Z,100.00
2022-09-07T12:54:07.936Z,100.00
2022-09-07T12:59:35.718Z,100.00
2022-09-07T13:05:06.315Z,100.00
2022-09-07T13:10:03.635Z,100.00
2022-09-07T13:15:00.625Z,100.00
2022-09-07T13:20:30.118Z,100.00
2022-09-07T13:26:00.038Z,100.00
2022-09-07T13:31:16.676Z,100.00
2022-09-07T13:36:37.843Z,100.00
2022-09-07T13:41:39.016Z,100.00
2022-09-07T13:47:20.268Z,100.00
2022-09-07T13:52:20.032Z,100.00
2022-09-07T13:57:27.563Z,100.00
2022-09-07T14:02:27.503Z,100.00
2022-09-07T14:07:25.211Z,100.00
2022-09-07T14:12:21.277Z,100.00
2022-09-07T14:17:20.495Z,100.00
2022-09-07T14:22:19.971Z,100.00
2022-09-07T14:27:24.686Z,100.00
2022-09-07T14:32:23.373Z,100.00
2022-09-07T14:37:21.555Z,89.27
2022-09-07T14:42:23.091Z,86.62
2022-09-07T14:47:29.457Z,92.15
2022-09-07T14:52:37.796Z,86.11
2022-09-07T14:57:35.455Z,82.95
2022-09-07T15:02:37.371Z,88.01
2022-09-07T15:07:39.494Z,86.85
2022-09-07T15:12:38.856Z,75.19
2022-09-07T15:17:49.242Z,77.64
2022-09-07T15:22:44.184Z,79.42
2022-09-07T15:27:38.462Z,74.83
2022-09-07T15:32:34.356Z,77.40
2022-09-07T15:43:11.473Z,75.01
2022-09-07T15:48:07.067Z,77.62
2022-09-07T15:53:01.706Z,82.15
2022-09-07T15:58:10.711Z,82.69
2022-09-07T16:03:07.079Z,81.64
2022-09-07T16:13:21.812Z,90.62
2022-09-07T16:18:18.359Z,99.79
2022-09-07T16:23:15.927Z,100.00
2022-09-07T16:28:54.945Z,100.00
2022-09-07T16:33:48.640Z,100.00
2022-09-07T16:38:44.757Z,100.00
2022-09-07T16:43:39.952Z,100.00
2022-09-07T16:48:36.514Z,100.00
2022-09-07T16:53:31.150Z,100.00
2022-09-07T16:58:38.313Z,100.00
2022-09-07T17:03:33.137Z,100.00
2022-09-07T17:08:26.492Z,100.00
2022-09-07T17:13:20.306Z,100.00
2022-09-07T17:18:13.842Z,100.00
2022-09-07T17:23:08.555Z,100.00
2022-09-07T17:28:01.894Z,100.00
2022-09-07T17:32:55.190Z,100.00
2022-09-07T17:37:48.463Z,100.00
2022-09-07T17:47:56.499Z,100.00
2022-09-07T17:52:53.026Z,100.00
2022-09-07T17:57:47.925Z,100.00
2022-09-07T18:02:41.114Z,100.00
2022-09-07T18:07:35.070Z,100.00
2022-09-07T18:12:28.319Z,100.00
2022-09-07T18:17:25.676Z,100.00
2022-09-07T18:22:19.106Z,100.00
2022-09-07T18:27:12.509Z,100.00
2022-09-07T18:32:09.813Z,100.00
2022-09-07T18:37:05.086Z,100.00
2022-09-07T18:41:58.530Z,100.00
2022-09-07T18:46:52.008Z,100.00
2022-09-07T18:57:00.119Z,100.00
2022-09-07T19:02:05.040Z,100.00
2022-09-07T19:07:02.948Z,100.00
2022-09-07T19:12:24.118Z,100.00
2022-09-07T19:17:27.661Z,100.00
2022-09-07T19:22:27.395Z,100.00
2022-09-07T19:27:32.874Z,100.00
2022-09-07T19:32:41.862Z,100.00
2022-09-07T19:37:37.169Z,100.00
2022-09-07T19:42:37.449Z,100.00
2022-09-07T19:47:40.646Z,100.00
2022-09-07T19:52:37.410Z,100.00
2022-09-07T19:57:50.565Z,100.00
2022-09-07T20:02:48.511Z,100.00
2022-09-07T20:07:56.666Z,100.00
2022-09-07T20:13:01.383Z,100.00
2022-09-07T20:17:57.999Z,100.00
2022-09-07T20:22:51.437Z,100.00
2022-09-07T20:27:48.537Z,100.00
2022-09-07T20:32:43.122Z,100.00
2022-09-07T20:37:54.080Z,100.00
2022-09-07T20:42:47.556Z,100.00
2022-09-07T20:47:42.277Z,100.00
2022-09-07T20:52:35.785Z,100.00
2022-09-07T20:57:29.060Z,100.00
2022-09-07T21:02:22.501Z,100.00
2022-09-07T21:07:17.665Z,100.00
2022-09-07T21:12:10.929Z,100.00
2022-09-07T21:17:04.189Z,100.00
2022-09-07T21:21:57.485Z,100.00
2022-09-07T21:26:52.635Z,100.00
2022-09-07T21:31:46.461Z,100.00
2022-09-07T21:36:39.993Z,100.00
2022-09-07T21:41:33.957Z,100.00
2022-09-07T21:46:30.719Z,100.00
2022-09-07T21:51:24.667Z,100.00
2022-09-07T21:56:17.914Z,100.00
2022-09-07T22:01:16.459Z,100.00
2022-09-07T22:06:15.442Z,100.00
2022-09-07T22:11:12.712Z,100.00
2022-09-07T22:16:07.401Z,100.00
2022-09-07T22:21:07.279Z,100.00
2022-09-07T22:26:02.125Z,100.00
2022-09-07T22:30:55.302Z,100.00
2022-09-07T22:35:48.778Z,100.00
2022-09-07T22:40:42.016Z,100.00
2022-09-07T22:45:36.639Z,100.00
2022-09-07T22:50:29.871Z,100.00
2022-09-07T22:55:23.087Z,100.00
2022-09-07T23:00:17.176Z,100.00
2022-09-07T23:05:12.060Z,100.00
2022-09-07T23:10:06.063Z,100.00
2022-09-07T23:14:59.319Z,100.00
2022-09-07T23:19:52.613Z,100.00
2022-09-07T23:24:47.331Z,100.00
2022-09-07T23:29:40.540Z,100.00
2022-09-07T23:34:33.791Z,100.00
2022-09-07T23:39:27.259Z,100.00
2022-09-07T23:44:21.920Z,100.00
2022-09-07T23:49:15.479Z,100.00
2022-09-07T23:54:09.121Z,100.00
2022-09-07T23:59:02.458Z,100.00
