createdAt,value
2023-05-02T00:00:16.605Z,45.60
2023-05-02T00:01:16.548Z,41.57
2023-05-02T00:02:16.637Z,36.58
2023-05-02T00:03:17.759Z,36.90
2023-05-02T00:04:16.681Z,40.28
2023-05-02T00:05:16.549Z,38.35
2023-05-02T00:06:16.566Z,36.58
2023-05-02T00:07:16.504Z,42.06
2023-05-02T00:08:16.492Z,38.83
2023-05-02T00:09:16.488Z,38.51
2023-05-02T00:10:16.504Z,38.19
2023-05-02T00:11:16.466Z,38.67
2023-05-02T00:12:16.459Z,42.38
2023-05-02T00:13:16.457Z,47.70
2023-05-02T00:14:16.449Z,39.80
2023-05-02T00:15:16.464Z,34.80
2023-05-02T00:16:16.457Z,35.29
2023-05-02T00:17:16.437Z,40.61
2023-05-02T00:18:16.458Z,40.61
2023-05-02T00:19:16.411Z,37.54
2023-05-02T00:20:16.422Z,38.51
2023-05-02T00:21:16.411Z,40.61
2023-05-02T00:22:16.388Z,43.34
2023-05-02T00:23:16.382Z,38.03
2023-05-02T00:24:16.379Z,37.38
2023-05-02T00:25:16.428Z,40.93
2023-05-02T00:26:16.356Z,40.77
2023-05-02T00:27:16.357Z,40.77
2023-05-02T00:28:16.355Z,41.09
2023-05-02T00:29:16.328Z,50.76
2023-05-02T00:30:16.358Z,47.70
2023-05-02T00:31:16.346Z,42.54
2023-05-02T00:32:16.310Z,50.11
2023-05-02T00:33:16.320Z,49.31
2023-05-02T00:34:16.308Z,43.67
2023-05-02T00:35:16.324Z,41.25
2023-05-02T00:36:16.295Z,39.16
2023-05-02T00:37:16.265Z,42.06
2023-05-02T00:38:16.262Z,44.63
2023-05-02T00:39:16.255Z,43.18
2023-05-02T00:40:16.272Z,40.77
2023-05-02T00:41:16.241Z,42.54
2023-05-02T00:42:16.240Z,40.77
2023-05-02T00:43:16.236Z,39.16
2023-05-02T00:44:16.217Z,39.96
2023-05-02T00:45:16.239Z,41.41
2023-05-02T00:46:16.236Z,43.34
2023-05-02T00:47:16.218Z,55.27
2023-05-02T00:48:16.209Z,41.57
2023-05-02T00:49:16.184Z,40.28
2023-05-02T00:50:16.196Z,46.25
2023-05-02T00:51:16.160Z,42.06
2023-05-02T00:52:16.155Z,38.35
2023-05-02T00:53:16.139Z,40.12
2023-05-02T00:54:16.141Z,51.88
2023-05-02T00:55:16.156Z,53.01
2023-05-02T00:56:16.124Z,46.08
2023-05-02T00:57:16.111Z,46.73
2023-05-02T00:58:16.103Z,52.85
2023-05-02T00:59:16.098Z,53.50
2023-05-02T01:00:16.120Z,52.69
2023-05-02T01:01:16.152Z,47.05
2023-05-02T01:02:16.125Z,38.51
2023-05-02T01:03:16.171Z,38.35
2023-05-02T01:04:16.177Z,41.25
2023-05-02T01:05:16.073Z,44.63
2023-05-02T01:06:16.120Z,38.99
2023-05-02T01:07:16.038Z,38.35
2023-05-02T01:08:16.032Z,42.06
2023-05-02T01:09:16.025Z,41.57
2023-05-02T01:10:16.044Z,43.18
2023-05-02T01:11:16.009Z,41.25
2023-05-02T01:12:16.003Z,43.02
2023-05-02T01:13:15.987Z,39.96
2023-05-02T01:14:15.981Z,41.41
2023-05-02T01:15:15.997Z,40.44
2023-05-02T01:16:15.992Z,44.15
2023-05-02T01:17:15.957Z,39.80
2023-05-02T01:18:15.949Z,39.48
2023-05-02T01:19:15.941Z,43.99
2023-05-02T01:20:15.979Z,44.15
2023-05-02T01:21:15.927Z,46.41
2023-05-02T01:22:15.926Z,35.77
2023-05-02T01:23:15.908Z,34.32
2023-05-02T01:24:15.901Z,34.80
2023-05-02T01:25:15.932Z,34.48
2023-05-02T01:26:15.888Z,36.74
2023-05-02T01:27:15.886Z,35.45
2023-05-02T01:28:15.873Z,35.61
2023-05-02T01:29:15.869Z,38.19
2023-05-02T01:30:15.889Z,40.93
2023-05-02T01:31:15.867Z,38.51
2023-05-02T01:32:15.853Z,42.22
2023-05-02T01:33:15.863Z,43.02
2023-05-02T01:34:15.821Z,41.41
2023-05-02T01:35:15.838Z,43.51
2023-05-02T01:36:15.804Z,47.86
2023-05-02T01:37:15.792Z,44.15
2023-05-02T01:38:15.793Z,43.67
2023-05-02T01:39:15.777Z,43.18
2023-05-02T01:40:15.797Z,44.47
2023-05-02T01:41:15.770Z,46.73
2023-05-02T01:42:15.754Z,49.47
2023-05-02T01:43:15.766Z,50.60
2023-05-02T01:44:15.746Z,43.34
2023-05-02T01:45:15.908Z,45.92
2023-05-02T01:46:15.841Z,44.31
2023-05-02T01:47:15.787Z,40.28
2023-05-02T01:48:15.719Z,41.73
2023-05-02T01:49:15.714Z,42.22
2023-05-02T01:50:15.875Z,41.57
2023-05-02T01:51:15.688Z,42.54
2023-05-02T01:52:15.693Z,42.38
2023-05-02T01:53:15.690Z,48.66
2023-05-02T01:54:15.658Z,50.76
2023-05-02T01:55:15.665Z,42.06
2023-05-02T01:56:15.679Z,46.25
2023-05-02T01:57:15.651Z,46.41
2023-05-02T01:58:15.641Z,48.02
2023-05-02T01:59:15.631Z,37.87
2023-05-02T02:00:15.622Z,49.47
2023-05-02T02:01:15.678Z,43.99
2023-05-02T02:02:15.633Z,45.60
2023-05-02T02:03:15.725Z,46.73
2023-05-02T02:04:15.662Z,42.38
2023-05-02T02:05:15.588Z,44.96
2023-05-02T02:06:15.611Z,48.02
2023-05-02T02:07:15.564Z,49.31
2023-05-02T02:08:15.558Z,44.63
2023-05-02T02:09:15.570Z,39.48
2023-05-02T02:10:15.541Z,40.61
2023-05-02T02:11:15.561Z,41.57
2023-05-02T02:12:15.523Z,46.73
2023-05-02T02:13:15.520Z,48.34
2023-05-02T02:14:15.510Z,47.37
2023-05-02T02:15:15.502Z,41.41
2023-05-02T02:16:15.535Z,48.82
2023-05-02T02:17:15.498Z,48.50
2023-05-02T02:18:15.480Z,45.44
2023-05-02T02:19:15.512Z,48.98
2023-05-02T02:20:15.460Z,45.44
2023-05-02T02:21:15.481Z,45.44
2023-05-02T02:22:15.451Z,44.15
2023-05-02T02:23:15.440Z,44.31
2023-05-02T02:24:15.427Z,36.74
2023-05-02T02:25:15.426Z,36.25
2023-05-02T02:26:15.438Z,39.80
2023-05-02T02:27:15.410Z,44.47
2023-05-02T02:28:15.403Z,44.63
2023-05-02T02:29:15.396Z,43.34
2023-05-02T02:30:15.390Z,39.16
2023-05-02T02:31:15.432Z,44.96
2023-05-02T02:32:15.386Z,48.02
2023-05-02T02:33:15.396Z,44.47
2023-05-02T02:34:15.364Z,44.96
2023-05-02T02:35:15.348Z,44.63
2023-05-02T02:36:15.365Z,48.98
2023-05-02T02:37:15.354Z,48.34
2023-05-02T02:38:15.328Z,49.31
2023-05-02T02:39:15.319Z,47.21
2023-05-02T02:40:15.305Z,48.02
2023-05-02T02:41:15.634Z,42.86
2023-05-02T02:42:15.303Z,43.51
2023-05-02T02:43:15.271Z,38.83
2023-05-02T02:44:15.269Z,43.67
2023-05-02T02:45:15.264Z,44.47
2023-05-02T02:46:15.480Z,48.66
2023-05-02T02:47:15.261Z,42.70
2023-05-02T02:48:15.298Z,44.63
2023-05-02T02:49:15.235Z,50.27
2023-05-02T02:50:15.219Z,47.21
2023-05-02T02:51:15.206Z,45.60
2023-05-02T02:52:15.227Z,44.15
2023-05-02T02:53:15.196Z,44.96
2023-05-02T02:54:25.745Z,48.50
2023-05-02T02:55:17.197Z,51.56
2023-05-02T02:56:15.183Z,50.92
2023-05-02T02:57:15.194Z,46.08
2023-05-02T02:58:15.154Z,51.24
2023-05-02T02:59:15.147Z,52.53
2023-05-02T03:00:15.143Z,45.76
2023-05-02T03:01:15.166Z,43.18
2023-05-02T03:02:15.150Z,51.24
2023-05-02T03:03:15.266Z,53.50
2023-05-02T03:04:15.156Z,53.33
2023-05-02T03:05:15.104Z,51.56
2023-05-02T03:06:15.103Z,45.76
2023-05-02T03:07:15.118Z,51.24
2023-05-02T03:08:15.084Z,44.31
2023-05-02T03:09:15.068Z,51.72
2023-05-02T03:10:15.062Z,43.67
2023-05-02T03:11:15.065Z,51.40
2023-05-02T03:12:15.092Z,56.56
2023-05-02T03:13:15.043Z,47.05
2023-05-02T03:14:15.060Z,50.76
2023-05-02T03:15:15.024Z,46.25
2023-05-02T03:16:15.140Z,47.53
2023-05-02T03:17:15.038Z,55.27
2023-05-02T03:18:15.023Z,57.36
2023-05-02T03:19:14.997Z,53.82
2023-05-02T03:20:14.991Z,55.43
2023-05-02T03:21:14.979Z,57.36
2023-05-02T03:22:14.999Z,54.95
2023-05-02T03:23:14.959Z,56.24
2023-05-02T03:24:17.136Z,54.14
2023-05-02T03:25:14.957Z,56.07
2023-05-02T03:26:14.935Z,55.11
2023-05-02T03:27:14.959Z,58.49
2023-05-02T03:28:14.992Z,57.69
2023-05-02T03:29:14.924Z,56.72
2023-05-02T03:30:14.914Z,54.46
2023-05-02T03:31:15.005Z,54.46
2023-05-02T03:32:14.948Z,55.27
2023-05-02T03:33:14.903Z,55.43
2023-05-02T03:34:14.877Z,54.14
2023-05-02T03:35:14.875Z,57.52
2023-05-02T03:36:14.861Z,56.72
2023-05-02T03:37:14.878Z,56.88
2023-05-02T03:38:14.844Z,55.27
2023-05-02T03:39:14.841Z,56.07
2023-05-02T03:40:14.884Z,57.04
2023-05-02T03:41:14.823Z,56.24
2023-05-02T03:42:14.836Z,55.91
2023-05-02T03:43:14.827Z,53.98
2023-05-02T03:44:14.801Z,57.69
2023-05-02T03:45:14.790Z,56.88
2023-05-02T03:46:14.835Z,53.98
2023-05-02T03:47:14.977Z,58.01
2023-05-02T03:48:14.788Z,56.88
2023-05-02T03:49:14.749Z,59.78
2023-05-02T03:50:15.749Z,58.49
2023-05-02T03:51:14.745Z,54.30
2023-05-02T03:52:14.741Z,55.75
2023-05-02T03:53:14.768Z,56.40
2023-05-02T03:54:14.793Z,53.98
2023-05-02T03:55:14.716Z,55.27
2023-05-02T03:56:14.712Z,54.14
2023-05-02T03:57:14.733Z,52.05
2023-05-02T03:58:14.704Z,55.11
2023-05-02T03:59:14.701Z,52.53
2023-05-02T04:00:14.678Z,55.27
2023-05-02T04:01:14.673Z,51.72
2023-05-02T04:02:14.733Z,51.56
2023-05-02T04:03:14.697Z,52.37
2023-05-02T04:04:14.667Z,53.17
2023-05-02T04:05:14.643Z,54.79
2023-05-02T04:06:14.651Z,50.92
2023-05-02T04:07:14.652Z,53.17
2023-05-02T04:08:14.623Z,55.27
2023-05-02T04:09:14.614Z,54.62
2023-05-02T04:10:14.609Z,55.59
2023-05-02T04:11:14.594Z,54.95
2023-05-02T04:12:14.612Z,56.40
2023-05-02T04:13:14.580Z,56.72
2023-05-02T04:14:14.568Z,57.04
2023-05-02T04:15:14.560Z,54.95
2023-05-02T04:16:14.621Z,54.30
2023-05-02T04:17:14.599Z,53.50
2023-05-02T04:18:14.621Z,52.21
2023-05-02T04:19:14.538Z,53.17
2023-05-02T04:20:14.534Z,52.85
2023-05-02T04:21:14.519Z,54.79
2023-05-02T04:22:14.688Z,51.88
2023-05-02T04:23:14.502Z,54.79
2023-05-02T04:24:14.495Z,53.66
2023-05-02T04:25:14.502Z,55.11
2023-05-02T04:26:14.483Z,57.36
2023-05-02T04:27:15.385Z,58.01
2023-05-02T04:28:15.466Z,57.69
2023-05-02T04:29:14.461Z,53.33
2023-05-02T04:30:14.439Z,54.14
2023-05-02T04:31:14.528Z,52.05
2023-05-02T04:32:14.425Z,58.17
2023-05-02T04:33:14.530Z,59.78
2023-05-02T04:34:14.433Z,55.43
2023-05-02T04:35:14.406Z,55.43
2023-05-02T04:36:14.402Z,58.81
2023-05-02T04:37:14.386Z,60.75
2023-05-02T04:38:14.408Z,56.72
2023-05-02T04:39:14.378Z,59.30
2023-05-02T04:40:14.375Z,57.36
2023-05-02T04:41:14.369Z,59.78
2023-05-02T04:42:14.382Z,60.91
2023-05-02T04:43:14.370Z,60.42
2023-05-02T04:44:14.334Z,59.78
2023-05-02T04:45:14.324Z,59.30
2023-05-02T04:46:14.350Z,57.04
2023-05-02T04:47:14.312Z,56.72
2023-05-02T04:48:14.392Z,59.46
2023-05-02T04:49:14.299Z,59.78
2023-05-02T04:50:14.290Z,58.65
2023-05-02T04:51:16.240Z,58.17
2023-05-02T04:52:14.271Z,54.62
2023-05-02T04:53:14.292Z,60.26
2023-05-02T04:54:14.258Z,55.27
2023-05-02T04:55:14.253Z,55.91
2023-05-02T04:56:14.258Z,55.27
2023-05-02T04:57:14.234Z,53.98
2023-05-02T04:58:14.255Z,56.24
2023-05-02T04:59:14.216Z,51.56
2023-05-02T05:00:14.220Z,56.88
2023-05-02T05:01:14.285Z,55.27
2023-05-02T05:02:14.278Z,57.69
2023-05-02T05:03:14.308Z,58.17
2023-05-02T05:04:14.293Z,51.88
2023-05-02T05:05:14.245Z,56.56
2023-05-02T05:06:14.226Z,56.24
2023-05-02T05:07:14.164Z,54.46
2023-05-02T05:08:14.183Z,61.71
2023-05-02T05:09:14.142Z,57.85
2023-05-02T05:10:14.148Z,57.69
2023-05-02T05:11:14.127Z,57.69
2023-05-02T05:12:14.112Z,54.79
2023-05-02T05:13:15.137Z,57.04
2023-05-02T05:14:14.103Z,57.52
2023-05-02T05:15:14.097Z,58.49
2023-05-02T05:16:14.144Z,57.36
2023-05-02T05:17:14.081Z,59.30
2023-05-02T05:18:14.214Z,53.82
2023-05-02T05:19:14.063Z,61.23
2023-05-02T05:20:14.069Z,58.97
2023-05-02T05:21:14.054Z,56.07
2023-05-02T05:22:14.071Z,54.14
2023-05-02T05:23:15.061Z,57.36
2023-05-02T05:24:14.038Z,60.59
2023-05-02T05:25:14.042Z,58.81
2023-05-02T05:26:14.015Z,59.30
2023-05-02T05:27:14.017Z,54.62
2023-05-02T05:28:14.037Z,54.30
2023-05-02T05:29:13.997Z,55.75
2023-05-02T05:30:14.000Z,59.78
2023-05-02T05:31:16.567Z,58.97
2023-05-02T05:32:15.032Z,60.42
2023-05-02T05:33:14.045Z,59.94
2023-05-02T05:34:14.046Z,57.69
2023-05-02T05:35:13.969Z,55.75
2023-05-02T05:36:13.954Z,60.91
2023-05-02T05:37:13.934Z,58.97
2023-05-02T05:38:13.947Z,56.72
2023-05-02T05:39:13.915Z,56.24
2023-05-02T05:40:13.914Z,51.56
2023-05-02T05:41:13.902Z,55.75
2023-05-02T05:42:13.902Z,52.85
2023-05-02T05:43:13.920Z,55.91
2023-05-02T05:44:13.880Z,53.01
2023-05-02T05:45:13.874Z,56.24
2023-05-02T05:46:13.866Z,56.07
2023-05-02T05:47:13.925Z,58.97
2023-05-02T05:48:14.119Z,53.50
2023-05-02T05:49:13.839Z,59.46
2023-05-02T05:50:13.839Z,49.63
2023-05-02T05:51:13.827Z,53.33
2023-05-02T05:52:13.819Z,53.50
2023-05-02T05:53:13.843Z,51.72
2023-05-02T05:54:13.805Z,58.49
2023-05-02T05:55:13.832Z,59.14
2023-05-02T05:56:13.786Z,52.69
2023-05-02T05:57:13.804Z,53.98
2023-05-02T05:58:13.810Z,53.01
2023-05-02T05:59:13.762Z,53.98
2023-05-02T06:00:13.759Z,55.91
2023-05-02T06:01:13.749Z,57.85
2023-05-02T06:02:13.769Z,58.33
2023-05-02T06:03:13.829Z,52.85
2023-05-02T06:04:14.044Z,53.17
2023-05-02T06:05:13.797Z,57.69
2023-05-02T06:06:13.796Z,56.72
2023-05-02T06:07:13.730Z,48.02
2023-05-02T06:08:13.696Z,52.21
2023-05-02T06:09:13.708Z,49.47
2023-05-02T06:10:13.683Z,52.69
2023-05-02T06:11:13.679Z,52.05
2023-05-02T06:12:13.660Z,48.02
2023-05-02T06:13:13.666Z,53.98
2023-05-02T06:14:13.668Z,51.72
2023-05-02T06:15:13.643Z,46.25
2023-05-02T06:16:13.691Z,56.72
2023-05-02T06:17:13.678Z,46.73
2023-05-02T06:18:13.690Z,50.76
2023-05-02T06:19:13.640Z,55.91
2023-05-02T06:20:13.618Z,53.33
2023-05-02T06:21:13.587Z,47.70
2023-05-02T06:22:14.591Z,51.40
2023-05-02T06:23:13.582Z,55.27
2023-05-02T06:24:13.594Z,52.85
2023-05-02T06:25:13.555Z,50.76
2023-05-02T06:26:13.554Z,46.08
2023-05-02T06:27:13.570Z,50.92
2023-05-02T06:28:13.538Z,53.33
2023-05-02T06:29:13.559Z,48.34
2023-05-02T06:30:13.529Z,48.82
2023-05-02T06:31:13.578Z,50.76
2023-05-02T06:32:13.512Z,53.82
2023-05-02T06:33:13.539Z,55.43
2023-05-02T06:34:13.511Z,51.40
2023-05-02T06:35:13.485Z,48.66
2023-05-02T06:36:13.472Z,50.76
2023-05-02T06:37:13.472Z,53.50
2023-05-02T06:38:13.464Z,52.53
2023-05-02T06:39:13.477Z,53.01
2023-05-02T06:40:13.453Z,57.52
2023-05-02T06:41:13.714Z,49.95
2023-05-02T06:42:13.428Z,52.53
2023-05-02T06:43:13.423Z,53.50
2023-05-02T06:44:13.441Z,50.27
2023-05-02T06:45:13.405Z,49.79
2023-05-02T06:46:13.408Z,52.85
2023-05-02T06:47:13.487Z,48.98
2023-05-02T06:48:13.486Z,47.86
2023-05-02T06:49:13.400Z,47.37
2023-05-02T06:50:13.364Z,50.27
2023-05-02T06:51:13.354Z,52.05
2023-05-02T06:52:13.366Z,47.53
2023-05-02T06:53:13.369Z,53.17
2023-05-02T06:54:13.357Z,53.98
2023-05-02T06:55:13.326Z,52.53
2023-05-02T06:56:13.320Z,55.11
2023-05-02T06:57:13.324Z,53.33
2023-05-02T06:58:13.299Z,49.15
2023-05-02T06:59:13.480Z,52.53
2023-05-02T07:00:13.297Z,51.08
2023-05-02T07:01:13.345Z,49.31
2023-05-02T07:02:13.279Z,49.95
2023-05-02T07:03:13.335Z,49.31
2023-05-02T07:04:13.521Z,49.63
2023-05-02T07:05:13.252Z,48.50
2023-05-02T07:06:13.250Z,44.15
2023-05-02T07:07:13.238Z,49.31
2023-05-02T07:08:13.229Z,49.95
2023-05-02T07:09:13.241Z,51.40
2023-05-02T07:10:13.238Z,50.43
2023-05-02T07:11:13.201Z,50.76
2023-05-02T07:12:13.209Z,46.25
2023-05-02T07:13:13.185Z,49.95
2023-05-02T07:14:13.210Z,47.53
2023-05-02T07:15:13.172Z,55.27
2023-05-02T07:16:13.186Z,54.14
2023-05-02T07:17:14.151Z,51.08
2023-05-02T07:18:13.234Z,50.11
2023-05-02T07:19:13.165Z,54.79
2023-05-02T07:20:13.156Z,51.40
2023-05-02T07:21:13.125Z,48.34
2023-05-02T07:22:13.113Z,47.86
2023-05-02T07:23:13.104Z,50.76
2023-05-02T07:24:13.094Z,52.05
2023-05-02T07:25:13.137Z,51.88
2023-05-02T07:26:13.084Z,51.08
2023-05-02T07:27:13.082Z,48.02
2023-05-02T07:28:13.069Z,54.46
2023-05-02T07:29:13.067Z,49.31
2023-05-02T07:30:13.078Z,51.08
2023-05-02T07:31:13.046Z,46.57
2023-05-02T07:32:13.181Z,48.82
2023-05-02T07:33:13.125Z,50.92
2023-05-02T07:34:13.026Z,49.95
2023-05-02T07:35:13.134Z,48.34
2023-05-02T07:36:13.007Z,46.41
2023-05-02T07:37:13.003Z,53.01
2023-05-02T07:38:12.994Z,54.14
2023-05-02T07:39:12.983Z,53.01
2023-05-02T07:40:13.002Z,49.63
2023-05-02T07:41:12.964Z,51.56
2023-05-02T07:42:12.961Z,49.15
2023-05-02T07:43:12.957Z,50.43
2023-05-02T07:44:12.973Z,48.50
2023-05-02T07:45:12.941Z,44.63
2023-05-02T07:46:12.991Z,53.66
2023-05-02T07:47:12.924Z,52.85
2023-05-02T07:48:12.978Z,51.72
2023-05-02T07:49:12.942Z,49.15
2023-05-02T07:50:12.907Z,51.40
2023-05-02T07:51:12.901Z,49.95
2023-05-02T07:52:12.891Z,53.82
2023-05-02T07:53:12.888Z,54.46
2023-05-02T07:54:12.900Z,52.53
2023-05-02T07:55:12.876Z,46.89
2023-05-02T07:56:12.864Z,52.05
2023-05-02T07:57:12.851Z,55.11
2023-05-02T07:58:12.839Z,50.76
2023-05-02T07:59:12.876Z,56.56
2023-05-02T08:00:12.825Z,53.01
2023-05-02T08:01:12.836Z,50.92
2023-05-02T08:02:12.835Z,57.04
2023-05-02T08:03:12.945Z,55.59
2023-05-02T08:04:12.982Z,53.17
2023-05-02T08:05:12.913Z,44.79
2023-05-02T08:06:12.805Z,50.43
2023-05-02T08:07:12.773Z,50.76
2023-05-02T08:08:12.763Z,53.01
2023-05-02T08:09:12.778Z,50.92
2023-05-02T08:10:12.746Z,47.70
2023-05-02T08:11:12.745Z,48.50
2023-05-02T08:12:12.729Z,47.05
2023-05-02T08:13:12.724Z,51.08
2023-05-02T08:14:12.785Z,48.34
2023-05-02T08:15:12.708Z,48.50
2023-05-02T08:16:12.883Z,50.60
2023-05-02T08:17:12.695Z,52.37
2023-05-02T08:18:12.798Z,54.14
2023-05-02T08:19:12.699Z,53.01
2023-05-02T08:20:12.684Z,47.86
2023-05-02T08:21:12.663Z,48.18
2023-05-02T08:22:12.658Z,48.18
2023-05-02T08:23:12.700Z,52.53
2023-05-02T08:24:12.657Z,53.82
2023-05-02T08:25:12.629Z,45.92
2023-05-02T08:26:12.621Z,55.75
2023-05-02T08:27:12.610Z,46.89
2023-05-02T08:28:13.638Z,49.31
2023-05-02T08:29:12.650Z,45.44
2023-05-02T08:30:12.596Z,49.79
2023-05-02T08:31:12.643Z,49.31
2023-05-02T08:32:12.636Z,46.08
2023-05-02T08:33:12.627Z,50.27
2023-05-02T08:34:12.587Z,50.27
2023-05-02T08:35:12.550Z,46.25
2023-05-02T08:36:12.544Z,51.88
2023-05-02T08:37:12.551Z,48.66
2023-05-02T08:38:12.532Z,47.86
2023-05-02T08:39:12.546Z,47.86
2023-05-02T08:40:12.534Z,49.47
2023-05-02T08:41:13.506Z,51.08
2023-05-02T08:42:12.505Z,47.86
2023-05-02T08:43:12.491Z,44.47
2023-05-02T08:44:12.559Z,52.21
2023-05-02T08:45:13.968Z,47.86
2023-05-02T08:46:12.477Z,49.15
2023-05-02T08:47:12.637Z,48.98
2023-05-02T08:48:12.509Z,51.72
2023-05-02T08:49:12.463Z,45.76
2023-05-02T08:50:12.433Z,48.66
2023-05-02T08:51:12.435Z,57.04
2023-05-02T08:52:12.432Z,54.95
2023-05-02T08:53:12.420Z,53.66
2023-05-02T08:54:12.427Z,50.11
2023-05-02T08:55:12.395Z,53.01
2023-05-02T08:56:12.383Z,48.34
2023-05-02T08:57:12.382Z,55.75
2023-05-02T08:58:13.816Z,55.27
2023-05-02T08:59:12.391Z,53.50
2023-05-02T09:00:12.365Z,46.89
2023-05-02T09:01:12.402Z,50.11
2023-05-02T09:02:12.369Z,53.01
2023-05-02T09:03:12.344Z,48.82
2023-05-02T09:04:12.409Z,50.43
2023-05-02T09:05:12.322Z,47.86
2023-05-02T09:06:12.365Z,47.53
2023-05-02T09:07:12.302Z,46.41
2023-05-02T09:08:12.300Z,49.95
2023-05-02T09:09:12.322Z,53.01
2023-05-02T09:10:12.285Z,49.79
2023-05-02T09:11:12.452Z,46.89
2023-05-02T09:12:12.270Z,48.66
2023-05-02T09:13:12.269Z,51.56
2023-05-02T09:14:12.252Z,51.72
2023-05-02T09:15:12.347Z,47.21
2023-05-02T09:16:12.263Z,54.30
2023-05-02T09:17:12.235Z,51.56
2023-05-02T09:18:12.221Z,46.41
2023-05-02T09:19:12.250Z,46.57
2023-05-02T09:20:12.221Z,52.53
2023-05-02T09:21:12.716Z,51.72
2023-05-02T09:22:12.189Z,49.95
2023-05-02T09:23:12.183Z,47.37
2023-05-02T09:24:12.216Z,49.79
2023-05-02T09:25:12.168Z,48.34
2023-05-02T09:26:12.163Z,46.41
2023-05-02T09:27:12.251Z,48.02
2023-05-02T09:28:12.164Z,46.73
2023-05-02T09:29:12.184Z,47.86
2023-05-02T09:30:12.135Z,52.37
2023-05-02T09:31:12.158Z,53.17
2023-05-02T09:32:12.163Z,57.85
2023-05-02T09:33:12.150Z,51.56
2023-05-02T09:34:12.304Z,52.05
2023-05-02T09:35:12.108Z,50.27
2023-05-02T09:36:12.088Z,47.86
2023-05-02T09:37:12.088Z,47.70
2023-05-02T09:38:12.078Z,50.43
2023-05-02T09:39:12.254Z,55.43
2023-05-02T09:40:12.072Z,54.95
2023-05-02T09:41:12.061Z,47.86
2023-05-02T09:42:12.048Z,47.05
2023-05-02T09:43:12.068Z,52.05
2023-05-02T09:44:12.037Z,49.15
2023-05-02T09:45:12.041Z,48.82
2023-05-02T09:46:12.042Z,49.63
2023-05-02T09:47:12.010Z,53.01
2023-05-02T09:48:12.005Z,50.11
2023-05-02T09:49:11.982Z,51.24
2023-05-02T09:50:12.022Z,45.28
2023-05-02T09:51:11.985Z,46.57
2023-05-02T09:52:11.990Z,47.70
2023-05-02T09:53:11.979Z,49.63
2023-05-02T09:54:11.950Z,45.28
2023-05-02T09:55:11.964Z,48.34
2023-05-02T09:56:11.945Z,43.83
2023-05-02T09:57:11.926Z,52.05
2023-05-02T09:58:11.922Z,48.18
2023-05-02T09:59:11.913Z,46.41
2023-05-02T10:00:11.947Z,47.21
2023-05-02T10:01:11.908Z,48.82
2023-05-02T10:02:12.254Z,49.63
2023-05-02T10:03:11.891Z,51.08
2023-05-02T10:04:11.931Z,51.40
2023-05-02T10:05:11.900Z,56.40
2023-05-02T10:06:11.880Z,54.79
2023-05-02T10:07:11.855Z,57.36
2023-05-02T10:08:11.850Z,58.81
2023-05-02T10:09:12.495Z,52.37
2023-05-02T10:10:11.860Z,58.97
2023-05-02T10:11:11.825Z,60.26
2023-05-02T10:12:11.816Z,53.98
2023-05-02T10:13:11.815Z,49.63
2023-05-02T10:14:11.793Z,54.46
2023-05-02T10:15:11.816Z,51.88
2023-05-02T10:16:11.874Z,47.21
2023-05-02T10:17:11.770Z,52.37
2023-05-02T10:18:11.788Z,59.30
2023-05-02T10:19:11.768Z,56.40
2023-05-02T10:20:11.777Z,58.81
2023-05-02T10:21:11.752Z,52.85
2023-05-02T10:22:11.725Z,59.78
2023-05-02T10:23:12.733Z,56.56
2023-05-02T10:24:11.722Z,57.85
2023-05-02T10:25:11.740Z,51.56
2023-05-02T10:26:11.704Z,60.42
2023-05-02T10:27:11.714Z,60.26
2023-05-02T10:28:11.685Z,55.91
2023-05-02T10:29:11.686Z,57.36
2023-05-02T10:30:11.702Z,53.01
2023-05-02T10:31:11.668Z,56.07
2023-05-02T10:32:11.662Z,57.52
2023-05-02T10:33:11.704Z,54.79
2023-05-02T10:34:11.656Z,59.78
2023-05-02T10:35:11.668Z,56.40
2023-05-02T10:36:11.628Z,60.42
2023-05-02T10:37:12.624Z,54.46
2023-05-02T10:38:11.610Z,53.01
2023-05-02T10:39:11.607Z,51.40
2023-05-02T10:40:11.654Z,58.65
2023-05-02T10:41:11.592Z,57.69
2023-05-02T10:42:11.587Z,55.59
2023-05-02T10:43:11.581Z,54.30
2023-05-02T10:44:11.576Z,59.94
2023-05-02T10:45:11.582Z,56.56
2023-05-02T10:46:11.572Z,53.33
2023-05-02T10:47:11.541Z,60.26
2023-05-02T10:48:11.563Z,57.36
2023-05-02T10:49:11.554Z,56.72
2023-05-02T10:50:11.540Z,58.33
2023-05-02T10:51:11.517Z,58.01
2023-05-02T10:52:11.509Z,59.94
2023-05-02T10:53:11.498Z,54.95
2023-05-02T10:54:11.487Z,52.05
2023-05-02T10:55:11.509Z,47.86
2023-05-02T10:56:11.481Z,52.85
2023-05-02T10:57:11.480Z,53.33
2023-05-02T10:58:11.458Z,52.37
2023-05-02T10:59:11.447Z,54.79
2023-05-02T11:00:11.621Z,54.95
2023-05-02T11:01:11.485Z,53.98
2023-05-02T11:02:11.473Z,54.14
2023-05-02T11:03:11.601Z,53.82
2023-05-02T11:04:11.415Z,50.92
2023-05-02T11:05:11.445Z,55.91
2023-05-02T11:06:11.478Z,52.05
2023-05-02T11:07:11.394Z,45.28
2023-05-02T11:08:11.403Z,52.53
2023-05-02T11:09:11.373Z,49.63
2023-05-02T11:10:11.369Z,47.37
2023-05-02T11:11:11.388Z,45.12
2023-05-02T11:12:11.348Z,47.53
2023-05-02T11:13:11.343Z,50.76
2023-05-02T11:14:11.326Z,53.50
2023-05-02T11:15:12.099Z,51.24
2023-05-02T11:16:11.355Z,48.18
2023-05-02T11:17:11.332Z,49.31
2023-05-02T11:18:11.324Z,50.76
2023-05-02T11:19:11.305Z,56.07
2023-05-02T11:20:11.294Z,49.79
2023-05-02T11:21:11.305Z,49.95
2023-05-02T11:22:11.270Z,47.37
2023-05-02T11:23:11.277Z,46.73
2023-05-02T11:24:11.264Z,49.95
2023-05-02T11:25:11.284Z,51.40
2023-05-02T11:26:11.245Z,50.60
2023-05-02T11:27:11.236Z,53.66
2023-05-02T11:28:11.229Z,55.43
2023-05-02T11:29:11.214Z,55.75
2023-05-02T11:30:11.240Z,54.95
2023-05-02T11:31:11.208Z,59.94
2023-05-02T11:32:12.244Z,55.75
2023-05-02T11:33:11.274Z,55.59
2023-05-02T11:34:11.177Z,61.55
2023-05-02T11:35:11.189Z,57.52
2023-05-02T11:36:11.167Z,59.78
2023-05-02T11:37:11.149Z,59.46
2023-05-02T11:38:11.149Z,58.49
2023-05-02T11:39:11.136Z,57.36
2023-05-02T11:40:11.159Z,62.04
2023-05-02T11:41:11.150Z,61.71
2023-05-02T11:42:11.113Z,56.56
2023-05-02T11:43:11.108Z,58.33
2023-05-02T11:44:11.116Z,52.37
2023-05-02T11:45:11.118Z,58.17
2023-05-02T11:46:11.129Z,57.69
2023-05-02T11:47:11.081Z,56.56
2023-05-02T11:48:11.099Z,56.56
2023-05-02T11:49:12.089Z,57.69
2023-05-02T11:50:11.086Z,50.60
2023-05-02T11:51:11.050Z,57.85
2023-05-02T11:52:11.046Z,53.01
2023-05-02T11:53:11.037Z,52.53
2023-05-02T11:54:11.033Z,48.82
2023-05-02T11:55:11.821Z,55.59
2023-05-02T11:56:12.018Z,54.62
2023-05-02T11:57:11.012Z,58.65
2023-05-02T11:58:10.997Z,49.15
2023-05-02T11:59:11.014Z,57.20
2023-05-02T12:00:11.010Z,54.30
2023-05-02T12:01:11.126Z,57.20
2023-05-02T12:02:11.013Z,53.66
2023-05-02T12:03:11.056Z,55.43
2023-05-02T12:04:10.946Z,55.11
2023-05-02T12:05:11.043Z,56.07
2023-05-02T12:06:11.159Z,48.34
2023-05-02T12:07:12.152Z,51.56
2023-05-02T12:08:12.515Z,52.05
2023-05-02T12:09:10.916Z,52.21
2023-05-02T12:10:11.060Z,58.65
2023-05-02T12:11:10.922Z,57.85
2023-05-02T12:12:10.888Z,57.85
2023-05-02T12:13:11.896Z,51.08
2023-05-02T12:14:10.871Z,53.66
2023-05-02T12:15:10.864Z,56.72
2023-05-02T12:16:10.962Z,58.49
2023-05-02T12:17:10.841Z,56.07
2023-05-02T12:18:10.854Z,57.36
2023-05-02T12:19:10.820Z,55.43
2023-05-02T12:20:10.916Z,61.23
2023-05-02T12:21:10.844Z,54.79
2023-05-02T12:22:10.798Z,51.88
2023-05-02T12:23:10.814Z,58.17
2023-05-02T12:24:10.857Z,59.46
2023-05-02T12:25:10.805Z,57.36
2023-05-02T12:26:10.785Z,61.71
2023-05-02T12:27:10.762Z,59.46
2023-05-02T12:28:10.765Z,62.68
2023-05-02T12:29:10.750Z,62.68
2023-05-02T12:30:10.787Z,54.30
2023-05-02T12:31:10.810Z,56.72
2023-05-02T12:32:10.719Z,60.75
2023-05-02T12:33:10.723Z,57.20
2023-05-02T12:34:10.710Z,55.91
2023-05-02T12:35:10.726Z,58.65
2023-05-02T12:36:10.693Z,54.62
2023-05-02T12:37:10.680Z,57.69
2023-05-02T12:38:10.679Z,59.62
2023-05-02T12:39:10.665Z,60.26
2023-05-02T12:40:10.725Z,60.59
2023-05-02T12:41:10.651Z,60.26
2023-05-02T12:42:10.637Z,60.91
2023-05-02T12:43:10.671Z,59.94
2023-05-02T12:44:10.628Z,57.69
2023-05-02T12:45:10.649Z,59.62
2023-05-02T12:46:10.617Z,60.91
2023-05-02T12:47:11.674Z,54.79
2023-05-02T12:48:10.605Z,61.71
2023-05-02T12:49:10.582Z,61.39
2023-05-02T12:50:10.625Z,63.16
2023-05-02T12:51:10.569Z,58.81
2023-05-02T12:52:10.568Z,60.26