createdAt,value
2018-12-24T00:01:06.151Z,100.00
2018-12-24T00:03:38.001Z,100.00
2018-12-24T00:06:09.979Z,100.00
2018-12-24T00:08:40.814Z,100.00
2018-12-24T00:11:12.053Z,100.00
2018-12-24T00:13:43.321Z,100.00
2018-12-24T00:16:15.484Z,100.00
2018-12-24T00:18:46.118Z,100.00
2018-12-24T00:21:18.593Z,100.00
2018-12-24T00:23:48.992Z,100.00
2018-12-24T00:26:19.401Z,100.00
2018-12-24T00:28:54.486Z,100.00
2018-12-24T00:31:25.366Z,100.00
2018-12-24T00:33:57.432Z,100.00
2018-12-24T00:36:28.699Z,100.00
2018-12-24T00:38:59.733Z,100.00
2018-12-24T00:41:30.602Z,100.00
2018-12-24T00:44:05.739Z,100.00
2018-12-24T00:46:36.788Z,100.00
2018-12-24T00:49:07.836Z,100.00
2018-12-24T00:51:38.233Z,100.00
2018-12-24T00:54:10.551Z,100.00
2018-12-24T00:56:41.119Z,100.00
2018-12-24T00:59:12.462Z,100.00
2018-12-24T01:01:43.429Z,100.00
2018-12-24T01:04:16.201Z,100.00
2018-12-24T01:06:48.797Z,100.00
2018-12-24T01:09:19.626Z,100.00
2018-12-24T01:11:52.060Z,100.00
2018-12-24T01:14:23.842Z,100.00
2018-12-24T01:16:54.061Z,100.00
2018-12-24T01:19:26.081Z,100.00
2018-12-24T01:21:56.826Z,100.00
2018-12-24T01:24:29.539Z,100.00
2018-12-24T01:27:00.836Z,100.00
2018-12-24T01:29:31.364Z,100.00
2018-12-24T01:32:02.014Z,100.00
2018-12-24T01:34:32.400Z,100.00
2018-12-24T01:37:04.066Z,100.00
2018-12-24T01:39:34.963Z,100.00
2018-12-24T01:42:07.166Z,100.00
2018-12-24T01:44:39.255Z,100.00
2018-12-24T01:47:10.930Z,100.00
2018-12-24T01:49:41.439Z,100.00
2018-12-24T01:52:11.890Z,100.00
2018-12-24T01:54:42.222Z,100.00
2018-12-24T01:57:14.385Z,100.00
2018-12-24T01:59:47.532Z,100.00
2018-12-24T02:02:19.530Z,100.00
2018-12-24T02:04:52.347Z,100.00
2018-12-24T02:07:22.449Z,100.00
2018-12-24T02:09:52.968Z,100.00
2018-12-24T02:12:23.876Z,100.00
2018-12-24T02:14:54.681Z,100.00
2018-12-24T02:17:24.941Z,100.00
2018-12-24T02:19:56.470Z,100.00
2018-12-24T02:22:28.217Z,100.00
2018-12-24T02:24:59.823Z,100.00
2018-12-24T02:27:30.044Z,100.00
2018-12-24T02:30:02.038Z,100.00
2018-12-24T02:32:33.974Z,100.00
2018-12-24T02:35:06.563Z,100.00
2018-12-24T02:37:37.549Z,100.00
2018-12-24T02:40:08.516Z,100.00
2018-12-24T02:42:52.115Z,100.00
2018-12-24T02:45:17.060Z,100.00
2018-12-24T02:47:48.603Z,100.00
2018-12-24T02:50:19.193Z,100.00
2018-12-24T02:52:50.554Z,100.00
2018-12-24T02:55:21.611Z,100.00
2018-12-24T02:57:53.107Z,100.00
2018-12-24T03:00:24.129Z,100.00
2018-12-24T03:02:55.863Z,100.00
2018-12-24T03:05:26.408Z,100.00
2018-12-24T03:07:57.240Z,100.00
2018-12-24T03:10:27.748Z,100.00
2018-12-24T03:13:02.846Z,100.00
2018-12-24T03:15:32.121Z,100.00
2018-12-24T03:18:03.735Z,100.00
2018-12-24T03:20:35.257Z,100.00
2018-12-24T03:23:05.729Z,100.00
2018-12-24T03:25:39.066Z,100.00
2018-12-24T03:28:10.164Z,100.00
2018-12-24T03:30:42.672Z,100.00
2018-12-24T03:33:16.733Z,100.00
2018-12-24T03:35:50.152Z,100.00
2018-12-24T03:38:20.486Z,100.00
2018-12-24T03:40:51.232Z,100.00
2018-12-24T03:43:22.642Z,100.00
2018-12-24T03:45:52.991Z,100.00
2018-12-24T03:48:24.652Z,100.00
2018-12-24T03:50:58.060Z,100.00
2018-12-24T03:53:28.948Z,100.00
2018-12-24T03:55:59.908Z,100.00
2018-12-24T03:58:32.577Z,100.00
2018-12-24T04:01:03.768Z,100.00
2018-12-24T04:03:35.894Z,100.00
2018-12-24T04:06:07.310Z,100.00
2018-12-24T04:08:38.106Z,100.00
2018-12-24T04:11:09.314Z,100.00
2018-12-24T04:13:39.806Z,100.00
2018-12-24T04:16:12.423Z,100.00
2018-12-24T04:18:42.893Z,100.00
2018-12-24T04:21:13.929Z,100.00
2018-12-24T04:23:46.443Z,100.00
2018-12-24T04:26:17.247Z,100.00
2018-12-24T04:28:49.292Z,100.00
2018-12-24T04:31:19.955Z,100.00
2018-12-24T04:33:50.760Z,100.00
2018-12-24T04:36:21.505Z,100.00
2018-12-24T04:38:52.074Z,100.00
2018-12-24T04:41:22.729Z,100.00
2018-12-24T04:43:53.786Z,100.00
2018-12-24T04:46:24.432Z,100.00
2018-12-24T04:48:55.215Z,100.00
2018-12-24T04:51:25.857Z,100.00
2018-12-24T04:53:58.345Z,100.00
2018-12-24T04:56:31.104Z,100.00
2018-12-24T04:59:02.383Z,100.00
2018-12-24T05:01:33.981Z,100.00
2018-12-24T05:04:04.641Z,100.00
2018-12-24T05:06:37.394Z,100.00
2018-12-24T05:09:08.735Z,100.00
2018-12-24T05:11:41.504Z,100.00
2018-12-24T05:14:12.048Z,100.00
2018-12-24T05:16:42.297Z,100.00
2018-12-24T05:19:13.988Z,100.00
2018-12-24T05:21:45.399Z,100.00
2018-12-24T05:24:17.591Z,100.00
2018-12-24T05:26:49.588Z,100.00
2018-12-24T05:29:20.010Z,100.00
2018-12-24T05:31:50.683Z,100.00
2018-12-24T05:34:22.828Z,100.00
2018-12-24T05:36:55.854Z,100.00
2018-12-24T05:39:28.156Z,100.00
2018-12-24T05:41:59.725Z,100.00
2018-12-24T05:44:30.553Z,100.00
2018-12-24T05:47:01.053Z,100.00
2018-12-24T05:49:32.940Z,100.00
2018-12-24T06:13:36.247Z,100.00
2018-12-24T06:16:08.616Z,100.00
2018-12-24T06:18:38.749Z,100.00
2018-12-24T06:21:10.163Z,100.00
2018-12-24T06:23:40.302Z,100.00
2018-12-24T06:26:11.705Z,100.00
2018-12-24T06:28:42.057Z,100.00
2018-12-24T06:31:12.477Z,100.00
2018-12-24T06:33:44.654Z,100.00
2018-12-24T06:36:15.125Z,100.00
2018-12-24T06:38:49.038Z,100.00
2018-12-24T06:41:20.680Z,100.00
2018-12-24T06:43:50.917Z,100.00
2018-12-24T06:46:21.025Z,100.00
2018-12-24T06:48:51.135Z,100.00
2018-12-24T06:51:23.930Z,100.00
2018-12-24T06:53:53.843Z,100.00
2018-12-24T06:56:23.959Z,100.00
2018-12-24T06:58:53.874Z,100.00
2018-12-24T07:01:25.076Z,100.00
2018-12-24T07:03:55.179Z,100.00
2018-12-24T07:06:25.975Z,100.00
2018-12-24T07:08:56.132Z,100.00
2018-12-24T07:11:26.124Z,100.00
2018-12-24T07:13:58.285Z,100.00
2018-12-24T07:16:28.423Z,100.00
2018-12-24T07:18:58.651Z,100.00
2018-12-24T07:21:29.790Z,100.00
2018-12-24T07:23:59.746Z,100.00
2018-12-24T07:26:30.012Z,100.00
2018-12-24T07:29:05.668Z,100.00
2018-12-24T07:31:55.716Z,100.00
2018-12-24T07:34:32.403Z,100.00
2018-12-24T07:36:57.422Z,100.00
2018-12-24T07:39:28.012Z,100.00
2018-12-24T07:41:59.836Z,100.00
2018-12-24T07:44:32.330Z,100.00
2018-12-24T07:47:06.889Z,100.00
2018-12-24T07:49:39.375Z,100.00
2018-12-24T07:52:09.320Z,100.00
2018-12-24T07:54:39.645Z,100.00
2018-12-24T07:57:09.861Z,100.00
2018-12-24T07:59:41.338Z,100.00
2018-12-24T08:02:11.939Z,100.00
2018-12-24T08:04:42.069Z,100.00
2018-12-24T08:07:12.186Z,100.00
2018-12-24T08:09:42.306Z,100.00
2018-12-24T08:12:12.978Z,100.00
2018-12-24T08:14:44.589Z,100.00
2018-12-24T08:17:14.473Z,100.00
2018-12-24T08:19:44.540Z,100.00
2018-12-24T08:22:14.584Z,100.00
2018-12-24T08:24:44.664Z,100.00
2018-12-24T08:27:14.573Z,100.00
2018-12-24T08:29:44.697Z,100.00
2018-12-24T08:32:14.613Z,100.00
2018-12-24T08:34:44.541Z,100.00
2018-12-24T08:37:14.564Z,100.00
2018-12-24T08:39:44.498Z,100.00
2018-12-24T08:42:14.509Z,100.00
2018-12-24T08:44:44.528Z,100.00
2018-12-24T08:47:14.514Z,100.00
2018-12-24T08:49:46.163Z,100.00
2018-12-24T08:52:17.619Z,100.00
2018-12-24T08:54:47.589Z,100.00
2018-12-24T08:57:17.580Z,100.00
2018-12-24T08:59:47.536Z,100.00
2018-12-24T09:02:17.859Z,100.00
2018-12-24T09:04:48.399Z,100.00
2018-12-24T09:07:18.453Z,100.00
2018-12-24T09:09:48.720Z,100.00
2018-12-24T09:12:18.618Z,100.00
2018-12-24T09:14:50.610Z,100.00
2018-12-24T09:17:20.502Z,100.00
2018-12-24T09:19:50.531Z,100.00
2018-12-24T09:22:20.529Z,100.00
2018-12-24T09:24:50.618Z,100.00
2018-12-24T09:27:20.712Z,100.00
2018-12-24T09:29:52.557Z,100.00
2018-12-24T09:32:22.627Z,100.00
2018-12-24T09:34:53.072Z,100.00
2018-12-24T09:37:22.964Z,100.00
2018-12-24T09:39:52.990Z,100.00
2018-12-24T09:42:23.014Z,100.00
2018-12-24T09:44:58.923Z,100.00
2018-12-24T09:47:24.901Z,100.00
2018-12-24T09:49:55.522Z,100.00
2018-12-24T09:52:26.590Z,100.00
2018-12-24T09:54:56.669Z,100.00
2018-12-24T09:57:26.694Z,100.00
2018-12-24T10:00:02.661Z,100.00
2018-12-24T10:02:34.727Z,100.00
2018-12-24T10:05:06.461Z,100.00
2018-12-24T10:07:40.098Z,100.00
2018-12-24T10:10:11.298Z,100.00
2018-12-24T10:12:42.248Z,100.00
2018-12-24T10:15:14.676Z,100.00
2018-12-24T10:17:45.578Z,100.00
2018-12-24T10:20:16.966Z,100.00
2018-12-24T10:22:47.017Z,100.00
2018-12-24T10:25:18.847Z,100.00
2018-12-24T10:27:49.081Z,100.00
2018-12-24T10:30:19.002Z,100.00
2018-12-24T10:32:49.554Z,100.00
2018-12-24T10:35:19.564Z,100.00
2018-12-24T10:37:49.791Z,100.00
2018-12-24T10:40:20.083Z,100.00
2018-12-24T10:42:51.975Z,100.00
2018-12-24T10:45:23.651Z,100.00
2018-12-24T10:47:53.551Z,100.00
2018-12-24T10:50:25.974Z,100.00
2018-12-24T10:52:56.020Z,100.00
2018-12-24T10:55:26.208Z,100.00
2018-12-24T10:57:57.668Z,100.00
2018-12-24T11:00:27.678Z,100.00
2018-12-24T11:02:58.825Z,100.00
2018-12-24T11:05:28.764Z,100.00
2018-12-24T11:07:58.694Z,100.00
2018-12-24T11:10:28.879Z,100.00
2018-12-24T11:12:59.241Z,100.00
2018-12-24T11:15:29.146Z,100.00
2018-12-24T11:18:00.651Z,100.00
2018-12-24T11:20:30.679Z,100.00
2018-12-24T11:23:00.844Z,100.00
2018-12-24T11:25:30.923Z,100.00
2018-12-24T11:28:00.832Z,100.00
2018-12-24T11:30:32.383Z,100.00
2018-12-24T11:33:04.242Z,100.00
2018-12-24T11:35:35.006Z,100.00
2018-12-24T11:38:05.356Z,100.00
2018-12-24T11:40:35.630Z,100.00
2018-12-24T11:43:06.961Z,100.00
2018-12-24T11:45:37.387Z,100.00
2018-12-24T11:48:07.914Z,100.00
2018-12-24T11:50:38.077Z,100.00
2018-12-24T11:53:07.984Z,100.00
2018-12-24T11:55:37.998Z,100.00
2018-12-24T11:58:13.203Z,100.00
2018-12-24T12:00:39.982Z,100.00
2018-12-24T12:03:09.993Z,100.00
2018-12-24T12:05:40.171Z,100.00
2018-12-24T12:08:10.150Z,100.00
2018-12-24T12:10:40.157Z,100.00
2018-12-24T12:13:10.168Z,100.00
2018-12-24T12:15:42.754Z,100.00
2018-12-24T12:18:11.928Z,100.00
2018-12-24T12:20:42.122Z,100.00
2018-12-24T12:23:12.383Z,100.00
2018-12-24T12:25:42.400Z,100.00
2018-12-24T12:28:12.324Z,100.00
2018-12-24T12:30:42.381Z,100.00
2018-12-24T12:33:12.351Z,100.00
2018-12-24T12:35:43.981Z,100.00
2018-12-24T12:38:14.029Z,100.00
2018-12-24T12:40:44.263Z,100.00
2018-12-24T12:43:15.564Z,100.00
2018-12-24T12:45:51.303Z,100.00
2018-12-24T12:48:17.516Z,100.00
2018-12-24T12:50:48.154Z,100.00
2018-12-24T12:53:18.232Z,100.00
2018-12-24T12:55:49.345Z,100.00
2018-12-24T12:58:19.707Z,100.00
2018-12-24T13:00:50.142Z,100.00
2018-12-24T13:03:20.021Z,100.00
2018-12-24T13:05:50.274Z,100.00
2018-12-24T13:08:20.260Z,100.00
2018-12-24T13:10:50.619Z,100.00
2018-12-24T13:13:20.651Z,100.00
2018-12-24T13:15:50.747Z,100.00
2018-12-24T13:18:21.965Z,100.00
2018-12-24T13:20:52.330Z,100.00
2018-12-24T13:23:24.022Z,100.00
2018-12-24T13:25:54.415Z,100.00
2018-12-24T13:28:24.524Z,100.00
2018-12-24T13:30:54.858Z,100.00
2018-12-24T13:33:26.591Z,100.00
2018-12-24T13:35:56.690Z,100.00
2018-12-24T13:38:28.292Z,100.00
2018-12-24T13:40:58.246Z,100.00
2018-12-24T13:43:28.332Z,100.00
2018-12-24T13:45:58.360Z,100.00
2018-12-24T13:48:30.296Z,100.00
2018-12-24T13:51:00.494Z,100.00
2018-12-24T13:53:30.448Z,100.00
2018-12-24T13:56:00.851Z,100.00
2018-12-24T13:58:32.528Z,100.00
2018-12-24T14:01:06.002Z,100.00
2018-12-24T14:03:36.595Z,100.00
2018-12-24T14:06:06.998Z,100.00
2018-12-24T14:09:58.792Z,100.00
2018-12-24T14:12:28.847Z,100.00
2018-12-24T14:14:58.900Z,100.00
2018-12-24T14:17:28.820Z,100.00
2018-12-24T14:19:58.772Z,100.00
2018-12-24T14:22:28.864Z,100.00
2018-12-24T14:24:58.720Z,100.00
2018-12-24T14:27:28.643Z,100.00
2018-12-24T14:29:58.963Z,100.00
2018-12-24T14:32:29.106Z,100.00
2018-12-24T14:34:58.898Z,100.00
2018-12-24T14:37:29.628Z,100.00
2018-12-24T14:39:59.551Z,100.00
2018-12-24T14:42:29.593Z,100.00
2018-12-24T14:44:59.380Z,100.00
2018-12-24T14:47:29.201Z,100.00
2018-12-24T14:49:59.131Z,100.00
2018-12-24T14:52:29.034Z,100.00
2018-12-24T14:54:59.054Z,100.00
2018-12-24T14:57:29.266Z,100.00
2018-12-24T14:59:59.178Z,100.00
2018-12-24T15:02:29.357Z,100.00
2018-12-24T15:05:00.211Z,100.00
2018-12-24T15:07:30.072Z,100.00
2018-12-24T15:10:00.392Z,100.00
2018-12-24T15:12:30.354Z,100.00
2018-12-24T15:15:00.590Z,100.00
2018-12-24T15:17:30.450Z,100.00
2018-12-24T15:20:00.478Z,100.00
2018-12-24T15:22:30.306Z,100.00
2018-12-24T15:25:00.326Z,100.00
2018-12-24T15:27:33.178Z,100.00
2018-12-24T15:30:03.054Z,100.00
2018-12-24T15:32:33.102Z,100.00
2018-12-24T15:35:02.975Z,100.00
2018-12-24T15:37:33.238Z,100.00
2018-12-24T15:40:03.585Z,100.00
2018-12-24T15:42:33.591Z,100.00
2018-12-24T15:45:04.379Z,100.00
2018-12-24T15:47:36.234Z,100.00
2018-12-24T15:50:06.878Z,100.00
2018-12-24T15:52:36.766Z,100.00
2018-12-24T15:55:16.509Z,100.00
2018-12-24T15:57:46.829Z,100.00
2018-12-24T16:00:17.240Z,100.00
2018-12-24T16:02:48.060Z,100.00
2018-12-24T16:05:22.088Z,100.00
2018-12-24T16:07:52.067Z,100.00
2018-12-24T16:10:21.987Z,100.00
2018-12-24T16:12:53.159Z,100.00
2018-12-24T16:15:23.565Z,100.00
2018-12-24T16:17:53.709Z,100.00
2018-12-24T16:20:24.090Z,100.00
2018-12-24T16:22:56.646Z,100.00
2018-12-24T16:25:27.294Z,100.00
2018-12-24T16:28:02.285Z,100.00
2018-12-24T16:30:32.625Z,100.00
2018-12-24T16:33:04.408Z,100.00
2018-12-24T16:35:34.671Z,100.00
2018-12-24T16:38:06.186Z,100.00
2018-12-24T16:40:36.652Z,100.00
2018-12-24T16:43:07.405Z,100.00
2018-12-24T16:45:38.044Z,100.00
2018-12-24T16:48:09.573Z,100.00
2018-12-24T16:50:39.568Z,100.00
2018-12-24T16:53:09.511Z,100.00
2018-12-24T16:55:39.502Z,100.00
2018-12-24T16:58:09.934Z,100.00
2018-12-24T17:00:41.710Z,100.00
2018-12-24T17:03:12.407Z,100.00
2018-12-24T17:05:42.667Z,100.00
2018-12-24T17:08:13.043Z,100.00
2018-12-24T17:10:43.670Z,100.00
2018-12-24T17:13:15.321Z,100.00
2018-12-24T17:15:45.650Z,100.00
2018-12-24T17:18:16.119Z,100.00
2018-12-24T17:20:46.733Z,100.00
2018-12-24T17:23:17.968Z,100.00
2018-12-24T17:25:48.624Z,100.00
2018-12-24T17:28:18.706Z,100.00
2018-12-24T17:30:49.445Z,100.00
2018-12-24T17:33:19.830Z,100.00
2018-12-24T17:35:49.888Z,100.00
2018-12-24T17:38:20.288Z,100.00
2018-12-24T17:40:50.639Z,100.00
2018-12-24T17:43:20.699Z,100.00
2018-12-24T17:45:50.829Z,100.00
2018-12-24T17:48:21.714Z,100.00
2018-12-24T17:50:53.894Z,100.00
2018-12-24T17:53:24.443Z,100.00
2018-12-24T17:55:55.268Z,100.00
2018-12-24T17:58:25.927Z,100.00
2018-12-24T18:00:56.463Z,100.00
2018-12-24T18:03:28.252Z,100.00
2018-12-24T18:05:58.222Z,100.00
2018-12-24T18:08:29.095Z,100.00
2018-12-24T18:10:59.130Z,100.00
2018-12-24T18:13:30.303Z,100.00
2018-12-24T18:16:00.858Z,100.00
2018-12-24T18:18:31.559Z,100.00
2018-12-24T18:21:02.840Z,100.00
2018-12-24T18:23:33.576Z,100.00
2018-12-24T18:26:05.229Z,100.00
2018-12-24T18:28:35.423Z,100.00
2018-12-24T18:31:05.455Z,100.00
2018-12-24T18:33:36.113Z,100.00
2018-12-24T18:36:07.656Z,100.00
2018-12-24T18:38:39.126Z,100.00
2018-12-24T18:41:09.388Z,100.00
2018-12-24T18:43:42.236Z,100.00
2018-12-24T18:46:14.447Z,100.00
2018-12-24T18:48:44.885Z,100.00
2018-12-24T18:51:17.058Z,100.00
2018-12-24T18:53:47.599Z,100.00
2018-12-24T18:56:17.844Z,100.00
2018-12-24T18:58:49.598Z,100.00
2018-12-24T19:01:19.892Z,100.00
2018-12-24T19:03:50.834Z,100.00
2018-12-24T19:06:21.104Z,100.00
2018-12-24T19:08:53.085Z,100.00
2018-12-24T19:11:23.348Z,100.00
2018-12-24T19:13:55.015Z,100.00
2018-12-24T19:16:25.327Z,100.00
2018-12-24T19:18:57.612Z,100.00
2018-12-24T19:21:28.974Z,100.00
2018-12-24T19:23:59.907Z,100.00
2018-12-24T19:26:30.559Z,100.00
2018-12-24T19:29:01.535Z,100.00
2018-12-24T19:31:33.362Z,100.00
2018-12-24T19:34:04.622Z,100.00
2018-12-24T19:36:35.283Z,100.00
2018-12-24T19:39:08.173Z,100.00
2018-12-24T19:41:40.235Z,100.00
2018-12-24T19:47:11.716Z,100.00
2018-12-24T19:49:41.650Z,100.00
2018-12-24T19:52:13.174Z,100.00
2018-12-24T19:54:43.100Z,98.93
2018-12-24T19:57:13.277Z,94.29
2018-12-24T19:59:43.223Z,93.57
2018-12-24T20:02:13.823Z,89.79
2018-12-24T20:04:43.818Z,87.39
2018-12-24T20:07:14.935Z,85.12
2018-12-24T20:09:45.041Z,85.28
2018-12-24T20:12:15.073Z,80.72
2018-12-24T20:14:45.403Z,82.42
2018-12-24T20:17:15.320Z,79.02
2018-12-24T20:19:45.775Z,77.42
2018-12-24T20:22:15.980Z,75.28
2018-12-24T20:24:46.091Z,73.59
2018-12-24T20:27:16.065Z,72.39
2018-12-24T20:29:46.174Z,72.55
2018-12-24T20:32:19.756Z,72.82
2018-12-24T20:34:51.542Z,71.68
2018-12-24T20:37:22.220Z,71.27
2018-12-24T20:39:53.674Z,70.48
2018-12-24T20:42:23.569Z,71.03
2018-12-24T20:44:53.448Z,71.65
2018-12-24T20:47:23.460Z,70.43
2018-12-24T20:49:53.507Z,70.02
2018-12-24T20:52:23.827Z,70.78
2018-12-24T20:54:54.678Z,71.51
2018-12-24T20:57:24.730Z,70.74
2018-12-24T20:59:54.797Z,72.10
2018-12-24T21:02:27.013Z,72.15
2018-12-24T21:04:56.906Z,73.25
2018-12-24T21:07:26.682Z,74.04
2018-12-24T21:09:56.701Z,75.32
2018-12-24T21:12:27.797Z,76.96
2018-12-24T21:14:57.622Z,76.96
2018-12-24T21:17:27.749Z,78.37
2018-12-24T21:19:57.644Z,79.75
2018-12-24T21:22:28.249Z,80.37
2018-12-24T21:24:58.147Z,81.03
2018-12-24T21:27:29.385Z,81.77
2018-12-24T21:30:00.802Z,82.83
2018-12-24T21:32:30.958Z,84.25
2018-12-24T21:35:00.867Z,84.50
2018-12-24T21:37:30.654Z,84.82
2018-12-24T21:40:00.901Z,86.02
2018-12-24T21:42:30.778Z,86.02
2018-12-24T21:45:01.838Z,86.90
2018-12-24T21:47:32.146Z,87.89
2018-12-24T21:50:03.774Z,87.89
2018-12-24T21:52:33.625Z,86.24
2018-12-24T21:55:03.536Z,86.24
2018-12-24T21:57:33.564Z,86.87
2018-12-24T22:00:04.942Z,86.42
2018-12-24T22:02:36.330Z,87.63
2018-12-24T22:05:06.110Z,88.28
2018-12-24T22:07:36.502Z,88.43
2018-12-24T22:10:07.112Z,88.71
2018-12-24T22:12:37.343Z,89.88
2018-12-24T22:15:07.566Z,89.77
2018-12-24T22:17:39.518Z,90.09
2018-12-24T22:20:12.101Z,90.83
2018-12-24T22:22:43.916Z,89.88
2018-12-24T22:25:14.644Z,89.77
2018-12-24T22:27:46.032Z,89.61
2018-12-24T22:30:17.792Z,89.89
2018-12-24T22:32:49.307Z,89.89
2018-12-24T22:35:19.494Z,90.26
2018-12-24T22:37:49.704Z,90.70
2018-12-24T22:40:19.754Z,91.41
2018-12-24T22:42:50.511Z,91.70
2018-12-24T22:45:20.368Z,92.71
2018-12-24T22:47:50.721Z,93.30
2018-12-24T22:50:20.740Z,93.01
2018-12-24T22:52:51.259Z,93.86
2018-12-24T22:55:21.221Z,94.58
2018-12-24T22:57:51.592Z,95.68
2018-12-24T23:00:24.078Z,96.77
2018-12-24T23:02:54.310Z,96.50
2018-12-24T23:05:25.907Z,96.26
2018-12-24T23:07:55.951Z,96.33
2018-12-24T23:10:26.593Z,96.74
2018-12-24T23:12:58.213Z,97.11
2018-12-24T23:15:28.390Z,94.21
2018-12-24T23:17:59.651Z,91.69
2018-12-24T23:20:30.656Z,92.62
2018-12-24T23:23:00.607Z,94.14
2018-12-24T23:25:31.503Z,93.96
2018-12-24T23:28:02.840Z,90.81
2018-12-24T23:30:33.110Z,87.04
2018-12-24T23:33:02.895Z,85.14
2018-12-24T23:35:32.959Z,85.85
2018-12-24T23:38:02.887Z,83.99
2018-12-24T23:40:33.301Z,84.69
2018-12-24T23:43:03.505Z,84.40
2018-12-24T23:45:36.262Z,83.11
2018-12-24T23:48:06.087Z,80.71
2018-12-24T23:50:36.015Z,76.00
2018-12-24T23:53:06.659Z,76.86
2018-12-24T23:55:36.611Z,79.88
2018-12-24T23:58:07.071Z,80.00
