createdAt,value
2019-04-04T00:00:51.047Z,56.70
2019-04-04T00:03:21.249Z,56.80
2019-04-04T00:05:51.247Z,56.70
2019-04-04T00:08:20.624Z,56.50
2019-04-04T00:10:50.186Z,56.90
2019-04-04T00:13:19.558Z,56.60
2019-04-04T00:15:49.025Z,56.60
2019-04-04T00:18:18.407Z,56.10
2019-04-04T00:20:47.789Z,56.20
2019-04-04T00:23:17.171Z,56.50
2019-04-04T00:25:47.376Z,56.60
2019-04-04T00:28:16.769Z,56.70
2019-04-04T00:30:48.232Z,56.50
2019-04-04T00:33:18.360Z,56.80
2019-04-04T00:35:47.836Z,56.90
2019-04-04T00:38:17.203Z,56.90
2019-04-04T00:40:46.588Z,56.70
2019-04-04T00:43:15.967Z,56.80
2019-04-04T00:45:45.419Z,56.90
2019-04-04T00:48:14.799Z,57.10
2019-04-04T00:50:44.171Z,56.90
2019-04-04T00:53:13.627Z,56.70
2019-04-04T00:55:43.026Z,56.80
2019-04-04T00:58:12.407Z,56.90
2019-04-04T01:00:41.782Z,56.70
2019-04-04T01:03:11.272Z,57.20
2019-04-04T01:05:40.641Z,57.00
2019-04-04T01:08:10.027Z,57.20
2019-04-04T01:10:39.390Z,57.30
2019-04-04T01:13:08.782Z,56.80
2019-04-04T01:15:38.184Z,56.90
2019-04-04T01:18:07.558Z,56.70
2019-04-04T01:20:36.954Z,56.70
2019-04-04T01:23:06.345Z,56.30
2019-04-04T01:25:35.736Z,56.80
2019-04-04T01:28:07.800Z,56.80
2019-04-04T01:30:36.260Z,56.60
2019-04-04T01:33:05.646Z,57.00
2019-04-04T01:35:36.115Z,57.20
2019-04-04T01:38:05.751Z,56.80
2019-04-04T01:40:35.119Z,56.80
2019-04-04T01:43:04.536Z,57.50
2019-04-04T01:45:33.914Z,56.80
2019-04-04T01:48:03.399Z,56.90
2019-04-04T01:50:32.844Z,56.50
2019-04-04T01:53:02.227Z,56.40
2019-04-04T01:55:32.981Z,56.70
2019-04-04T01:58:02.689Z,56.60
2019-04-04T02:00:32.070Z,57.00
2019-04-04T02:03:01.529Z,56.60
2019-04-04T02:05:31.087Z,56.80
2019-04-04T02:08:00.923Z,57.20
2019-04-04T02:10:31.098Z,57.10
2019-04-04T02:13:00.486Z,56.80
2019-04-04T02:15:29.880Z,56.80
2019-04-04T02:17:59.271Z,56.60
2019-04-04T02:20:28.648Z,56.90
2019-04-04T02:23:01.190Z,57.00
2019-04-04T02:25:30.186Z,57.50
2019-04-04T02:27:59.647Z,57.70
2019-04-04T02:30:29.521Z,57.80
2019-04-04T02:33:00.520Z,57.30
2019-04-04T02:35:31.133Z,57.30
2019-04-04T02:38:00.641Z,57.50
2019-04-04T02:41:17.516Z,58.00
2019-04-04T02:43:47.936Z,57.90
2019-04-04T02:46:17.421Z,57.50
2019-04-04T02:48:49.256Z,57.30
2019-04-04T02:51:21.926Z,57.10
2019-04-04T02:53:53.177Z,57.10
2019-04-04T02:56:22.826Z,57.40
2019-04-04T02:58:52.245Z,57.20
2019-04-04T03:01:21.748Z,56.90
2019-04-04T03:03:51.279Z,57.20
2019-04-04T03:06:23.912Z,56.90
2019-04-04T03:08:51.800Z,56.70
2019-04-04T03:11:21.998Z,57.10
2019-04-04T03:13:52.364Z,57.10
2019-04-04T03:16:22.571Z,57.10
2019-04-04T03:18:52.124Z,57.30
2019-04-04T03:21:23.413Z,57.20
2019-04-04T03:23:52.583Z,57.30
2019-04-04T03:26:22.086Z,57.10
2019-04-04T03:28:53.006Z,57.10
2019-04-04T03:31:22.451Z,56.90
2019-04-04T03:33:51.947Z,56.60
2019-04-04T03:36:21.438Z,57.20
2019-04-04T03:38:50.812Z,57.30
2019-04-04T03:41:20.194Z,57.70
2019-04-04T03:43:49.586Z,57.50
2019-04-04T03:46:21.773Z,57.30
2019-04-04T03:48:51.230Z,57.40
2019-04-04T03:51:20.644Z,57.50
2019-04-04T03:53:51.787Z,57.40
2019-04-04T03:56:21.223Z,57.10
2019-04-04T03:58:50.606Z,56.90
2019-04-04T04:01:19.987Z,56.70
2019-04-04T04:03:49.446Z,56.90
2019-04-04T04:06:22.285Z,57.20
2019-04-04T04:08:54.659Z,56.70
2019-04-04T04:11:22.934Z,56.60
2019-04-04T04:13:52.338Z,56.20
2019-04-04T04:16:21.785Z,56.50
2019-04-04T04:18:53.961Z,56.80
2019-04-04T04:21:22.243Z,57.00
2019-04-04T04:23:56.170Z,57.10
2019-04-04T04:26:22.696Z,56.80
2019-04-04T04:28:53.337Z,56.80
2019-04-04T04:31:23.134Z,56.70
2019-04-04T04:33:52.544Z,56.90
2019-04-04T04:36:21.993Z,56.80
2019-04-04T04:38:51.445Z,56.30
2019-04-04T04:41:21.337Z,57.60
2019-04-04T04:43:50.892Z,58.90
2019-04-04T04:46:20.293Z,58.30
2019-04-04T04:48:49.739Z,58.70
2019-04-04T04:51:19.188Z,58.90
2019-04-04T04:53:50.591Z,58.00
2019-04-04T04:56:19.662Z,58.20
2019-04-04T04:58:49.032Z,58.00
2019-04-04T05:01:19.117Z,57.90
2019-04-04T05:03:50.718Z,58.50
2019-04-04T05:06:19.751Z,58.20
2019-04-04T05:08:49.132Z,58.20
2019-04-04T05:11:19.169Z,58.00
2019-04-04T05:13:49.179Z,58.40
2019-04-04T05:16:18.571Z,57.80
2019-04-04T05:18:48.294Z,58.20
2019-04-04T05:21:25.018Z,58.40
2019-04-04T05:23:48.853Z,58.10
2019-04-04T05:26:18.230Z,57.90
2019-04-04T05:28:47.706Z,57.40
2019-04-04T05:31:18.245Z,57.40
2019-04-04T05:33:48.227Z,57.40
2019-04-04T05:36:17.667Z,56.90
2019-04-04T05:38:47.353Z,56.90
2019-04-04T05:41:16.992Z,56.90
2019-04-04T05:43:46.455Z,57.00
2019-04-04T05:46:16.773Z,59.60
2019-04-04T05:48:46.923Z,56.20
2019-04-04T05:51:16.284Z,56.00
2019-04-04T05:53:45.770Z,56.80
2019-04-04T05:56:15.780Z,57.10
2019-04-04T05:58:45.349Z,56.80
2019-04-04T06:01:16.389Z,56.80
2019-04-04T06:03:47.819Z,57.20
2019-04-04T06:06:16.852Z,55.80
2019-04-04T06:08:46.339Z,55.70
2019-04-04T06:11:29.836Z,55.70
2019-04-04T06:13:59.682Z,55.50
2019-04-04T06:16:30.145Z,55.30
2019-04-04T06:18:59.619Z,55.20
2019-04-04T06:21:29.078Z,55.20
2019-04-04T06:23:58.547Z,55.30
2019-04-04T06:26:32.655Z,55.70
2019-04-04T06:29:05.458Z,55.50
2019-04-04T06:31:55.927Z,56.20
2019-04-04T06:34:25.450Z,55.50
2019-04-04T06:36:55.036Z,58.10
2019-04-04T06:39:26.282Z,54.70
2019-04-04T06:42:03.304Z,55.20
2019-04-04T06:44:36.458Z,55.70
2019-04-04T06:47:06.166Z,56.00
2019-04-04T06:49:42.086Z,56.20
2019-04-04T06:52:16.319Z,55.90
2019-04-04T06:54:49.345Z,56.10
2019-04-04T06:57:21.600Z,56.50
2019-04-04T06:59:51.389Z,56.70
2019-04-04T07:02:21.990Z,56.80
2019-04-04T07:04:52.384Z,56.80
2019-04-04T07:07:22.865Z,57.40
2019-04-04T07:09:52.272Z,57.30
2019-04-04T07:12:28.066Z,57.10
2019-04-04T07:14:52.739Z,57.20
2019-04-04T07:17:22.300Z,57.00
2019-04-04T07:19:51.683Z,57.20
2019-04-04T07:22:24.521Z,56.80
2019-04-04T07:24:52.159Z,56.80
2019-04-04T07:27:21.629Z,56.80
2019-04-04T07:29:51.004Z,56.90
2019-04-04T07:32:20.405Z,56.80
2019-04-04T07:34:49.816Z,56.70
2019-04-04T07:37:21.728Z,56.60
2019-04-04T07:39:50.730Z,56.80
2019-04-04T07:42:20.132Z,56.60
2019-04-04T07:44:49.575Z,56.60
2019-04-04T07:47:18.979Z,56.50
2019-04-04T07:49:48.501Z,56.90
2019-04-04T07:52:17.918Z,56.10
2019-04-04T07:54:47.366Z,56.30
2019-04-04T07:57:19.465Z,56.30
2019-04-04T07:59:49.094Z,56.40
2019-04-04T08:02:18.479Z,56.20
2019-04-04T08:04:47.857Z,56.30
2019-04-04T08:07:17.395Z,56.30
2019-04-04T08:09:46.943Z,56.50
2019-04-04T08:12:29.742Z,56.70
2019-04-04T08:14:59.317Z,57.00
2019-04-04T08:17:43.449Z,56.90
2019-04-04T08:20:13.991Z,56.50
2019-04-04T08:22:46.916Z,56.60
2019-04-04T08:25:22.568Z,56.80
2019-04-04T08:27:52.063Z,56.40
2019-04-04T08:30:21.462Z,55.80
2019-04-04T08:32:51.096Z,55.50
2019-04-04T08:35:20.707Z,55.30
2019-04-04T08:37:50.504Z,55.30
2019-04-04T08:40:22.087Z,55.30
2019-04-04T08:42:54.519Z,55.20
2019-04-04T08:45:25.734Z,54.90
2019-04-04T08:47:56.887Z,54.90
2019-04-04T08:50:26.429Z,54.90
2019-04-04T08:52:57.772Z,54.80
2019-04-04T08:55:27.213Z,54.50
2019-04-04T08:57:56.597Z,54.60
2019-04-04T09:00:28.068Z,53.90
2019-04-04T09:02:57.466Z,54.30
2019-04-04T09:05:26.915Z,54.20
2019-04-04T09:07:56.303Z,53.70
2019-04-04T09:10:25.688Z,53.50
2019-04-04T09:12:55.074Z,53.50
2019-04-04T09:15:24.544Z,53.60
2019-04-04T09:17:53.947Z,53.50
2019-04-04T09:20:23.413Z,53.10
2019-04-04T09:22:52.816Z,53.40
2019-04-04T09:25:22.204Z,53.30
2019-04-04T09:27:51.582Z,53.20
2019-04-04T09:30:22.302Z,53.10
2019-04-04T09:32:51.839Z,53.00
2019-04-04T09:35:21.728Z,52.40
2019-04-04T09:37:51.114Z,52.20
2019-04-04T09:40:20.648Z,52.30
2019-04-04T09:42:50.035Z,51.90
2019-04-04T09:45:20.476Z,51.80
2019-04-04T09:47:49.852Z,51.80
2019-04-04T09:50:19.411Z,51.10
2019-04-04T09:52:48.789Z,51.40
2019-04-04T09:55:18.198Z,50.90
2019-04-04T09:57:47.571Z,51.60
2019-04-04T10:00:21.134Z,50.70
2019-04-04T10:02:50.509Z,51.00
2019-04-04T10:05:19.975Z,50.60
2019-04-04T10:07:49.363Z,50.40
2019-04-04T10:10:19.017Z,50.10
2019-04-04T10:12:48.399Z,50.20
2019-04-04T10:15:19.206Z,49.20
2019-04-04T10:17:49.474Z,49.90
2019-04-04T10:20:19.127Z,48.80
2019-04-04T10:22:48.563Z,48.60
2019-04-04T10:25:18.067Z,49.20
2019-04-04T10:27:47.473Z,49.40
2019-04-04T10:30:17.185Z,49.20
2019-04-04T10:32:46.583Z,48.60
2019-04-04T10:35:15.987Z,49.60
2019-04-04T10:37:45.432Z,49.20
2019-04-04T10:40:15.303Z,49.30
2019-04-04T10:42:44.690Z,49.10
2019-04-04T10:45:14.625Z,47.90
2019-04-04T10:47:44.096Z,48.10
2019-04-04T10:50:14.024Z,48.50
2019-04-04T10:52:43.409Z,47.70
2019-04-04T10:55:13.213Z,47.90
2019-04-04T10:57:42.662Z,47.90
2019-04-04T11:00:12.488Z,47.90
2019-04-04T11:02:42.352Z,47.30
2019-04-04T11:05:20.002Z,47.00
2019-04-04T11:07:49.453Z,45.90
2019-04-04T11:10:36.212Z,45.80
2019-04-04T11:13:05.781Z,46.40
2019-04-04T11:15:35.169Z,46.80
2019-04-04T11:18:04.728Z,46.50
2019-04-04T11:20:34.124Z,46.40
2019-04-04T11:23:03.519Z,46.90
2019-04-04T11:25:32.892Z,46.80
2019-04-04T11:28:02.328Z,46.00
2019-04-04T11:30:31.698Z,47.20
2019-04-04T11:33:01.200Z,46.20
2019-04-04T11:35:30.579Z,46.40
2019-04-04T11:37:59.965Z,45.80
2019-04-04T11:40:29.371Z,46.10
2019-04-04T11:42:58.746Z,46.00
2019-04-04T11:45:28.123Z,45.90
2019-04-04T11:47:57.499Z,46.20
2019-04-04T11:50:27.390Z,46.30
2019-04-04T11:52:56.838Z,45.80
2019-04-04T11:55:26.239Z,45.50
2019-04-04T11:57:55.696Z,45.70
2019-04-04T12:00:26.803Z,45.20
2019-04-04T12:02:56.185Z,44.90
2019-04-04T12:05:25.691Z,45.40
2019-04-04T12:07:55.130Z,45.40
2019-04-04T12:10:24.499Z,44.90
2019-04-04T12:12:53.891Z,45.70
2019-04-04T12:15:23.284Z,45.50
2019-04-04T12:17:52.676Z,44.60
2019-04-04T12:20:22.154Z,45.00
2019-04-04T12:22:51.637Z,45.30
2019-04-04T12:25:21.023Z,44.50
2019-04-04T12:27:50.448Z,44.50
2019-04-04T12:30:20.869Z,44.80
2019-04-04T12:32:50.564Z,44.60
2019-04-04T12:35:19.963Z,44.40
2019-04-04T12:37:49.399Z,44.50
2019-04-04T12:40:20.963Z,44.70
2019-04-04T12:42:49.900Z,45.20
2019-04-04T12:45:19.499Z,44.20
2019-04-04T12:47:50.515Z,44.50
2019-04-04T12:50:20.490Z,44.50
2019-04-04T12:52:49.957Z,44.50
2019-04-04T12:55:19.356Z,44.50
2019-04-04T12:58:03.098Z,44.50
2019-04-04T13:00:32.478Z,45.00
2019-04-04T13:03:01.868Z,44.80
2019-04-04T13:05:31.372Z,45.30
2019-04-04T13:08:00.851Z,44.50
2019-04-04T13:10:33.336Z,44.20
2019-04-04T13:13:01.527Z,44.60
2019-04-04T13:15:31.199Z,43.70
2019-04-04T13:18:00.663Z,43.70
2019-04-04T13:20:30.237Z,43.00
2019-04-04T13:22:59.657Z,42.90
2019-04-04T13:25:29.115Z,42.20
2019-04-04T13:27:58.678Z,42.30
2019-04-04T13:30:28.064Z,42.40
2019-04-04T13:32:57.463Z,42.50
2019-04-04T13:35:26.907Z,42.10
2019-04-04T13:37:56.289Z,42.40
2019-04-04T13:40:25.844Z,41.60
2019-04-04T13:42:55.195Z,41.90
2019-04-04T13:45:25.395Z,42.20
2019-04-04T13:47:55.527Z,42.00
2019-04-04T13:50:25.124Z,42.10
2019-04-04T13:52:54.532Z,42.50
2019-04-04T13:55:25.147Z,42.70
2019-04-04T13:57:55.013Z,42.20
2019-04-04T14:00:24.459Z,42.20
2019-04-04T14:02:53.854Z,42.20
2019-04-04T14:05:23.230Z,42.20
2019-04-04T14:07:52.736Z,42.30
2019-04-04T14:10:22.194Z,42.10
2019-04-04T14:12:51.567Z,41.70
2019-04-04T14:15:21.029Z,41.50
2019-04-04T14:17:50.420Z,41.70
2019-04-04T14:20:19.978Z,41.70
2019-04-04T14:22:51.141Z,41.90
2019-04-04T14:25:20.907Z,41.30
2019-04-04T14:27:50.280Z,41.80
2019-04-04T14:30:21.127Z,41.60
2019-04-04T14:32:51.791Z,41.80
2019-04-04T14:35:21.195Z,41.50
2019-04-04T14:37:50.575Z,41.20
2019-04-04T14:40:39.304Z,41.40
2019-04-04T14:43:08.787Z,41.20
2019-04-04T14:45:38.234Z,40.80
2019-04-04T14:48:08.738Z,41.60
2019-04-04T14:50:39.862Z,41.40
2019-04-04T14:53:09.535Z,41.50
2019-04-04T14:55:39.044Z,41.40
2019-04-04T14:58:08.418Z,41.50
2019-04-04T15:00:38.051Z,41.30
2019-04-04T15:03:07.429Z,41.40
2019-04-04T15:05:36.803Z,41.80
2019-04-04T15:08:06.202Z,42.20
2019-04-04T15:10:35.663Z,42.80
2019-04-04T15:13:05.040Z,42.90
2019-04-04T15:15:34.444Z,43.20
2019-04-04T15:18:03.811Z,43.80
2019-04-04T15:20:33.378Z,43.60
2019-04-04T15:23:02.775Z,43.50
2019-04-04T15:25:32.225Z,44.40
2019-04-04T15:28:01.603Z,43.10
2019-04-04T15:30:31.021Z,43.00
2019-04-04T15:33:02.675Z,42.90
2019-04-04T15:35:31.976Z,42.80
2019-04-04T15:38:03.052Z,43.00
2019-04-04T15:40:32.436Z,43.30
2019-04-04T15:43:01.840Z,44.60
2019-04-04T15:45:31.228Z,43.20
2019-04-04T15:48:00.701Z,43.70
2019-04-04T15:50:30.151Z,44.30
2019-04-04T15:52:59.657Z,44.00
2019-04-04T15:55:29.059Z,44.70
2019-04-04T15:57:58.476Z,44.80
2019-04-04T16:00:27.928Z,45.20
2019-04-04T16:02:57.335Z,45.30
2019-04-04T16:05:26.717Z,46.10
2019-04-04T16:07:56.110Z,46.90
2019-04-04T16:10:25.507Z,47.10
2019-04-04T16:12:54.885Z,46.80
2019-04-04T16:15:24.244Z,46.60
2019-04-04T16:17:54.011Z,46.80
2019-04-04T16:20:23.603Z,47.00
2019-04-04T16:22:53.019Z,47.10
2019-04-04T16:25:22.420Z,47.20
2019-04-04T16:27:51.796Z,46.90
2019-04-04T16:30:21.248Z,47.30
2019-04-04T16:32:50.650Z,47.20
2019-04-04T16:35:20.116Z,47.50
2019-04-04T16:37:50.530Z,47.70
2019-04-04T16:40:20.347Z,47.60
2019-04-04T16:42:49.887Z,47.40
2019-04-04T16:45:19.276Z,47.50
2019-04-04T16:47:48.767Z,47.30
2019-04-04T16:50:18.588Z,47.00
2019-04-04T16:52:47.997Z,47.30
2019-04-04T16:55:17.661Z,46.80
2019-04-04T16:57:47.115Z,46.80
2019-04-04T17:00:20.485Z,46.50
2019-04-04T17:02:48.723Z,46.90
2019-04-04T17:05:18.177Z,47.00
2019-04-04T17:07:47.567Z,47.10
2019-04-04T17:10:17.219Z,47.40
2019-04-04T17:12:46.730Z,47.10
2019-04-04T17:15:16.479Z,47.10
2019-04-04T17:17:46.039Z,47.50
2019-04-04T17:20:16.048Z,46.30
2019-04-04T17:22:45.499Z,46.40
2019-04-04T17:25:16.155Z,46.50
2019-04-04T17:27:45.675Z,45.70
2019-04-04T17:30:16.022Z,45.80
2019-04-04T17:32:48.626Z,46.10
2019-04-04T17:35:16.771Z,46.10
2019-04-04T17:37:46.205Z,46.10
2019-04-04T17:40:16.156Z,45.80
2019-04-04T17:42:46.283Z,45.90
2019-04-04T17:45:16.483Z,45.80
2019-04-04T17:47:45.863Z,45.90
2019-04-04T17:50:19.171Z,46.60
2019-04-04T17:53:06.456Z,46.60
2019-04-04T17:55:36.064Z,46.70
2019-04-04T17:58:05.900Z,46.60
2019-04-04T18:00:35.955Z,46.70
2019-04-04T18:03:05.400Z,46.30
2019-04-04T18:05:34.869Z,45.80
2019-04-04T18:08:04.345Z,45.90
2019-04-04T18:10:34.940Z,45.80
2019-04-04T18:13:04.509Z,46.00
2019-04-04T18:15:33.884Z,46.30
2019-04-04T18:18:03.352Z,47.00
2019-04-04T18:20:33.706Z,46.90
2019-04-04T18:23:03.127Z,47.20
2019-04-04T18:25:32.995Z,46.90
2019-04-04T18:28:02.534Z,47.40
2019-04-04T18:30:31.925Z,48.10
2019-04-04T18:33:02.568Z,48.20
2019-04-04T18:35:32.441Z,47.30
2019-04-04T18:38:02.461Z,47.40
2019-04-04T18:40:32.076Z,48.10
2019-04-04T18:43:01.580Z,47.90
2019-04-04T18:45:30.964Z,48.40
2019-04-04T18:48:00.350Z,48.60
2019-04-04T18:50:29.740Z,49.60
2019-04-04T18:52:59.155Z,49.20
2019-04-04T18:55:28.555Z,49.30
2019-04-04T18:57:57.922Z,49.40
2019-04-04T19:00:27.323Z,49.80
2019-04-04T19:02:56.716Z,49.80
2019-04-04T19:05:26.275Z,50.10
2019-04-04T19:07:55.659Z,50.00
2019-04-04T19:10:25.123Z,50.90
2019-04-04T19:13:04.808Z,50.50
2019-04-04T19:15:25.603Z,50.40
2019-04-04T19:17:54.997Z,50.90
2019-04-04T19:20:24.653Z,50.80
2019-04-04T19:22:54.099Z,50.90
2019-04-04T19:25:23.659Z,51.10
2019-04-04T19:27:53.765Z,51.10
2019-04-04T19:30:23.580Z,51.50
2019-04-04T19:32:52.980Z,51.90
2019-04-04T19:35:25.575Z,52.20
2019-04-04T19:38:00.285Z,52.40
2019-04-04T19:40:26.126Z,52.80
2019-04-04T19:42:55.584Z,52.80
2019-04-04T19:45:25.189Z,52.60
2019-04-04T19:47:54.605Z,52.70
2019-04-04T19:50:24.649Z,52.80
2019-04-04T19:52:54.943Z,52.60
2019-04-04T19:55:24.992Z,52.50
2019-04-04T19:57:55.105Z,52.60
2019-04-04T20:00:24.880Z,52.50
2019-04-04T20:02:54.899Z,52.60
2019-04-04T20:05:25.053Z,52.70
2019-04-04T20:07:55.179Z,52.70
2019-04-04T20:10:25.296Z,52.90
2019-04-04T20:12:54.947Z,53.10
2019-04-04T20:15:24.339Z,52.50
2019-04-04T20:17:53.788Z,52.80
2019-04-04T20:20:23.176Z,53.10
2019-04-04T20:22:52.640Z,53.10
2019-04-04T20:25:22.183Z,53.20
2019-04-04T20:27:54.898Z,52.80
2019-04-04T20:30:34.427Z,53.10
2019-04-04T20:33:04.050Z,53.00
2019-04-04T20:35:33.610Z,53.10
2019-04-04T20:38:02.998Z,53.00
2019-04-04T20:40:32.464Z,53.00
2019-04-04T20:43:01.865Z,52.60
2019-04-04T20:45:31.319Z,52.80
2019-04-04T20:48:00.781Z,52.70
2019-04-04T20:50:30.163Z,52.90
2019-04-04T20:52:59.557Z,53.40
2019-04-04T20:55:28.931Z,53.20
2019-04-04T20:57:58.323Z,53.00
2019-04-04T21:00:27.726Z,53.00
2019-04-04T21:02:57.191Z,52.90
2019-04-04T21:05:26.571Z,53.10
2019-04-04T21:07:55.963Z,52.90
2019-04-04T21:10:25.339Z,52.70
2019-04-04T21:12:54.728Z,52.90
2019-04-04T21:15:24.111Z,52.90
2019-04-04T21:17:53.494Z,52.90
2019-04-04T21:20:23.976Z,52.90
2019-04-04T21:22:53.375Z,52.80
2019-04-04T21:25:22.760Z,52.70
2019-04-04T21:27:52.223Z,52.90
2019-04-04T21:30:21.892Z,52.90
2019-04-04T21:32:51.541Z,52.90
2019-04-04T21:35:21.089Z,53.20
2019-04-04T21:37:50.656Z,52.90
2019-04-04T21:40:20.333Z,52.80
2019-04-04T21:42:49.728Z,53.30
2019-04-04T21:45:19.177Z,53.00
2019-04-04T21:47:48.731Z,53.20
2019-04-04T21:50:18.146Z,52.90
2019-04-04T21:52:47.510Z,52.90
2019-04-04T21:55:16.910Z,53.10
2019-04-04T21:57:46.375Z,53.80
2019-04-04T22:00:17.392Z,53.20
2019-04-04T22:02:48.652Z,53.30
2019-04-04T22:05:18.153Z,53.20
2019-04-04T22:07:47.675Z,53.20
2019-04-04T22:10:17.380Z,53.20
2019-04-04T22:12:46.898Z,53.10
2019-04-04T22:15:16.597Z,53.10
2019-04-04T22:17:46.121Z,54.00
2019-04-04T22:20:15.634Z,53.60
2019-04-04T22:22:45.133Z,54.10
2019-04-04T22:25:15.621Z,53.70
2019-04-04T22:27:45.134Z,53.30
2019-04-04T22:30:15.190Z,53.30
2019-04-04T22:32:44.756Z,53.30
2019-04-04T22:35:14.262Z,53.00
2019-04-04T22:37:44.452Z,52.80
2019-04-04T22:40:14.572Z,52.80
2019-04-04T22:42:44.109Z,52.70
2019-04-04T22:45:13.857Z,52.40
2019-04-04T22:47:43.373Z,52.00
2019-04-04T22:50:13.101Z,52.00
2019-04-04T22:52:42.630Z,51.90
2019-04-04T22:55:12.294Z,52.10
2019-04-04T22:57:41.828Z,52.00
2019-04-04T23:00:13.072Z,51.80
2019-04-04T23:02:44.159Z,52.10
2019-04-04T23:05:13.669Z,52.10
2019-04-04T23:07:43.193Z,51.70
2019-04-04T23:10:13.058Z,51.70
2019-04-04T23:12:43.514Z,51.70
2019-04-04T23:15:13.500Z,51.60
2019-04-04T23:17:45.338Z,51.60
2019-04-04T23:20:14.781Z,51.50
2019-04-04T23:22:52.835Z,51.70
2019-04-04T23:25:15.441Z,51.60
2019-04-04T23:27:44.936Z,51.50
2019-04-04T23:30:14.891Z,51.40
2019-04-04T23:32:44.392Z,51.60
2019-04-04T23:35:16.523Z,51.40
2019-04-04T23:37:45.018Z,51.50
2019-04-04T23:40:14.781Z,51.70
2019-04-04T23:42:44.289Z,51.70
2019-04-04T23:45:13.881Z,51.60
2019-04-04T23:47:43.677Z,51.50
2019-04-04T23:50:13.448Z,51.90
2019-04-04T23:52:42.949Z,51.80
2019-04-04T23:55:12.706Z,51.70
2019-04-04T23:57:42.208Z,51.90
