createdAt,value
2019-03-31T00:00:08.026Z,13.00
2019-03-31T00:02:37.349Z,13.50
2019-03-31T00:05:07.444Z,14.07
2019-03-31T00:07:36.825Z,13.27
2019-03-31T00:10:08.206Z,12.73
2019-03-31T00:12:37.531Z,13.87
2019-03-31T00:15:08.930Z,13.47
2019-03-31T00:17:38.235Z,14.20
2019-03-31T00:20:08.144Z,12.97
2019-03-31T00:22:37.481Z,13.20
2019-03-31T00:25:07.636Z,12.47
2019-03-31T00:27:36.964Z,12.70
2019-03-31T00:30:07.068Z,12.80
2019-03-31T00:32:36.661Z,14.20
2019-03-31T00:35:06.324Z,13.73
2019-03-31T00:37:35.702Z,13.33
2019-03-31T00:40:08.576Z,14.20
2019-03-31T00:42:38.353Z,13.33
2019-03-31T00:45:08.306Z,12.87
2019-03-31T00:47:38.123Z,12.63
2019-03-31T00:50:07.776Z,12.77
2019-03-31T00:52:37.078Z,13.20
2019-03-31T00:55:07.234Z,13.80
2019-03-31T00:57:36.623Z,13.23
2019-03-31T01:00:09.546Z,13.30
2019-03-31T01:02:38.854Z,12.97
2019-03-31T01:05:08.402Z,13.43
2019-03-31T01:07:38.015Z,13.23
2019-03-31T01:10:08.554Z,13.10
2019-03-31T01:12:37.991Z,13.63
2019-03-31T01:15:11.055Z,12.80
2019-03-31T01:17:40.555Z,13.13
2019-03-31T01:20:10.472Z,12.63
2019-03-31T01:22:39.777Z,13.53
2019-03-31T01:25:09.526Z,13.70
2019-03-31T01:27:38.976Z,12.93
2019-03-31T01:30:11.381Z,12.53
2019-03-31T01:32:41.278Z,13.57
2019-03-31T01:35:11.427Z,13.30
2019-03-31T01:37:40.931Z,13.20
2019-03-31T01:40:10.392Z,14.10
2019-03-31T01:42:39.792Z,12.87
2019-03-31T01:45:10.089Z,13.90
2019-03-31T01:47:39.608Z,12.90
2019-03-31T01:50:12.219Z,13.70
2019-03-31T01:52:41.766Z,14.00
2019-03-31T01:55:11.844Z,14.17
2019-03-31T01:57:41.340Z,13.90
2019-03-31T02:00:29.358Z,14.03
2019-03-31T02:02:59.245Z,13.93
2019-03-31T02:05:29.490Z,13.43
2019-03-31T02:07:59.207Z,13.93
2019-03-31T02:10:28.624Z,13.30
2019-03-31T02:12:58.328Z,14.07
2019-03-31T02:15:27.783Z,13.73
2019-03-31T02:17:57.158Z,12.90
2019-03-31T02:20:26.936Z,13.73
2019-03-31T02:22:56.400Z,12.93
2019-03-31T02:25:25.793Z,13.80
2019-03-31T02:27:55.128Z,12.53
2019-03-31T02:30:24.462Z,14.07
2019-03-31T02:32:53.798Z,13.80
2019-03-31T02:35:23.314Z,13.63
2019-03-31T02:37:52.663Z,13.73
2019-03-31T02:40:21.973Z,13.40
2019-03-31T02:42:51.305Z,14.53
2019-03-31T02:45:20.969Z,13.83
2019-03-31T02:47:50.268Z,13.90
2019-03-31T02:50:37.781Z,13.07
2019-03-31T02:53:07.168Z,13.50
2019-03-31T02:55:37.755Z,13.63
2019-03-31T02:58:07.905Z,13.77
2019-03-31T03:00:38.350Z,13.73
2019-03-31T03:03:08.119Z,13.20
2019-03-31T03:05:40.466Z,13.77
2019-03-31T03:08:10.635Z,13.97
2019-03-31T03:10:41.914Z,13.53
2019-03-31T03:13:13.136Z,13.40
2019-03-31T03:15:57.631Z,13.70
2019-03-31T03:18:27.029Z,14.07
2019-03-31T03:20:56.382Z,13.30
2019-03-31T03:23:25.675Z,13.00
2019-03-31T03:25:56.756Z,13.47
2019-03-31T03:28:26.785Z,15.07
2019-03-31T03:30:56.578Z,14.27
2019-03-31T03:33:26.402Z,14.60
2019-03-31T03:35:56.167Z,14.27
2019-03-31T03:38:25.466Z,13.53
2019-03-31T03:40:54.873Z,13.90
2019-03-31T03:43:24.214Z,14.03
2019-03-31T03:45:53.529Z,14.20
2019-03-31T03:48:22.826Z,13.37
2019-03-31T03:50:52.158Z,15.33
2019-03-31T03:53:21.451Z,14.00
2019-03-31T03:55:50.861Z,14.13
2019-03-31T03:58:20.248Z,13.97
2019-03-31T04:00:49.758Z,14.00
2019-03-31T04:03:30.050Z,14.70
2019-03-31T04:05:50.329Z,13.30
2019-03-31T04:08:19.913Z,14.23
2019-03-31T04:10:52.501Z,35.77
2019-03-31T04:13:21.953Z,17.30
2019-03-31T04:15:51.504Z,14.07
2019-03-31T04:18:21.114Z,14.30
2019-03-31T04:20:50.428Z,14.40
2019-03-31T04:23:19.750Z,13.40
2019-03-31T04:25:49.147Z,13.70
2019-03-31T04:28:18.511Z,14.80
2019-03-31T04:30:47.816Z,14.40
2019-03-31T04:33:17.167Z,14.30
2019-03-31T04:35:46.459Z,15.00
2019-03-31T04:38:15.918Z,14.93
2019-03-31T04:40:45.256Z,14.83
2019-03-31T04:43:15.054Z,14.20
2019-03-31T04:45:44.693Z,14.13
2019-03-31T04:48:14.093Z,13.77
2019-03-31T04:50:44.073Z,14.70
2019-03-31T04:53:13.366Z,14.37
2019-03-31T04:55:42.921Z,14.00
2019-03-31T04:58:12.493Z,14.33
2019-03-31T05:00:42.554Z,13.67
2019-03-31T05:03:12.646Z,14.27
2019-03-31T05:05:42.246Z,13.97
2019-03-31T05:08:11.963Z,13.90
2019-03-31T05:10:41.446Z,13.90
2019-03-31T05:13:11.187Z,13.90
2019-03-31T05:15:40.567Z,14.33
2019-03-31T05:18:09.876Z,14.53
2019-03-31T05:20:39.202Z,14.47
2019-03-31T05:23:08.817Z,14.20
2019-03-31T05:25:38.139Z,14.73
2019-03-31T05:28:07.672Z,14.43
2019-03-31T05:30:37.797Z,14.17
2019-03-31T05:33:07.114Z,14.00
2019-03-31T05:35:36.443Z,14.17
2019-03-31T05:38:05.734Z,14.73
2019-03-31T05:40:35.060Z,14.50
2019-03-31T05:43:04.366Z,14.87
2019-03-31T05:45:33.884Z,20.80
2019-03-31T05:48:03.233Z,21.67
2019-03-31T05:50:32.834Z,16.00
2019-03-31T05:53:02.437Z,28.73
2019-03-31T05:55:31.844Z,17.50
2019-03-31T05:58:01.355Z,15.03
2019-03-31T06:00:35.057Z,15.00
2019-03-31T06:03:04.646Z,13.70
2019-03-31T06:05:34.053Z,13.87
2019-03-31T06:08:03.441Z,13.67
2019-03-31T06:10:32.764Z,21.77
2019-03-31T06:13:02.110Z,15.47
2019-03-31T06:15:31.417Z,17.17
2019-03-31T06:18:00.955Z,24.83
2019-03-31T06:20:30.252Z,13.33
2019-03-31T06:22:59.586Z,23.27
2019-03-31T06:25:29.187Z,14.43
2019-03-31T06:27:58.909Z,12.60
2019-03-31T06:30:28.605Z,19.87
2019-03-31T06:32:57.912Z,13.70
2019-03-31T06:35:27.692Z,15.03
2019-03-31T06:37:57.289Z,70.53
2019-03-31T06:40:28.085Z,137.47
2019-03-31T06:42:57.512Z,19.87
2019-03-31T06:45:27.889Z,14.17
2019-03-31T06:47:57.362Z,13.00
2019-03-31T06:50:26.666Z,13.83
2019-03-31T06:52:56.084Z,12.27
2019-03-31T06:55:25.781Z,14.37
2019-03-31T06:57:55.105Z,13.27
2019-03-31T07:00:24.688Z,12.80
2019-03-31T07:02:54.351Z,14.83
2019-03-31T07:05:23.853Z,13.93
2019-03-31T07:07:53.175Z,13.20
2019-03-31T07:10:22.828Z,13.60
2019-03-31T07:12:52.396Z,12.83
2019-03-31T07:15:22.031Z,12.20
2019-03-31T07:17:51.367Z,11.97
2019-03-31T07:20:21.039Z,11.43
2019-03-31T07:22:51.795Z,11.60
2019-03-31T07:25:21.815Z,12.20
2019-03-31T07:27:51.142Z,11.73
2019-03-31T07:30:21.220Z,11.90
2019-03-31T07:32:50.979Z,13.03
2019-03-31T07:35:20.383Z,13.73
2019-03-31T07:37:49.720Z,12.43
2019-03-31T07:40:21.954Z,13.33
2019-03-31T07:42:51.601Z,12.13
2019-03-31T07:45:21.669Z,11.73
2019-03-31T07:47:50.995Z,12.50
2019-03-31T07:50:20.883Z,12.17
2019-03-31T07:52:50.169Z,11.43
2019-03-31T07:55:20.739Z,12.20
2019-03-31T07:57:50.077Z,32.70
2019-03-31T08:00:22.320Z,34.80
2019-03-31T08:02:51.731Z,13.13
2019-03-31T08:05:32.375Z,11.73
2019-03-31T08:07:52.169Z,11.63
2019-03-31T08:10:22.133Z,11.60
2019-03-31T08:12:51.774Z,11.10
2019-03-31T08:15:21.186Z,11.67
2019-03-31T08:17:50.577Z,11.40
2019-03-31T08:20:20.451Z,11.90
2019-03-31T08:22:50.043Z,17.40
2019-03-31T08:25:20.272Z,19.23
2019-03-31T08:27:49.886Z,13.27
2019-03-31T08:30:20.060Z,14.90
2019-03-31T08:32:49.396Z,16.87
2019-03-31T08:35:18.795Z,14.70
2019-03-31T08:37:48.321Z,14.70
2019-03-31T08:40:18.395Z,15.07
2019-03-31T08:42:47.843Z,14.87
2019-03-31T08:45:17.237Z,32.37
2019-03-31T08:47:46.536Z,58.40
2019-03-31T08:50:16.460Z,18.63
2019-03-31T08:52:45.771Z,18.53
2019-03-31T08:55:15.610Z,16.33
2019-03-31T08:57:45.191Z,15.93
2019-03-31T09:00:16.976Z,15.33
2019-03-31T09:02:46.420Z,17.63
2019-03-31T09:05:16.060Z,16.97
2019-03-31T09:07:47.050Z,17.73
2019-03-31T09:10:19.011Z,18.07
2019-03-31T09:12:48.938Z,16.37
2019-03-31T09:15:18.355Z,33.83
2019-03-31T09:17:47.673Z,29.67
2019-03-31T09:20:17.356Z,16.13
2019-03-31T09:22:46.672Z,17.13
2019-03-31T09:25:16.034Z,18.37
2019-03-31T09:27:45.368Z,19.03
2019-03-31T09:30:15.404Z,18.67
2019-03-31T09:32:44.733Z,19.97
2019-03-31T09:35:14.482Z,20.50
2019-03-31T09:37:43.887Z,19.53
2019-03-31T09:40:14.028Z,20.50
2019-03-31T09:42:43.356Z,21.57
2019-03-31T09:45:13.604Z,19.70
2019-03-31T09:47:42.929Z,20.87
2019-03-31T09:50:17.234Z,21.63
2019-03-31T09:52:45.563Z,20.90
2019-03-31T09:55:15.519Z,23.80
2019-03-31T09:57:44.854Z,22.30
2019-03-31T10:00:17.508Z,25.70
2019-03-31T10:02:46.937Z,25.57
2019-03-31T10:05:16.891Z,26.20
2019-03-31T10:07:47.177Z,29.23
2019-03-31T10:10:40.056Z,28.07
2019-03-31T10:13:09.403Z,28.90
2019-03-31T10:15:38.795Z,29.97
2019-03-31T10:18:08.161Z,29.90
2019-03-31T10:20:37.652Z,29.67
2019-03-31T10:23:06.942Z,30.80
2019-03-31T10:25:36.559Z,32.67
2019-03-31T10:28:05.930Z,31.67
2019-03-31T10:30:37.335Z,30.23
2019-03-31T10:33:08.866Z,33.07
2019-03-31T10:35:38.454Z,34.83
2019-03-31T10:38:08.268Z,35.50
2019-03-31T10:40:38.354Z,36.00
2019-03-31T10:43:07.666Z,37.83
2019-03-31T10:45:36.976Z,35.47
2019-03-31T10:48:19.802Z,36.90
2019-03-31T10:50:38.670Z,36.83
2019-03-31T10:53:08.063Z,35.67
2019-03-31T10:55:37.370Z,37.13
2019-03-31T10:58:06.897Z,37.57
2019-03-31T11:00:37.987Z,36.93
2019-03-31T11:03:08.530Z,36.80
2019-03-31T11:05:37.989Z,37.33
2019-03-31T11:08:07.624Z,36.03
2019-03-31T11:10:37.320Z,37.27
2019-03-31T11:13:07.049Z,36.83
2019-03-31T11:15:36.531Z,36.07
2019-03-31T11:18:05.896Z,37.77
2019-03-31T11:20:35.235Z,34.63
2019-03-31T11:23:21.543Z,35.83
2019-03-31T11:25:50.913Z,51.83
2019-03-31T11:28:20.233Z,37.63
2019-03-31T11:30:49.573Z,38.03
2019-03-31T11:33:19.035Z,37.83
2019-03-31T11:35:48.437Z,33.23
2019-03-31T11:38:17.771Z,33.07
2019-03-31T11:40:47.076Z,33.90
2019-03-31T11:43:16.403Z,34.10
2019-03-31T11:45:45.772Z,35.90
2019-03-31T11:48:15.193Z,35.57
2019-03-31T11:50:44.967Z,34.00
2019-03-31T11:53:14.294Z,34.83
2019-03-31T11:55:44.191Z,33.37
2019-03-31T11:58:13.532Z,32.47
2019-03-31T12:00:44.842Z,34.57
2019-03-31T12:03:14.464Z,34.37
2019-03-31T12:05:44.018Z,32.80
2019-03-31T12:08:13.488Z,34.17
2019-03-31T12:10:42.975Z,34.53
2019-03-31T12:13:12.548Z,34.47
2019-03-31T12:15:41.968Z,34.53
2019-03-31T12:18:11.511Z,34.07
2019-03-31T12:20:40.983Z,33.53
2019-03-31T12:23:10.496Z,33.10
2019-03-31T12:25:39.904Z,32.13
2019-03-31T12:28:09.202Z,33.03
2019-03-31T12:30:38.512Z,33.27
2019-03-31T12:33:07.848Z,31.60
2019-03-31T12:35:37.149Z,32.37
2019-03-31T12:38:06.705Z,32.20
2019-03-31T12:40:37.356Z,29.90
2019-03-31T12:43:06.759Z,31.27
2019-03-31T12:45:36.112Z,31.30
2019-03-31T12:48:05.870Z,32.43
2019-03-31T12:50:35.206Z,31.47
2019-03-31T12:53:04.952Z,32.57
2019-03-31T12:55:34.477Z,30.43
2019-03-31T12:58:03.779Z,29.43
2019-03-31T13:00:33.246Z,30.63
2019-03-31T13:03:02.525Z,29.33
2019-03-31T13:05:31.872Z,28.73
2019-03-31T13:08:01.365Z,28.90
2019-03-31T13:10:30.695Z,27.67
2019-03-31T13:13:00.205Z,27.53
2019-03-31T13:15:29.588Z,28.50
2019-03-31T13:17:58.902Z,28.50
2019-03-31T13:20:28.232Z,27.03
2019-03-31T13:22:57.586Z,26.27
2019-03-31T13:25:27.773Z,26.53
2019-03-31T13:27:57.064Z,26.87
2019-03-31T13:30:26.697Z,24.43
2019-03-31T13:32:57.616Z,25.40
2019-03-31T13:35:27.170Z,24.20
2019-03-31T13:38:09.970Z,24.03
2019-03-31T13:40:27.613Z,23.47
2019-03-31T13:42:57.185Z,22.60
2019-03-31T13:45:26.506Z,23.87
2019-03-31T13:47:58.519Z,22.27
2019-03-31T13:50:27.041Z,22.53
2019-03-31T13:52:56.365Z,21.67
2019-03-31T13:55:25.717Z,21.23
2019-03-31T13:57:57.661Z,21.03
2019-03-31T14:00:34.709Z,20.17
2019-03-31T14:03:04.290Z,22.57
2019-03-31T14:05:33.688Z,20.67
2019-03-31T14:08:03.233Z,19.50
2019-03-31T14:10:32.551Z,21.93
2019-03-31T14:13:01.933Z,22.93
2019-03-31T14:15:31.420Z,19.57
2019-03-31T14:18:00.738Z,19.67
2019-03-31T14:20:30.058Z,18.43
2019-03-31T14:22:59.390Z,18.90
2019-03-31T14:25:28.689Z,19.13
2019-03-31T14:27:58.013Z,19.40
2019-03-31T14:30:27.302Z,18.37
2019-03-31T14:32:57.205Z,21.00
2019-03-31T14:35:26.578Z,19.77
2019-03-31T14:37:56.091Z,18.97
2019-03-31T14:40:25.378Z,19.30
2019-03-31T14:42:54.717Z,19.27
2019-03-31T14:45:33.358Z,19.73
2019-03-31T14:48:02.793Z,19.77
2019-03-31T14:50:36.798Z,18.70
2019-03-31T14:53:06.664Z,19.27
2019-03-31T14:55:36.404Z,19.17
2019-03-31T14:58:08.203Z,19.27
2019-03-31T15:00:37.401Z,18.87
2019-03-31T15:03:06.740Z,25.17
2019-03-31T15:05:36.502Z,34.63
2019-03-31T15:08:07.171Z,20.30
2019-03-31T15:10:36.465Z,18.13
2019-03-31T15:13:05.854Z,18.23
2019-03-31T15:15:35.261Z,23.33
2019-03-31T15:18:05.053Z,26.67
2019-03-31T15:20:34.353Z,27.47
2019-03-31T15:23:03.915Z,22.93
2019-03-31T15:25:33.336Z,25.17
2019-03-31T15:28:02.817Z,20.77
2019-03-31T15:30:32.161Z,20.27
2019-03-31T15:33:01.548Z,19.37
2019-03-31T15:35:30.941Z,23.83
2019-03-31T15:38:00.366Z,21.00
2019-03-31T15:40:29.970Z,19.67
2019-03-31T15:42:59.397Z,19.63
2019-03-31T15:45:28.821Z,20.30
2019-03-31T15:47:58.147Z,19.60
2019-03-31T15:50:27.630Z,19.90
2019-03-31T15:52:57.370Z,46.03
2019-03-31T15:55:26.967Z,25.33
2019-03-31T15:57:56.380Z,27.50
2019-03-31T16:00:26.822Z,18.73
2019-03-31T16:02:56.613Z,18.70
2019-03-31T16:05:26.151Z,18.63
2019-03-31T16:07:56.881Z,22.80
2019-03-31T16:10:26.856Z,19.33
2019-03-31T16:12:57.066Z,20.60
2019-03-31T16:15:28.039Z,20.37
2019-03-31T16:17:57.966Z,19.17
2019-03-31T16:20:27.446Z,20.27
2019-03-31T16:22:56.965Z,19.07
2019-03-31T16:25:28.101Z,20.53
2019-03-31T16:27:57.470Z,18.90
2019-03-31T16:30:26.875Z,18.73
2019-03-31T16:32:56.389Z,19.50
2019-03-31T16:35:26.152Z,19.07
2019-03-31T16:37:55.489Z,19.87
2019-03-31T16:40:25.006Z,19.40
2019-03-31T16:42:54.421Z,16.50
2019-03-31T16:45:24.022Z,19.00
2019-03-31T16:47:53.334Z,17.67
2019-03-31T16:50:22.669Z,23.33
2019-03-31T16:52:52.767Z,17.00
2019-03-31T16:55:22.479Z,17.30
2019-03-31T16:57:51.812Z,16.03
2019-03-31T17:00:21.666Z,15.83
2019-03-31T17:02:50.985Z,16.67
2019-03-31T17:05:22.045Z,15.77
2019-03-31T17:07:51.367Z,15.10
2019-03-31T17:10:20.752Z,15.03
2019-03-31T17:12:50.068Z,15.27
2019-03-31T17:15:19.381Z,14.73
2019-03-31T17:17:49.001Z,31.20
2019-03-31T17:20:18.741Z,29.20
2019-03-31T17:22:48.024Z,14.00
2019-03-31T17:25:17.350Z,13.23
2019-03-31T17:27:46.644Z,15.47
2019-03-31T17:30:16.097Z,13.07
2019-03-31T17:32:45.736Z,12.30
2019-03-31T17:35:15.241Z,12.57
2019-03-31T17:37:44.702Z,11.33
2019-03-31T17:40:14.389Z,13.43
2019-03-31T17:42:43.888Z,12.90
2019-03-31T17:45:13.342Z,12.03
2019-03-31T17:47:42.680Z,11.67
2019-03-31T17:50:12.652Z,12.27
2019-03-31T17:52:43.473Z,12.80
2019-03-31T17:55:13.032Z,13.23
2019-03-31T17:57:42.892Z,12.63
2019-03-31T18:00:13.435Z,12.80
2019-03-31T18:02:42.722Z,15.57
2019-03-31T18:05:12.644Z,25.72
2019-03-31T18:07:41.982Z,17.87
2019-03-31T18:10:20.749Z,13.50
2019-03-31T18:12:43.502Z,14.37
2019-03-31T18:15:13.693Z,11.47
2019-03-31T18:17:43.452Z,11.63
2019-03-31T18:20:13.066Z,13.60
2019-03-31T18:22:42.358Z,13.73
2019-03-31T18:25:12.588Z,11.80
2019-03-31T18:27:41.912Z,12.87
2019-03-31T18:30:12.646Z,12.47
2019-03-31T18:32:41.925Z,11.80
2019-03-31T18:35:11.421Z,11.50
2019-03-31T18:37:41.174Z,10.90
2019-03-31T18:40:10.610Z,10.20
2019-03-31T18:42:40.478Z,10.17
2019-03-31T18:45:10.070Z,10.63
2019-03-31T18:47:39.499Z,11.30
2019-03-31T18:50:09.114Z,9.20
2019-03-31T18:52:38.448Z,9.23
2019-03-31T18:55:09.627Z,9.30
2019-03-31T18:57:49.484Z,9.10
2019-03-31T19:00:23.839Z,8.33
2019-03-31T19:03:11.134Z,9.83
2019-03-31T19:05:50.935Z,8.77
2019-03-31T19:08:24.819Z,8.43
2019-03-31T19:11:01.569Z,8.97
2019-03-31T19:13:38.263Z,9.47
2019-03-31T19:16:25.747Z,8.33
2019-03-31T19:19:08.693Z,8.60
2019-03-31T19:21:55.739Z,9.27
2019-03-31T19:24:26.766Z,8.50
2019-03-31T19:27:00.770Z,8.80
2019-03-31T19:29:41.680Z,12.50
2019-03-31T19:32:15.569Z,8.50
2019-03-31T19:34:46.758Z,10.97
2019-03-31T19:37:23.483Z,9.00
2019-03-31T19:40:10.527Z,8.17
2019-03-31T19:42:44.166Z,10.60
2019-03-31T19:45:31.099Z,10.53
2019-03-31T19:48:04.986Z,10.65
2019-03-31T19:50:50.764Z,8.40
2019-03-31T19:53:27.939Z,10.07
2019-03-31T19:56:13.874Z,15.33
2019-03-31T19:58:53.776Z,8.27
2019-03-31T20:01:41.149Z,14.17
2019-03-31T20:04:12.103Z,12.03
2019-03-31T20:06:43.049Z,7.97
2019-03-31T20:09:30.314Z,11.13
2019-03-31T20:12:04.039Z,8.57
2019-03-31T20:14:37.795Z,11.13
2019-03-31T20:17:08.769Z,9.67
2019-03-31T20:19:45.895Z,10.90
2019-03-31T20:22:16.908Z,10.00
2019-03-31T20:24:54.032Z,11.63
2019-03-31T20:27:30.934Z,8.83
2019-03-31T20:30:11.033Z,10.20
2019-03-31T20:32:42.134Z,9.70
2019-03-31T20:35:19.349Z,8.63
2019-03-31T20:38:05.772Z,7.87
2019-03-31T20:40:36.901Z,7.90
2019-03-31T20:43:24.232Z,8.27
2019-03-31T20:45:53.534Z,8.47
2019-03-31T20:48:22.981Z,8.03
2019-03-31T20:50:52.267Z,8.47
2019-03-31T20:53:21.797Z,8.07
2019-03-31T20:55:51.171Z,8.40
2019-03-31T20:58:20.483Z,8.10
2019-03-31T21:00:50.007Z,7.83
2019-03-31T21:03:19.294Z,7.77
2019-03-31T21:05:48.604Z,7.57
2019-03-31T21:08:17.916Z,7.83
2019-03-31T21:10:47.221Z,8.07
2019-03-31T21:13:16.551Z,7.80
2019-03-31T21:15:46.222Z,7.90
2019-03-31T21:18:15.538Z,7.47
2019-03-31T21:20:44.837Z,7.40
2019-03-31T21:23:14.152Z,7.93
2019-03-31T21:25:43.437Z,8.17
2019-03-31T21:28:12.760Z,8.40
2019-03-31T21:30:42.034Z,7.60
2019-03-31T21:33:11.359Z,8.13
2019-03-31T21:35:40.652Z,7.50
2019-03-31T21:38:09.965Z,8.27
2019-03-31T21:40:39.246Z,9.70
2019-03-31T21:43:08.557Z,11.87
2019-03-31T21:45:37.867Z,13.50
2019-03-31T21:48:07.295Z,13.73
2019-03-31T21:50:36.579Z,10.30
2019-03-31T21:53:05.914Z,9.90
2019-03-31T21:55:35.219Z,7.80
2019-03-31T21:58:04.543Z,10.00
2019-03-31T22:00:53.718Z,9.30
2019-03-31T22:03:23.161Z,8.40
2019-03-31T22:05:52.801Z,8.77
2019-03-31T22:08:22.079Z,7.60
2019-03-31T22:10:51.449Z,8.20
2019-03-31T22:13:20.743Z,8.27
2019-03-31T22:15:50.341Z,8.33
2019-03-31T22:18:19.616Z,7.33
2019-03-31T22:20:48.904Z,7.77
2019-03-31T22:23:18.219Z,8.90
2019-03-31T22:25:47.562Z,11.77
2019-03-31T22:28:17.042Z,9.10
2019-03-31T22:30:46.707Z,9.20
2019-03-31T22:33:16.614Z,8.37
2019-03-31T22:35:47.733Z,7.87
2019-03-31T22:38:17.441Z,8.20
2019-03-31T22:40:46.757Z,8.27
2019-03-31T22:43:16.347Z,7.60
2019-03-31T22:45:45.862Z,8.33
2019-03-31T22:48:15.163Z,7.87
2019-03-31T22:50:44.483Z,7.93
2019-03-31T22:53:14.015Z,8.23
2019-03-31T22:55:43.478Z,7.97
2019-03-31T22:58:12.991Z,8.57
2019-03-31T23:00:43.007Z,7.70
2019-03-31T23:03:12.542Z,7.60
2019-03-31T23:05:41.858Z,7.60
2019-03-31T23:08:11.339Z,8.20
2019-03-31T23:10:41.170Z,7.40
2019-03-31T23:13:10.485Z,8.00
2019-03-31T23:15:39.764Z,7.70
2019-03-31T23:18:09.338Z,8.23
2019-03-31T23:20:39.053Z,7.13
2019-03-31T23:23:08.335Z,8.17
2019-03-31T23:39:11.950Z,7.80
2019-03-31T23:41:41.267Z,7.63
2019-03-31T23:44:10.555Z,7.47
2019-03-31T23:46:40.262Z,7.50
2019-03-31T23:49:09.749Z,7.80
2019-03-31T23:51:39.143Z,8.30
2019-03-31T23:54:08.438Z,7.43
2019-03-31T23:56:37.766Z,7.93
2019-03-31T23:59:07.045Z,7.83
