createdAt,value
2018-01-03T00:00:28.374Z,6.50
2018-01-03T00:02:56.539Z,2.87
2018-01-03T00:05:24.660Z,6.57
2018-01-03T00:07:53.584Z,2.40
2018-01-03T00:10:22.720Z,2.37
2018-01-03T00:12:51.416Z,6.90
2018-01-03T00:15:19.550Z,2.13
2018-01-03T00:17:48.642Z,1.60
2018-01-03T00:20:16.780Z,1.70
2018-01-03T00:22:44.917Z,2.33
2018-01-03T00:25:13.070Z,2.37
2018-01-03T00:27:41.207Z,3.03
2018-01-03T00:30:09.336Z,2.70
2018-01-03T00:32:37.482Z,5.50
2018-01-03T00:35:06.410Z,2.77
2018-01-03T00:37:34.529Z,2.07
2018-01-03T00:40:02.679Z,3.10
2018-01-03T00:42:30.844Z,2.50
2018-01-03T00:44:58.961Z,3.80
2018-01-03T00:47:27.104Z,1.70
2018-01-03T00:49:55.231Z,3.10
2018-01-03T00:52:23.484Z,2.23
2018-01-03T00:54:52.389Z,1.50
2018-01-03T00:57:21.301Z,1.63
2018-01-03T00:59:50.204Z,2.80
2018-01-03T01:02:18.341Z,1.83
2018-01-03T01:04:46.465Z,4.37
2018-01-03T01:07:15.372Z,4.60
2018-01-03T01:09:44.264Z,2.03
2018-01-03T01:12:12.426Z,1.80
2018-01-03T01:14:40.548Z,2.23
2018-01-03T01:17:09.473Z,1.60
2018-01-03T01:19:37.628Z,2.00
2018-01-03T01:22:05.772Z,1.73
2018-01-03T01:24:33.940Z,2.60
2018-01-03T01:27:02.097Z,1.97
2018-01-03T01:29:30.233Z,1.93
2018-01-03T01:31:59.129Z,2.73
2018-01-03T01:34:27.276Z,1.90
2018-01-03T01:36:56.164Z,3.83
2018-01-03T01:39:25.098Z,6.27
2018-01-03T01:41:53.268Z,3.17
2018-01-03T01:44:22.189Z,3.80
2018-01-03T01:46:50.412Z,1.93
2018-01-03T01:49:18.541Z,4.57
2018-01-03T01:51:47.475Z,1.60
2018-01-03T01:54:15.596Z,2.50
2018-01-03T01:56:43.743Z,2.20
2018-01-03T01:59:11.889Z,2.27
2018-01-03T02:01:40.071Z,1.97
2018-01-03T02:04:08.185Z,1.30
2018-01-03T02:06:36.340Z,1.40
2018-01-03T02:09:04.471Z,1.93
2018-01-03T02:11:32.617Z,1.53
2018-01-03T02:14:00.733Z,3.20
2018-01-03T02:16:30.110Z,1.50
2018-01-03T02:18:58.240Z,2.00
2018-01-03T02:21:26.427Z,2.03
2018-01-03T02:23:54.538Z,1.40
2018-01-03T02:26:22.680Z,1.27
2018-01-03T02:28:52.431Z,1.50
2018-01-03T02:31:21.166Z,1.57
2018-01-03T02:33:49.293Z,1.50
2018-01-03T02:36:17.422Z,3.40
2018-01-03T02:38:46.144Z,1.57
2018-01-03T02:41:14.281Z,3.73
2018-01-03T02:43:43.339Z,1.20
2018-01-03T02:46:11.464Z,1.30
2018-01-03T02:48:39.608Z,2.90
2018-01-03T02:51:07.752Z,2.33
2018-01-03T02:53:35.896Z,1.20
2018-01-03T02:56:04.813Z,2.30
2018-01-03T02:58:33.720Z,1.10
2018-01-03T03:01:02.604Z,2.27
2018-01-03T03:03:31.509Z,2.33
2018-01-03T03:06:01.203Z,5.20
2018-01-03T03:08:29.349Z,2.23
2018-01-03T03:10:57.480Z,2.23
2018-01-03T03:13:25.618Z,2.90
2018-01-03T03:15:53.783Z,3.07
2018-01-03T03:18:22.684Z,2.03
2018-01-03T03:20:51.588Z,2.13
2018-01-03T03:23:20.501Z,3.43
2018-01-03T03:25:49.398Z,1.60
2018-01-03T03:28:18.318Z,1.57
2018-01-03T03:30:46.432Z,1.40
2018-01-03T03:33:14.629Z,1.17
2018-01-03T03:35:42.751Z,1.80
2018-01-03T03:38:11.658Z,3.00
2018-01-03T03:40:40.563Z,2.23
2018-01-03T03:43:09.553Z,1.40
2018-01-03T03:45:37.699Z,6.27
2018-01-03T03:48:05.836Z,1.90
2018-01-03T03:50:34.013Z,1.63
2018-01-03T03:53:02.153Z,1.87
2018-01-03T03:55:30.301Z,1.63
2018-01-03T03:57:59.195Z,1.53
2018-01-03T04:00:29.077Z,1.30
2018-01-03T04:02:57.198Z,1.30
2018-01-03T04:05:25.349Z,1.13
2018-01-03T04:07:53.485Z,2.23
2018-01-03T04:10:22.418Z,2.30
2018-01-03T04:12:50.552Z,2.10
2018-01-03T04:15:18.716Z,1.67
2018-01-03T04:17:46.852Z,1.37
2018-01-03T04:20:15.769Z,1.53
2018-01-03T04:22:43.922Z,2.70
2018-01-03T04:25:12.063Z,2.37
2018-01-03T04:27:40.196Z,1.57
2018-01-03T04:30:09.127Z,1.30
2018-01-03T04:32:38.056Z,1.60
2018-01-03T04:35:06.243Z,1.40
2018-01-03T04:37:34.383Z,1.20
2018-01-03T04:40:02.497Z,5.83
2018-01-03T04:42:30.647Z,2.33
2018-01-03T04:44:58.820Z,1.60
2018-01-03T04:47:27.066Z,1.43
2018-01-03T04:49:55.237Z,1.70
2018-01-03T04:52:24.126Z,6.47
2018-01-03T04:54:53.037Z,1.83
2018-01-03T04:57:21.959Z,2.17
2018-01-03T04:59:50.085Z,2.70
2018-01-03T05:02:18.230Z,1.40
2018-01-03T05:04:47.176Z,1.50
2018-01-03T05:07:15.311Z,1.37
2018-01-03T05:09:43.455Z,1.20
2018-01-03T05:12:11.595Z,1.70
2018-01-03T05:14:39.754Z,2.47
2018-01-03T05:17:07.873Z,1.30
2018-01-03T05:19:36.021Z,2.17
2018-01-03T05:22:04.917Z,1.87
2018-01-03T05:24:33.839Z,1.20
2018-01-03T05:27:02.737Z,2.13
2018-01-03T05:29:31.664Z,2.70
2018-01-03T05:32:00.565Z,1.30
2018-01-03T05:34:28.728Z,2.43
2018-01-03T05:36:56.858Z,1.20
2018-01-03T05:39:24.976Z,1.87
2018-01-03T05:41:53.796Z,1.30
2018-01-03T05:44:21.916Z,2.90
2018-01-03T05:46:50.056Z,1.20
2018-01-03T05:49:19.708Z,1.57
2018-01-03T05:51:47.876Z,1.70
2018-01-03T05:54:16.860Z,1.10
2018-01-03T05:56:45.011Z,1.30
2018-01-03T05:59:13.692Z,2.60
2018-01-03T06:01:42.596Z,2.50
2018-01-03T06:04:10.755Z,1.10
2018-01-03T06:06:38.898Z,1.30
2018-01-03T06:09:07.036Z,4.83
2018-01-03T06:11:35.211Z,7.00
2018-01-03T06:14:03.344Z,2.97
2018-01-03T06:16:32.521Z,1.40
2018-01-03T06:19:01.477Z,1.60
2018-01-03T06:21:29.616Z,3.80
2018-01-03T06:23:58.541Z,1.40
2018-01-03T06:26:26.700Z,1.57
2018-01-03T06:28:55.628Z,1.80
2018-01-03T06:31:24.537Z,1.87
2018-01-03T06:33:53.450Z,2.13
2018-01-03T06:36:22.420Z,1.43
2018-01-03T06:38:51.348Z,1.10
2018-01-03T06:41:19.492Z,4.13
2018-01-03T06:43:49.791Z,2.93
2018-01-03T06:46:17.941Z,6.13
2018-01-03T06:48:46.101Z,5.97
2018-01-03T06:51:14.247Z,2.03
2018-01-03T06:53:42.413Z,1.63
2018-01-03T06:56:10.547Z,3.20
2018-01-03T06:58:38.686Z,4.77
2018-01-03T07:01:06.832Z,2.70
2018-01-03T07:03:34.981Z,2.40
2018-01-03T07:06:03.131Z,3.00
2018-01-03T07:08:31.262Z,5.00
2018-01-03T07:10:59.412Z,3.00
2018-01-03T07:13:27.564Z,2.03
2018-01-03T07:15:55.694Z,4.20
2018-01-03T07:18:23.859Z,1.50
2018-01-03T07:20:53.697Z,3.00
2018-01-03T07:23:21.868Z,2.63
2018-01-03T07:25:50.758Z,2.70
2018-01-03T07:28:19.490Z,4.80
2018-01-03T07:30:47.625Z,2.90
2018-01-03T07:33:15.780Z,4.30
2018-01-03T07:35:43.938Z,3.67
2018-01-03T07:38:12.080Z,1.93
2018-01-03T07:40:40.227Z,2.53
2018-01-03T07:43:08.374Z,4.77
2018-01-03T07:45:36.519Z,4.00
2018-01-03T07:48:04.668Z,2.97
2018-01-03T07:50:32.790Z,3.90
2018-01-03T07:53:00.957Z,6.13
2018-01-03T07:55:29.084Z,6.67
2018-01-03T07:57:57.248Z,2.20
2018-01-03T08:00:25.372Z,4.80
2018-01-03T08:02:53.540Z,7.37
2018-01-03T08:05:21.710Z,4.60
2018-01-03T08:07:49.841Z,4.13
2018-01-03T08:10:17.997Z,3.63
2018-01-03T08:12:46.163Z,5.10
2018-01-03T08:15:14.317Z,6.77
2018-01-03T08:17:42.455Z,3.67
2018-01-03T08:20:10.674Z,8.53
2018-01-03T08:22:38.763Z,6.50
2018-01-03T08:25:06.907Z,5.17
2018-01-03T08:27:35.044Z,13.50
2018-01-03T08:30:03.246Z,6.47
2018-01-03T08:32:31.358Z,4.13
2018-01-03T08:34:59.515Z,4.53
2018-01-03T08:37:28.413Z,5.23
2018-01-03T08:39:56.560Z,7.63
2018-01-03T08:42:25.483Z,4.97
2018-01-03T08:44:54.364Z,6.53
2018-01-03T08:47:22.509Z,7.73
2018-01-03T08:49:50.631Z,4.13
2018-01-03T08:52:18.805Z,5.43
2018-01-03T08:54:47.852Z,4.57
2018-01-03T08:57:16.763Z,3.93
2018-01-03T08:59:44.892Z,6.40
2018-01-03T09:02:13.025Z,5.20
2018-01-03T09:04:41.937Z,5.40
2018-01-03T09:07:10.824Z,7.73
2018-01-03T09:09:39.748Z,6.40
2018-01-03T09:12:07.879Z,4.07
2018-01-03T09:14:36.786Z,7.80
2018-01-03T09:17:05.676Z,4.03
2018-01-03T09:19:33.836Z,3.03
2018-01-03T09:22:01.948Z,2.50
2018-01-03T09:24:30.096Z,3.07
2018-01-03T09:26:58.232Z,4.40
2018-01-03T09:29:26.396Z,4.90
2018-01-03T09:31:55.841Z,2.03
2018-01-03T09:34:23.981Z,1.87
2018-01-03T09:36:52.886Z,4.37
2018-01-03T09:39:21.929Z,2.50
2018-01-03T09:41:50.095Z,10.57
2018-01-03T09:44:18.242Z,3.77
2018-01-03T09:46:47.149Z,6.10
2018-01-03T09:49:16.060Z,3.67
2018-01-03T09:51:44.249Z,2.00
2018-01-03T09:54:13.148Z,2.03
2018-01-03T09:56:41.283Z,2.67
2018-01-03T09:59:09.420Z,3.30
2018-01-03T10:01:37.587Z,3.43
2018-01-03T10:04:06.505Z,3.10
2018-01-03T10:06:35.404Z,5.40
2018-01-03T10:09:04.316Z,1.80
2018-01-03T10:11:33.227Z,4.63
2018-01-03T10:14:01.385Z,1.80
2018-01-03T10:16:30.347Z,2.53
2018-01-03T10:18:58.472Z,5.70
2018-01-03T10:21:26.612Z,3.00
2018-01-03T10:23:54.780Z,2.37
2018-01-03T10:26:22.949Z,8.33
2018-01-03T10:28:51.867Z,2.17
2018-01-03T10:31:20.000Z,6.77
2018-01-03T10:33:48.153Z,3.53
2018-01-03T10:36:16.292Z,3.00
2018-01-03T10:38:46.113Z,2.33
2018-01-03T10:41:14.277Z,8.50
2018-01-03T10:43:42.444Z,7.77
2018-01-03T10:46:10.569Z,7.37
2018-01-03T10:48:38.689Z,7.83
2018-01-03T10:51:06.844Z,11.87
2018-01-03T10:53:34.976Z,3.47
2018-01-03T10:56:03.088Z,7.17
2018-01-03T10:58:32.037Z,7.73
2018-01-03T11:01:00.165Z,6.50
2018-01-03T11:03:32.304Z,4.80
2018-01-03T11:06:01.213Z,6.60
2018-01-03T11:08:30.107Z,5.97
2018-01-03T11:10:59.000Z,4.07
2018-01-03T11:13:28.076Z,7.60
2018-01-03T11:15:57.240Z,3.17
2018-01-03T11:18:26.176Z,3.20
2018-01-03T11:20:54.319Z,4.30
2018-01-03T11:23:22.457Z,6.57
2018-01-03T11:25:50.605Z,6.57
2018-01-03T11:28:19.493Z,9.70
2018-01-03T11:30:47.660Z,6.00
2018-01-03T11:33:15.801Z,3.97
2018-01-03T11:35:43.954Z,8.53
2018-01-03T11:38:12.109Z,12.63
2018-01-03T11:40:40.994Z,5.73
2018-01-03T11:43:09.149Z,7.43
2018-01-03T11:45:37.288Z,10.83
2018-01-03T11:48:05.461Z,8.77
2018-01-03T11:50:33.588Z,9.23
2018-01-03T11:53:02.508Z,13.37
2018-01-03T11:55:30.670Z,12.40
2018-01-03T11:57:59.594Z,10.50
2018-01-03T12:00:27.741Z,14.53
2018-01-03T12:02:56.901Z,13.23
2018-01-03T12:05:25.167Z,8.70
2018-01-03T12:07:54.063Z,13.40
2018-01-03T12:10:22.199Z,7.73
2018-01-03T12:12:50.332Z,6.77
2018-01-03T12:15:19.266Z,8.60
2018-01-03T12:17:47.402Z,5.07
2018-01-03T12:20:15.558Z,15.87
2018-01-03T12:22:44.230Z,13.23
2018-01-03T12:25:12.381Z,5.60
2018-01-03T12:27:40.498Z,8.17
2018-01-03T12:30:08.680Z,5.00
2018-01-03T12:32:38.402Z,7.13
2018-01-03T12:35:07.313Z,4.13
2018-01-03T12:37:35.468Z,6.07
2018-01-03T12:40:03.602Z,4.40
2018-01-03T12:42:31.785Z,12.70
2018-01-03T12:44:59.925Z,9.40
2018-01-03T12:47:28.072Z,7.50
2018-01-03T12:49:56.212Z,6.50
2018-01-03T12:52:24.361Z,5.80
2018-01-03T12:54:52.535Z,6.87
2018-01-03T12:57:20.664Z,8.93
2018-01-03T12:59:49.576Z,7.20
2018-01-03T13:02:18.495Z,9.50
2018-01-03T13:04:46.718Z,5.13
2018-01-03T13:07:14.868Z,4.80
2018-01-03T13:09:43.853Z,5.30
2018-01-03T13:12:11.993Z,7.87
2018-01-03T13:14:40.150Z,14.17
2018-01-03T13:17:08.281Z,3.80
2018-01-03T13:19:36.420Z,10.43
2018-01-03T13:22:04.587Z,14.67
2018-01-03T13:24:33.513Z,10.30
2018-01-03T13:27:02.453Z,10.10
2018-01-03T13:29:30.612Z,14.97
2018-01-03T13:31:59.537Z,18.40
2018-01-03T13:34:27.681Z,11.27
2018-01-03T13:36:56.585Z,11.13
2018-01-03T13:39:25.506Z,16.53
2018-01-03T13:41:53.659Z,15.73
2018-01-03T13:44:21.826Z,19.70
2018-01-03T13:46:49.969Z,14.73
2018-01-03T13:49:18.093Z,17.37
2018-01-03T13:51:46.273Z,19.97
2018-01-03T13:54:15.192Z,18.60
2018-01-03T13:56:43.332Z,16.50
2018-01-03T13:59:11.479Z,15.30
2018-01-03T14:01:40.389Z,26.60
2018-01-03T14:04:09.305Z,22.97
2018-01-03T14:06:38.209Z,12.57
2018-01-03T14:09:06.376Z,11.60
2018-01-03T14:11:35.304Z,28.63
2018-01-03T14:14:03.473Z,20.27
2018-01-03T14:16:32.412Z,17.43
2018-01-03T14:19:00.563Z,23.90
2018-01-03T14:21:29.489Z,16.67
2018-01-03T14:23:57.679Z,15.70
2018-01-03T14:26:25.853Z,21.60
2018-01-03T14:28:54.783Z,21.67
2018-01-03T14:31:23.021Z,19.70
2018-01-03T14:33:51.195Z,16.03
2018-01-03T14:36:19.356Z,14.47
2018-01-03T14:38:47.513Z,24.43
2018-01-03T14:41:15.653Z,15.70
2018-01-03T14:43:43.808Z,15.70
2018-01-03T14:46:11.990Z,11.70
2018-01-03T14:48:40.165Z,19.57
2018-01-03T14:51:08.334Z,11.23
2018-01-03T14:53:37.216Z,15.80
2018-01-03T14:56:05.365Z,17.80
2018-01-03T14:58:33.505Z,12.70
2018-01-03T15:01:02.424Z,15.30
2018-01-03T15:03:31.327Z,14.60
2018-01-03T15:06:00.220Z,17.63
2018-01-03T15:08:29.146Z,14.40
2018-01-03T15:10:57.314Z,15.33
2018-01-03T15:13:26.209Z,22.73
2018-01-03T15:15:55.126Z,20.07
2018-01-03T15:18:24.041Z,19.87
2018-01-03T15:20:52.314Z,19.63
2018-01-03T15:23:21.304Z,19.87
2018-01-03T15:25:49.392Z,11.67
2018-01-03T15:28:19.054Z,27.27
2018-01-03T15:30:47.188Z,25.23
2018-01-03T15:33:16.089Z,15.47
2018-01-03T15:35:44.270Z,27.50
2018-01-03T15:38:12.423Z,17.67
2018-01-03T15:40:40.582Z,19.83
2018-01-03T15:43:08.730Z,19.47
2018-01-03T15:45:37.745Z,19.33
2018-01-03T15:48:06.341Z,17.17
2018-01-03T15:50:34.510Z,23.13
2018-01-03T15:53:02.674Z,21.67
2018-01-03T15:55:30.857Z,19.60
2018-01-03T15:57:59.005Z,15.97
2018-01-03T16:00:27.927Z,17.10
2018-01-03T16:02:56.875Z,15.20
2018-01-03T16:05:25.841Z,24.27
2018-01-03T16:07:53.981Z,17.70
2018-01-03T16:10:22.159Z,28.20
2018-01-03T16:12:50.282Z,23.60
2018-01-03T16:15:19.182Z,15.03
2018-01-03T16:17:48.117Z,22.63
2018-01-03T16:20:16.274Z,18.50
2018-01-03T16:22:44.450Z,20.57
2018-01-03T16:25:13.362Z,15.90
2018-01-03T16:27:42.294Z,32.60
2018-01-03T16:30:10.436Z,24.97
2018-01-03T16:32:38.595Z,25.93
2018-01-03T16:35:06.751Z,25.47
2018-01-03T16:37:35.005Z,19.73
2018-01-03T16:40:03.185Z,21.43
2018-01-03T16:42:32.114Z,24.70
2018-01-03T16:45:01.152Z,19.60
2018-01-03T16:47:29.298Z,16.73
2018-01-03T16:49:58.214Z,23.53
2018-01-03T16:52:32.920Z,27.00
2018-01-03T16:55:01.053Z,21.60
2018-01-03T16:57:29.232Z,23.53
2018-01-03T16:59:57.434Z,21.73
2018-01-03T17:02:25.552Z,17.63
2018-01-03T17:04:53.742Z,25.67
2018-01-03T17:07:21.887Z,27.90
2018-01-03T17:09:50.049Z,22.80
2018-01-03T17:12:18.247Z,22.83
2018-01-03T17:14:46.408Z,17.27
2018-01-03T17:17:15.333Z,21.57
2018-01-03T17:19:43.483Z,14.43
2018-01-03T17:22:11.654Z,25.57
2018-01-03T17:24:39.833Z,27.10
2018-01-03T17:27:08.050Z,20.83
2018-01-03T17:29:36.191Z,32.37
2018-01-03T17:32:04.456Z,19.80
2018-01-03T17:34:32.842Z,20.73
2018-01-03T17:37:01.003Z,21.40
2018-01-03T17:39:29.204Z,22.47
2018-01-03T17:41:58.117Z,22.80
2018-01-03T17:44:26.286Z,21.70
2018-01-03T17:46:54.451Z,28.10
2018-01-03T17:49:22.583Z,24.90
2018-01-03T17:51:50.774Z,29.97
2018-01-03T17:54:18.949Z,22.80
2018-01-03T17:56:47.139Z,29.87
2018-01-03T17:59:16.922Z,24.10
2018-01-03T18:01:45.114Z,25.30
2018-01-03T18:04:13.269Z,27.80
2018-01-03T18:06:41.428Z,28.57
2018-01-03T18:09:10.340Z,28.83
2018-01-03T18:11:38.509Z,32.70
2018-01-03T18:14:06.660Z,30.90
2018-01-03T18:16:34.855Z,22.60
2018-01-03T18:19:03.033Z,20.60
2018-01-03T18:21:31.157Z,25.77
2018-01-03T18:23:59.344Z,25.20
2018-01-03T18:26:29.771Z,22.20
2018-01-03T18:28:58.686Z,21.93
2018-01-03T18:31:29.199Z,21.43
2018-01-03T18:33:57.358Z,25.10
2018-01-03T18:36:25.536Z,29.70
2018-01-03T18:38:53.673Z,24.73
2018-01-03T18:41:22.625Z,22.23
2018-01-03T18:43:50.812Z,27.60
2018-01-03T18:46:18.975Z,21.10
2018-01-03T18:48:47.870Z,30.33
2018-01-03T18:51:16.021Z,24.53
2018-01-03T18:53:44.173Z,18.93
2018-01-03T18:56:13.188Z,22.80
2018-01-03T18:58:41.352Z,18.93
2018-01-03T19:01:09.497Z,24.87
2018-01-03T19:03:38.456Z,17.17
2018-01-03T19:06:06.653Z,23.83
2018-01-03T19:08:34.807Z,18.90
2018-01-03T19:11:03.734Z,23.90
2018-01-03T19:13:31.890Z,26.93
2018-01-03T19:16:00.041Z,16.83
2018-01-03T19:18:28.185Z,23.50
2018-01-03T19:20:56.336Z,17.87
2018-01-03T19:23:25.273Z,23.97
2018-01-03T19:25:53.429Z,19.87
2018-01-03T19:28:21.628Z,18.67
2018-01-03T19:30:50.549Z,28.77
2018-01-03T19:33:18.707Z,16.77
2018-01-03T19:35:46.871Z,19.87
2018-01-03T19:38:15.037Z,20.13
2018-01-03T19:40:43.721Z,19.47
2018-01-03T19:43:11.897Z,17.03
2018-01-03T19:45:40.132Z,20.60
2018-01-03T19:48:08.300Z,20.10
2018-01-03T19:50:36.440Z,23.37
2018-01-03T19:53:05.475Z,22.50
2018-01-03T19:55:35.452Z,22.90
2018-01-03T19:58:04.389Z,27.07
2018-01-03T20:00:32.546Z,17.60
2018-01-03T20:03:01.488Z,24.90
2018-01-03T20:05:29.651Z,16.23
2018-01-03T20:07:58.587Z,22.70
2018-01-03T20:10:26.728Z,23.90
2018-01-03T20:12:55.654Z,33.77
2018-01-03T20:15:23.816Z,32.37
2018-01-03T20:17:54.857Z,39.93
2018-01-03T20:20:23.040Z,31.40
2018-01-03T20:22:51.197Z,33.77
2018-01-03T20:25:20.160Z,18.00
2018-01-03T20:27:48.305Z,35.07
2018-01-03T20:30:16.466Z,38.43
2018-01-03T20:32:45.118Z,25.77
2018-01-03T20:35:14.023Z,36.20
2018-01-03T20:37:43.628Z,30.03
2018-01-03T20:40:12.579Z,37.60
2018-01-03T20:42:40.718Z,23.57
2018-01-03T20:45:08.910Z,39.77
2018-01-03T20:47:37.065Z,33.07
2018-01-03T20:50:05.236Z,28.17
2018-01-03T20:52:33.388Z,27.57
2018-01-03T20:55:02.326Z,32.80
2018-01-03T20:57:30.489Z,31.00
2018-01-03T20:59:59.416Z,29.33
2018-01-03T21:02:27.586Z,31.03
2018-01-03T21:04:55.750Z,39.87
2018-01-03T21:07:24.686Z,27.30
2018-01-03T21:09:53.604Z,25.50
2018-01-03T21:12:22.583Z,31.47
2018-01-03T21:14:50.761Z,28.00
2018-01-03T21:17:18.916Z,26.43
2018-01-03T21:19:47.334Z,29.33
2018-01-03T21:22:16.249Z,36.83
2018-01-03T21:24:45.718Z,38.23
2018-01-03T21:27:13.876Z,20.87
2018-01-03T21:29:42.016Z,34.17
2018-01-03T21:32:10.179Z,31.53
2018-01-03T21:34:38.344Z,39.63
2018-01-03T21:37:06.510Z,28.90
2018-01-03T21:39:34.675Z,29.23
2018-01-03T21:42:03.635Z,38.63
2018-01-03T21:44:32.718Z,30.07
2018-01-03T21:47:00.883Z,29.43
2018-01-03T21:49:29.067Z,33.93
2018-01-03T21:51:57.985Z,23.20
2018-01-03T21:54:26.160Z,26.10
2018-01-03T21:56:54.340Z,29.83
2018-01-03T21:59:22.498Z,25.53
2018-01-03T22:01:50.654Z,38.70
2018-01-03T22:04:18.816Z,28.57
2018-01-03T22:06:46.971Z,23.17
2018-01-03T22:09:15.128Z,18.97
2018-01-03T22:11:43.257Z,17.50
2018-01-03T22:14:11.441Z,26.60
2018-01-03T22:16:40.338Z,20.90
2018-01-03T22:19:09.264Z,16.73
2018-01-03T22:21:37.410Z,26.30
2018-01-03T22:24:06.532Z,18.20
2018-01-03T22:26:34.790Z,16.70
2018-01-03T22:29:02.921Z,19.93
2018-01-03T22:31:31.073Z,16.57
2018-01-03T22:34:00.008Z,24.60
2018-01-03T22:36:28.928Z,22.23
2018-01-03T22:38:57.903Z,20.93
2018-01-03T22:41:26.061Z,28.00
2018-01-03T22:43:54.210Z,30.40
2018-01-03T22:46:23.151Z,25.00
2018-01-03T22:48:51.389Z,30.60
2018-01-03T22:51:19.551Z,30.80
2018-01-03T22:53:48.459Z,34.23
2018-01-03T22:56:17.503Z,27.63
2018-01-03T22:58:45.649Z,19.50
2018-01-03T23:01:14.576Z,28.83
2018-01-03T23:03:42.718Z,18.70
2018-01-03T23:06:10.865Z,26.87
2018-01-03T23:08:39.030Z,30.60
2018-01-03T23:11:07.921Z,23.83
2018-01-03T23:13:36.825Z,29.67
2018-01-03T23:16:05.754Z,37.27
2018-01-03T23:18:33.926Z,29.90
2018-01-03T23:21:02.090Z,20.93
2018-01-03T23:23:30.996Z,41.43
2018-01-03T23:25:59.154Z,33.13
2018-01-03T23:28:27.294Z,22.23
2018-01-03T23:30:55.452Z,30.60
2018-01-03T23:33:23.579Z,23.07
2018-01-03T23:35:52.511Z,25.20
2018-01-03T23:38:21.397Z,22.73
2018-01-03T23:40:49.542Z,32.73
2018-01-03T23:43:18.467Z,19.53
2018-01-03T23:45:46.600Z,29.53
2018-01-03T23:48:14.786Z,14.53
2018-01-03T23:50:42.893Z,24.83
2018-01-03T23:53:11.814Z,31.03
2018-01-03T23:55:40.693Z,23.10
2018-01-03T23:58:08.864Z,39.83
