createdAt,value
2018-06-17T00:00:07.389Z,17.20
2018-06-17T00:02:35.878Z,17.20
2018-06-17T00:05:04.398Z,17.20
2018-06-17T00:07:32.881Z,17.10
2018-06-17T00:10:01.886Z,17.10
2018-06-17T00:12:30.375Z,17.00
2018-06-17T00:14:58.764Z,17.00
2018-06-17T00:17:27.249Z,17.00
2018-06-17T00:22:23.908Z,16.90
2018-06-17T00:24:52.317Z,17.00
2018-06-17T00:27:20.765Z,16.80
2018-06-17T00:32:23.681Z,16.80
2018-06-17T00:34:52.127Z,16.80
2018-06-17T00:37:20.639Z,16.90
2018-06-17T00:39:49.126Z,17.00
2018-06-17T00:42:17.553Z,16.90
2018-06-17T00:44:46.373Z,17.00
2018-06-17T00:47:14.832Z,16.90
2018-06-17T00:49:43.457Z,17.00
2018-06-17T00:52:11.973Z,16.80
2018-06-17T00:54:40.806Z,16.80
2018-06-17T00:59:43.031Z,16.90
2018-06-17T01:02:11.530Z,16.80
2018-06-17T01:04:39.933Z,16.70
2018-06-17T01:07:08.397Z,16.70
2018-06-17T01:09:36.854Z,16.80
2018-06-17T01:12:05.706Z,16.80
2018-06-17T01:14:34.154Z,16.80
2018-06-17T01:17:02.796Z,16.70
2018-06-17T01:19:31.727Z,16.80
2018-06-17T01:22:00.691Z,16.50
2018-06-17T01:24:29.235Z,16.50
2018-06-17T01:26:57.654Z,16.70
2018-06-17T01:29:26.085Z,16.70
2018-06-17T01:34:23.084Z,16.60
2018-06-17T01:36:51.575Z,16.70
2018-06-17T01:39:20.054Z,16.70
2018-06-17T01:41:48.639Z,16.60
2018-06-17T01:44:17.138Z,16.60
2018-06-17T01:46:45.654Z,16.60
2018-06-17T01:51:42.314Z,16.60
2018-06-17T01:54:10.809Z,16.50
2018-06-17T01:56:39.493Z,16.50
2018-06-17T01:59:08.023Z,16.40
2018-06-17T02:01:36.511Z,16.40
2018-06-17T02:04:10.360Z,16.40
2018-06-17T02:06:44.188Z,16.40
2018-06-17T02:09:18.006Z,16.30
2018-06-17T02:11:51.787Z,16.20
2018-06-17T02:14:25.573Z,16.20
2018-06-17T02:16:54.349Z,15.90
2018-06-17T02:19:23.131Z,15.80
2018-06-17T02:21:51.826Z,15.90
2018-06-17T02:24:20.338Z,16.10
2018-06-17T02:26:48.760Z,16.10
2018-06-17T02:29:17.406Z,16.10
2018-06-17T02:31:45.933Z,16.20
2018-06-17T02:34:14.389Z,16.20
2018-06-17T02:36:42.837Z,16.40
2018-06-17T02:39:11.298Z,16.40
2018-06-17T02:41:39.839Z,16.40
2018-06-17T02:44:08.357Z,16.40
2018-06-17T02:49:16.221Z,16.40
2018-06-17T02:51:50.029Z,16.50
2018-06-17T02:54:23.934Z,16.40
2018-06-17T02:56:52.379Z,16.30
2018-06-17T02:59:20.975Z,16.20
2018-06-17T03:01:49.443Z,16.20
2018-06-17T03:04:18.059Z,16.20
2018-06-17T03:06:46.457Z,16.30
2018-06-17T03:09:14.943Z,16.30
2018-06-17T03:11:43.567Z,16.30
2018-06-17T03:14:12.958Z,16.40
2018-06-17T03:16:41.420Z,16.50
2018-06-17T03:19:09.967Z,16.50
2018-06-17T03:21:38.466Z,16.60
2018-06-17T03:24:06.948Z,16.50
2018-06-17T03:26:40.788Z,16.60
2018-06-17T03:31:48.106Z,16.60
2018-06-17T03:34:16.546Z,16.60
2018-06-17T03:36:45.065Z,16.60
2018-06-17T03:39:13.537Z,16.70
2018-06-17T03:41:41.974Z,16.90
2018-06-17T03:44:11.406Z,16.90
2018-06-17T03:46:40.008Z,17.00
2018-06-17T03:49:08.473Z,16.90
2018-06-17T03:51:36.963Z,17.00
2018-06-17T03:54:05.706Z,17.00
2018-06-17T03:56:34.324Z,17.00
2018-06-17T03:59:02.832Z,17.00
2018-06-17T04:01:31.347Z,17.00
2018-06-17T04:03:59.855Z,17.00
2018-06-17T04:06:28.466Z,16.90
2018-06-17T04:08:56.952Z,16.90
2018-06-17T04:11:25.471Z,16.90
2018-06-17T04:13:53.935Z,16.90
2018-06-17T04:16:22.721Z,16.70
2018-06-17T04:18:51.190Z,16.80
2018-06-17T04:21:19.622Z,16.90
2018-06-17T04:23:48.385Z,16.70
2018-06-17T04:26:16.825Z,16.80
2018-06-17T04:28:45.358Z,16.90
2018-06-17T04:31:13.797Z,17.00
2018-06-17T04:33:42.309Z,16.90
2018-06-17T04:36:10.733Z,17.00
2018-06-17T04:38:39.122Z,17.10
2018-06-17T04:43:35.771Z,17.10
2018-06-17T04:46:04.213Z,17.10
2018-06-17T04:48:32.910Z,17.20
2018-06-17T04:51:01.365Z,17.20
2018-06-17T04:53:30.952Z,17.30
2018-06-17T04:56:05.964Z,17.60
2018-06-17T04:58:34.430Z,17.60
2018-06-17T05:01:03.038Z,17.60
2018-06-17T05:05:59.649Z,17.60
2018-06-17T05:08:28.150Z,17.50
2018-06-17T05:10:56.667Z,17.60
2018-06-17T05:13:25.163Z,17.60
2018-06-17T05:15:54.034Z,17.70
2018-06-17T05:18:22.507Z,17.70
2018-06-17T05:20:51.065Z,17.70
2018-06-17T05:23:19.497Z,17.80
2018-06-17T05:25:47.962Z,17.80
2018-06-17T05:28:16.664Z,17.80
2018-06-17T05:30:45.336Z,17.80
2018-06-17T05:33:13.850Z,17.90
2018-06-17T05:35:42.294Z,17.90
2018-06-17T05:38:10.980Z,17.90
2018-06-17T05:40:39.492Z,18.00
2018-06-17T05:43:07.912Z,18.00
2018-06-17T05:50:32.777Z,18.10
2018-06-17T05:53:01.299Z,18.20
2018-06-17T05:55:29.835Z,18.20
2018-06-17T05:57:58.261Z,18.20
2018-06-17T06:00:26.762Z,18.20
2018-06-17T06:02:55.381Z,18.10
2018-06-17T06:05:23.889Z,18.10
2018-06-17T06:07:52.499Z,18.20
2018-06-17T06:10:21.254Z,18.20
2018-06-17T06:12:49.739Z,18.30
2018-06-17T06:15:24.792Z,18.30
2018-06-17T06:17:53.406Z,18.40
2018-06-17T06:20:21.959Z,18.50
2018-06-17T06:22:50.451Z,18.50
2018-06-17T06:25:19.108Z,18.50
2018-06-17T06:27:47.617Z,18.60
2018-06-17T06:30:16.344Z,18.50
2018-06-17T06:32:44.802Z,18.60
2018-06-17T06:40:09.846Z,18.80
2018-06-17T06:42:38.285Z,18.80
2018-06-17T06:45:06.820Z,18.80
2018-06-17T06:47:35.430Z,19.00
2018-06-17T06:50:04.006Z,19.10
2018-06-17T06:52:32.468Z,19.20
2018-06-17T06:55:01.116Z,19.20
2018-06-17T06:57:29.727Z,19.40
2018-06-17T06:59:58.370Z,19.50
2018-06-17T07:02:38.079Z,19.50
2018-06-17T07:06:15.928Z,19.50
2018-06-17T07:08:55.645Z,19.50
2018-06-17T07:11:24.137Z,19.60
2018-06-17T07:13:52.621Z,19.70
2018-06-17T07:17:35.733Z,19.60
2018-06-17T07:20:04.202Z,19.80
2018-06-17T07:22:33.152Z,20.10
2018-06-17T07:25:01.668Z,19.90
2018-06-17T07:27:41.490Z,20.10
2018-06-17T07:32:38.409Z,20.20
2018-06-17T07:35:06.896Z,20.10
2018-06-17T07:37:35.367Z,20.20
2018-06-17T07:41:07.057Z,20.30
2018-06-17T07:43:35.542Z,20.30
2018-06-17T07:46:04.051Z,20.20
2018-06-17T07:49:47.514Z,20.40
2018-06-17T07:52:28.594Z,20.50
2018-06-17T07:54:57.448Z,20.30
2018-06-17T07:59:56.438Z,20.60
2018-06-17T08:02:25.645Z,20.10
2018-06-17T08:04:54.321Z,20.10
2018-06-17T08:07:22.850Z,20.40
2018-06-17T08:09:51.383Z,20.70
2018-06-17T08:12:19.868Z,20.90
2018-06-17T08:14:48.523Z,21.00
2018-06-17T08:17:17.012Z,21.10
2018-06-17T08:19:45.473Z,21.20
2018-06-17T08:22:14.009Z,21.20
2018-06-17T08:27:10.678Z,21.30
2018-06-17T08:29:39.133Z,21.20
2018-06-17T08:32:07.883Z,21.30
2018-06-17T08:34:36.298Z,21.60
2018-06-17T08:37:04.811Z,21.90
2018-06-17T08:39:33.378Z,21.90
2018-06-17T08:44:30.213Z,21.70
2018-06-17T08:46:58.679Z,21.30
2018-06-17T08:49:27.224Z,21.50
2018-06-17T08:51:55.776Z,21.80
2018-06-17T08:56:52.395Z,21.20
2018-06-17T08:59:20.847Z,21.10
2018-06-17T09:01:49.272Z,21.10
2018-06-17T09:04:17.847Z,21.60
2018-06-17T09:06:46.330Z,22.50
2018-06-17T09:09:14.804Z,22.60
2018-06-17T09:11:43.347Z,21.90
2018-06-17T09:14:11.827Z,21.70
2018-06-17T09:16:40.311Z,22.10
2018-06-17T09:19:08.773Z,22.10
2018-06-17T09:21:37.183Z,21.90
2018-06-17T09:24:05.661Z,21.90
2018-06-17T09:26:34.186Z,22.20
2018-06-17T09:29:02.708Z,22.30
2018-06-17T09:31:31.214Z,22.50
2018-06-17T09:33:59.684Z,22.00
2018-06-17T09:36:28.190Z,22.00
2018-06-17T09:38:56.632Z,22.20
2018-06-17T09:41:25.139Z,22.30
2018-06-17T09:43:53.658Z,22.20
2018-06-17T09:46:22.158Z,22.20
2018-06-17T09:48:50.694Z,22.00
2018-06-17T09:51:19.142Z,21.90
2018-06-17T09:53:47.690Z,21.60
2018-06-17T09:56:16.177Z,21.50
2018-06-17T09:58:44.777Z,21.50
2018-06-17T10:01:13.250Z,21.50
2018-06-17T10:03:41.802Z,21.60
2018-06-17T10:06:10.361Z,21.90
2018-06-17T10:08:38.862Z,21.90
2018-06-17T10:11:08.390Z,21.70
2018-06-17T10:16:10.074Z,21.20
2018-06-17T10:18:38.779Z,21.20
2018-06-17T10:21:08.243Z,21.40
2018-06-17T10:23:36.835Z,21.80
2018-06-17T10:26:05.521Z,21.70
2018-06-17T10:28:34.714Z,21.60
2018-06-17T10:33:32.886Z,21.50
2018-06-17T10:36:01.412Z,21.60
2018-06-17T10:38:29.861Z,21.60
2018-06-17T10:43:28.484Z,21.80
2018-06-17T10:46:03.673Z,21.90
2018-06-17T10:48:32.269Z,22.00
2018-06-17T10:51:00.742Z,22.10
2018-06-17T10:53:29.287Z,22.20
2018-06-17T10:55:57.821Z,22.20
2018-06-17T10:58:26.275Z,22.30
2018-06-17T11:00:54.820Z,22.10
2018-06-17T11:03:24.918Z,21.80
2018-06-17T11:10:50.101Z,21.30
2018-06-17T11:13:18.906Z,21.40
2018-06-17T11:15:47.345Z,21.40
2018-06-17T11:18:15.847Z,21.20
2018-06-17T11:20:44.350Z,21.20
2018-06-17T11:23:12.831Z,21.80
2018-06-17T11:25:41.282Z,22.00
2018-06-17T11:28:09.791Z,21.90
2018-06-17T11:30:38.320Z,22.10
2018-06-17T11:33:06.781Z,22.30
2018-06-17T11:35:35.245Z,22.30
2018-06-17T11:38:03.694Z,22.50
2018-06-17T11:40:32.303Z,22.50
2018-06-17T11:43:00.767Z,22.20
2018-06-17T11:45:29.309Z,22.50
2018-06-17T11:47:57.769Z,22.60
2018-06-17T11:52:54.452Z,22.70
2018-06-17T11:55:22.879Z,22.60
2018-06-17T11:57:51.392Z,22.50
2018-06-17T12:00:19.968Z,22.60
2018-06-17T12:05:16.690Z,23.60
2018-06-17T12:07:45.180Z,24.20
2018-06-17T12:10:13.718Z,24.60
2018-06-17T12:12:42.218Z,24.20
2018-06-17T12:15:10.723Z,23.80
2018-06-17T12:17:39.265Z,23.50
2018-06-17T12:20:07.715Z,23.20
2018-06-17T12:22:36.170Z,23.20
2018-06-17T12:25:04.745Z,22.80
2018-06-17T12:27:33.190Z,22.50
2018-06-17T12:30:01.685Z,22.60
2018-06-17T12:32:30.200Z,22.80
2018-06-17T12:34:58.661Z,23.00
2018-06-17T12:37:27.126Z,23.50
2018-06-17T12:39:55.576Z,23.70
2018-06-17T12:42:24.075Z,23.60
2018-06-17T12:44:52.626Z,24.00
2018-06-17T12:49:49.288Z,23.70
2018-06-17T12:52:17.822Z,24.00
2018-06-17T12:54:47.320Z,24.20
2018-06-17T12:57:15.882Z,24.30
2018-06-17T12:59:44.342Z,24.50
2018-06-17T13:02:12.831Z,24.20
2018-06-17T13:04:41.380Z,24.00
2018-06-17T13:07:10.055Z,23.40
2018-06-17T13:09:38.567Z,23.00
2018-06-17T13:12:07.260Z,22.70
2018-06-17T13:14:35.799Z,22.80
2018-06-17T13:17:04.338Z,22.80
2018-06-17T13:19:32.810Z,23.00
2018-06-17T13:22:01.258Z,22.90
2018-06-17T13:24:29.726Z,22.70
2018-06-17T13:26:58.222Z,22.60
2018-06-17T13:29:26.644Z,23.10
2018-06-17T13:31:55.157Z,23.40
2018-06-17T13:34:23.658Z,23.30
2018-06-17T13:36:52.142Z,23.60
2018-06-17T13:39:20.768Z,23.50
2018-06-17T13:41:49.330Z,23.20
2018-06-17T13:44:17.895Z,23.00
2018-06-17T13:46:46.399Z,22.90
2018-06-17T13:49:15.523Z,23.10
2018-06-17T13:51:44.033Z,23.20
2018-06-17T13:54:12.567Z,23.30
2018-06-17T13:56:41.163Z,23.20
2018-06-17T13:59:09.762Z,23.30
2018-06-17T14:01:38.262Z,23.60
2018-06-17T14:04:06.827Z,23.50
2018-06-17T14:06:35.343Z,23.40
2018-06-17T14:09:06.118Z,23.50
2018-06-17T14:11:34.608Z,23.50
2018-06-17T14:14:03.244Z,23.40
2018-06-17T14:16:31.826Z,23.70
2018-06-17T14:19:00.426Z,24.10
2018-06-17T14:23:57.121Z,23.60
2018-06-17T14:26:25.634Z,23.40
2018-06-17T14:31:22.496Z,23.20
2018-06-17T14:36:19.165Z,23.20
2018-06-17T14:38:48.067Z,23.10
2018-06-17T14:43:51.269Z,23.10
2018-06-17T14:46:25.132Z,23.30
2018-06-17T14:48:59.306Z,23.50
2018-06-17T14:51:33.213Z,23.40
2018-06-17T14:56:29.908Z,22.90
2018-06-17T14:58:58.350Z,22.80
2018-06-17T15:01:26.837Z,22.70
2018-06-17T15:03:55.367Z,22.60
2018-06-17T15:06:24.137Z,22.50
2018-06-17T15:08:52.641Z,22.40
2018-06-17T15:11:21.258Z,22.40
2018-06-17T15:16:18.018Z,22.40
2018-06-17T15:18:46.527Z,22.40
2018-06-17T15:21:15.038Z,22.30
2018-06-17T15:23:43.541Z,22.30
2018-06-17T15:26:12.154Z,22.20
2018-06-17T15:28:40.651Z,22.30
2018-06-17T15:31:14.616Z,22.30
2018-06-17T15:33:48.322Z,22.20
2018-06-17T15:36:22.214Z,22.20
2018-06-17T15:38:55.539Z,22.30
2018-06-17T15:41:28.783Z,22.20
2018-06-17T15:43:58.349Z,22.30
2018-06-17T15:46:27.649Z,22.30
2018-06-17T15:48:56.362Z,22.30
2018-06-17T15:51:24.835Z,22.20
2018-06-17T15:53:53.383Z,22.20
2018-06-17T15:56:21.882Z,22.10
2018-06-17T15:58:50.349Z,22.10
2018-06-17T16:01:18.864Z,22.10
2018-06-17T16:03:47.402Z,22.00
2018-06-17T16:08:44.122Z,21.90
2018-06-17T16:11:12.582Z,21.90
2018-06-17T16:13:46.448Z,21.90
2018-06-17T16:18:53.950Z,21.80
2018-06-17T16:21:23.118Z,21.80
2018-06-17T16:23:53.000Z,21.80
2018-06-17T16:26:21.527Z,21.70
2018-06-17T16:28:50.045Z,21.80
2018-06-17T16:31:18.651Z,21.70
2018-06-17T16:33:47.170Z,21.70
2018-06-17T16:36:15.675Z,21.70
2018-06-17T16:38:44.357Z,21.60
2018-06-17T16:41:13.132Z,21.50
2018-06-17T16:43:41.626Z,21.50
2018-06-17T16:48:38.296Z,21.40
2018-06-17T16:51:12.063Z,21.40
2018-06-17T16:53:45.915Z,21.40
2018-06-17T16:56:19.729Z,21.40
2018-06-17T16:58:53.610Z,21.30
2018-06-17T17:03:50.543Z,21.30
2018-06-17T17:06:19.374Z,21.30
2018-06-17T17:08:47.842Z,21.30
2018-06-17T17:11:16.521Z,21.30
2018-06-17T17:13:45.076Z,21.30
2018-06-17T17:16:13.634Z,21.30
2018-06-17T17:18:42.111Z,21.30
2018-06-17T17:21:10.573Z,21.30
2018-06-17T17:23:39.152Z,21.20
2018-06-17T17:26:07.945Z,21.20
2018-06-17T17:28:36.390Z,21.20
2018-06-17T17:31:05.041Z,21.20
2018-06-17T17:34:40.718Z,21.20
2018-06-17T17:37:14.571Z,21.20
2018-06-17T17:39:48.318Z,21.20
2018-06-17T17:42:16.861Z,21.20
2018-06-17T17:44:51.861Z,21.10
2018-06-17T17:47:27.946Z,21.10
2018-06-17T17:49:56.393Z,21.10
2018-06-17T17:52:24.984Z,21.10
2018-06-17T17:54:53.508Z,21.00
2018-06-17T17:57:22.064Z,21.00
2018-06-17T18:02:19.038Z,20.90
2018-06-17T18:04:47.538Z,20.90
2018-06-17T18:07:16.124Z,20.80
2018-06-17T18:09:44.606Z,20.80
2018-06-17T18:12:13.098Z,20.80
2018-06-17T18:14:41.558Z,21.00
2018-06-17T18:17:10.064Z,21.10
2018-06-17T18:19:38.659Z,21.10
2018-06-17T18:22:07.222Z,21.00
2018-06-17T18:24:35.992Z,21.00
2018-06-17T18:27:09.909Z,20.90
2018-06-17T18:29:43.679Z,20.90
2018-06-17T18:32:17.496Z,20.90
2018-06-17T18:34:51.611Z,20.80
2018-06-17T18:37:20.215Z,20.70
2018-06-17T18:39:48.915Z,20.70
2018-06-17T18:42:17.387Z,20.60
2018-06-17T18:44:45.830Z,20.60
2018-06-17T18:47:14.407Z,20.60
2018-06-17T18:52:11.252Z,20.50
2018-06-17T18:54:39.778Z,20.60
2018-06-17T18:57:08.851Z,20.50
2018-06-17T18:59:37.365Z,20.50
2018-06-17T19:02:05.859Z,20.40
2018-06-17T19:04:34.403Z,20.40
2018-06-17T19:07:02.871Z,20.30
2018-06-17T19:09:36.880Z,20.30
2018-06-17T19:12:10.758Z,20.30
2018-06-17T19:14:44.416Z,20.20
2018-06-17T19:17:18.280Z,20.20
2018-06-17T19:19:47.366Z,20.10
2018-06-17T19:22:15.846Z,20.10
2018-06-17T19:24:44.525Z,20.10
2018-06-17T19:27:13.119Z,20.00
2018-06-17T19:29:41.927Z,20.00
2018-06-17T19:32:10.598Z,20.00
2018-06-17T19:34:39.136Z,20.00
2018-06-17T19:37:08.176Z,19.90
2018-06-17T19:39:36.665Z,19.90
2018-06-17T19:42:05.172Z,19.90
2018-06-17T19:44:33.654Z,19.80
2018-06-17T19:47:02.199Z,19.90
2018-06-17T19:49:36.111Z,19.80
2018-06-17T19:52:09.911Z,19.70
2018-06-17T19:54:43.842Z,19.70
2018-06-17T19:57:17.611Z,19.70
2018-06-17T19:59:51.548Z,19.60
2018-06-17T20:04:48.316Z,19.40
2018-06-17T20:09:45.231Z,19.30
2018-06-17T20:12:14.011Z,19.30
2018-06-17T20:14:42.719Z,19.20
2018-06-17T20:17:11.244Z,19.20
2018-06-17T20:19:39.924Z,19.20
2018-06-17T20:22:08.438Z,19.10
2018-06-17T20:24:36.974Z,19.10
2018-06-17T20:29:33.879Z,19.00
2018-06-17T20:32:07.764Z,19.00
2018-06-17T20:34:41.376Z,18.90
2018-06-17T20:37:15.246Z,18.90
2018-06-17T20:39:49.013Z,18.90
2018-06-17T20:42:22.902Z,18.80
2018-06-17T20:44:51.586Z,18.70
2018-06-17T20:47:20.041Z,18.60
2018-06-17T20:49:48.571Z,18.50
2018-06-17T20:52:17.049Z,18.50
2018-06-17T20:54:45.514Z,18.50
2018-06-17T20:57:13.980Z,18.40
2018-06-17T20:59:42.472Z,18.30
2018-06-17T21:02:11.022Z,18.30
2018-06-17T21:04:39.958Z,18.20
2018-06-17T21:07:08.453Z,18.10
2018-06-17T21:09:36.965Z,18.10
2018-06-17T21:12:05.450Z,18.00
2018-06-17T21:17:02.091Z,17.90
2018-06-17T21:19:35.895Z,17.80
2018-06-17T21:24:43.333Z,17.70
2018-06-17T21:27:17.096Z,17.70
2018-06-17T21:29:45.554Z,17.50
2018-06-17T21:32:14.062Z,17.60
2018-06-17T21:37:11.086Z,17.60
2018-06-17T21:39:39.608Z,17.60
2018-06-17T21:42:08.201Z,17.50
2018-06-17T21:47:05.007Z,17.40
2018-06-17T21:49:33.507Z,17.30
2018-06-17T21:52:01.958Z,17.40
2018-06-17T21:54:30.643Z,17.30
2018-06-17T21:56:59.160Z,17.40
2018-06-17T21:59:27.612Z,17.50
2018-06-17T22:01:56.115Z,17.50
2018-06-17T22:04:30.015Z,17.60
2018-06-17T22:06:58.677Z,17.60
2018-06-17T22:09:32.332Z,17.60
2018-06-17T22:17:13.259Z,17.60
2018-06-17T22:19:42.011Z,17.70
2018-06-17T22:22:10.491Z,17.70
2018-06-17T22:24:39.282Z,17.70
2018-06-17T22:27:07.760Z,17.70
2018-06-17T22:29:36.997Z,17.70
2018-06-17T22:32:05.522Z,17.70
2018-06-17T22:34:34.079Z,17.50
2018-06-17T22:37:02.706Z,17.50
2018-06-17T22:39:31.264Z,17.40
2018-06-17T22:41:59.760Z,17.40
2018-06-17T22:44:28.407Z,17.30
2018-06-17T22:46:56.890Z,17.40
2018-06-17T22:49:25.670Z,17.30
2018-06-17T22:51:54.097Z,17.20
2018-06-17T22:54:33.700Z,17.10
2018-06-17T22:57:07.556Z,17.20
2018-06-17T22:59:41.297Z,17.30
2018-06-17T23:02:15.015Z,17.30
2018-06-17T23:04:49.030Z,17.20
2018-06-17T23:07:22.878Z,17.10
2018-06-17T23:09:52.010Z,17.00
2018-06-17T23:12:20.462Z,17.00
2018-06-17T23:14:48.961Z,17.00
2018-06-17T23:17:17.667Z,17.00
2018-06-17T23:19:46.227Z,16.90
2018-06-17T23:22:14.734Z,17.00
2018-06-17T23:24:43.249Z,16.70
2018-06-17T23:27:11.759Z,16.80
2018-06-17T23:32:08.439Z,16.50
2018-06-17T23:34:36.922Z,16.60
2018-06-17T23:37:05.479Z,16.60
2018-06-17T23:42:02.143Z,16.60
2018-06-17T23:44:30.594Z,16.60
2018-06-17T23:47:04.267Z,16.50
2018-06-17T23:49:38.023Z,16.50
2018-06-17T23:52:11.876Z,16.50
2018-06-17T23:54:45.642Z,16.40
2018-06-17T23:57:14.144Z,16.50
2018-06-17T23:59:42.582Z,16.40
