createdAt,value
2023-05-27T00:01:45.718Z,10.28
2023-05-27T00:06:48.487Z,10.20
2023-05-27T00:11:50.076Z,10.10
2023-05-27T00:16:52.466Z,9.99
2023-05-27T00:21:54.291Z,9.92
2023-05-27T00:26:55.891Z,9.85
2023-05-27T00:31:57.522Z,9.77
2023-05-27T00:36:59.140Z,9.66
2023-05-27T00:42:02.850Z,9.52
2023-05-27T00:47:04.564Z,9.40
2023-05-27T00:52:06.797Z,9.29
2023-05-27T00:57:08.826Z,9.16
2023-05-27T01:02:11.641Z,9.02
2023-05-27T01:07:40.798Z,8.93
2023-05-27T01:13:00.306Z,8.83
2023-05-27T01:18:04.363Z,8.74
2023-05-27T01:23:06.055Z,8.69
2023-05-27T01:28:07.595Z,8.63
2023-05-27T01:33:14.039Z,8.54
2023-05-27T01:38:20.086Z,8.47
2023-05-27T01:43:22.790Z,8.44
2023-05-27T01:48:24.387Z,8.41
2023-05-27T01:53:26.138Z,8.35
2023-05-27T01:58:27.722Z,8.27
2023-05-27T02:03:29.481Z,8.21
2023-05-27T02:08:31.669Z,8.14
2023-05-27T02:13:33.294Z,8.08
2023-05-27T02:18:36.397Z,8.01
2023-05-27T02:23:37.943Z,7.93
2023-05-27T02:28:39.504Z,7.90
2023-05-27T02:33:41.263Z,7.89
2023-05-27T02:38:42.846Z,7.87
2023-05-27T02:43:44.412Z,7.87
2023-05-27T02:48:47.129Z,7.90
2023-05-27T02:53:48.829Z,8.21
2023-05-27T02:58:50.387Z,9.10
2023-05-27T03:03:51.971Z,9.77
2023-05-27T03:08:53.567Z,10.50
2023-05-27T03:13:55.365Z,11.23
2023-05-27T03:18:56.914Z,11.66
2023-05-27T03:23:58.462Z,12.20
2023-05-27T03:29:00.012Z,12.80
2023-05-27T03:34:01.649Z,13.33
2023-05-27T03:39:03.245Z,12.70
2023-05-27T03:44:04.997Z,11.82
2023-05-27T03:49:06.633Z,11.04
2023-05-27T03:54:08.231Z,10.68
2023-05-27T03:59:09.818Z,10.71
2023-05-27T04:04:11.743Z,10.51
2023-05-27T04:09:13.814Z,10.30
2023-05-27T04:14:15.899Z,10.28
2023-05-27T04:19:18.057Z,10.29
2023-05-27T04:24:19.593Z,10.34
2023-05-27T04:29:21.341Z,10.45
2023-05-27T04:34:22.984Z,10.46
2023-05-27T04:39:24.511Z,10.47
2023-05-27T04:44:27.880Z,10.63
2023-05-27T04:49:29.636Z,10.60
2023-05-27T04:54:35.792Z,10.58
2023-05-27T04:59:57.303Z,10.68
2023-05-27T05:04:59.797Z,10.77
2023-05-27T05:10:01.594Z,10.83
2023-05-27T05:15:04.002Z,10.88
2023-05-27T05:20:07.142Z,10.72
2023-05-27T05:25:09.111Z,10.80
2023-05-27T05:30:10.980Z,10.92
2023-05-27T05:35:12.524Z,11.07
2023-05-27T05:40:14.355Z,11.20
2023-05-27T05:45:16.042Z,11.41
2023-05-27T05:50:17.831Z,11.46
2023-05-27T05:55:19.423Z,11.62
2023-05-27T06:00:27.321Z,11.83
2023-05-27T06:05:28.901Z,11.87
2023-05-27T06:10:30.477Z,11.96
2023-05-27T06:15:33.157Z,12.16
2023-05-27T06:20:34.780Z,12.13
2023-05-27T06:25:36.424Z,12.15
2023-05-27T06:30:44.746Z,12.25
2023-05-27T06:35:46.268Z,12.18
2023-05-27T06:40:48.137Z,12.26
2023-05-27T06:46:02.425Z,12.43
2023-05-27T06:51:07.349Z,12.50
2023-05-27T06:56:08.790Z,12.54
2023-05-27T07:01:10.591Z,12.64
2023-05-27T07:06:12.339Z,12.70
2023-05-27T07:11:13.950Z,12.81
2023-05-27T07:16:15.570Z,13.04
2023-05-27T07:21:17.459Z,13.16
2023-05-27T07:26:19.105Z,13.34
2023-05-27T07:31:20.907Z,13.43
2023-05-27T07:36:22.934Z,13.32
2023-05-27T07:41:25.524Z,13.41
2023-05-27T07:46:27.289Z,13.47
2023-05-27T07:51:28.874Z,13.70
2023-05-27T07:56:30.958Z,13.71
2023-05-27T08:01:33.874Z,13.90
2023-05-27T08:06:36.941Z,13.93
2023-05-27T08:11:38.473Z,14.01
2023-05-27T08:16:40.022Z,14.23
2023-05-27T08:21:41.623Z,14.24
2023-05-27T08:26:43.147Z,14.40
2023-05-27T08:31:44.845Z,14.55
2023-05-27T08:36:46.473Z,14.63
2023-05-27T08:41:48.545Z,14.62
2023-05-27T08:46:51.487Z,14.75
2023-05-27T08:51:54.970Z,14.83
2023-05-27T08:57:00.523Z,14.86
2023-05-27T09:02:03.713Z,14.98
2023-05-27T09:07:05.612Z,14.99
2023-05-27T09:12:09.853Z,15.07
2023-05-27T09:17:11.394Z,15.21
2023-05-27T09:22:22.608Z,15.26
2023-05-27T09:27:28.332Z,15.34
2023-05-27T09:32:33.585Z,15.44
2023-05-27T09:37:35.993Z,15.54
2023-05-27T09:42:45.593Z,15.54
2023-05-27T09:47:51.867Z,15.65
2023-05-27T09:53:05.860Z,15.75
2023-05-27T09:58:13.875Z,15.85
2023-05-27T10:03:18.074Z,15.94
2023-05-27T10:13:27.064Z,16.10
2023-05-27T10:18:31.251Z,16.14
2023-05-27T10:23:33.222Z,16.18
2023-05-27T10:28:37.610Z,16.29
2023-05-27T10:33:43.266Z,16.38
2023-05-27T10:38:56.679Z,16.54
2023-05-27T10:43:59.992Z,16.58
2023-05-27T10:49:14.877Z,16.60
2023-05-27T10:54:29.053Z,16.74
2023-05-27T10:59:49.372Z,16.91
2023-05-27T11:04:52.152Z,16.99
2023-05-27T11:09:54.569Z,17.03
2023-05-27T11:14:56.981Z,17.03
2023-05-27T11:19:59.976Z,17.08
2023-05-27T11:25:04.110Z,17.07
2023-05-27T11:30:14.229Z,17.10
2023-05-27T11:35:18.385Z,17.21
2023-05-27T11:40:20.221Z,17.31
2023-05-27T11:45:23.321Z,17.35
2023-05-27T11:50:26.136Z,17.46
2023-05-27T11:55:27.729Z,17.48
2023-05-27T12:00:36.387Z,17.58
2023-05-27T12:05:37.920Z,17.53
2023-05-27T12:10:39.500Z,17.51
2023-05-27T12:15:41.153Z,17.62
2023-05-27T12:20:43.261Z,17.68
2023-05-27T12:25:44.862Z,17.70
2023-05-27T12:30:50.467Z,17.68
2023-05-27T12:35:52.900Z,17.77
2023-05-27T12:40:56.867Z,17.86
2023-05-27T12:45:59.152Z,18.02
2023-05-27T12:51:04.495Z,18.20
2023-05-27T12:56:06.483Z,18.28
2023-05-27T13:01:08.192Z,18.26
2023-05-27T13:06:09.861Z,18.43
2023-05-27T13:11:11.388Z,18.45
2023-05-27T13:16:13.896Z,18.60
2023-05-27T13:21:15.423Z,18.60
2023-05-27T13:26:17.279Z,18.44
2023-05-27T13:31:18.846Z,18.55
2023-05-27T13:36:20.560Z,18.80
2023-05-27T13:41:22.231Z,19.01
2023-05-27T13:46:23.869Z,19.18
2023-05-27T13:51:25.655Z,19.26
2023-05-27T13:56:27.378Z,19.36
2023-05-27T14:01:28.981Z,19.27
2023-05-27T14:06:31.047Z,19.51
2023-05-27T14:11:32.683Z,19.64
2023-05-27T14:16:34.278Z,19.61
2023-05-27T14:21:35.787Z,19.73
2023-05-27T14:26:37.919Z,19.87
2023-05-27T14:31:39.829Z,19.77
2023-05-27T14:36:41.865Z,19.99
2023-05-27T14:41:43.578Z,19.98
2023-05-27T14:46:45.186Z,20.03
2023-05-27T14:51:47.549Z,19.96
2023-05-27T14:56:49.369Z,19.73
2023-05-27T15:01:50.960Z,19.83
2023-05-27T15:06:52.552Z,20.06
2023-05-27T15:11:54.462Z,20.02
2023-05-27T15:16:56.069Z,19.99
2023-05-27T15:21:57.678Z,20.09
2023-05-27T15:27:00.122Z,20.13
2023-05-27T15:32:02.690Z,19.95
2023-05-27T15:37:04.281Z,19.93
2023-05-27T15:42:07.677Z,20.02
2023-05-27T15:47:09.499Z,20.17
2023-05-27T15:52:13.468Z,20.17
2023-05-27T15:57:15.066Z,20.14
2023-05-27T16:02:16.682Z,19.68
2023-05-27T16:07:18.311Z,19.54
2023-05-27T16:12:19.917Z,19.67
2023-05-27T16:17:23.247Z,19.52
2023-05-27T16:22:25.188Z,19.46
2023-05-27T16:27:27.024Z,19.51
2023-05-27T16:32:29.227Z,19.36
2023-05-27T16:37:31.290Z,19.13
2023-05-27T16:42:33.560Z,19.01
2023-05-27T16:47:36.489Z,18.97
2023-05-27T16:52:39.168Z,18.82
2023-05-27T16:57:40.734Z,18.74
2023-05-27T17:02:42.305Z,18.64
2023-05-27T17:07:44.449Z,18.54
2023-05-27T17:12:46.074Z,18.38
2023-05-27T17:17:47.630Z,18.10
2023-05-27T17:22:49.237Z,17.83
2023-05-27T17:27:50.837Z,17.59
2023-05-27T17:32:52.435Z,17.30
2023-05-27T17:37:54.086Z,17.01
2023-05-27T17:42:55.931Z,16.77
2023-05-27T17:47:57.519Z,16.56
2023-05-27T17:52:59.068Z,16.38
2023-05-27T17:58:00.822Z,16.22
2023-05-27T18:03:02.474Z,16.04
2023-05-27T18:08:04.216Z,15.89
2023-05-27T18:13:05.972Z,15.73
2023-05-27T18:18:07.527Z,15.56
2023-05-27T18:23:09.640Z,15.37
2023-05-27T18:28:11.520Z,15.19
2023-05-27T18:33:13.230Z,15.00
2023-05-27T18:38:14.998Z,14.83
2023-05-27T18:43:17.252Z,14.67
2023-05-27T18:48:19.712Z,14.50
2023-05-27T18:53:22.572Z,14.35
2023-05-27T18:58:24.152Z,14.21
2023-05-27T19:03:25.868Z,14.08
2023-05-27T19:08:27.426Z,13.95
2023-05-27T19:13:29.027Z,13.83
2023-05-27T19:18:30.714Z,13.71
2023-05-27T19:23:32.314Z,13.58
2023-05-27T19:28:33.943Z,13.42
2023-05-27T19:33:36.452Z,13.21
2023-05-27T19:38:37.997Z,13.00
2023-05-27T19:43:39.524Z,12.84
2023-05-27T19:48:41.212Z,12.63
2023-05-27T19:53:45.945Z,12.48
2023-05-27T19:58:47.760Z,12.31
2023-05-27T20:03:49.460Z,12.14
2023-05-27T20:08:51.262Z,12.00
2023-05-27T20:13:52.851Z,11.84
2023-05-27T20:18:54.489Z,11.72
2023-05-27T20:23:58.318Z,11.61
2023-05-27T20:29:01.247Z,11.49
2023-05-27T20:34:02.791Z,11.37
2023-05-27T20:39:04.473Z,11.25
2023-05-27T20:44:06.025Z,11.11
2023-05-27T20:49:07.566Z,10.99
2023-05-27T20:54:10.283Z,10.90
2023-05-27T20:59:11.893Z,10.78
2023-05-27T21:04:13.994Z,10.64
2023-05-27T21:09:15.804Z,10.50
2023-05-27T21:14:17.643Z,10.41
2023-05-27T21:19:19.227Z,10.32
2023-05-27T21:24:21.332Z,10.23
2023-05-27T21:29:22.912Z,10.16
2023-05-27T21:34:24.830Z,10.09
2023-05-27T21:39:31.002Z,9.99
2023-05-27T21:44:32.581Z,9.92
2023-05-27T21:49:34.164Z,9.84
2023-05-27T21:54:35.751Z,9.89
2023-05-27T21:59:38.118Z,10.03
2023-05-27T22:04:39.758Z,10.30
2023-05-27T22:09:41.633Z,10.43
2023-05-27T22:14:43.160Z,10.47
2023-05-27T22:19:44.705Z,10.43
2023-05-27T22:24:46.565Z,10.36
2023-05-27T22:29:50.349Z,10.29
2023-05-27T22:34:51.916Z,10.20
2023-05-27T22:39:53.480Z,10.12
2023-05-27T22:44:55.003Z,10.09
2023-05-27T22:49:56.642Z,10.12
2023-05-27T22:54:58.236Z,10.14
2023-05-27T22:59:59.793Z,10.08
2023-05-27T23:05:01.397Z,9.98
2023-05-27T23:10:03.132Z,9.89
2023-05-27T23:15:05.099Z,9.78
2023-05-27T23:20:09.237Z,9.69
2023-05-27T23:25:10.917Z,9.60
2023-05-27T23:30:12.992Z,9.53
2023-05-27T23:35:18.532Z,9.45
2023-05-27T23:40:20.112Z,9.39
2023-05-27T23:45:21.647Z,9.31
2023-05-27T23:50:23.231Z,9.22
2023-05-27T23:55:24.816Z,9.16
