createdAt,value
2019-05-01T00:00:16.003Z,9.90
2019-05-01T00:01:26.717Z,9.90
2019-05-01T00:02:51.046Z,9.90
2019-05-01T00:04:15.298Z,9.90
2019-05-01T00:05:30.689Z,9.90
2019-05-01T00:06:39.841Z,9.90
2019-05-01T00:07:45.275Z,9.80
2019-05-01T00:08:51.055Z,9.80
2019-05-01T00:09:56.444Z,9.80
2019-05-01T00:11:02.010Z,9.80
2019-05-01T00:12:07.496Z,9.70
2019-05-01T00:13:12.810Z,9.70
2019-05-01T00:14:18.693Z,9.70
2019-05-01T00:15:25.734Z,9.60
2019-05-01T00:16:31.050Z,9.60
2019-05-01T00:17:38.584Z,9.60
2019-05-01T00:18:44.173Z,9.60
2019-05-01T00:19:49.642Z,9.60
2019-05-01T00:20:55.633Z,9.50
2019-05-01T00:22:01.100Z,9.50
2019-05-01T00:23:06.532Z,9.50
2019-05-01T00:24:12.395Z,9.50
2019-05-01T00:25:17.748Z,9.50
2019-05-01T00:26:23.167Z,9.50
2019-05-01T00:27:31.029Z,9.50
2019-05-01T00:28:36.929Z,9.50
2019-05-01T00:29:42.776Z,9.40
2019-05-01T00:30:48.127Z,9.40
2019-05-01T00:31:53.500Z,9.40
2019-05-01T00:32:58.933Z,9.40
2019-05-01T00:34:04.209Z,9.40
2019-05-01T00:35:09.770Z,9.40
2019-05-01T00:36:15.343Z,9.30
2019-05-01T00:37:22.129Z,9.30
2019-05-01T00:38:27.584Z,9.20
2019-05-01T00:39:32.874Z,9.30
2019-05-01T00:40:38.117Z,9.20
2019-05-01T00:41:43.354Z,9.20
2019-05-01T00:42:48.697Z,9.20
2019-05-01T00:43:54.027Z,9.20
2019-05-01T00:44:59.284Z,9.10
2019-05-01T00:46:04.545Z,9.10
2019-05-01T00:47:09.754Z,9.10
2019-05-01T00:48:15.592Z,9.00
2019-05-01T00:49:20.787Z,9.00
2019-05-01T00:50:26.427Z,9.10
2019-05-01T00:51:31.572Z,9.10
2019-05-01T00:52:36.756Z,9.00
2019-05-01T00:53:41.945Z,9.10
2019-05-01T00:54:48.893Z,9.10
2019-05-01T00:56:20.113Z,9.10
2019-05-01T00:57:32.096Z,9.10
2019-05-01T00:58:56.348Z,9.10
2019-05-01T01:00:20.568Z,9.10
2019-05-01T01:01:56.857Z,9.20
2019-05-01T01:03:02.024Z,9.20
2019-05-01T01:04:07.744Z,9.20
2019-05-01T01:05:13.007Z,9.20
2019-05-01T01:06:18.436Z,9.20
2019-05-01T01:07:23.669Z,9.20
2019-05-01T01:08:30.014Z,9.20
2019-05-01T01:09:35.240Z,9.20
2019-05-01T01:10:40.462Z,9.20
2019-05-01T01:11:45.734Z,9.20
2019-05-01T01:12:50.986Z,9.30
2019-05-01T01:13:56.232Z,9.30
2019-05-01T01:15:01.306Z,9.20
2019-05-01T01:16:06.649Z,9.20
2019-05-01T01:17:11.738Z,9.20
2019-05-01T01:18:17.042Z,9.20
2019-05-01T01:19:22.278Z,9.30
2019-05-01T01:20:27.598Z,9.30
2019-05-01T01:21:32.836Z,9.30
2019-05-01T01:22:38.121Z,9.20
2019-05-01T01:23:43.627Z,9.20
2019-05-01T01:24:48.730Z,9.20
2019-05-01T01:25:54.238Z,9.30
2019-05-01T01:26:59.547Z,9.30
2019-05-01T01:28:04.837Z,9.20
2019-05-01T01:29:11.203Z,9.20
2019-05-01T01:30:16.446Z,9.20
2019-05-01T01:31:21.711Z,9.20
2019-05-01T01:32:26.876Z,9.20
2019-05-01T01:33:32.030Z,9.20
2019-05-01T01:34:37.190Z,9.20
2019-05-01T01:35:42.289Z,9.10
2019-05-01T01:36:47.590Z,9.20
2019-05-01T01:37:52.809Z,9.20
2019-05-01T01:38:57.915Z,9.20
2019-05-01T01:40:03.570Z,9.20
2019-05-01T01:41:09.110Z,9.10
2019-05-01T01:42:14.918Z,9.10
2019-05-01T01:43:37.854Z,9.20
2019-05-01T01:44:58.290Z,9.10
2019-05-01T01:46:04.353Z,9.10
2019-05-01T01:47:09.748Z,9.10
2019-05-01T01:48:16.511Z,9.10
2019-05-01T01:49:21.891Z,9.20
2019-05-01T01:50:27.046Z,9.10
2019-05-01T01:51:32.200Z,9.10
2019-05-01T01:52:37.534Z,9.20
2019-05-01T01:53:42.976Z,9.20
2019-05-01T01:54:48.272Z,9.20
2019-05-01T01:55:54.272Z,9.20
2019-05-01T01:56:59.531Z,9.20
2019-05-01T01:58:06.527Z,9.20
2019-05-01T01:59:11.882Z,9.20
2019-05-01T02:00:18.620Z,9.20
2019-05-01T02:01:43.182Z,9.20
2019-05-01T02:02:53.008Z,9.10
2019-05-01T02:04:02.819Z,9.10
2019-05-01T02:05:16.534Z,9.00
2019-05-01T02:06:22.095Z,8.90
2019-05-01T02:07:27.282Z,8.90
2019-05-01T02:08:32.503Z,8.90
2019-05-01T02:09:37.704Z,8.90
2019-05-01T02:10:43.479Z,8.90
2019-05-01T02:11:49.291Z,8.90
2019-05-01T02:12:54.610Z,8.90
2019-05-01T02:13:59.858Z,8.80
2019-05-01T02:15:05.655Z,8.90
2019-05-01T02:16:10.911Z,8.90
2019-05-01T02:17:16.160Z,8.90
2019-05-01T02:18:23.711Z,8.90
2019-05-01T02:19:28.175Z,8.90
2019-05-01T02:20:34.387Z,8.90
2019-05-01T02:21:39.748Z,8.80
2019-05-01T02:22:44.959Z,8.80
2019-05-01T02:23:50.223Z,8.90
2019-05-01T02:24:55.508Z,8.80
2019-05-01T02:26:01.621Z,8.80
2019-05-01T02:27:11.259Z,8.80
2019-05-01T02:28:24.726Z,8.80
2019-05-01T02:29:36.155Z,8.80
2019-05-01T02:30:45.423Z,8.80
2019-05-01T02:31:52.958Z,8.80
2019-05-01T02:32:59.054Z,8.80
2019-05-01T02:34:04.658Z,8.80
2019-05-01T02:35:10.146Z,8.80
2019-05-01T02:36:16.847Z,8.90
2019-05-01T02:37:23.936Z,8.90
2019-05-01T02:38:29.603Z,8.90
2019-05-01T02:39:36.875Z,8.90
2019-05-01T02:40:56.260Z,8.90
2019-05-01T02:42:02.702Z,8.90
2019-05-01T02:43:09.440Z,8.90
2019-05-01T02:44:22.193Z,8.90
2019-05-01T02:45:28.395Z,8.80
2019-05-01T02:46:36.320Z,8.80
2019-05-01T02:47:44.479Z,8.80
2019-05-01T02:48:55.971Z,8.80
2019-05-01T02:50:07.345Z,8.80
2019-05-01T02:51:13.991Z,8.70
2019-05-01T02:52:20.652Z,8.80
2019-05-01T02:53:27.338Z,8.80
2019-05-01T02:54:33.840Z,8.80
2019-05-01T02:55:44.734Z,8.70
2019-05-01T02:57:06.805Z,8.70
2019-05-01T02:58:13.677Z,8.70
2019-05-01T02:59:20.486Z,8.70
2019-05-01T03:00:28.672Z,8.60
2019-05-01T03:01:46.581Z,8.60
2019-05-01T03:02:43.334Z,8.60
2019-05-01T03:03:51.449Z,8.70
2019-05-01T03:04:57.851Z,8.60
2019-05-01T03:06:03.369Z,8.60
2019-05-01T03:07:10.072Z,8.60
2019-05-01T03:08:15.318Z,8.70
2019-05-01T03:09:21.266Z,8.70
2019-05-01T03:10:26.762Z,8.70
2019-05-01T03:11:32.062Z,8.70
2019-05-01T03:12:40.454Z,8.70
2019-05-01T03:13:47.602Z,8.70
2019-05-01T03:14:55.205Z,8.70
2019-05-01T03:16:00.664Z,8.60
2019-05-01T03:17:09.122Z,8.60
2019-05-01T03:18:25.150Z,8.60
2019-05-01T03:19:51.335Z,8.70
2019-05-01T03:21:09.630Z,8.70
2019-05-01T03:22:35.188Z,8.60
2019-05-01T03:23:47.939Z,8.60
2019-05-01T03:24:53.201Z,8.60
2019-05-01T03:25:58.470Z,8.60
2019-05-01T03:27:03.864Z,8.60
2019-05-01T03:28:09.085Z,8.60
2019-05-01T03:29:14.781Z,8.70
2019-05-01T03:30:20.048Z,8.60
2019-05-01T03:31:25.350Z,8.60
2019-05-01T03:32:30.594Z,8.60
2019-05-01T03:33:35.993Z,8.60
2019-05-01T03:34:41.520Z,8.60
2019-05-01T03:35:46.896Z,8.60
2019-05-01T03:36:53.279Z,8.60
2019-05-01T03:37:58.576Z,8.60
2019-05-01T03:39:05.774Z,8.60
2019-05-01T03:40:12.368Z,8.60
2019-05-01T03:41:18.142Z,8.60
2019-05-01T03:42:23.446Z,8.60
2019-05-01T03:43:29.275Z,8.60
2019-05-01T03:44:34.586Z,8.50
2019-05-01T03:45:39.969Z,8.50
2019-05-01T03:46:46.927Z,8.50
2019-05-01T03:47:52.187Z,8.50
2019-05-01T03:48:57.436Z,8.50
2019-05-01T03:50:02.772Z,8.60
2019-05-01T03:51:08.028Z,8.60
2019-05-01T03:52:13.381Z,8.50
2019-05-01T03:53:19.228Z,8.60
2019-05-01T03:54:24.507Z,8.50
2019-05-01T03:55:31.669Z,8.50
2019-05-01T03:56:37.971Z,8.60
2019-05-01T03:57:43.444Z,8.50
2019-05-01T03:58:48.803Z,8.50
2019-05-01T03:59:54.199Z,8.50
2019-05-01T04:01:17.711Z,8.50
2019-05-01T04:02:51.573Z,8.50
2019-05-01T04:04:00.686Z,8.50
2019-05-01T04:05:05.972Z,8.50
2019-05-01T04:06:11.514Z,8.50
2019-05-01T04:07:17.191Z,8.50
2019-05-01T04:08:22.760Z,8.50
2019-05-01T04:09:28.057Z,8.50
2019-05-01T04:10:33.858Z,8.50
2019-05-01T04:11:39.100Z,8.50
2019-05-01T04:12:44.450Z,8.50
2019-05-01T04:13:49.743Z,8.50
2019-05-01T04:14:55.558Z,8.40
2019-05-01T04:16:01.144Z,8.40
2019-05-01T04:17:12.884Z,8.50
2019-05-01T04:18:18.149Z,8.60
2019-05-01T04:19:24.070Z,8.50
2019-05-01T04:20:30.504Z,8.60
2019-05-01T04:21:43.823Z,8.50
2019-05-01T04:22:49.404Z,8.50
2019-05-01T04:23:54.588Z,8.50
2019-05-01T04:25:00.022Z,8.50
2019-05-01T04:26:05.166Z,8.50
2019-05-01T04:27:13.048Z,8.40
2019-05-01T04:28:46.850Z,8.40
2019-05-01T04:30:20.387Z,8.40
2019-05-01T04:31:39.323Z,8.50
2019-05-01T04:32:52.493Z,8.40
2019-05-01T04:33:53.421Z,8.50
2019-05-01T04:35:24.872Z,8.40
2019-05-01T04:36:35.103Z,8.40
2019-05-01T04:37:40.516Z,8.40
2019-05-01T04:38:45.658Z,8.40
2019-05-01T04:39:51.021Z,8.40
2019-05-01T04:40:56.242Z,8.40
2019-05-01T04:42:03.644Z,8.40
2019-05-01T04:43:08.918Z,8.40
2019-05-01T04:44:14.107Z,8.40
2019-05-01T04:45:21.131Z,8.50
2019-05-01T04:46:26.485Z,8.40
2019-05-01T04:47:31.872Z,8.50
2019-05-01T04:48:37.433Z,8.60
2019-05-01T04:49:43.026Z,8.60
2019-05-01T04:50:48.859Z,8.60
2019-05-01T04:51:54.450Z,8.60
2019-05-01T04:53:00.156Z,8.60
2019-05-01T04:54:05.427Z,8.60
2019-05-01T04:55:10.883Z,8.60
2019-05-01T04:56:16.161Z,8.60
2019-05-01T04:57:21.537Z,8.60
2019-05-01T04:58:26.939Z,8.60
2019-05-01T04:59:32.886Z,8.60
2019-05-01T05:00:39.018Z,8.60
2019-05-01T05:02:03.570Z,8.70
2019-05-01T05:03:13.506Z,8.70
2019-05-01T05:04:18.782Z,8.70
2019-05-01T05:05:24.440Z,8.70
2019-05-01T05:06:29.621Z,8.70
2019-05-01T05:07:36.006Z,8.70
2019-05-01T05:08:41.301Z,8.70
2019-05-01T05:09:47.491Z,8.70
2019-05-01T05:10:54.683Z,8.70
2019-05-01T05:12:01.556Z,8.70
2019-05-01T05:13:19.454Z,8.70
2019-05-01T05:14:29.257Z,8.70
2019-05-01T05:15:57.449Z,8.70
2019-05-01T05:17:06.411Z,8.70
2019-05-01T05:18:11.951Z,8.70
2019-05-01T05:19:17.180Z,8.60
2019-05-01T05:20:23.701Z,8.70
2019-05-01T05:21:28.936Z,8.60
2019-05-01T05:22:34.507Z,8.60
2019-05-01T05:23:40.123Z,8.60
2019-05-01T05:24:45.375Z,8.60
2019-05-01T05:25:50.757Z,8.70
2019-05-01T05:26:56.027Z,8.70
2019-05-01T05:28:01.479Z,8.70
2019-05-01T05:29:06.786Z,8.70
2019-05-01T05:30:11.918Z,8.70
2019-05-01T05:31:18.620Z,8.80
2019-05-01T05:32:25.095Z,8.80
2019-05-01T05:33:33.246Z,8.70
2019-05-01T05:34:41.227Z,8.60
2019-05-01T05:35:48.604Z,8.60
2019-05-01T05:36:57.672Z,8.60
2019-05-01T05:38:30.823Z,8.60
2019-05-01T05:39:41.736Z,8.60
2019-05-01T05:40:47.473Z,8.60
2019-05-01T05:41:54.638Z,8.60
2019-05-01T05:43:00.137Z,8.70
2019-05-01T05:44:05.840Z,8.60
2019-05-01T05:45:11.318Z,8.60
2019-05-01T05:46:16.818Z,8.60
2019-05-01T05:47:22.063Z,8.70
2019-05-01T05:48:27.428Z,8.70
2019-05-01T05:49:33.058Z,8.70
2019-05-01T05:50:50.825Z,8.70
2019-05-01T05:52:07.536Z,8.70
2019-05-01T05:53:16.339Z,8.70
2019-05-01T05:54:41.313Z,8.70
2019-05-01T05:55:52.341Z,8.70
2019-05-01T05:57:02.011Z,8.70
2019-05-01T05:58:20.572Z,8.70
2019-05-01T05:59:30.321Z,8.80
2019-05-01T06:00:50.320Z,8.70
2019-05-01T06:02:22.525Z,8.70
2019-05-01T06:03:46.648Z,8.70
2019-05-01T06:05:14.417Z,8.80
2019-05-01T06:06:43.019Z,8.80
2019-05-01T06:08:07.704Z,8.90
2019-05-01T06:09:15.836Z,8.90
2019-05-01T06:10:36.689Z,8.90
2019-05-01T06:11:55.999Z,8.90
2019-05-01T06:13:17.862Z,8.90
2019-05-01T06:14:43.951Z,8.90
2019-05-01T06:16:12.275Z,8.90
2019-05-01T06:17:38.377Z,8.90
2019-05-01T06:19:14.553Z,8.90
2019-05-01T06:20:39.264Z,8.90
2019-05-01T06:22:10.314Z,8.90
2019-05-01T06:23:27.701Z,9.00
2019-05-01T06:24:40.696Z,8.90
2019-05-01T06:25:54.109Z,8.90
2019-05-01T06:26:57.794Z,8.90
2019-05-01T06:28:03.101Z,8.90
2019-05-01T06:29:08.365Z,9.00
2019-05-01T06:30:13.816Z,9.00
2019-05-01T06:31:22.894Z,9.00
2019-05-01T06:32:28.788Z,9.00
2019-05-01T06:33:43.861Z,9.00
2019-05-01T06:34:40.876Z,9.00
2019-05-01T06:35:48.823Z,9.10
2019-05-01T06:36:54.003Z,9.10
2019-05-01T06:38:03.574Z,9.10
2019-05-01T06:39:11.837Z,9.10
2019-05-01T06:40:18.758Z,9.10
2019-05-01T06:41:28.767Z,9.20
2019-05-01T06:42:33.263Z,9.20
2019-05-01T06:44:02.251Z,9.20
2019-05-01T06:45:13.132Z,9.20
2019-05-01T06:46:29.084Z,9.20
2019-05-01T06:47:53.348Z,9.20
2019-05-01T06:49:07.011Z,9.20
2019-05-01T06:50:37.094Z,9.10
2019-05-01T06:51:55.182Z,9.20
2019-05-01T06:53:04.528Z,9.20
2019-05-01T06:54:11.328Z,9.20
2019-05-01T06:55:17.132Z,9.20
2019-05-01T06:56:22.348Z,9.20
2019-05-01T06:57:28.522Z,9.30
2019-05-01T06:58:33.902Z,9.30
2019-05-01T06:59:39.768Z,9.30
2019-05-01T07:00:48.135Z,9.40
2019-05-01T07:01:58.318Z,9.40
2019-05-01T07:03:01.693Z,9.40
2019-05-01T07:04:07.758Z,9.50
2019-05-01T07:05:14.592Z,9.50
2019-05-01T07:06:20.097Z,9.50
2019-05-01T07:07:25.869Z,9.60
2019-05-01T07:08:34.171Z,9.60
2019-05-01T07:09:38.920Z,9.60
2019-05-01T07:10:45.919Z,9.60
2019-05-01T07:11:52.785Z,9.70
2019-05-01T07:13:05.100Z,9.70
2019-05-01T07:14:11.108Z,9.70
2019-05-01T07:15:15.679Z,9.70
2019-05-01T07:16:21.742Z,9.70
2019-05-01T07:17:26.921Z,9.70
2019-05-01T07:18:32.047Z,9.70
2019-05-01T07:20:02.124Z,9.70
2019-05-01T07:21:07.386Z,9.70
2019-05-01T07:22:12.679Z,9.80
2019-05-01T07:23:18.698Z,9.70
2019-05-01T07:24:27.899Z,9.80
2019-05-01T07:25:34.955Z,9.80
2019-05-01T07:26:39.125Z,9.80
2019-05-01T07:27:44.313Z,9.80
2019-05-01T07:28:51.870Z,9.80
2019-05-01T07:30:00.538Z,9.90
2019-05-01T07:31:10.005Z,9.90
2019-05-01T07:32:18.186Z,9.90
2019-05-01T07:33:23.943Z,9.90
2019-05-01T07:34:29.186Z,9.90
2019-05-01T07:35:36.780Z,10.00
2019-05-01T07:36:41.786Z,9.90
2019-05-01T07:37:50.309Z,10.00
2019-05-01T07:38:55.997Z,10.00
2019-05-01T07:40:01.399Z,10.00
2019-05-01T07:41:06.768Z,10.00
2019-05-01T07:42:29.220Z,10.00
2019-05-01T07:43:59.588Z,10.00
2019-05-01T07:45:30.651Z,10.00
2019-05-01T07:46:48.836Z,10.10
2019-05-01T07:47:54.576Z,10.10
2019-05-01T07:49:00.101Z,10.10
2019-05-01T07:50:11.425Z,10.10
2019-05-01T07:51:18.445Z,10.10
2019-05-01T07:52:24.834Z,10.10
2019-05-01T07:53:30.162Z,10.10
2019-05-01T07:54:37.859Z,10.10
2019-05-01T07:55:43.229Z,10.10
2019-05-01T07:56:48.525Z,10.20
2019-05-01T07:57:55.444Z,10.20
2019-05-01T07:59:01.196Z,10.20
2019-05-01T08:00:10.316Z,10.20
2019-05-01T08:01:23.276Z,10.20
2019-05-01T08:02:30.866Z,10.20
2019-05-01T08:03:38.142Z,10.20
2019-05-01T08:04:45.559Z,10.30
2019-05-01T08:05:50.883Z,10.40
2019-05-01T08:06:57.006Z,10.40
2019-05-01T08:08:07.758Z,10.40
2019-05-01T08:09:11.200Z,10.40
2019-05-01T08:10:20.979Z,10.50
2019-05-01T08:11:24.653Z,10.50
2019-05-01T08:12:31.997Z,10.50
2019-05-01T08:13:37.378Z,10.60
2019-05-01T08:14:42.758Z,10.60
2019-05-01T08:16:07.111Z,10.70
2019-05-01T08:17:17.957Z,10.70
2019-05-01T08:18:28.040Z,10.70
2019-05-01T08:19:53.382Z,10.90
2019-05-01T08:21:10.359Z,10.90
2019-05-01T08:22:22.638Z,10.90
2019-05-01T08:23:27.989Z,10.90
2019-05-01T08:24:33.265Z,10.80
2019-05-01T08:25:38.915Z,10.80
2019-05-01T08:26:45.865Z,10.80
2019-05-01T08:28:00.242Z,11.00
2019-05-01T08:29:30.600Z,11.00
2019-05-01T08:30:55.223Z,11.10
2019-05-01T08:32:22.713Z,11.20
2019-05-01T08:33:49.872Z,11.30
2019-05-01T08:35:00.389Z,11.30
2019-05-01T08:36:06.705Z,11.20
2019-05-01T08:37:13.247Z,11.20
2019-05-01T08:38:18.577Z,11.30
2019-05-01T08:39:23.727Z,11.30
2019-05-01T08:40:28.985Z,11.30
2019-05-01T08:41:34.176Z,11.40
2019-05-01T08:42:42.503Z,11.30
2019-05-01T08:43:48.897Z,11.40
2019-05-01T08:45:12.349Z,11.30
2019-05-01T08:46:35.090Z,11.40
2019-05-01T08:47:42.185Z,11.50
2019-05-01T08:48:54.976Z,11.50
2019-05-01T08:50:24.601Z,11.50
2019-05-01T08:51:30.113Z,11.50
2019-05-01T08:52:33.725Z,11.50
2019-05-01T08:53:39.188Z,11.50
2019-05-01T08:54:44.473Z,11.60
2019-05-01T08:55:49.643Z,11.60
2019-05-01T08:56:58.521Z,11.60
2019-05-01T08:58:08.796Z,11.60
2019-05-01T08:59:11.536Z,11.60
2019-05-01T09:00:16.897Z,11.60
2019-05-01T09:01:22.308Z,11.60
2019-05-01T09:02:27.718Z,11.60
2019-05-01T09:03:32.975Z,11.50
2019-05-01T09:04:39.432Z,11.50
2019-05-01T09:05:46.391Z,11.50
2019-05-01T09:06:51.646Z,11.50
2019-05-01T09:07:57.759Z,11.50
2019-05-01T09:09:08.218Z,11.40
2019-05-01T09:10:12.771Z,11.50
2019-05-01T09:11:18.069Z,11.50
2019-05-01T09:12:23.440Z,11.60
2019-05-01T09:13:28.809Z,11.60
2019-05-01T09:14:36.808Z,11.60
2019-05-01T09:15:43.776Z,11.70
2019-05-01T09:16:52.184Z,11.60
2019-05-01T09:17:56.243Z,11.50
2019-05-01T09:19:01.566Z,11.50
2019-05-01T09:20:07.421Z,11.50
2019-05-01T09:21:12.789Z,11.50
2019-05-01T09:22:18.107Z,11.50
2019-05-01T09:23:23.506Z,11.50
2019-05-01T09:24:29.458Z,11.60
2019-05-01T09:25:41.144Z,11.70
2019-05-01T09:26:53.049Z,11.70
2019-05-01T09:28:05.953Z,11.80
2019-05-01T09:29:16.118Z,11.80
2019-05-01T09:30:32.126Z,11.90
2019-05-01T09:31:37.356Z,12.00
2019-05-01T09:32:45.950Z,12.10
2019-05-01T09:33:49.898Z,12.10
2019-05-01T09:34:58.073Z,12.20
2019-05-01T09:36:02.069Z,12.20
2019-05-01T09:37:07.554Z,12.30
2019-05-01T09:38:12.789Z,12.30
2019-05-01T09:39:19.561Z,12.30
2019-05-01T09:40:24.997Z,12.30
2019-05-01T09:41:38.007Z,12.20
2019-05-01T09:42:37.394Z,12.10
2019-05-01T09:43:42.516Z,12.20
2019-05-01T09:44:47.849Z,12.40
2019-05-01T09:45:53.146Z,12.30
2019-05-01T09:46:58.518Z,12.40
2019-05-01T09:48:03.852Z,12.40
2019-05-01T09:49:09.264Z,12.40
2019-05-01T09:50:15.716Z,12.30
2019-05-01T09:51:42.608Z,12.30
2019-05-01T09:53:11.733Z,12.40
2019-05-01T09:54:22.356Z,12.50
2019-05-01T09:55:50.076Z,12.60
2019-05-01T09:56:55.527Z,12.70
2019-05-01T09:58:02.761Z,12.70
2019-05-01T09:59:12.539Z,12.70
2019-05-01T10:00:25.767Z,12.80
2019-05-01T10:01:32.905Z,12.90
2019-05-01T10:02:42.271Z,13.10
2019-05-01T10:03:45.028Z,13.20
2019-05-01T10:04:50.516Z,13.50
2019-05-01T10:05:55.765Z,13.80
2019-05-01T10:07:02.257Z,14.10
2019-05-01T10:08:08.905Z,14.30
2019-05-01T10:09:16.763Z,14.60
2019-05-01T10:10:24.880Z,14.90
2019-05-01T10:11:27.891Z,14.80
2019-05-01T10:12:33.929Z,14.80
2019-05-01T10:13:39.237Z,14.90
2019-05-01T10:14:44.472Z,15.00
2019-05-01T10:15:50.824Z,15.10
2019-05-01T10:16:56.153Z,14.90
2019-05-01T10:18:06.396Z,14.90
2019-05-01T10:19:13.775Z,15.00
2019-05-01T10:20:22.292Z,14.90
2019-05-01T10:21:28.933Z,14.90
2019-05-01T10:22:38.686Z,14.70
2019-05-01T10:24:00.704Z,14.90
2019-05-01T10:25:08.543Z,15.00
2019-05-01T10:26:18.993Z,15.10
2019-05-01T10:27:25.472Z,15.10
2019-05-01T10:28:39.497Z,15.00
2019-05-01T10:30:18.649Z,15.40
2019-05-01T10:31:46.566Z,15.70
2019-05-01T10:32:57.910Z,16.00
2019-05-01T10:34:12.413Z,16.00
2019-05-01T10:35:42.923Z,16.20
2019-05-01T10:36:49.933Z,16.10
2019-05-01T10:37:54.115Z,16.30
2019-05-01T10:38:59.380Z,16.30
2019-05-01T10:40:05.239Z,16.30
2019-05-01T10:41:10.733Z,16.40
2019-05-01T10:42:16.325Z,16.70
2019-05-01T10:43:21.747Z,16.80
2019-05-01T10:44:27.028Z,16.90
2019-05-01T10:45:32.351Z,16.80
2019-05-01T10:46:37.827Z,17.00
2019-05-01T10:47:43.145Z,17.00
2019-05-01T10:48:48.470Z,17.10
2019-05-01T10:49:53.701Z,16.90
2019-05-01T10:50:58.927Z,16.90
2019-05-01T10:52:13.875Z,17.10
2019-05-01T10:53:11.172Z,16.90
2019-05-01T10:54:16.579Z,17.00
2019-05-01T10:55:21.921Z,16.90
2019-05-01T10:56:27.394Z,17.00
2019-05-01T10:57:35.092Z,17.10
2019-05-01T10:58:39.600Z,17.00
2019-05-01T10:59:44.917Z,16.90
2019-05-01T11:00:52.831Z,17.00
2019-05-01T11:01:59.294Z,17.00
2019-05-01T11:03:04.564Z,17.00
2019-05-01T11:04:09.927Z,16.90
2019-05-01T11:05:18.049Z,16.60
2019-05-01T11:06:23.254Z,16.50
2019-05-01T11:07:28.591Z,16.50
2019-05-01T11:08:34.247Z,16.70
2019-05-01T11:09:39.525Z,16.70
2019-05-01T11:10:44.651Z,16.70
2019-05-01T11:11:50.014Z,17.00
2019-05-01T11:12:55.264Z,17.10
2019-05-01T11:14:00.624Z,17.40
2019-05-01T11:15:07.693Z,17.60
2019-05-01T11:16:12.961Z,17.70
2019-05-01T11:17:18.156Z,17.70
2019-05-01T11:18:23.490Z,17.80
2019-05-01T11:19:29.757Z,18.00
2019-05-01T11:20:35.105Z,18.30
2019-05-01T11:21:40.413Z,18.50
2019-05-01T11:22:45.602Z,18.00
2019-05-01T11:23:50.830Z,17.90
2019-05-01T11:24:56.606Z,17.80
2019-05-01T11:26:01.955Z,17.80
2019-05-01T11:27:08.288Z,18.00
2019-05-01T11:28:13.506Z,18.20
2019-05-01T11:29:18.759Z,18.30
2019-05-01T11:30:24.194Z,18.40
2019-05-01T11:31:37.199Z,18.20
2019-05-01T11:33:02.633Z,18.30
2019-05-01T11:34:25.445Z,18.60
2019-05-01T11:35:49.702Z,18.90
2019-05-01T11:37:19.985Z,19.00
2019-05-01T11:38:43.110Z,19.10
2019-05-01T11:40:01.862Z,19.10
2019-05-01T11:41:36.025Z,19.30
2019-05-01T11:42:42.483Z,19.40
2019-05-01T11:43:48.562Z,19.80
2019-05-01T11:44:53.987Z,19.80
2019-05-01T11:45:59.278Z,20.00
2019-05-01T11:47:04.913Z,19.90
2019-05-01T11:48:10.185Z,19.80
2019-05-01T11:49:15.570Z,19.80
2019-05-01T11:50:24.391Z,19.30
2019-05-01T11:51:29.672Z,19.10
2019-05-01T11:52:34.942Z,18.90
2019-05-01T11:53:40.081Z,18.90
2019-05-01T11:54:51.928Z,18.60
2019-05-01T11:55:57.125Z,18.90
2019-05-01T11:57:02.340Z,19.10
2019-05-01T11:58:07.621Z,19.20
2019-05-01T11:59:12.902Z,19.40
2019-05-01T12:00:19.187Z,19.10
2019-05-01T12:01:25.543Z,18.90
2019-05-01T12:02:30.725Z,19.10
2019-05-01T12:03:36.097Z,19.30
2019-05-01T12:04:42.344Z,19.40
2019-05-01T12:05:47.730Z,19.40
2019-05-01T12:06:53.013Z,19.20
2019-05-01T12:07:58.323Z,19.30
2019-05-01T12:09:05.486Z,19.10
2019-05-01T12:10:14.299Z,19.00
2019-05-01T12:11:20.396Z,19.00
2019-05-01T12:12:27.246Z,18.90
2019-05-01T12:13:43.272Z,18.70
2019-05-01T12:14:39.367Z,18.50
2019-05-01T12:15:46.122Z,18.20
2019-05-01T12:17:13.136Z,18.10
2019-05-01T12:18:18.375Z,18.10
2019-05-01T12:19:23.952Z,18.10
2019-05-01T12:20:29.169Z,18.20
2019-05-01T12:21:34.346Z,18.00
2019-05-01T12:22:39.515Z,18.20
2019-05-01T12:23:44.775Z,18.50
2019-05-01T12:24:49.975Z,18.50
2019-05-01T12:25:55.262Z,18.40
2019-05-01T12:27:00.445Z,18.40
2019-05-01T12:28:05.819Z,18.20
2019-05-01T12:29:11.172Z,18.20
2019-05-01T12:30:17.304Z,18.10
2019-05-01T12:31:22.616Z,18.20
2019-05-01T12:32:27.880Z,18.30
2019-05-01T12:33:33.181Z,18.50
2019-05-01T12:34:38.424Z,18.80
2019-05-01T12:35:46.189Z,18.90
2019-05-01T12:36:53.057Z,19.00
2019-05-01T12:38:01.087Z,19.00
2019-05-01T12:39:08.798Z,19.30
2019-05-01T12:40:20.350Z,19.20
2019-05-01T12:41:37.237Z,19.10
2019-05-01T12:42:42.517Z,19.00
2019-05-01T12:43:47.704Z,19.30
2019-05-01T12:44:52.880Z,19.50
2019-05-01T12:45:58.157Z,19.50
2019-05-01T12:47:31.377Z,19.40
2019-05-01T12:48:36.550Z,19.30
2019-05-01T12:49:42.174Z,19.00
2019-05-01T12:50:49.382Z,18.80
2019-05-01T12:52:09.892Z,18.60
2019-05-01T12:53:21.650Z,18.60
2019-05-01T12:54:40.930Z,18.70
2019-05-01T12:55:53.629Z,18.90
2019-05-01T12:56:58.877Z,18.80
2019-05-01T12:58:04.098Z,18.70
2019-05-01T12:59:09.399Z,18.30
2019-05-01T13:00:17.401Z,18.20
2019-05-01T13:01:22.753Z,18.20
2019-05-01T13:02:28.003Z,18.30
2019-05-01T13:03:33.248Z,18.50
2019-05-01T13:04:38.522Z,18.50
2019-05-01T13:05:43.766Z,18.60
2019-05-01T13:06:52.548Z,18.60
2019-05-01T13:07:57.816Z,18.60
2019-05-01T13:09:03.145Z,18.50
2019-05-01T13:10:09.363Z,18.50
2019-05-01T13:11:14.720Z,18.60
2019-05-01T13:12:19.967Z,18.60
2019-05-01T13:13:25.239Z,18.70
2019-05-01T13:14:30.372Z,18.80
2019-05-01T13:15:35.642Z,18.80
2019-05-01T13:16:41.048Z,18.70
2019-05-01T13:17:46.239Z,18.80
2019-05-01T13:18:51.534Z,18.60
2019-05-01T13:19:56.880Z,18.50
2019-05-01T13:21:02.057Z,18.30
2019-05-01T13:22:07.383Z,18.20
2019-05-01T13:23:12.587Z,18.10
2019-05-01T13:24:17.893Z,18.10
2019-05-01T13:25:23.231Z,18.20
2019-05-01T13:26:39.762Z,18.20
2019-05-01T13:27:54.258Z,18.40
2019-05-01T13:29:18.508Z,18.60
2019-05-01T13:30:35.687Z,18.70
2019-05-01T13:32:02.953Z,18.80
2019-05-01T13:33:08.410Z,18.70
2019-05-01T13:34:13.768Z,18.70
2019-05-01T13:35:19.169Z,18.80
2019-05-01T13:36:24.404Z,18.70
2019-05-01T13:37:29.693Z,18.60
2019-05-01T13:38:35.840Z,18.50
2019-05-01T13:39:41.022Z,18.40
2019-05-01T13:40:46.271Z,18.50
2019-05-01T13:41:51.602Z,18.60
2019-05-01T13:42:56.876Z,18.70
2019-05-01T13:44:02.265Z,18.70
2019-05-01T13:45:08.879Z,18.70
2019-05-01T13:46:14.206Z,18.80
2019-05-01T13:47:19.618Z,18.90
2019-05-01T13:48:24.980Z,18.80
2019-05-01T13:49:30.408Z,18.80
2019-05-01T13:50:37.777Z,19.00
2019-05-01T13:51:43.061Z,19.10
2019-05-01T13:52:48.173Z,19.10
2019-05-01T13:53:53.438Z,19.10
2019-05-01T13:54:59.504Z,19.10
2019-05-01T13:56:04.813Z,19.10
2019-05-01T13:57:10.227Z,18.90
2019-05-01T13:58:15.671Z,18.90
2019-05-01T13:59:20.950Z,18.80
2019-05-01T14:00:27.154Z,18.90
2019-05-01T14:01:32.498Z,18.80
2019-05-01T14:02:37.938Z,18.80
2019-05-01T14:03:43.201Z,18.70
2019-05-01T14:04:48.380Z,18.60
2019-05-01T14:05:53.677Z,18.60
2019-05-01T14:06:58.959Z,18.40
2019-05-01T14:08:04.293Z,18.50
2019-05-01T14:09:11.879Z,18.50
2019-05-01T14:10:19.199Z,18.50
2019-05-01T14:11:24.529Z,18.50
2019-05-01T14:12:29.889Z,18.60
2019-05-01T14:13:35.275Z,18.60
2019-05-01T14:14:40.570Z,18.50
2019-05-01T14:15:45.879Z,18.60
2019-05-01T14:16:51.161Z,18.70
2019-05-01T14:17:56.418Z,18.60
2019-05-01T14:19:01.786Z,18.50
2019-05-01T14:20:19.454Z,18.60
2019-05-01T14:21:48.687Z,18.50
2019-05-01T14:23:01.042Z,18.50
2019-05-01T14:24:25.465Z,18.40
2019-05-01T14:25:49.681Z,18.40
2019-05-01T14:26:54.976Z,18.30
2019-05-01T14:28:00.186Z,18.20
2019-05-01T14:29:05.863Z,18.00
2019-05-01T14:30:12.395Z,18.10
2019-05-01T14:31:17.823Z,18.00
2019-05-01T14:32:23.053Z,18.10
2019-05-01T14:33:28.187Z,18.10
2019-05-01T14:34:33.787Z,18.10
2019-05-01T14:35:39.089Z,18.10
2019-05-01T14:36:44.506Z,18.20
2019-05-01T14:37:49.717Z,18.10
2019-05-01T14:38:54.878Z,18.20
2019-05-01T14:40:00.048Z,18.20
2019-05-01T14:41:05.273Z,18.30
2019-05-01T14:42:11.544Z,18.30
2019-05-01T14:43:17.864Z,18.40
2019-05-01T14:44:23.112Z,18.40
2019-05-01T14:45:31.129Z,18.50
2019-05-01T14:46:36.408Z,18.40
2019-05-01T14:47:41.662Z,18.30
2019-05-01T14:48:46.901Z,18.30
2019-05-01T14:49:52.266Z,18.20
2019-05-01T14:50:57.629Z,18.20
2019-05-01T14:52:02.873Z,18.10
2019-05-01T14:53:09.201Z,18.00
2019-05-01T14:54:14.630Z,17.90
2019-05-01T14:55:20.085Z,17.90
2019-05-01T14:56:25.689Z,18.00
2019-05-01T14:57:31.081Z,18.10