createdAt,value
2023-09-11T00:04:57.141Z,80.94
2023-09-11T00:09:59.419Z,80.61
2023-09-11T00:15:01.651Z,79.91
2023-09-11T00:20:11.434Z,80.35
2023-09-11T00:25:13.535Z,80.06
2023-09-11T00:30:15.348Z,81.03
2023-09-11T00:35:17.551Z,80.78
2023-09-11T00:40:19.545Z,80.65
2023-09-11T00:45:21.407Z,80.28
2023-09-11T00:50:24.167Z,80.54
2023-09-11T00:55:27.859Z,80.30
2023-09-11T01:00:30.046Z,80.20
2023-09-11T01:05:33.382Z,80.83
2023-09-11T01:10:36.648Z,80.16
2023-09-11T01:16:03.771Z,79.78
2023-09-11T01:21:43.894Z,80.09
2023-09-11T01:27:22.253Z,80.23
2023-09-11T01:32:26.882Z,79.95
2023-09-11T01:37:31.239Z,80.18
2023-09-11T01:42:48.569Z,80.26
2023-09-11T01:47:52.838Z,80.29
2023-09-11T01:52:55.099Z,80.70
2023-09-11T01:57:57.042Z,81.09
2023-09-11T02:02:59.260Z,82.14
2023-09-11T02:08:01.247Z,82.70
2023-09-11T02:13:03.418Z,82.50
2023-09-11T02:18:05.485Z,81.35
2023-09-11T02:23:07.477Z,81.46
2023-09-11T02:28:09.542Z,81.97
2023-09-11T02:33:11.743Z,82.63
2023-09-11T02:38:14.416Z,83.56
2023-09-11T02:43:16.765Z,83.69
2023-09-11T02:48:18.849Z,83.53
2023-09-11T02:53:21.534Z,83.50
2023-09-11T02:58:24.011Z,83.90
2023-09-11T03:03:26.218Z,83.83
2023-09-11T03:08:29.808Z,83.50
2023-09-11T03:13:32.583Z,83.64
2023-09-11T03:18:34.768Z,83.86
2023-09-11T03:23:37.409Z,84.51
2023-09-11T03:28:39.974Z,84.91
2023-09-11T03:33:42.722Z,85.37
2023-09-11T03:38:45.608Z,84.67
2023-09-11T03:43:47.794Z,83.88
2023-09-11T03:48:50.271Z,83.45
2023-09-11T03:53:52.789Z,83.49
2023-09-11T03:58:56.961Z,84.29
2023-09-11T04:07:13.610Z,84.80
2023-09-11T04:12:19.325Z,85.35
2023-09-11T04:17:21.380Z,86.04
2023-09-11T04:22:23.525Z,86.05
2023-09-11T04:27:25.948Z,86.44
2023-09-11T04:32:28.112Z,85.89
2023-09-11T04:37:31.357Z,84.62
2023-09-11T04:42:34.830Z,84.39
2023-09-11T04:47:37.159Z,82.70
2023-09-11T04:52:40.632Z,79.28
2023-09-11T04:57:43.222Z,75.17
2023-09-11T05:02:47.673Z,73.98
2023-09-11T05:07:49.871Z,74.58
2023-09-11T05:12:52.778Z,74.72
2023-09-11T05:17:54.945Z,72.73
2023-09-11T05:22:56.906Z,70.43
2023-09-11T05:27:58.794Z,70.14
2023-09-11T05:33:01.148Z,70.32
2023-09-11T05:38:03.597Z,70.04
2023-09-11T05:43:05.579Z,70.01
2023-09-11T05:48:07.694Z,70.09
2023-09-11T05:53:09.591Z,70.45
2023-09-11T05:58:11.483Z,70.82
2023-09-11T06:03:13.433Z,70.86
2023-09-11T06:08:16.413Z,70.51
2023-09-11T06:13:18.522Z,70.54
2023-09-11T06:18:20.683Z,70.55
2023-09-11T06:23:22.616Z,69.53
2023-09-11T06:28:24.850Z,69.56
2023-09-11T06:33:28.965Z,69.38
2023-09-11T06:38:31.001Z,69.02
2023-09-11T06:43:33.191Z,68.57
2023-09-11T06:48:35.152Z,68.20
2023-09-11T06:53:37.187Z,68.01
2023-09-11T06:58:40.289Z,67.59
2023-09-11T07:03:43.217Z,67.32
2023-09-11T07:08:45.270Z,66.95
2023-09-11T07:13:47.308Z,66.20
2023-09-11T07:18:50.474Z,65.50
2023-09-11T07:23:52.724Z,64.76
2023-09-11T07:28:55.673Z,63.86
2023-09-11T07:33:57.613Z,62.44
2023-09-11T07:38:59.463Z,61.81
2023-09-11T07:44:01.381Z,60.66
2023-09-11T07:49:03.419Z,59.96
2023-09-11T07:54:05.562Z,60.32
2023-09-11T07:59:07.483Z,60.21
2023-09-11T08:04:09.503Z,59.68
2023-09-11T08:09:11.835Z,60.03
2023-09-11T08:14:13.752Z,59.35
2023-09-11T08:19:16.035Z,59.00
2023-09-11T08:24:17.823Z,58.27
2023-09-11T08:29:19.793Z,57.40
2023-09-11T08:34:21.775Z,57.23
2023-09-11T08:39:24.489Z,56.76
2023-09-11T08:44:27.262Z,56.20
2023-09-11T08:49:34.683Z,55.55
2023-09-11T08:54:42.202Z,54.61
2023-09-11T08:59:48.348Z,53.48
2023-09-11T09:04:52.201Z,52.49
2023-09-11T09:09:54.902Z,52.31
2023-09-11T09:14:57.954Z,52.10
2023-09-11T09:19:59.997Z,51.06
2023-09-11T09:25:02.151Z,51.33
2023-09-11T09:30:04.610Z,50.41
2023-09-11T09:35:07.619Z,48.89
2023-09-11T09:40:09.951Z,48.49
2023-09-11T09:45:29.802Z,48.08
2023-09-11T09:50:47.112Z,47.44
2023-09-11T09:55:49.038Z,47.31
2023-09-11T10:00:57.929Z,46.91
2023-09-11T10:05:59.795Z,45.95
2023-09-11T10:11:01.867Z,45.14
2023-09-11T10:16:04.603Z,45.18
2023-09-11T10:21:07.052Z,44.67
2023-09-11T10:26:10.725Z,44.70
2023-09-11T10:31:21.576Z,44.97
2023-09-11T10:36:34.491Z,44.92
2023-09-11T10:41:37.051Z,44.03
2023-09-11T10:46:40.467Z,42.50
2023-09-11T10:51:42.596Z,42.30
2023-09-11T10:56:44.750Z,41.71
2023-09-11T11:01:48.093Z,40.05
2023-09-11T11:06:52.052Z,40.82
2023-09-11T11:11:58.056Z,41.12
2023-09-11T11:17:09.819Z,41.15
2023-09-11T11:22:30.848Z,41.43
2023-09-11T11:27:32.686Z,40.96
2023-09-11T11:32:36.433Z,40.75
2023-09-11T11:37:45.376Z,40.63
2023-09-11T11:42:47.528Z,39.92
2023-09-11T11:47:51.199Z,39.30
2023-09-11T11:52:53.086Z,40.04
2023-09-11T11:57:55.693Z,39.92
2023-09-11T12:03:10.936Z,39.15
2023-09-11T12:08:13.981Z,38.70
2023-09-11T12:13:24.603Z,38.57
2023-09-11T12:18:32.621Z,37.73
2023-09-11T12:23:35.643Z,36.97
2023-09-11T12:28:38.047Z,37.54
2023-09-11T12:33:40.031Z,37.51
2023-09-11T12:38:46.847Z,37.22
2023-09-11T12:43:48.875Z,38.28
2023-09-11T12:48:52.926Z,39.68
2023-09-11T12:53:54.970Z,39.06
2023-09-11T12:58:57.580Z,37.69
2023-09-11T13:03:59.956Z,37.66
2023-09-11T13:09:04.132Z,38.10
2023-09-11T13:14:15.172Z,38.32
2023-09-11T13:19:18.664Z,39.28
2023-09-11T13:24:20.870Z,40.17
2023-09-11T13:29:22.798Z,40.08
2023-09-11T13:34:24.842Z,39.54
2023-09-11T13:39:26.790Z,39.17
2023-09-11T13:44:28.630Z,39.58
2023-09-11T13:49:30.580Z,39.71
2023-09-11T13:54:32.690Z,38.94
2023-09-11T13:59:34.539Z,37.98
2023-09-11T14:04:36.851Z,37.63
2023-09-11T14:09:38.853Z,37.06
2023-09-11T14:14:40.670Z,37.03
2023-09-11T14:19:42.568Z,36.04
2023-09-11T14:24:44.402Z,36.22
2023-09-11T14:29:46.252Z,36.98
2023-09-11T14:34:48.320Z,37.48
2023-09-11T14:39:50.514Z,37.74
2023-09-11T14:44:53.240Z,37.34
2023-09-11T14:49:58.179Z,37.74
2023-09-11T14:55:00.373Z,37.22
2023-09-11T15:00:04.159Z,37.08
2023-09-11T15:05:06.602Z,36.89
2023-09-11T15:10:08.646Z,36.74
2023-09-11T15:15:11.062Z,36.93
2023-09-11T15:20:13.223Z,36.90
2023-09-11T15:25:15.086Z,37.30
2023-09-11T15:30:16.904Z,37.99
2023-09-11T15:35:19.441Z,38.43
2023-09-11T15:40:21.307Z,38.75
2023-09-11T15:45:23.223Z,39.09
2023-09-11T15:50:25.054Z,38.78
2023-09-11T15:55:27.030Z,38.71
2023-09-11T16:00:29.771Z,38.75
2023-09-11T16:05:32.127Z,38.91
2023-09-11T16:10:34.210Z,39.43
2023-09-11T16:15:38.417Z,39.79
2023-09-11T16:20:43.198Z,40.29
2023-09-11T16:25:46.361Z,41.30
2023-09-11T16:30:48.284Z,42.89
2023-09-11T16:35:50.269Z,44.17
2023-09-11T16:40:52.385Z,44.92
2023-09-11T16:45:54.444Z,45.09
2023-09-11T16:50:56.295Z,46.45
2023-09-11T16:55:58.183Z,47.92
2023-09-11T17:01:07.026Z,49.24
2023-09-11T17:06:08.933Z,51.38
2023-09-11T17:11:10.745Z,52.30
2023-09-11T17:16:12.642Z,53.99
2023-09-11T17:21:15.197Z,54.97
2023-09-11T17:26:17.474Z,56.24
2023-09-11T17:31:19.355Z,57.30
2023-09-11T17:36:21.326Z,59.81
2023-09-11T17:41:23.258Z,59.75
2023-09-11T17:46:25.162Z,60.29
2023-09-11T17:51:27.090Z,62.34
2023-09-11T17:56:28.884Z,65.21
2023-09-11T18:01:30.789Z,65.80
2023-09-11T18:06:32.651Z,64.74
2023-09-11T18:11:34.659Z,65.34
2023-09-11T18:16:36.449Z,64.96
2023-09-11T18:21:40.724Z,66.22
2023-09-11T18:26:43.600Z,66.07
2023-09-11T18:31:46.046Z,65.06
2023-09-11T18:36:49.238Z,65.18
2023-09-11T18:41:55.309Z,68.85
2023-09-11T18:46:57.086Z,67.33
2023-09-11T18:51:59.104Z,66.45
2023-09-11T18:57:02.188Z,69.40
2023-09-11T19:02:04.539Z,69.98
2023-09-11T19:07:06.367Z,66.46
2023-09-11T19:12:08.326Z,69.27
2023-09-11T19:17:11.217Z,70.18
2023-09-11T19:22:14.440Z,69.79
2023-09-11T19:27:16.405Z,71.56
2023-09-11T19:32:18.329Z,71.48
2023-09-11T19:37:20.107Z,72.45
2023-09-11T19:42:22.387Z,72.86
2023-09-11T19:47:26.067Z,72.26
2023-09-11T19:52:29.358Z,74.15
2023-09-11T19:57:34.976Z,70.90
2023-09-11T20:02:37.526Z,72.98
2023-09-11T20:07:39.515Z,73.93
2023-09-11T20:12:42.618Z,72.15
2023-09-11T20:17:45.239Z,76.26
2023-09-11T20:22:47.301Z,76.52
2023-09-11T20:27:49.168Z,77.51
2023-09-11T20:32:51.124Z,75.65
2023-09-11T20:37:53.263Z,77.82
2023-09-11T20:42:55.213Z,79.13
2023-09-11T20:47:57.374Z,78.78
2023-09-11T20:52:59.409Z,76.12
2023-09-11T20:58:01.289Z,76.20
2023-09-11T21:03:03.715Z,77.69
2023-09-11T21:08:05.891Z,76.13
2023-09-11T21:13:08.120Z,78.00
2023-09-11T21:18:10.611Z,79.23
2023-09-11T21:23:12.623Z,78.21
2023-09-11T21:28:14.440Z,78.66
2023-09-11T21:33:16.482Z,78.81
2023-09-11T21:38:18.557Z,79.77
2023-09-11T21:43:20.762Z,80.43
2023-09-11T21:48:22.796Z,79.32
2023-09-11T21:53:25.028Z,78.98
2023-09-11T21:58:26.965Z,79.49
2023-09-11T22:03:29.014Z,79.42
2023-09-11T22:08:31.112Z,79.51
2023-09-11T22:13:33.116Z,79.56
2023-09-11T22:18:34.992Z,79.63
2023-09-11T22:23:36.965Z,80.15
2023-09-11T22:28:38.881Z,79.04
2023-09-11T22:33:41.268Z,78.91
2023-09-11T22:38:44.469Z,79.04
2023-09-11T22:43:46.275Z,79.70
2023-09-11T22:48:48.270Z,80.01
2023-09-11T22:53:50.276Z,82.24
2023-09-11T22:58:52.184Z,82.94
2023-09-11T23:03:54.178Z,82.28
2023-09-11T23:08:56.335Z,81.75
2023-09-11T23:13:59.630Z,82.08
2023-09-11T23:19:01.717Z,81.97
2023-09-11T23:24:14.626Z,82.33
2023-09-11T23:29:19.329Z,82.81
2023-09-11T23:34:21.407Z,82.79
2023-09-11T23:39:23.631Z,83.27
2023-09-11T23:44:25.871Z,82.36
2023-09-11T23:49:27.798Z,83.24
2023-09-11T23:54:29.663Z,84.49
2023-09-11T23:59:32.560Z,84.96
