createdAt,value
2018-03-22T00:00:08.828Z,0.00
2018-03-22T00:01:09.238Z,0.00
2018-03-22T00:02:09.658Z,0.00
2018-03-22T00:03:10.087Z,0.00
2018-03-22T00:04:10.502Z,0.00
2018-03-22T00:05:10.915Z,0.00
2018-03-22T00:06:11.345Z,0.00
2018-03-22T00:07:11.762Z,0.00
2018-03-22T00:08:12.186Z,0.00
2018-03-22T00:09:12.606Z,0.00
2018-03-22T00:10:13.030Z,0.00
2018-03-22T00:11:13.455Z,0.00
2018-03-22T00:12:13.871Z,0.00
2018-03-22T00:13:14.289Z,0.00
2018-03-22T00:14:14.736Z,0.00
2018-03-22T00:15:15.138Z,0.00
2018-03-22T00:16:15.559Z,0.00
2018-03-22T00:17:15.978Z,0.00
2018-03-22T00:18:16.402Z,0.00
2018-03-22T00:19:16.825Z,0.00
2018-03-22T00:20:17.242Z,0.00
2018-03-22T00:21:17.668Z,0.00
2018-03-22T00:22:18.091Z,0.00
2018-03-22T00:23:18.521Z,0.00
2018-03-22T00:24:18.932Z,0.00
2018-03-22T00:25:19.350Z,0.00
2018-03-22T00:26:19.771Z,0.00
2018-03-22T00:27:20.200Z,0.00
2018-03-22T00:28:20.617Z,0.00
2018-03-22T00:29:21.036Z,0.00
2018-03-22T00:30:21.472Z,0.00
2018-03-22T00:31:21.879Z,0.00
2018-03-22T00:32:22.302Z,0.00
2018-03-22T00:33:22.721Z,0.00
2018-03-22T00:34:23.144Z,0.00
2018-03-22T00:35:23.568Z,0.00
2018-03-22T00:36:23.986Z,0.00
2018-03-22T00:37:24.404Z,0.00
2018-03-22T00:38:24.840Z,0.00
2018-03-22T00:39:25.258Z,0.00
2018-03-22T00:40:25.685Z,0.00
2018-03-22T00:41:26.090Z,0.00
2018-03-22T00:42:26.515Z,0.00
2018-03-22T00:43:26.931Z,0.00
2018-03-22T00:44:27.357Z,0.00
2018-03-22T00:45:27.788Z,0.00
2018-03-22T00:46:28.208Z,0.00
2018-03-22T00:47:28.625Z,0.00
2018-03-22T00:48:29.042Z,0.00
2018-03-22T00:49:29.460Z,0.00
2018-03-22T00:50:29.886Z,0.00
2018-03-22T00:51:30.314Z,0.00
2018-03-22T00:52:30.730Z,0.00
2018-03-22T00:53:31.148Z,0.00
2018-03-22T00:54:31.574Z,0.00
2018-03-22T00:55:31.990Z,0.00
2018-03-22T00:56:32.413Z,0.00
2018-03-22T00:57:32.834Z,0.00
2018-03-22T00:58:33.257Z,0.00
2018-03-22T00:59:33.683Z,0.00
2018-03-22T01:00:34.096Z,0.00
2018-03-22T01:01:34.523Z,0.00
2018-03-22T01:02:34.949Z,0.00
2018-03-22T01:03:35.368Z,0.00
2018-03-22T01:04:35.780Z,0.00
2018-03-22T01:05:36.204Z,0.00
2018-03-22T01:06:36.637Z,0.00
2018-03-22T01:07:37.054Z,0.00
2018-03-22T01:08:37.482Z,0.00
2018-03-22T01:09:37.892Z,0.00
2018-03-22T01:10:38.363Z,0.00
2018-03-22T01:11:38.734Z,0.00
2018-03-22T01:12:39.162Z,0.00
2018-03-22T01:13:39.575Z,0.00
2018-03-22T01:14:39.995Z,0.00
2018-03-22T01:15:40.426Z,0.00
2018-03-22T01:16:40.843Z,0.00
2018-03-22T01:17:41.263Z,0.00
2018-03-22T01:18:41.699Z,0.00
2018-03-22T01:19:42.116Z,0.00
2018-03-22T01:20:42.529Z,0.00
2018-03-22T01:21:42.949Z,0.00
2018-03-22T01:22:43.374Z,0.00
2018-03-22T01:23:43.792Z,0.00
2018-03-22T01:24:44.211Z,0.00
2018-03-22T01:25:44.639Z,0.00
2018-03-22T01:26:45.062Z,0.00
2018-03-22T01:27:45.480Z,0.00
2018-03-22T01:28:45.895Z,0.00
2018-03-22T01:29:46.324Z,0.00
2018-03-22T01:30:46.739Z,0.00
2018-03-22T01:31:47.165Z,0.00
2018-03-22T01:32:47.591Z,0.00
2018-03-22T01:33:48.007Z,0.00
2018-03-22T01:34:48.426Z,0.00
2018-03-22T01:35:48.849Z,0.00
2018-03-22T01:36:49.270Z,0.00
2018-03-22T01:37:49.693Z,0.00
2018-03-22T01:38:50.116Z,0.00
2018-03-22T01:39:50.535Z,0.00
2018-03-22T01:40:50.958Z,0.00
2018-03-22T01:41:51.371Z,0.00
2018-03-22T01:42:51.794Z,0.00
2018-03-22T01:43:52.233Z,0.00
2018-03-22T01:44:52.635Z,0.00
2018-03-22T01:45:53.057Z,0.00
2018-03-22T01:46:53.479Z,0.00
2018-03-22T01:47:53.896Z,0.00
2018-03-22T01:48:54.322Z,0.00
2018-03-22T01:49:54.739Z,0.00
2018-03-22T01:50:55.179Z,0.00
2018-03-22T01:51:55.583Z,0.00
2018-03-22T01:52:55.999Z,0.00
2018-03-22T01:53:56.432Z,0.00
2018-03-22T01:54:56.854Z,0.00
2018-03-22T01:55:57.268Z,0.00
2018-03-22T01:56:57.686Z,0.00
2018-03-22T01:57:58.111Z,0.00
2018-03-22T01:58:58.559Z,0.00
2018-03-22T01:59:58.949Z,0.00
2018-03-22T02:00:59.375Z,0.00
2018-03-22T02:01:59.796Z,0.00
2018-03-22T02:03:00.215Z,0.00
2018-03-22T02:04:00.633Z,0.00
2018-03-22T02:05:01.052Z,0.00
2018-03-22T02:06:01.476Z,0.00
2018-03-22T02:07:01.905Z,0.00
2018-03-22T02:08:02.315Z,0.00
2018-03-22T02:09:02.737Z,0.00
2018-03-22T02:10:03.226Z,0.00
2018-03-22T02:11:03.578Z,0.00
2018-03-22T02:12:04.003Z,0.00
2018-03-22T02:13:04.418Z,0.00
2018-03-22T02:14:04.838Z,0.00
2018-03-22T02:15:05.262Z,0.00
2018-03-22T02:16:05.683Z,0.00
2018-03-22T02:17:06.101Z,0.00
2018-03-22T02:18:06.528Z,0.00
2018-03-22T02:19:06.962Z,0.00
2018-03-22T02:20:07.369Z,0.00
2018-03-22T02:21:07.784Z,0.00
2018-03-22T02:22:08.207Z,0.00
2018-03-22T02:23:08.638Z,0.00
2018-03-22T02:24:09.049Z,0.00
2018-03-22T02:25:09.469Z,0.00
2018-03-22T02:26:09.889Z,0.00
2018-03-22T02:27:10.315Z,0.00
2018-03-22T02:28:10.735Z,0.00
2018-03-22T02:29:11.160Z,0.00
2018-03-22T02:30:11.572Z,0.00
2018-03-22T02:31:11.997Z,0.00
2018-03-22T02:32:12.417Z,0.00
2018-03-22T02:33:12.844Z,0.00
2018-03-22T02:34:13.264Z,0.00
2018-03-22T02:35:13.674Z,0.00
2018-03-22T02:36:14.100Z,0.00
2018-03-22T02:37:14.519Z,0.00
2018-03-22T02:38:14.946Z,0.00
2018-03-22T02:39:15.355Z,0.00
2018-03-22T02:40:15.787Z,0.00
2018-03-22T02:41:16.207Z,0.00
2018-03-22T02:42:16.622Z,0.00
2018-03-22T02:43:17.043Z,0.00
2018-03-22T02:44:17.466Z,0.00
2018-03-22T02:45:17.883Z,0.00
2018-03-22T02:46:18.304Z,0.00
2018-03-22T02:47:18.736Z,0.00
2018-03-22T02:48:19.146Z,0.00
2018-03-22T02:49:19.566Z,0.00
2018-03-22T02:50:19.987Z,0.00
2018-03-22T02:51:20.409Z,0.00
2018-03-22T02:52:20.832Z,0.00
2018-03-22T02:53:21.252Z,0.00
2018-03-22T02:54:21.668Z,0.00
2018-03-22T02:55:22.083Z,0.00
2018-03-22T02:56:22.516Z,0.00
2018-03-22T02:57:22.928Z,0.00
2018-03-22T02:58:23.355Z,0.00
2018-03-22T02:59:23.783Z,0.00
2018-03-22T03:00:24.193Z,0.00
2018-03-22T03:01:24.617Z,0.00
2018-03-22T03:02:25.037Z,0.00
2018-03-22T03:03:25.449Z,0.00
2018-03-22T03:04:25.871Z,0.00
2018-03-22T03:05:26.296Z,0.00
2018-03-22T03:06:26.724Z,0.00
2018-03-22T03:07:27.139Z,0.00
2018-03-22T03:08:27.564Z,0.00
2018-03-22T03:09:27.978Z,0.00
2018-03-22T03:10:28.395Z,0.00
2018-03-22T03:11:28.822Z,0.00
2018-03-22T03:12:29.259Z,0.00
2018-03-22T03:13:29.661Z,0.00
2018-03-22T03:14:30.079Z,0.00
2018-03-22T03:15:30.499Z,0.00
2018-03-22T03:16:30.921Z,0.00
2018-03-22T03:17:31.353Z,0.00
2018-03-22T03:18:31.764Z,0.00
2018-03-22T03:19:32.185Z,0.00
2018-03-22T03:20:32.617Z,0.00
2018-03-22T03:21:33.028Z,0.00
2018-03-22T03:22:33.454Z,0.00
2018-03-22T03:23:33.868Z,0.00
2018-03-22T03:24:34.293Z,0.00
2018-03-22T03:25:34.701Z,0.00
2018-03-22T03:26:35.126Z,0.00
2018-03-22T03:27:35.554Z,0.00
2018-03-22T03:28:35.978Z,0.00
2018-03-22T03:29:36.385Z,0.00
2018-03-22T03:30:36.816Z,0.00
2018-03-22T03:31:37.233Z,0.00
2018-03-22T03:32:37.654Z,0.00
2018-03-22T03:33:38.102Z,0.00
2018-03-22T03:34:38.500Z,0.00
2018-03-22T03:35:38.913Z,0.00
2018-03-22T03:36:39.333Z,0.00
2018-03-22T03:37:39.750Z,0.00
2018-03-22T03:38:40.195Z,0.00
2018-03-22T03:39:40.609Z,0.00
2018-03-22T03:40:41.021Z,0.00
2018-03-22T03:41:41.439Z,0.00
2018-03-22T03:42:41.859Z,0.00
2018-03-22T03:43:42.276Z,0.00
2018-03-22T03:44:42.718Z,0.00
2018-03-22T03:45:43.128Z,0.00
2018-03-22T03:46:43.547Z,0.00
2018-03-22T03:47:43.959Z,0.00
2018-03-22T03:48:44.385Z,0.00
2018-03-22T03:49:44.800Z,0.00
2018-03-22T03:50:45.220Z,0.00
2018-03-22T03:51:45.641Z,0.00
2018-03-22T03:52:46.063Z,0.00
2018-03-22T03:53:46.488Z,0.00
2018-03-22T03:54:46.905Z,0.00
2018-03-22T03:55:47.324Z,0.00
2018-03-22T03:56:47.764Z,0.00
2018-03-22T03:57:48.165Z,0.00
2018-03-22T03:58:48.586Z,0.00
2018-03-22T03:59:49.010Z,0.00
2018-03-22T04:00:49.430Z,0.00
2018-03-22T04:01:49.848Z,0.00
2018-03-22T04:02:50.269Z,0.00
2018-03-22T04:03:50.689Z,0.00
2018-03-22T04:04:51.112Z,0.00
2018-03-22T04:05:51.542Z,0.00
2018-03-22T04:06:51.952Z,0.00
2018-03-22T04:07:52.404Z,0.00
2018-03-22T04:08:52.801Z,0.00
2018-03-22T04:09:53.217Z,0.00
2018-03-22T04:10:53.640Z,0.00
2018-03-22T04:11:54.058Z,0.00
2018-03-22T04:12:54.503Z,0.00
2018-03-22T04:13:54.897Z,0.00
2018-03-22T04:14:55.316Z,0.00
2018-03-22T04:15:55.741Z,0.00
2018-03-22T04:16:56.163Z,0.00
2018-03-22T04:17:56.587Z,0.00
2018-03-22T04:18:57.021Z,0.00
2018-03-22T04:19:57.422Z,0.00
2018-03-22T04:20:57.847Z,0.00
2018-03-22T04:21:58.266Z,0.00
2018-03-22T04:22:58.689Z,0.00
2018-03-22T04:23:59.104Z,0.00
2018-03-22T04:24:59.525Z,0.00
2018-03-22T04:25:59.946Z,0.00
2018-03-22T04:27:00.367Z,0.00
2018-03-22T04:28:00.786Z,0.00
2018-03-22T04:29:01.207Z,0.00
2018-03-22T04:30:01.629Z,0.00
2018-03-22T04:31:02.053Z,0.00
2018-03-22T04:32:02.471Z,0.00
2018-03-22T04:33:02.890Z,0.00
2018-03-22T04:34:03.312Z,0.00
2018-03-22T04:35:03.734Z,0.00
2018-03-22T04:36:04.160Z,0.00
2018-03-22T04:37:04.694Z,0.00
2018-03-22T04:38:05.004Z,0.00
2018-03-22T04:39:05.414Z,0.00
2018-03-22T04:40:05.839Z,0.00
2018-03-22T04:41:06.256Z,0.00
2018-03-22T04:42:06.674Z,0.00
2018-03-22T04:43:07.099Z,0.00
2018-03-22T04:44:07.524Z,0.00
2018-03-22T04:45:07.933Z,0.00
2018-03-22T04:46:08.371Z,0.00
2018-03-22T04:47:08.783Z,0.00
2018-03-22T04:48:09.202Z,0.00
2018-03-22T04:49:09.622Z,0.00
2018-03-22T04:50:10.050Z,0.00
2018-03-22T04:51:10.468Z,0.00
2018-03-22T04:52:10.893Z,0.00
2018-03-22T04:53:11.311Z,0.00
2018-03-22T04:54:11.726Z,0.00
2018-03-22T04:55:12.149Z,0.00
2018-03-22T04:56:12.565Z,0.00
2018-03-22T04:57:12.987Z,0.00
2018-03-22T04:58:13.409Z,0.00
2018-03-22T04:59:13.881Z,0.00
2018-03-22T05:00:14.249Z,0.00
2018-03-22T05:01:14.680Z,0.00
2018-03-22T05:02:15.099Z,0.00
2018-03-22T05:03:15.509Z,0.00
2018-03-22T05:04:15.931Z,0.00
2018-03-22T05:05:16.354Z,0.00
2018-03-22T05:06:16.774Z,0.00
2018-03-22T05:07:17.193Z,0.00
2018-03-22T05:08:17.614Z,0.00
2018-03-22T05:09:18.030Z,0.00
2018-03-22T05:10:18.458Z,0.00
2018-03-22T05:11:18.875Z,0.00
2018-03-22T05:12:19.295Z,0.00
2018-03-22T05:13:19.717Z,0.00
2018-03-22T05:14:20.158Z,0.00
2018-03-22T05:15:20.559Z,0.00
2018-03-22T05:16:20.977Z,0.00
2018-03-22T05:17:21.417Z,0.00
2018-03-22T05:18:21.821Z,0.00
2018-03-22T05:19:22.243Z,0.00
2018-03-22T05:20:22.657Z,0.00
2018-03-22T05:21:23.080Z,0.00
2018-03-22T05:22:23.498Z,0.00
2018-03-22T05:23:23.927Z,5.63
2018-03-22T05:24:24.350Z,5.63
2018-03-22T05:25:24.760Z,5.63
2018-03-22T05:26:25.190Z,5.63
2018-03-22T05:27:25.606Z,5.63
2018-03-22T05:28:26.028Z,5.63
2018-03-22T05:29:26.453Z,5.63
2018-03-22T05:30:26.862Z,5.63
2018-03-22T05:31:27.289Z,5.63
2018-03-22T05:32:27.703Z,5.63
2018-03-22T05:33:28.158Z,5.63
2018-03-22T05:34:28.555Z,5.63
2018-03-22T05:35:28.971Z,5.63
2018-03-22T05:36:29.388Z,5.63
2018-03-22T05:37:29.808Z,5.63
2018-03-22T05:38:30.259Z,11.25
2018-03-22T05:39:30.678Z,11.25
2018-03-22T05:40:31.080Z,11.25
2018-03-22T05:41:31.504Z,11.25
2018-03-22T05:42:31.915Z,11.25
2018-03-22T05:43:32.431Z,11.25
2018-03-22T05:44:32.752Z,11.25
2018-03-22T05:45:33.177Z,11.25
2018-03-22T05:46:33.591Z,16.88
2018-03-22T05:47:34.022Z,16.88
2018-03-22T05:48:34.435Z,16.88
2018-03-22T05:49:34.856Z,16.88
2018-03-22T05:50:35.276Z,16.88
2018-03-22T05:51:35.707Z,16.88
2018-03-22T05:52:36.117Z,16.88
2018-03-22T05:53:36.537Z,22.50
2018-03-22T05:54:36.959Z,16.88
2018-03-22T05:55:37.388Z,16.88
2018-03-22T05:56:37.801Z,16.88
2018-03-22T05:57:38.219Z,16.88
2018-03-22T05:58:38.640Z,16.88
2018-03-22T05:59:39.067Z,16.88
2018-03-22T06:00:39.486Z,16.88
2018-03-22T06:01:39.903Z,16.88
2018-03-22T06:02:40.318Z,16.88
2018-03-22T06:03:40.748Z,22.50
2018-03-22T06:04:41.169Z,22.50
2018-03-22T06:05:41.586Z,22.50
2018-03-22T06:06:42.020Z,22.50
2018-03-22T06:07:42.433Z,22.50
2018-03-22T06:08:42.850Z,22.50
2018-03-22T06:09:43.270Z,22.50
2018-03-22T06:10:43.690Z,28.13
2018-03-22T06:11:44.112Z,28.13
2018-03-22T06:12:44.529Z,28.13
2018-03-22T06:13:44.970Z,28.13
2018-03-22T06:14:45.378Z,22.50
2018-03-22T06:15:45.801Z,33.75
2018-03-22T06:16:46.218Z,39.38
2018-03-22T06:17:46.632Z,45.00
2018-03-22T06:18:47.079Z,50.63
2018-03-22T06:19:47.481Z,56.25
2018-03-22T06:20:47.893Z,56.25
2018-03-22T06:21:48.317Z,61.88
2018-03-22T06:22:48.738Z,67.50
2018-03-22T06:23:49.156Z,67.50
2018-03-22T06:24:49.584Z,67.50
2018-03-22T06:25:49.995Z,67.50
2018-03-22T06:26:50.422Z,61.88
2018-03-22T06:27:50.840Z,61.88
2018-03-22T06:28:51.265Z,61.88
2018-03-22T06:29:51.690Z,67.50
2018-03-22T06:30:52.099Z,73.13
2018-03-22T06:31:52.529Z,78.75
2018-03-22T06:32:52.964Z,84.38
2018-03-22T06:33:53.362Z,90.00
2018-03-22T06:34:53.810Z,90.00
2018-03-22T06:35:54.203Z,90.00
2018-03-22T06:36:54.627Z,90.00
2018-03-22T06:37:55.135Z,90.00
2018-03-22T06:38:55.470Z,90.00
2018-03-22T06:39:55.883Z,90.00
2018-03-22T06:40:56.305Z,90.00
2018-03-22T06:41:56.725Z,90.00
2018-03-22T06:42:57.151Z,90.00
2018-03-22T06:43:57.573Z,90.00
2018-03-22T06:44:57.990Z,90.00
2018-03-22T06:45:58.418Z,84.38
2018-03-22T06:46:58.825Z,78.75
2018-03-22T06:47:59.265Z,73.13
2018-03-22T06:48:59.673Z,73.13
2018-03-22T06:50:00.101Z,67.50
2018-03-22T06:51:00.512Z,56.25
2018-03-22T06:52:00.943Z,56.25
2018-03-22T06:53:01.373Z,50.63
2018-03-22T06:54:01.782Z,50.63
2018-03-22T06:55:02.199Z,45.00
2018-03-22T06:56:02.620Z,39.38
2018-03-22T06:57:03.095Z,39.38
2018-03-22T06:58:03.466Z,33.75
2018-03-22T06:59:03.881Z,33.75
2018-03-22T07:00:04.305Z,39.38
2018-03-22T07:01:04.724Z,39.38
2018-03-22T07:02:05.150Z,45.00
2018-03-22T07:03:05.572Z,45.00
2018-03-22T07:04:05.992Z,50.63
2018-03-22T07:05:06.411Z,56.25
2018-03-22T07:06:06.830Z,56.25
2018-03-22T07:07:07.248Z,61.88
2018-03-22T07:08:07.675Z,67.50
2018-03-22T07:09:08.093Z,67.50
2018-03-22T07:10:08.515Z,67.50
2018-03-22T07:11:08.937Z,67.50
2018-03-22T07:12:09.368Z,73.13
2018-03-22T07:13:09.774Z,67.50
2018-03-22T07:14:10.202Z,67.50
2018-03-22T07:15:10.626Z,73.13
2018-03-22T07:16:11.047Z,73.13
2018-03-22T07:17:11.467Z,61.88
2018-03-22T07:18:11.880Z,61.88
2018-03-22T07:19:12.300Z,56.25
2018-03-22T07:20:12.720Z,61.88
2018-03-22T07:21:13.138Z,67.50
2018-03-22T07:22:13.559Z,67.50
2018-03-22T07:23:13.996Z,67.50
2018-03-22T07:24:14.407Z,73.13
2018-03-22T07:25:14.829Z,78.75
2018-03-22T07:26:15.312Z,78.75
2018-03-22T07:27:15.660Z,78.75
2018-03-22T07:28:16.076Z,78.75
2018-03-22T07:29:16.504Z,73.13
2018-03-22T07:30:16.918Z,67.50
2018-03-22T07:31:17.339Z,67.50
2018-03-22T07:32:17.757Z,61.88
2018-03-22T07:33:18.185Z,61.88
2018-03-22T07:34:18.611Z,61.88
2018-03-22T07:35:19.022Z,61.88
2018-03-22T07:36:19.436Z,61.88
2018-03-22T07:37:19.913Z,56.25
2018-03-22T07:38:20.280Z,61.88
2018-03-22T07:39:20.713Z,56.25
2018-03-22T07:40:21.131Z,56.25
2018-03-22T07:41:21.548Z,56.25
2018-03-22T07:42:21.957Z,61.88
2018-03-22T07:43:22.380Z,61.88
2018-03-22T07:44:22.798Z,56.25
2018-03-22T07:45:23.257Z,50.63
2018-03-22T07:46:23.639Z,45.00
2018-03-22T07:47:24.056Z,45.00
2018-03-22T07:48:24.473Z,50.63
2018-03-22T07:49:24.912Z,56.25
2018-03-22T07:50:25.308Z,56.25
2018-03-22T07:51:25.751Z,61.88
2018-03-22T07:52:26.145Z,61.88
2018-03-22T07:53:26.579Z,61.88
2018-03-22T07:54:27.022Z,61.88
2018-03-22T07:55:27.417Z,67.50
2018-03-22T07:56:27.831Z,73.13
2018-03-22T07:57:28.262Z,67.50
2018-03-22T07:58:28.675Z,67.50
2018-03-22T07:59:29.096Z,73.13
2018-03-22T08:00:29.509Z,73.13
2018-03-22T08:01:29.930Z,84.38
2018-03-22T08:02:30.349Z,84.38
2018-03-22T08:03:30.779Z,78.75
2018-03-22T08:04:31.188Z,73.13
2018-03-22T08:05:31.606Z,73.13
2018-03-22T08:06:32.034Z,67.50
2018-03-22T08:07:32.451Z,90.00
2018-03-22T08:08:32.893Z,95.63
2018-03-22T08:09:33.334Z,95.63
2018-03-22T08:10:33.718Z,90.00
2018-03-22T08:11:34.138Z,84.38
2018-03-22T08:12:34.550Z,84.38
2018-03-22T08:13:34.964Z,90.00
2018-03-22T08:14:35.386Z,90.00
2018-03-22T08:15:35.804Z,84.38
2018-03-22T08:16:36.238Z,84.38
2018-03-22T08:17:36.653Z,78.75
2018-03-22T08:18:37.083Z,73.13
2018-03-22T08:19:37.483Z,84.38
2018-03-22T08:20:37.925Z,78.75
2018-03-22T08:21:38.326Z,73.13
2018-03-22T08:22:38.749Z,67.50
2018-03-22T08:23:39.214Z,67.50
2018-03-22T08:24:39.582Z,73.13
2018-03-22T08:25:40.002Z,73.13
2018-03-22T08:26:40.424Z,84.38
2018-03-22T08:27:40.859Z,84.38
2018-03-22T08:28:41.272Z,95.63
2018-03-22T08:29:41.689Z,90.00
2018-03-22T08:30:42.104Z,106.88
2018-03-22T08:31:42.534Z,106.88
2018-03-22T08:32:42.939Z,106.88
2018-03-22T08:33:43.364Z,112.50
2018-03-22T08:34:43.790Z,112.50
2018-03-22T08:35:44.209Z,118.13
2018-03-22T08:36:44.623Z,106.88
2018-03-22T08:37:45.041Z,106.88
2018-03-22T08:38:45.461Z,106.88
2018-03-22T08:39:45.883Z,118.13
2018-03-22T08:40:46.311Z,112.50
2018-03-22T08:41:46.729Z,118.13
2018-03-22T08:42:47.137Z,118.13
2018-03-22T08:43:47.560Z,106.88
2018-03-22T08:44:47.978Z,101.25
2018-03-22T08:45:48.413Z,112.50
2018-03-22T08:46:48.824Z,118.13
2018-03-22T08:47:49.248Z,118.13
2018-03-22T08:48:49.660Z,118.13
2018-03-22T08:49:50.082Z,123.75
2018-03-22T08:50:50.501Z,112.50
2018-03-22T08:51:50.929Z,118.13
2018-03-22T08:52:51.345Z,112.50
2018-03-22T08:53:51.761Z,118.13
2018-03-22T08:54:52.176Z,106.88
2018-03-22T08:55:52.632Z,84.38
2018-03-22T08:56:53.026Z,73.13
2018-03-22T08:57:53.440Z,84.38
2018-03-22T08:58:53.861Z,90.00
2018-03-22T08:59:54.291Z,101.25
2018-03-22T09:00:54.700Z,112.50
2018-03-22T09:01:55.116Z,106.88
2018-03-22T09:02:55.545Z,106.88
2018-03-22T09:03:55.978Z,157.50
2018-03-22T09:04:56.377Z,151.88
2018-03-22T09:05:56.801Z,129.38
2018-03-22T09:06:57.215Z,112.50
2018-03-22T09:07:57.638Z,151.88
2018-03-22T09:08:58.062Z,208.13
2018-03-22T09:09:58.483Z,174.38
2018-03-22T09:10:58.896Z,180.00
2018-03-22T09:11:59.355Z,151.88
2018-03-22T09:12:59.746Z,157.50
2018-03-22T09:14:00.160Z,146.25
2018-03-22T09:15:00.578Z,123.75
2018-03-22T09:16:00.996Z,135.00
2018-03-22T09:17:01.418Z,129.38
2018-03-22T09:18:01.836Z,123.75
2018-03-22T09:19:02.291Z,151.88
2018-03-22T09:20:02.678Z,168.75
2018-03-22T09:21:03.097Z,135.00
2018-03-22T09:22:03.518Z,112.50
2018-03-22T09:23:03.938Z,146.25
2018-03-22T09:24:04.351Z,180.00
2018-03-22T09:25:04.775Z,151.88
2018-03-22T09:26:05.196Z,157.50
2018-03-22T09:27:05.616Z,123.75
2018-03-22T09:28:06.033Z,112.50
2018-03-22T09:29:06.458Z,112.50
2018-03-22T09:30:06.878Z,123.75
2018-03-22T09:31:07.303Z,95.63
2018-03-22T09:32:07.715Z,90.00
2018-03-22T09:33:08.165Z,101.25
2018-03-22T09:34:08.578Z,90.00
2018-03-22T09:35:08.981Z,112.50
2018-03-22T09:36:09.399Z,118.13
2018-03-22T09:37:09.813Z,106.88
2018-03-22T09:38:10.236Z,101.25
2018-03-22T09:39:10.658Z,101.25
2018-03-22T09:41:44.213Z,118.13
2018-03-22T09:42:44.628Z,129.38
2018-03-22T09:44:39.205Z,140.63
2018-03-22T09:45:39.623Z,123.75
2018-03-22T09:47:34.272Z,95.63
2018-03-22T09:48:34.648Z,78.75
2018-03-22T09:50:29.225Z,118.13
2018-03-22T09:51:29.643Z,123.75
2018-03-22T09:53:24.201Z,129.38
2018-03-22T09:54:24.610Z,135.00
2018-03-22T09:56:19.219Z,118.13
2018-03-22T09:57:19.634Z,106.88
2018-03-22T09:59:14.309Z,95.63
2018-03-22T10:00:14.667Z,78.75
2018-03-22T10:02:09.293Z,112.50
2018-03-22T10:03:09.697Z,112.50
2018-03-22T10:05:04.213Z,106.88
2018-03-22T10:06:04.611Z,101.25
2018-03-22T10:07:05.040Z,95.63
2018-03-22T10:08:05.499Z,101.25
2018-03-22T10:09:05.886Z,112.50
2018-03-22T10:10:06.282Z,157.50
2018-03-22T10:11:06.705Z,151.88
2018-03-22T10:12:07.117Z,146.25
2018-03-22T10:13:07.544Z,151.88
2018-03-22T10:14:07.980Z,135.00
2018-03-22T10:15:08.403Z,123.75
2018-03-22T10:16:08.828Z,168.75
2018-03-22T10:17:09.244Z,151.88
2018-03-22T10:18:09.647Z,135.00
2018-03-22T10:19:10.102Z,135.00
2018-03-22T10:20:10.505Z,135.00
2018-03-22T10:21:10.930Z,135.00
2018-03-22T10:22:11.349Z,129.38
2018-03-22T10:23:11.772Z,157.50
2018-03-22T10:24:12.161Z,140.63
2018-03-22T10:25:12.588Z,146.25
2018-03-22T10:26:13.009Z,129.38
2018-03-22T10:27:13.475Z,123.75
2018-03-22T10:28:13.876Z,123.75
2018-03-22T10:29:14.295Z,135.00
2018-03-22T10:30:14.713Z,112.50
2018-03-22T10:31:15.130Z,151.88
2018-03-22T10:32:15.533Z,129.38
2018-03-22T10:33:15.961Z,135.00
2018-03-22T10:34:16.387Z,129.38
2018-03-22T10:35:16.833Z,118.13
2018-03-22T10:36:17.248Z,123.75
2018-03-22T10:37:17.634Z,129.38
2018-03-22T10:38:18.042Z,123.75
2018-03-22T10:39:18.466Z,106.88
2018-03-22T10:40:18.897Z,112.50
2018-03-22T10:41:19.306Z,112.50
2018-03-22T10:42:19.778Z,140.63
2018-03-22T10:43:20.160Z,135.00
2018-03-22T10:44:20.571Z,135.00
2018-03-22T10:45:20.999Z,140.63
2018-03-22T10:46:21.406Z,123.75
2018-03-22T10:47:21.858Z,135.00
2018-03-22T10:48:22.276Z,118.13
2018-03-22T10:49:22.702Z,95.63
2018-03-22T10:50:23.133Z,106.88
2018-03-22T10:51:23.509Z,106.88
2018-03-22T10:52:23.970Z,90.00
2018-03-22T10:53:24.361Z,101.25
2018-03-22T10:54:24.791Z,95.63
2018-03-22T10:55:25.227Z,95.63
2018-03-22T10:56:25.609Z,106.88
2018-03-22T10:57:26.029Z,106.88
2018-03-22T10:58:26.449Z,118.13
2018-03-22T10:59:26.871Z,112.50
2018-03-22T11:00:27.322Z,118.13
2018-03-22T11:01:27.714Z,112.50
2018-03-22T11:02:28.145Z,90.00
2018-03-22T11:03:28.578Z,67.50
2018-03-22T11:04:28.982Z,78.75
2018-03-22T11:05:29.402Z,67.50
2018-03-22T11:06:29.837Z,73.13
2018-03-22T11:07:30.238Z,67.50
2018-03-22T11:08:30.652Z,67.50
2018-03-22T11:09:31.076Z,73.13
2018-03-22T11:10:31.498Z,84.38
2018-03-22T11:11:31.913Z,73.13
2018-03-22T11:12:32.343Z,67.50
2018-03-22T11:13:32.772Z,78.75
2018-03-22T11:14:33.193Z,67.50
2018-03-22T11:15:33.607Z,90.00
2018-03-22T11:16:34.043Z,84.38
2018-03-22T11:17:34.461Z,84.38
2018-03-22T11:18:34.904Z,95.63
2018-03-22T11:19:35.292Z,101.25
2018-03-22T11:20:35.719Z,90.00
2018-03-22T11:21:36.122Z,95.63
2018-03-22T11:22:36.540Z,84.38
2018-03-22T11:23:37.015Z,90.00
2018-03-22T11:24:37.401Z,101.25
2018-03-22T11:25:37.847Z,101.25
2018-03-22T11:26:38.243Z,90.00
2018-03-22T11:27:38.681Z,78.75
2018-03-22T11:28:39.111Z,73.13
2018-03-22T11:29:39.499Z,84.38
2018-03-22T11:30:39.921Z,84.38
2018-03-22T11:31:40.343Z,95.63
2018-03-22T11:32:40.762Z,101.25
2018-03-22T11:33:41.209Z,106.88
2018-03-22T11:34:41.586Z,112.50
2018-03-22T11:35:42.026Z,106.88
2018-03-22T11:36:42.428Z,106.88
2018-03-22T11:37:42.845Z,95.63
2018-03-22T11:38:43.271Z,101.25
2018-03-22T11:39:43.690Z,95.63
2018-03-22T11:40:44.135Z,95.63
2018-03-22T11:41:44.544Z,106.88
2018-03-22T11:42:44.966Z,90.00
2018-03-22T11:43:45.371Z,84.38
2018-03-22T11:44:45.800Z,78.75
2018-03-22T11:45:46.253Z,84.38
2018-03-22T11:46:46.634Z,78.75
2018-03-22T11:47:47.084Z,73.13
2018-03-22T11:48:47.494Z,84.38
2018-03-22T11:49:47.893Z,73.13
2018-03-22T11:50:48.376Z,67.50
2018-03-22T11:51:48.739Z,67.50
2018-03-22T11:52:49.166Z,78.75
2018-03-22T11:53:49.587Z,78.75
2018-03-22T11:54:50.002Z,90.00
2018-03-22T11:55:50.428Z,78.75
2018-03-22T11:56:50.860Z,95.63
2018-03-22T11:57:51.275Z,95.63
2018-03-22T11:58:51.685Z,112.50
2018-03-22T11:59:52.103Z,101.25
2018-03-22T12:00:52.545Z,118.13
2018-03-22T12:01:52.974Z,106.88
2018-03-22T12:02:53.398Z,112.50
2018-03-22T12:03:53.815Z,123.75
2018-03-22T12:04:54.210Z,112.50
2018-03-22T12:05:54.663Z,129.38
2018-03-22T12:06:55.050Z,129.38
2018-03-22T12:07:55.482Z,118.13
2018-03-22T12:08:55.885Z,123.75
2018-03-22T12:09:56.318Z,129.38
2018-03-22T12:10:56.741Z,123.75
2018-03-22T12:11:57.150Z,146.25
2018-03-22T12:12:57.608Z,135.00
2018-03-22T12:13:57.997Z,151.88
2018-03-22T12:14:58.447Z,151.88
2018-03-22T12:15:58.834Z,146.25
2018-03-22T12:16:59.260Z,123.75
2018-03-22T12:17:59.684Z,123.75
2018-03-22T12:19:00.112Z,112.50
2018-03-22T12:20:00.514Z,95.63
2018-03-22T12:21:00.966Z,118.13
2018-03-22T12:22:01.355Z,123.75
2018-03-22T12:23:01.783Z,112.50
2018-03-22T12:24:02.203Z,118.13
2018-03-22T12:25:02.627Z,118.13
2018-03-22T12:26:03.045Z,123.75
2018-03-22T12:27:03.454Z,135.00
2018-03-22T12:28:03.884Z,112.50
2018-03-22T12:29:04.300Z,118.13
2018-03-22T12:30:04.726Z,106.88
2018-03-22T12:31:05.179Z,118.13
2018-03-22T12:32:05.611Z,118.13
2018-03-22T12:33:06.034Z,112.50
2018-03-22T12:34:06.444Z,112.50
2018-03-22T12:35:06.838Z,101.25
2018-03-22T12:36:07.266Z,106.88
2018-03-22T12:37:07.709Z,101.25
2018-03-22T12:38:08.103Z,106.88
2018-03-22T12:39:08.522Z,106.88
2018-03-22T12:40:08.928Z,101.25
2018-03-22T12:41:09.381Z,90.00
2018-03-22T12:42:09.818Z,106.88
2018-03-22T12:43:10.215Z,101.25
2018-03-22T12:44:10.634Z,90.00
2018-03-22T12:45:11.041Z,95.63
2018-03-22T12:46:11.470Z,95.63
2018-03-22T12:47:11.908Z,84.38
2018-03-22T12:48:12.329Z,90.00
2018-03-22T12:49:12.720Z,90.00
2018-03-22T12:50:13.232Z,90.00
2018-03-22T12:51:13.588Z,95.63
2018-03-22T12:52:13.979Z,95.63
2018-03-22T12:53:14.419Z,95.63
2018-03-22T12:54:14.833Z,118.13
2018-03-22T12:55:15.243Z,123.75
2018-03-22T12:56:15.673Z,123.75
2018-03-22T12:57:16.104Z,118.13
2018-03-22T12:58:16.569Z,123.75
2018-03-22T12:59:16.936Z,112.50
2018-03-22T13:00:17.366Z,101.25
2018-03-22T13:01:17.779Z,90.00
2018-03-22T13:02:18.203Z,90.00
2018-03-22T13:03:18.612Z,84.38
2018-03-22T13:04:19.077Z,95.63
2018-03-22T13:05:19.483Z,95.63
2018-03-22T13:06:19.886Z,101.25
2018-03-22T13:07:20.306Z,106.88
2018-03-22T13:08:20.739Z,123.75
2018-03-22T13:09:21.154Z,106.88
2018-03-22T13:10:21.572Z,95.63
2018-03-22T13:11:21.993Z,101.25