createdAt,value
2022-09-14T00:01:25.792Z,2.30
2022-09-14T00:03:56.404Z,2.65
2022-09-14T00:06:25.865Z,2.59
2022-09-14T00:08:55.044Z,2.67
2022-09-14T00:11:24.007Z,2.72
2022-09-14T00:13:51.866Z,2.71
2022-09-14T00:16:21.691Z,2.61
2022-09-14T00:18:51.972Z,2.70
2022-09-14T00:21:19.127Z,2.57
2022-09-14T00:23:47.766Z,2.68
2022-09-14T00:26:16.588Z,2.86
2022-09-14T00:28:47.372Z,2.74
2022-09-14T00:31:16.280Z,2.69
2022-09-14T00:33:45.127Z,2.99
2022-09-14T00:36:14.801Z,2.78
2022-09-14T00:38:42.867Z,2.81
2022-09-14T00:41:14.765Z,2.77
2022-09-14T00:43:53.564Z,3.20
2022-09-14T00:46:20.727Z,2.90
2022-09-14T00:48:48.745Z,2.75
2022-09-14T00:51:19.152Z,2.70
2022-09-14T00:53:46.772Z,2.62
2022-09-14T00:56:15.996Z,2.84
2022-09-14T00:58:47.925Z,2.52
2022-09-14T01:01:15.858Z,3.00
2022-09-14T01:03:43.103Z,3.06
2022-09-14T01:06:19.867Z,2.76
2022-09-14T01:09:05.283Z,2.89
2022-09-14T01:11:55.109Z,2.80
2022-09-14T01:14:32.389Z,2.88
2022-09-14T01:17:12.553Z,2.90
2022-09-14T01:20:02.642Z,2.67
2022-09-14T01:22:40.563Z,2.80
2022-09-14T01:25:37.864Z,3.06
2022-09-14T01:28:15.433Z,3.03
2022-09-14T01:30:44.783Z,2.90
2022-09-14T01:33:19.486Z,3.21
2022-09-14T01:35:52.975Z,2.98
2022-09-14T01:38:27.706Z,2.78
2022-09-14T01:40:59.767Z,2.88
2022-09-14T01:43:36.696Z,2.82
2022-09-14T01:46:10.773Z,2.83
2022-09-14T01:48:43.613Z,2.66
2022-09-14T01:51:17.829Z,3.01
2022-09-14T01:53:49.983Z,3.00
2022-09-14T01:56:23.293Z,2.90
2022-09-14T01:59:00.270Z,2.84
2022-09-14T02:01:35.190Z,2.73
2022-09-14T02:04:08.970Z,2.85
2022-09-14T02:06:40.493Z,2.96
2022-09-14T02:09:11.822Z,2.82
2022-09-14T02:11:40.178Z,2.80
2022-09-14T02:14:08.920Z,2.76
2022-09-14T02:16:36.305Z,2.85
2022-09-14T02:19:04.184Z,3.06
2022-09-14T02:21:33.235Z,2.68
2022-09-14T02:24:01.386Z,2.70
2022-09-14T02:26:29.643Z,2.85
2022-09-14T02:28:57.973Z,3.10
2022-09-14T02:31:40.801Z,2.95
2022-09-14T02:34:22.023Z,3.11
2022-09-14T02:36:59.107Z,3.16
2022-09-14T02:39:39.917Z,2.87
2022-09-14T02:42:19.975Z,2.82
2022-09-14T02:45:02.106Z,2.95
2022-09-14T02:47:42.239Z,2.76
2022-09-14T02:50:21.086Z,2.97
2022-09-14T02:52:58.863Z,2.89
2022-09-14T02:55:33.972Z,3.11
2022-09-14T02:58:06.746Z,2.75
2022-09-14T03:00:36.512Z,2.90
2022-09-14T03:03:06.444Z,3.08
2022-09-14T03:05:34.469Z,2.96
2022-09-14T03:08:02.749Z,2.80
2022-09-14T03:10:31.489Z,3.03
2022-09-14T03:12:59.441Z,2.68
2022-09-14T03:15:26.689Z,2.77
2022-09-14T03:17:53.947Z,2.78
2022-09-14T03:20:26.483Z,2.76
2022-09-14T03:22:54.238Z,2.75
2022-09-14T03:25:22.188Z,3.01
2022-09-14T03:27:50.239Z,2.49
2022-09-14T03:30:18.560Z,3.14
2022-09-14T03:32:46.562Z,3.13
2022-09-14T03:35:14.980Z,2.99
2022-09-14T03:37:45.690Z,2.81
2022-09-14T03:40:20.816Z,2.78
2022-09-14T03:42:50.969Z,2.92
2022-09-14T03:45:19.967Z,2.90
2022-09-14T03:47:47.248Z,2.63
2022-09-14T03:50:16.601Z,2.90
2022-09-14T03:52:45.553Z,2.87
2022-09-14T03:55:12.670Z,2.65
2022-09-14T03:57:39.985Z,2.82
2022-09-14T04:00:08.849Z,2.83
2022-09-14T04:02:36.069Z,2.85
2022-09-14T04:05:03.645Z,2.78
2022-09-14T04:07:30.804Z,2.74
2022-09-14T04:09:59.358Z,2.73
2022-09-14T04:12:26.503Z,2.86
2022-09-14T04:14:53.876Z,2.92
2022-09-14T04:17:20.928Z,2.87
2022-09-14T04:19:48.028Z,2.77
2022-09-14T04:22:15.070Z,2.75
2022-09-14T04:24:42.228Z,3.02
2022-09-14T04:27:10.864Z,2.80
2022-09-14T04:29:38.038Z,3.01
2022-09-14T04:32:05.486Z,2.84
2022-09-14T04:34:32.662Z,2.68
2022-09-14T04:36:59.740Z,2.65
2022-09-14T04:39:26.913Z,2.82
2022-09-14T04:41:54.044Z,2.78
2022-09-14T04:44:23.619Z,2.71
2022-09-14T04:46:50.857Z,2.80
2022-09-14T04:49:18.091Z,2.90
2022-09-14T04:51:45.721Z,2.83
2022-09-14T04:54:16.239Z,2.63
2022-09-14T04:56:44.123Z,3.03
2022-09-14T04:59:12.375Z,2.76
2022-09-14T05:01:43.483Z,2.80
2022-09-14T05:04:12.157Z,2.85
2022-09-14T05:06:41.175Z,3.24
2022-09-14T05:09:11.896Z,3.01
2022-09-14T05:11:39.292Z,2.79
2022-09-14T05:14:06.461Z,2.80
2022-09-14T05:16:35.705Z,2.92
2022-09-14T05:19:07.040Z,2.91
2022-09-14T05:21:36.112Z,3.19
2022-09-14T05:24:06.325Z,3.34
2022-09-14T05:26:34.383Z,2.98
2022-09-14T05:29:02.868Z,2.89
2022-09-14T05:31:31.525Z,2.78
2022-09-14T05:33:59.474Z,2.81
2022-09-14T05:36:28.037Z,3.05
2022-09-14T05:38:55.187Z,3.00
2022-09-14T05:41:22.223Z,3.09
2022-09-14T05:43:49.632Z,2.88
2022-09-14T05:46:18.745Z,3.13
2022-09-14T05:48:46.429Z,3.05
2022-09-14T05:51:17.111Z,2.95
2022-09-14T05:53:48.170Z,3.17
2022-09-14T05:56:15.989Z,3.16
2022-09-14T05:58:44.367Z,3.05
2022-09-14T06:01:13.889Z,3.16
2022-09-14T06:03:42.390Z,2.83
2022-09-14T06:06:11.331Z,3.21
2022-09-14T06:08:39.331Z,3.04
2022-09-14T06:11:10.172Z,2.87
2022-09-14T06:13:37.732Z,2.88
2022-09-14T06:16:07.016Z,2.89
2022-09-14T06:18:35.932Z,2.83
2022-09-14T06:21:04.429Z,2.38
2022-09-14T06:23:32.651Z,2.70
2022-09-14T06:26:02.229Z,2.56
2022-09-14T06:28:31.950Z,2.52
2022-09-14T06:30:59.496Z,2.80
2022-09-14T06:33:26.672Z,2.70
2022-09-14T06:35:58.550Z,2.58
2022-09-14T06:38:26.191Z,2.88
2022-09-14T06:40:54.290Z,2.95
2022-09-14T06:43:21.409Z,3.23
2022-09-14T06:46:01.559Z,3.00
2022-09-14T06:48:30.949Z,2.82
2022-09-14T06:50:58.713Z,2.99
2022-09-14T06:53:26.130Z,3.03
2022-09-14T06:55:53.532Z,3.05
2022-09-14T06:58:20.610Z,3.14
2022-09-14T07:00:47.710Z,3.10
2022-09-14T07:03:16.284Z,3.18
2022-09-14T07:05:43.491Z,3.14
2022-09-14T07:08:12.374Z,3.03
2022-09-14T07:10:40.070Z,3.03
2022-09-14T07:13:07.131Z,3.05
2022-09-14T07:15:34.189Z,3.04
2022-09-14T07:18:01.299Z,2.84
2022-09-14T07:20:29.790Z,2.58
2022-09-14T07:22:56.850Z,3.11
2022-09-14T07:25:23.991Z,2.53
2022-09-14T07:27:51.030Z,2.72
2022-09-14T07:30:18.410Z,2.57
2022-09-14T07:32:45.489Z,2.70
2022-09-14T07:35:12.548Z,2.66
2022-09-14T07:37:41.108Z,2.50
2022-09-14T07:40:09.410Z,2.90
2022-09-14T07:42:36.630Z,2.47
2022-09-14T07:45:04.412Z,2.53
2022-09-14T07:47:31.950Z,2.40
2022-09-14T07:49:59.270Z,2.48
2022-09-14T07:52:26.373Z,2.58
2022-09-14T07:54:56.209Z,2.56
2022-09-14T07:57:39.494Z,2.47
2022-09-14T08:00:12.028Z,2.56
2022-09-14T08:02:39.150Z,2.82
2022-09-14T08:05:07.757Z,2.71
2022-09-14T08:07:35.241Z,2.87
2022-09-14T08:10:04.330Z,2.89
2022-09-14T08:12:31.391Z,3.29
2022-09-14T08:14:58.429Z,3.19
2022-09-14T08:17:25.609Z,3.43
2022-09-14T08:19:52.730Z,3.36
2022-09-14T08:22:19.873Z,3.61
2022-09-14T08:24:47.011Z,3.31
2022-09-14T08:27:17.394Z,3.06
2022-09-14T08:29:44.689Z,2.87
2022-09-14T08:32:12.079Z,2.71
2022-09-14T08:34:39.139Z,2.77
2022-09-14T08:37:06.315Z,2.75
2022-09-14T08:39:33.469Z,2.40
2022-09-14T08:42:00.537Z,2.53
2022-09-14T08:44:34.228Z,2.52
2022-09-14T08:47:03.952Z,2.36
2022-09-14T08:49:47.249Z,2.68
2022-09-14T08:52:24.971Z,2.58
2022-09-14T08:54:57.035Z,2.69
2022-09-14T08:57:33.552Z,2.90
2022-09-14T09:00:08.533Z,2.74
2022-09-14T09:03:10.691Z,2.79
2022-09-14T09:05:46.688Z,2.89
2022-09-14T09:08:24.613Z,2.82
2022-09-14T09:10:55.131Z,2.77
2022-09-14T09:13:29.468Z,2.42
2022-09-14T09:16:03.290Z,2.35
2022-09-14T09:18:38.550Z,2.59
2022-09-14T09:21:12.130Z,2.82
2022-09-14T09:23:42.089Z,3.02
2022-09-14T09:26:16.830Z,3.11
2022-09-14T09:28:47.431Z,3.08
2022-09-14T09:31:18.808Z,3.08
2022-09-14T09:33:50.370Z,3.20
2022-09-14T09:36:17.928Z,2.80
2022-09-14T09:38:45.030Z,2.42
2022-09-14T09:41:19.670Z,2.59
2022-09-14T09:44:01.293Z,2.66
2022-09-14T09:46:32.387Z,2.82
2022-09-14T09:49:02.509Z,2.69
2022-09-14T09:51:32.191Z,2.59
2022-09-14T09:54:07.895Z,2.68
2022-09-14T09:56:39.412Z,2.69
2022-09-14T09:59:26.990Z,2.60
2022-09-14T10:01:57.643Z,2.91
2022-09-14T10:04:27.253Z,2.80
2022-09-14T10:06:54.980Z,2.64
2022-09-14T10:09:24.392Z,2.59
2022-09-14T10:11:59.112Z,2.84
2022-09-14T10:14:30.598Z,2.74
2022-09-14T10:17:08.428Z,2.55
2022-09-14T10:19:36.800Z,2.36
2022-09-14T10:22:26.619Z,2.59
2022-09-14T10:24:58.612Z,2.62
2022-09-14T10:27:38.241Z,2.62
2022-09-14T10:30:12.379Z,2.51
2022-09-14T10:32:45.493Z,2.47
2022-09-14T10:35:15.430Z,2.63
2022-09-14T10:38:00.470Z,2.64
2022-09-14T10:40:36.292Z,2.95
2022-09-14T10:43:14.033Z,2.63
2022-09-14T10:45:47.732Z,2.72
2022-09-14T10:48:44.469Z,2.46
2022-09-14T10:51:40.991Z,2.44
2022-09-14T10:54:42.711Z,2.75
2022-09-14T10:57:23.903Z,2.52
2022-09-14T10:59:56.032Z,2.55
2022-09-14T11:02:55.597Z,2.59
2022-09-14T11:05:28.373Z,2.63
2022-09-14T11:08:18.673Z,2.76
2022-09-14T11:11:11.218Z,2.86
2022-09-14T11:13:52.612Z,2.72
2022-09-14T11:16:38.613Z,2.62
2022-09-14T11:19:18.612Z,2.87
2022-09-14T11:21:55.872Z,2.93
2022-09-14T11:24:33.599Z,2.60
2022-09-14T11:27:08.712Z,2.55
2022-09-14T11:29:44.470Z,2.81
2022-09-14T11:32:21.368Z,2.66
2022-09-14T11:34:54.631Z,2.54
2022-09-14T11:37:30.471Z,2.63
2022-09-14T11:40:06.980Z,2.26
2022-09-14T11:42:44.140Z,2.58
2022-09-14T11:45:22.611Z,2.36
2022-09-14T11:47:59.731Z,2.34
2022-09-14T11:50:30.550Z,2.60
2022-09-14T11:53:09.190Z,2.37
2022-09-14T11:55:41.008Z,2.38
2022-09-14T11:58:19.016Z,2.07
2022-09-14T12:01:05.410Z,2.11
2022-09-14T12:04:17.891Z,1.71
2022-09-14T12:06:51.112Z,1.87
2022-09-14T12:09:51.909Z,1.87
2022-09-14T12:12:36.638Z,2.16
2022-09-14T12:15:15.293Z,2.37
2022-09-14T12:17:43.670Z,2.06
2022-09-14T12:20:37.249Z,2.37
2022-09-14T12:23:22.679Z,2.13
2022-09-14T12:26:03.288Z,1.71
2022-09-14T12:28:43.778Z,1.85
2022-09-14T12:31:31.819Z,1.94
2022-09-14T12:34:17.152Z,2.07
2022-09-14T12:37:17.412Z,1.80
2022-09-14T12:40:12.356Z,1.93
2022-09-14T12:42:39.613Z,1.88
2022-09-14T12:45:39.577Z,2.12
2022-09-14T12:48:09.491Z,1.94
2022-09-14T12:50:41.115Z,1.99
2022-09-14T12:53:25.171Z,2.12
2022-09-14T12:56:00.633Z,2.21
2022-09-14T12:58:46.640Z,2.16
2022-09-14T13:01:29.618Z,2.31
2022-09-14T13:03:59.029Z,2.27
2022-09-14T13:06:36.030Z,2.17
2022-09-14T13:09:06.317Z,2.29
2022-09-14T13:11:40.729Z,2.45
2022-09-14T13:14:18.169Z,2.33
2022-09-14T13:16:49.666Z,2.21
2022-09-14T13:19:24.948Z,2.20
2022-09-14T13:21:54.230Z,2.24
2022-09-14T13:24:28.512Z,2.30
2022-09-14T13:27:00.193Z,2.23
2022-09-14T13:29:29.161Z,2.25
2022-09-14T13:32:03.345Z,2.51
2022-09-14T13:34:38.529Z,2.27
2022-09-14T13:37:06.170Z,2.64
2022-09-14T13:39:37.950Z,2.12
2022-09-14T13:42:07.052Z,2.19
2022-09-14T13:44:36.871Z,2.16
2022-09-14T13:47:06.350Z,2.14
2022-09-14T13:49:36.495Z,2.48
2022-09-14T13:52:43.040Z,2.69
2022-09-14T13:55:21.172Z,2.65
2022-09-14T13:58:13.232Z,2.29
2022-09-14T14:00:58.087Z,2.43
2022-09-14T14:03:30.713Z,2.41
2022-09-14T14:06:02.091Z,2.30
2022-09-14T14:08:35.280Z,2.32
2022-09-14T14:11:05.231Z,2.39
2022-09-14T14:13:34.475Z,2.48
2022-09-14T14:16:19.166Z,2.46
2022-09-14T14:18:54.557Z,2.29
2022-09-14T14:21:31.776Z,2.59
2022-09-14T14:24:25.210Z,2.63
2022-09-14T14:26:55.772Z,2.43
2022-09-14T14:29:23.412Z,2.58
2022-09-14T14:31:50.809Z,2.56
2022-09-14T14:34:20.971Z,2.47
2022-09-14T14:36:49.916Z,2.63
2022-09-14T14:39:19.284Z,2.55
2022-09-14T14:41:48.032Z,2.48
2022-09-14T14:44:19.233Z,2.52
2022-09-14T14:46:46.591Z,2.33
2022-09-14T14:49:15.132Z,2.56
2022-09-14T14:51:42.191Z,2.32
2022-09-14T14:54:11.011Z,2.20
2022-09-14T14:56:39.330Z,2.19
2022-09-14T14:59:24.400Z,2.30
2022-09-14T15:01:53.372Z,2.42
2022-09-14T15:04:20.542Z,2.50
2022-09-14T15:06:48.510Z,2.46
2022-09-14T15:09:19.769Z,2.74
2022-09-14T15:11:47.120Z,2.54
2022-09-14T15:14:15.310Z,2.57
2022-09-14T15:16:43.582Z,2.66
2022-09-14T15:19:10.789Z,2.57
2022-09-14T15:21:38.380Z,2.50
2022-09-14T15:24:06.309Z,2.26
2022-09-14T15:26:35.409Z,2.74
2022-09-14T15:29:02.910Z,2.52
2022-09-14T15:31:30.835Z,2.32
2022-09-14T15:33:58.422Z,2.35
2022-09-14T15:36:42.664Z,2.55
2022-09-14T15:39:13.270Z,2.73
2022-09-14T15:41:42.890Z,2.49
2022-09-14T15:44:10.549Z,2.35
2022-09-14T15:46:37.930Z,2.36
2022-09-14T15:49:07.890Z,2.62
2022-09-14T15:51:35.289Z,2.58
2022-09-14T15:54:03.085Z,2.68
2022-09-14T15:56:30.972Z,2.62
2022-09-14T15:59:00.631Z,3.34
2022-09-14T16:01:29.121Z,3.72
2022-09-14T16:03:57.492Z,3.24
2022-09-14T16:06:25.532Z,2.78
2022-09-14T16:08:53.032Z,2.80
2022-09-14T16:11:20.611Z,2.84
2022-09-14T16:13:49.174Z,2.94
2022-09-14T16:16:19.155Z,2.85
2022-09-14T16:18:47.211Z,2.55
2022-09-14T16:21:17.349Z,2.72
2022-09-14T16:23:49.290Z,2.70
2022-09-14T16:26:18.811Z,2.55
2022-09-14T16:28:48.001Z,2.60
2022-09-14T16:31:19.654Z,2.64
2022-09-14T16:33:48.928Z,2.96
2022-09-14T16:36:18.733Z,2.38
2022-09-14T16:38:46.225Z,2.49
2022-09-14T16:41:15.173Z,2.58
2022-09-14T16:43:42.272Z,3.04
2022-09-14T16:46:12.287Z,3.19
2022-09-14T16:48:43.034Z,2.99
2022-09-14T16:51:11.912Z,2.89
2022-09-14T16:53:43.232Z,2.65
2022-09-14T16:56:12.112Z,3.02
2022-09-14T16:58:40.052Z,2.85
2022-09-14T17:01:09.901Z,2.77
2022-09-14T17:03:37.970Z,3.21
2022-09-14T17:06:09.209Z,4.13
2022-09-14T17:08:38.713Z,4.22
2022-09-14T17:11:09.454Z,3.75
2022-09-14T17:13:37.449Z,3.91
2022-09-14T17:16:06.594Z,3.55
2022-09-14T17:18:35.134Z,3.23
2022-09-14T17:21:07.509Z,3.42
2022-09-14T17:23:35.820Z,3.29
2022-09-14T17:26:05.392Z,3.22
2022-09-14T17:28:33.718Z,3.21
2022-09-14T17:31:02.977Z,3.18
2022-09-14T17:33:30.311Z,2.81
2022-09-14T17:35:59.171Z,3.06
2022-09-14T17:38:31.749Z,3.08
2022-09-14T17:41:01.532Z,3.14
2022-09-14T17:43:28.571Z,2.98
2022-09-14T17:45:57.992Z,3.01
2022-09-14T17:48:27.169Z,3.16
2022-09-14T17:50:54.628Z,3.28
2022-09-14T17:53:22.421Z,3.12
2022-09-14T17:55:51.238Z,3.22
2022-09-14T17:58:19.846Z,3.15
2022-09-14T18:00:47.087Z,3.29
2022-09-14T18:03:14.194Z,3.21
2022-09-14T18:05:41.312Z,3.29
2022-09-14T18:08:08.752Z,3.06
2022-09-14T18:10:36.749Z,3.22
2022-09-14T18:13:05.271Z,3.39
2022-09-14T18:15:32.996Z,3.22
2022-09-14T18:18:02.030Z,3.23
2022-09-14T18:20:29.103Z,3.33
2022-09-14T18:22:56.309Z,3.21
2022-09-14T18:25:23.494Z,3.07
2022-09-14T18:27:50.562Z,2.99
2022-09-14T18:30:19.052Z,2.92
2022-09-14T18:32:46.216Z,2.68
2022-09-14T18:35:14.331Z,2.58
2022-09-14T18:37:41.711Z,2.80
2022-09-14T18:40:09.675Z,2.41
2022-09-14T18:42:36.790Z,2.52
2022-09-14T18:45:04.602Z,2.59
2022-09-14T18:47:33.131Z,2.62
2022-09-14T18:50:00.372Z,2.41
2022-09-14T18:52:27.646Z,2.63
2022-09-14T18:54:54.729Z,2.46
2022-09-14T18:57:21.771Z,1.95
2022-09-14T18:59:48.869Z,2.06
2022-09-14T19:02:16.057Z,2.13
2022-09-14T19:04:44.630Z,2.15
2022-09-14T19:07:11.771Z,2.10
2022-09-14T19:09:39.590Z,2.05
2022-09-14T19:12:07.850Z,2.08
2022-09-14T19:14:35.008Z,1.70
2022-09-14T19:17:02.190Z,1.89
2022-09-14T19:19:29.409Z,1.55
2022-09-14T19:21:58.049Z,1.39
2022-09-14T19:24:25.172Z,1.34
2022-09-14T19:26:52.629Z,1.30
2022-09-14T19:29:21.953Z,1.33
2022-09-14T19:31:49.711Z,1.40
2022-09-14T19:34:17.612Z,1.56
2022-09-14T19:36:44.961Z,1.71
2022-09-14T19:39:13.548Z,1.55
2022-09-14T19:41:40.750Z,1.63
2022-09-14T19:44:08.878Z,1.54
2022-09-14T19:46:36.268Z,1.71
2022-09-14T19:49:03.611Z,1.91
2022-09-14T19:51:30.973Z,1.84
2022-09-14T19:54:00.226Z,1.87
2022-09-14T19:56:30.780Z,1.86
2022-09-14T19:59:00.658Z,1.73
2022-09-14T20:01:30.087Z,2.01
2022-09-14T20:03:57.752Z,2.24
2022-09-14T20:06:27.571Z,1.74
2022-09-14T20:08:58.150Z,1.44
2022-09-14T20:11:27.096Z,1.35
2022-09-14T20:13:57.452Z,1.42
2022-09-14T20:16:26.686Z,1.59
2022-09-14T20:18:54.831Z,1.62
2022-09-14T20:21:25.651Z,2.04
2022-09-14T20:24:15.095Z,1.76
2022-09-14T20:26:43.816Z,1.81
2022-09-14T20:29:12.532Z,1.61
2022-09-14T20:31:39.648Z,1.57
2022-09-14T20:34:06.729Z,1.70
2022-09-14T20:36:33.871Z,1.55
2022-09-14T20:39:00.971Z,1.53
2022-09-14T20:41:30.470Z,1.60
2022-09-14T20:43:58.373Z,1.44
2022-09-14T20:46:28.758Z,1.41
2022-09-14T20:48:55.992Z,1.49
2022-09-14T20:51:24.389Z,1.17
2022-09-14T20:53:51.888Z,1.22
2022-09-14T20:56:20.775Z,1.54
2022-09-14T20:58:48.694Z,1.57
2022-09-14T21:01:19.575Z,1.86
2022-09-14T21:03:50.077Z,1.88
2022-09-14T21:06:20.751Z,2.08
2022-09-14T21:08:48.871Z,2.27
2022-09-14T21:11:17.991Z,2.00
2022-09-14T21:13:46.389Z,1.72
2022-09-14T21:16:15.801Z,1.52
2022-09-14T21:18:44.720Z,1.64
2022-09-14T21:21:14.890Z,1.68
2022-09-14T21:23:43.309Z,1.36
2022-09-14T21:26:12.730Z,1.20
2022-09-14T21:28:41.468Z,1.35
2022-09-14T21:31:10.634Z,1.26
2022-09-14T21:33:40.060Z,1.14
2022-09-14T21:36:09.370Z,1.30
2022-09-14T21:38:38.151Z,1.21
2022-09-14T21:41:07.911Z,1.25
2022-09-14T21:43:36.692Z,1.44
2022-09-14T21:46:04.286Z,1.12
2022-09-14T21:48:31.710Z,1.20
2022-09-14T21:51:04.029Z,1.16
2022-09-14T21:53:31.190Z,1.20
2022-09-14T21:56:01.809Z,1.31
2022-09-14T21:58:28.930Z,1.06
2022-09-14T22:00:58.328Z,1.15
2022-09-14T22:03:25.529Z,1.26
2022-09-14T22:05:58.271Z,1.42
2022-09-14T22:08:26.850Z,1.37
2022-09-14T22:10:54.237Z,1.27
2022-09-14T22:13:23.068Z,1.21
2022-09-14T22:15:50.308Z,1.51
2022-09-14T22:18:17.470Z,1.42
2022-09-14T22:20:44.619Z,1.35
2022-09-14T22:23:11.729Z,1.48
2022-09-14T22:25:40.230Z,1.53
2022-09-14T22:28:07.312Z,1.76
2022-09-14T22:30:35.878Z,1.31
2022-09-14T22:33:03.169Z,1.25
2022-09-14T22:35:30.329Z,1.20
2022-09-14T22:37:57.450Z,1.33
2022-09-14T22:40:25.335Z,1.43
2022-09-14T22:42:52.807Z,1.37
2022-09-14T22:45:19.909Z,1.53
2022-09-14T22:47:48.591Z,1.39
2022-09-14T22:50:15.868Z,1.28
2022-09-14T22:52:42.909Z,1.09
2022-09-14T22:55:10.208Z,1.11
2022-09-14T22:57:37.309Z,1.07
2022-09-14T23:00:07.291Z,1.16
2022-09-14T23:02:34.453Z,1.19
2022-09-14T23:05:03.028Z,1.17
2022-09-14T23:07:31.391Z,0.97
2022-09-14T23:09:58.489Z,1.02
2022-09-14T23:12:25.590Z,1.25
2022-09-14T23:14:52.731Z,1.10
2022-09-14T23:17:19.789Z,0.96
2022-09-14T23:19:46.849Z,0.96
2022-09-14T23:22:15.370Z,1.32
2022-09-14T23:24:42.469Z,1.09
2022-09-14T23:27:09.730Z,1.13
2022-09-14T23:29:36.889Z,1.11
2022-09-14T23:32:04.550Z,1.10
2022-09-14T23:34:32.070Z,1.21
2022-09-14T23:36:59.189Z,1.31
2022-09-14T23:39:28.410Z,0.98
2022-09-14T23:41:55.550Z,0.98
2022-09-14T23:44:22.629Z,1.18
2022-09-14T23:46:49.950Z,1.10
2022-09-14T23:49:17.611Z,0.85
2022-09-14T23:51:44.731Z,0.82
2022-09-14T23:54:13.091Z,0.96
2022-09-14T23:56:42.451Z,1.13
2022-09-14T23:59:12.742Z,1.05
