createdAt,value
2022-12-14T00:01:48.931Z,0.00
2022-12-14T00:11:46.783Z,0.00
2022-12-14T00:21:46.057Z,0.00
2022-12-14T00:31:48.831Z,0.00
2022-12-14T00:41:46.433Z,0.00
2022-12-14T00:51:46.470Z,0.00
2022-12-14T01:01:46.879Z,0.00
2022-12-14T01:11:46.915Z,0.00
2022-12-14T01:21:47.165Z,0.00
2022-12-14T01:31:48.684Z,0.00
2022-12-14T01:41:48.611Z,0.00
2022-12-14T01:51:47.642Z,0.00
2022-12-14T02:01:48.349Z,0.00
2022-12-14T02:11:47.978Z,0.00
2022-12-14T02:21:48.267Z,0.00
2022-12-14T02:31:48.951Z,0.00
2022-12-14T02:41:48.662Z,0.00
2022-12-14T02:51:48.706Z,0.00
2022-12-14T03:01:49.190Z,0.00
2022-12-14T03:11:49.126Z,0.00
2022-12-14T03:21:49.378Z,0.00
2022-12-14T03:31:49.727Z,0.00
2022-12-14T03:41:49.861Z,0.00
2022-12-14T03:51:49.904Z,0.00
2022-12-14T04:01:50.302Z,0.00
2022-12-14T04:11:50.229Z,0.00
2022-12-14T04:21:50.507Z,0.00
2022-12-14T04:31:50.800Z,0.00
2022-12-14T04:41:50.862Z,0.00
2022-12-14T04:51:51.089Z,0.00
2022-12-14T05:01:51.454Z,0.00
2022-12-14T05:11:54.343Z,0.00
2022-12-14T05:21:51.908Z,0.00
2022-12-14T05:31:51.942Z,0.00
2022-12-14T05:41:53.211Z,0.00
2022-12-14T05:51:52.439Z,0.00
2022-12-14T06:01:52.808Z,0.00
2022-12-14T06:11:52.843Z,0.00
2022-12-14T06:21:56.194Z,0.00
2022-12-14T06:31:53.218Z,0.00
2022-12-14T06:41:53.493Z,0.00
2022-12-14T06:51:53.533Z,0.00
2022-12-14T07:01:53.964Z,0.00
2022-12-14T07:11:53.950Z,0.00
2022-12-14T07:21:54.024Z,0.00
2022-12-14T07:31:54.061Z,0.00
2022-12-14T07:41:54.399Z,0.00
2022-12-14T07:51:54.444Z,0.00
2022-12-14T08:01:56.373Z,0.00
2022-12-14T08:11:54.849Z,5.62
2022-12-14T08:21:55.137Z,5.62
2022-12-14T08:31:55.236Z,5.62
2022-12-14T08:41:55.320Z,5.62
2022-12-14T08:51:55.558Z,5.62
2022-12-14T09:01:56.050Z,5.62
2022-12-14T09:11:55.998Z,5.62
2022-12-14T09:21:56.301Z,11.25
2022-12-14T09:31:56.402Z,5.62
2022-12-14T09:42:00.785Z,5.62
2022-12-14T09:51:56.668Z,16.88
2022-12-14T10:11:58.060Z,16.88
2022-12-14T10:21:57.405Z,11.25
2022-12-14T10:31:57.508Z,5.62
2022-12-14T10:41:57.641Z,11.25
2022-12-14T10:51:57.669Z,16.88
2022-12-14T11:01:58.177Z,11.25
2022-12-14T11:11:58.013Z,16.88
2022-12-14T11:21:58.175Z,112.50
2022-12-14T11:31:58.212Z,112.50
2022-12-14T11:41:58.538Z,106.88
2022-12-14T11:51:58.566Z,67.50
2022-12-14T12:01:59.007Z,61.88
2022-12-14T12:11:59.068Z,28.12
2022-12-14T12:21:59.400Z,16.88
2022-12-14T12:32:00.087Z,16.88
2022-12-14T12:42:03.588Z,5.62
2022-12-14T12:52:00.613Z,5.62
2022-12-14T13:02:00.483Z,5.62
2022-12-14T13:11:59.764Z,5.62
2022-12-14T13:22:04.983Z,11.25
2022-12-14T13:32:01.172Z,11.25
2022-12-14T13:42:01.479Z,5.62
2022-12-14T13:52:00.507Z,5.62
2022-12-14T14:02:00.915Z,0.00
2022-12-14T14:12:00.970Z,5.62
2022-12-14T14:22:22.221Z,0.00
2022-12-14T14:32:02.478Z,0.00
2022-12-14T14:42:01.593Z,0.00
2022-12-14T14:52:03.646Z,0.00
2022-12-14T15:02:03.186Z,0.00
2022-12-14T15:12:01.920Z,0.00
2022-12-14T15:22:01.980Z,0.00
2022-12-14T15:32:02.309Z,0.00
2022-12-14T15:42:02.367Z,0.00
2022-12-14T15:52:02.662Z,0.00
2022-12-14T16:02:07.064Z,0.00
2022-12-14T16:12:03.771Z,0.00
2022-12-14T16:22:03.110Z,0.00
2022-12-14T16:32:03.214Z,0.00
2022-12-14T16:42:03.414Z,0.00
2022-12-14T16:52:08.041Z,0.00
2022-12-14T17:02:05.043Z,0.00
2022-12-14T17:12:04.056Z,0.00
2022-12-14T17:22:04.115Z,0.00
2022-12-14T17:32:04.522Z,0.00
2022-12-14T17:42:04.593Z,0.00
2022-12-14T17:52:05.057Z,0.00
2022-12-14T18:02:05.273Z,0.00
2022-12-14T18:22:06.265Z,0.00
2022-12-14T18:32:05.571Z,0.00
2022-12-14T18:42:08.888Z,0.00
2022-12-14T18:52:05.923Z,0.00
2022-12-14T19:02:06.340Z,0.00
2022-12-14T19:12:06.417Z,0.00
2022-12-14T19:22:06.719Z,0.00
2022-12-14T19:32:06.811Z,0.00
2022-12-14T19:42:07.022Z,0.00
2022-12-14T19:52:07.035Z,0.00
2022-12-14T20:02:08.872Z,0.00
2022-12-14T20:12:07.417Z,0.00
2022-12-14T20:22:07.632Z,0.00
2022-12-14T20:32:07.840Z,0.00
2022-12-14T20:42:07.832Z,0.00
2022-12-14T20:52:07.896Z,0.00
2022-12-14T21:02:08.382Z,0.00
2022-12-14T21:12:09.092Z,0.00
2022-12-14T21:22:08.463Z,0.00
2022-12-14T21:32:08.748Z,0.00
2022-12-14T21:42:08.840Z,0.00
2022-12-14T21:52:09.089Z,0.00
2022-12-14T22:02:09.519Z,0.00
2022-12-14T22:12:09.673Z,0.00
2022-12-14T22:22:09.780Z,0.00
2022-12-14T22:32:09.870Z,0.00
2022-12-14T22:42:10.035Z,0.00
2022-12-14T22:52:10.064Z,0.00
2022-12-14T23:02:10.546Z,0.00
2022-12-14T23:12:11.723Z,0.00
2022-12-14T23:22:10.794Z,0.00
2022-12-14T23:32:10.848Z,0.00
2022-12-14T23:42:11.152Z,0.00
2022-12-14T23:52:11.195Z,0.00
