createdAt,value
2023-03-18T00:02:22.291Z,7.70
2023-03-18T00:04:49.149Z,5.43
2023-03-18T00:07:16.377Z,8.13
2023-03-18T00:09:43.480Z,12.43
2023-03-18T00:12:10.791Z,8.73
2023-03-18T00:14:38.768Z,6.70
2023-03-18T00:17:06.215Z,5.80
2023-03-18T00:19:33.785Z,8.90
2023-03-18T00:22:00.730Z,7.40
2023-03-18T00:24:28.433Z,4.07
2023-03-18T00:26:56.485Z,5.50
2023-03-18T00:29:25.081Z,8.30
2023-03-18T00:31:54.493Z,9.40
2023-03-18T00:34:21.595Z,5.63
2023-03-18T00:36:51.159Z,5.90
2023-03-18T00:39:21.742Z,10.63
2023-03-18T00:41:48.684Z,5.57
2023-03-18T00:44:15.579Z,5.63
2023-03-18T00:46:42.522Z,7.20
2023-03-18T00:49:09.751Z,9.47
2023-03-18T00:51:38.264Z,6.63
2023-03-18T00:54:08.028Z,3.90
2023-03-18T00:56:37.727Z,6.40
2023-03-18T00:59:06.268Z,3.53
2023-03-18T01:01:33.865Z,9.70
2023-03-18T01:04:02.038Z,5.77
2023-03-18T01:06:31.424Z,4.83
2023-03-18T01:08:59.204Z,4.23
2023-03-18T01:11:26.629Z,7.40
2023-03-18T01:13:54.119Z,6.27
2023-03-18T01:16:23.836Z,4.77
2023-03-18T01:18:51.251Z,5.83
2023-03-18T01:21:18.239Z,5.87
2023-03-18T01:23:45.658Z,4.00
2023-03-18T01:26:12.896Z,9.87
2023-03-18T01:28:40.044Z,6.43
2023-03-18T01:31:08.327Z,6.00
2023-03-18T01:33:35.949Z,7.43
2023-03-18T01:36:04.146Z,6.73
2023-03-18T01:38:32.249Z,6.43
2023-03-18T01:41:00.619Z,3.97
2023-03-18T01:43:31.721Z,6.60
2023-03-18T01:46:00.885Z,4.50
2023-03-18T01:48:34.156Z,7.63
2023-03-18T01:51:06.346Z,3.97
2023-03-18T01:53:39.217Z,4.10
2023-03-18T01:56:07.870Z,12.27
2023-03-18T01:58:38.649Z,3.63
2023-03-18T02:01:14.937Z,12.83
2023-03-18T02:03:43.053Z,3.67
2023-03-18T02:06:12.416Z,19.33
2023-03-18T02:08:40.464Z,7.40
2023-03-18T02:11:09.444Z,6.30
2023-03-18T02:13:41.409Z,10.67
2023-03-18T02:16:24.315Z,7.07
2023-03-18T02:18:59.460Z,14.57
2023-03-18T02:21:55.396Z,4.17
2023-03-18T02:25:02.890Z,6.67
2023-03-18T02:27:34.718Z,5.67
2023-03-18T02:30:10.490Z,8.50
2023-03-18T02:32:38.586Z,6.20
2023-03-18T02:35:09.023Z,4.80
2023-03-18T02:37:36.081Z,6.57
2023-03-18T02:40:13.277Z,4.10
2023-03-18T02:42:40.155Z,3.67
2023-03-18T02:45:13.721Z,5.83
2023-03-18T02:47:44.962Z,8.20
2023-03-18T02:50:11.912Z,3.77
2023-03-18T02:52:38.965Z,14.87
2023-03-18T02:55:07.228Z,4.27
2023-03-18T02:57:34.222Z,9.90
2023-03-18T03:00:01.363Z,5.10
2023-03-18T03:02:28.409Z,3.87
2023-03-18T03:04:55.325Z,5.27
2023-03-18T03:07:27.801Z,4.80
2023-03-18T03:09:55.052Z,4.90
2023-03-18T03:12:21.927Z,5.43
2023-03-18T03:14:48.922Z,15.60
2023-03-18T03:17:15.911Z,8.87
2023-03-18T03:19:42.904Z,3.83
2023-03-18T03:22:09.894Z,3.33
2023-03-18T03:24:36.766Z,7.70
2023-03-18T03:27:04.093Z,6.20
2023-03-18T03:29:31.089Z,3.93
2023-03-18T03:31:58.333Z,8.20
2023-03-18T03:34:25.256Z,9.87
2023-03-18T03:36:52.071Z,7.83
2023-03-18T03:39:19.173Z,4.03
2023-03-18T03:41:46.010Z,5.00
2023-03-18T03:44:13.128Z,9.30
2023-03-18T03:46:40.785Z,7.83
2023-03-18T03:49:07.753Z,4.57
2023-03-18T03:51:34.621Z,6.70
2023-03-18T03:54:02.212Z,6.67
2023-03-18T03:56:29.268Z,8.87
2023-03-18T03:58:56.142Z,4.97
2023-03-18T04:01:23.161Z,5.40
2023-03-18T04:03:50.243Z,6.60
2023-03-18T04:06:17.157Z,4.13
2023-03-18T04:08:44.104Z,4.73
2023-03-18T04:11:11.144Z,5.77
2023-03-18T04:13:38.049Z,8.10
2023-03-18T04:16:05.405Z,3.90
2023-03-18T04:18:32.376Z,6.27
2023-03-18T04:20:59.249Z,6.53
2023-03-18T04:23:26.745Z,7.10
2023-03-18T04:25:53.665Z,5.37
2023-03-18T04:28:20.540Z,7.20
2023-03-18T04:30:49.334Z,7.03
2023-03-18T04:33:19.579Z,8.50
2023-03-18T04:35:48.777Z,5.10
2023-03-18T04:38:15.900Z,4.73
2023-03-18T04:40:42.996Z,8.87
2023-03-18T04:43:10.124Z,12.13
2023-03-18T04:45:37.085Z,5.17
2023-03-18T04:48:04.358Z,5.20
2023-03-18T04:50:31.774Z,5.03
2023-03-18T04:52:58.809Z,6.33
2023-03-18T04:55:25.662Z,16.57
2023-03-18T04:57:52.515Z,7.30
2023-03-18T05:00:23.821Z,8.30
2023-03-18T05:02:50.993Z,9.33
2023-03-18T05:05:18.437Z,5.40
2023-03-18T05:07:45.484Z,7.97
2023-03-18T05:10:12.659Z,6.03
2023-03-18T05:12:39.567Z,12.00
2023-03-18T05:15:07.355Z,7.00
2023-03-18T05:17:35.632Z,11.43
2023-03-18T05:20:04.481Z,12.03
2023-03-18T05:22:31.554Z,10.97
2023-03-18T05:24:58.636Z,7.30
2023-03-18T05:27:27.626Z,8.67
2023-03-18T05:29:54.589Z,7.63
2023-03-18T05:32:21.888Z,13.33
2023-03-18T05:34:49.286Z,9.50
2023-03-18T05:37:16.617Z,8.63
2023-03-18T05:39:44.931Z,6.73
2023-03-18T05:42:12.707Z,7.83
2023-03-18T05:44:40.460Z,11.87
2023-03-18T05:47:07.898Z,7.87
2023-03-18T05:49:36.841Z,7.87
2023-03-18T05:52:04.235Z,6.60
2023-03-18T05:54:31.578Z,8.13
2023-03-18T05:56:58.491Z,6.40
2023-03-18T05:59:25.383Z,6.37
2023-03-18T06:01:53.974Z,8.07
2023-03-18T06:04:21.163Z,6.30
2023-03-18T06:06:48.596Z,6.37
2023-03-18T06:09:16.629Z,6.63
2023-03-18T06:11:46.721Z,12.90
2023-03-18T06:14:14.556Z,7.00
2023-03-18T06:16:42.406Z,5.93
2023-03-18T06:19:10.854Z,10.23
2023-03-18T06:21:39.198Z,7.27
2023-03-18T06:24:07.162Z,6.00
2023-03-18T06:26:34.369Z,8.13
2023-03-18T06:29:01.326Z,8.60
2023-03-18T06:31:28.438Z,5.77
2023-03-18T06:33:55.748Z,9.10
2023-03-18T06:36:22.739Z,6.37
2023-03-18T06:38:49.670Z,7.00
2023-03-18T06:41:17.212Z,6.53
2023-03-18T06:43:44.790Z,5.97
2023-03-18T06:46:11.768Z,8.67
2023-03-18T06:48:40.527Z,8.30
2023-03-18T06:51:08.104Z,6.43
2023-03-18T06:53:36.508Z,8.37
2023-03-18T06:56:06.534Z,6.10
2023-03-18T06:58:33.771Z,6.20
2023-03-18T07:01:01.636Z,8.10
2023-03-18T07:03:28.836Z,6.23
2023-03-18T07:05:56.186Z,5.90
2023-03-18T07:08:23.292Z,11.63
2023-03-18T07:10:54.021Z,7.80
2023-03-18T07:13:24.730Z,6.87
2023-03-18T07:15:51.616Z,6.43
2023-03-18T07:18:18.573Z,6.23
2023-03-18T07:20:45.431Z,5.20
2023-03-18T07:23:12.380Z,5.30
2023-03-18T07:25:39.252Z,7.47
2023-03-18T07:28:06.190Z,4.97
2023-03-18T07:30:36.018Z,8.03
2023-03-18T07:33:04.270Z,5.90
2023-03-18T07:35:31.738Z,7.80
2023-03-18T07:37:58.904Z,5.00
2023-03-18T07:40:25.772Z,6.37
2023-03-18T07:42:53.669Z,5.30
2023-03-18T07:45:20.728Z,4.60
2023-03-18T07:47:47.706Z,4.40
2023-03-18T07:50:14.561Z,5.50
2023-03-18T07:52:42.031Z,4.67
2023-03-18T07:55:09.330Z,6.27
2023-03-18T07:57:36.757Z,12.33
2023-03-18T08:00:08.139Z,5.53
2023-03-18T08:02:36.263Z,5.33
2023-03-18T08:05:04.025Z,7.23
2023-03-18T08:07:30.951Z,8.30
2023-03-18T08:09:57.858Z,6.10
2023-03-18T08:12:24.812Z,5.03
2023-03-18T08:14:52.798Z,5.17
2023-03-18T08:17:19.922Z,5.00
2023-03-18T08:19:48.931Z,13.63
2023-03-18T08:22:16.057Z,5.60
2023-03-18T08:24:45.153Z,4.30
2023-03-18T08:27:12.425Z,7.53
2023-03-18T08:29:39.421Z,7.00
2023-03-18T08:32:07.976Z,5.57
2023-03-18T08:34:36.124Z,5.30
2023-03-18T08:37:03.197Z,7.87
2023-03-18T08:39:30.049Z,4.90
2023-03-18T08:41:56.938Z,4.63
2023-03-18T08:44:23.853Z,5.00
2023-03-18T08:46:50.878Z,3.50
2023-03-18T08:49:17.767Z,3.50
2023-03-18T08:51:45.022Z,5.33
2023-03-18T08:54:11.890Z,5.13
2023-03-18T08:56:38.902Z,7.53
2023-03-18T08:59:05.841Z,5.93
2023-03-18T09:01:33.128Z,4.00
2023-03-18T09:04:00.145Z,6.10
2023-03-18T09:06:28.792Z,3.20
2023-03-18T09:08:55.743Z,4.23
2023-03-18T09:11:22.728Z,4.53
2023-03-18T09:13:49.685Z,3.73
2023-03-18T09:16:18.503Z,6.73
2023-03-18T09:18:47.697Z,4.37
2023-03-18T09:21:16.340Z,4.30
2023-03-18T09:23:43.355Z,4.00
2023-03-18T09:26:11.570Z,6.03
2023-03-18T09:28:38.573Z,5.93
2023-03-18T09:31:06.367Z,3.97
2023-03-18T09:33:39.944Z,5.10
2023-03-18T09:36:07.681Z,3.83
2023-03-18T09:38:34.730Z,3.03
2023-03-18T09:41:21.114Z,3.30
2023-03-18T09:44:22.898Z,3.17
2023-03-18T09:47:38.975Z,2.47
2023-03-18T09:50:48.327Z,2.80
2023-03-18T09:53:39.131Z,2.90
2023-03-18T09:56:10.967Z,3.23
2023-03-18T09:59:16.039Z,5.83
2023-03-18T10:01:44.263Z,4.00
2023-03-18T10:04:22.218Z,4.83
2023-03-18T10:06:57.062Z,3.87
2023-03-18T10:09:34.658Z,7.87
2023-03-18T10:12:34.511Z,4.33
2023-03-18T10:15:24.325Z,3.90
2023-03-18T10:18:01.266Z,3.60
2023-03-18T10:20:51.667Z,5.63
2023-03-18T10:23:37.450Z,4.30
2023-03-18T10:26:20.130Z,4.30
2023-03-18T10:29:11.817Z,3.63
2023-03-18T10:32:05.874Z,3.40
2023-03-18T10:35:29.587Z,4.23
2023-03-18T10:38:23.519Z,6.77
2023-03-18T10:40:50.508Z,3.07
2023-03-18T10:43:19.889Z,7.77
2023-03-18T10:45:52.061Z,3.57
2023-03-18T10:48:47.247Z,4.60
2023-03-18T10:51:34.675Z,3.83
2023-03-18T10:54:32.916Z,5.30
2023-03-18T10:56:59.973Z,3.30
2023-03-18T10:59:28.744Z,6.67
2023-03-18T11:02:02.035Z,2.80
2023-03-18T11:04:32.136Z,3.20
2023-03-18T11:07:08.521Z,2.60
2023-03-18T11:09:39.524Z,2.77
2023-03-18T11:12:19.313Z,2.30
2023-03-18T11:14:50.810Z,3.37
2023-03-18T11:17:37.412Z,2.20
2023-03-18T11:20:25.280Z,3.43
2023-03-18T11:22:57.707Z,2.90
2023-03-18T11:25:30.258Z,2.30
2023-03-18T11:28:05.329Z,2.23
2023-03-18T11:30:45.851Z,2.13
2023-03-18T11:33:20.082Z,2.40
2023-03-18T11:35:58.321Z,1.97
2023-03-18T11:38:28.859Z,2.00
2023-03-18T11:41:17.082Z,1.97
2023-03-18T11:44:03.868Z,2.33
2023-03-18T11:46:40.468Z,2.17
2023-03-18T11:49:13.345Z,1.83
2023-03-18T11:52:25.099Z,1.80
2023-03-18T11:55:23.691Z,5.20
2023-03-18T11:58:56.607Z,2.63
2023-03-18T12:01:42.581Z,2.00
2023-03-18T12:04:30.769Z,1.30
2023-03-18T12:07:30.359Z,2.07
2023-03-18T12:10:00.497Z,3.00
2023-03-18T12:12:54.912Z,2.13
2023-03-18T12:15:47.954Z,1.87
2023-03-18T12:18:59.418Z,6.13
2023-03-18T12:22:12.109Z,4.50
2023-03-18T12:25:21.191Z,2.43
2023-03-18T12:28:17.397Z,3.40
2023-03-18T12:31:20.212Z,1.93
2023-03-18T12:33:57.786Z,3.77
2023-03-18T12:36:55.743Z,2.43
2023-03-18T12:43:06.210Z,1.70
2023-03-18T12:45:46.558Z,2.30
2023-03-18T12:48:23.609Z,5.43
2023-03-18T12:51:10.697Z,2.83
2023-03-18T12:53:52.701Z,1.83
2023-03-18T12:56:25.868Z,2.10
2023-03-18T12:59:07.271Z,3.00
2023-03-18T13:01:49.470Z,1.77
2023-03-18T13:04:22.297Z,2.80
2023-03-18T13:07:16.005Z,1.80
2023-03-18T13:09:59.675Z,2.23
2023-03-18T13:12:44.472Z,1.83
2023-03-18T13:15:35.255Z,2.23
2023-03-18T13:18:13.477Z,2.50
2023-03-18T13:20:41.468Z,1.40
2023-03-18T13:23:49.906Z,2.17
2023-03-18T13:26:53.250Z,1.73
2023-03-18T13:29:49.252Z,1.50
2023-03-18T13:32:22.950Z,4.60
2023-03-18T13:35:16.189Z,2.77
2023-03-18T13:38:35.977Z,7.60
2023-03-18T13:41:32.685Z,2.40
2023-03-18T13:44:11.705Z,1.37
2023-03-18T13:46:39.082Z,1.30
2023-03-18T13:49:16.574Z,5.73
2023-03-18T13:51:51.644Z,6.10
2023-03-18T13:54:20.666Z,1.70
2023-03-18T13:56:55.679Z,1.00
2023-03-18T13:59:44.771Z,2.60
2023-03-18T14:02:47.473Z,2.07
2023-03-18T14:05:40.583Z,1.00
2023-03-18T14:08:59.219Z,1.27
2023-03-18T14:11:45.271Z,2.57
2023-03-18T14:14:53.898Z,1.10
2023-03-18T14:17:42.230Z,2.07
2023-03-18T14:20:42.002Z,2.00
2023-03-18T14:23:33.419Z,2.00
2023-03-18T14:26:20.087Z,1.00
2023-03-18T14:29:26.800Z,1.00
2023-03-18T14:31:59.103Z,1.43
2023-03-18T14:34:33.333Z,1.37
2023-03-18T14:37:17.681Z,0.93
2023-03-18T14:39:47.933Z,2.20
2023-03-18T14:43:00.979Z,1.70
2023-03-18T14:45:33.609Z,1.10
2023-03-18T14:48:05.612Z,1.00
2023-03-18T14:50:45.441Z,2.57
2023-03-18T14:53:39.813Z,0.90
2023-03-18T14:56:23.860Z,7.00
2023-03-18T14:58:54.582Z,0.93
2023-03-18T15:01:33.013Z,1.20
2023-03-18T15:04:02.114Z,2.03
2023-03-18T15:06:30.043Z,3.70
2023-03-18T15:09:03.421Z,2.90
2023-03-18T15:11:35.774Z,1.97
2023-03-18T15:14:02.779Z,1.43
2023-03-18T15:16:33.107Z,3.00
2023-03-18T15:19:00.396Z,0.90
2023-03-18T15:21:32.449Z,1.17
2023-03-18T15:24:03.677Z,1.27
2023-03-18T15:26:42.137Z,1.50
2023-03-18T15:29:30.090Z,1.93
2023-03-18T15:32:28.558Z,3.40
2023-03-18T15:34:59.177Z,1.03
2023-03-18T15:37:45.388Z,1.60
2023-03-18T15:40:32.160Z,1.27
2023-03-18T15:43:31.227Z,2.90
2023-03-18T15:46:00.494Z,3.13
2023-03-18T15:48:42.336Z,1.40
2023-03-18T15:51:25.886Z,1.17
2023-03-18T15:53:55.829Z,2.27
2023-03-18T15:56:31.608Z,1.53
2023-03-18T15:59:09.190Z,1.40
2023-03-18T16:01:36.509Z,1.27
2023-03-18T16:04:10.441Z,1.37
2023-03-18T16:06:38.673Z,1.93
2023-03-18T16:09:19.504Z,4.17
2023-03-18T16:12:00.141Z,16.17
2023-03-18T16:14:33.348Z,1.87
2023-03-18T16:17:00.357Z,2.03
2023-03-18T16:19:29.115Z,1.67
2023-03-18T16:21:58.364Z,5.63
2023-03-18T16:24:25.858Z,2.20
2023-03-18T16:26:54.965Z,1.27
2023-03-18T16:29:30.900Z,2.50
2023-03-18T16:31:58.316Z,5.00
2023-03-18T16:34:25.439Z,5.40
2023-03-18T16:36:53.591Z,2.27
2023-03-18T16:39:35.197Z,3.00
2023-03-18T16:42:05.122Z,2.60
2023-03-18T16:44:35.120Z,2.43
2023-03-18T16:47:02.472Z,3.53
2023-03-18T16:49:34.530Z,3.83
2023-03-18T16:52:04.192Z,3.93
2023-03-18T16:54:34.604Z,2.13
2023-03-18T16:57:04.453Z,2.43
2023-03-18T16:59:36.975Z,2.37
2023-03-18T17:02:04.652Z,5.33
2023-03-18T17:04:35.532Z,3.10
2023-03-18T17:07:04.915Z,3.57
2023-03-18T17:09:32.172Z,4.60
2023-03-18T17:12:05.934Z,3.80
2023-03-18T17:14:43.457Z,3.50
2023-03-18T17:17:35.882Z,2.80
2023-03-18T17:20:05.195Z,8.50
2023-03-18T17:22:33.414Z,3.97
2023-03-18T17:25:01.444Z,7.83
2023-03-18T17:27:34.828Z,3.73
2023-03-18T17:30:01.713Z,4.37
2023-03-18T17:32:28.772Z,3.67
2023-03-18T17:34:56.350Z,7.50
2023-03-18T17:37:23.714Z,9.50
2023-03-18T17:39:50.690Z,12.13
2023-03-18T17:42:33.052Z,8.67
2023-03-18T17:45:18.867Z,6.30
2023-03-18T17:47:46.002Z,7.10
2023-03-18T17:50:18.502Z,9.23
2023-03-18T17:52:48.616Z,11.33
2023-03-18T17:55:22.671Z,11.60
2023-03-18T17:57:50.803Z,13.63
2023-03-18T18:00:27.325Z,5.83
2023-03-18T18:02:54.931Z,5.50
2023-03-18T18:05:23.115Z,5.97
2023-03-18T18:07:51.476Z,5.60
2023-03-18T18:10:20.311Z,10.33
2023-03-18T18:12:49.794Z,7.93
2023-03-18T18:15:18.436Z,8.20
2023-03-18T18:17:46.877Z,12.37
2023-03-18T18:20:18.977Z,16.00
2023-03-18T18:22:49.920Z,12.30
2023-03-18T18:25:20.012Z,13.73
2023-03-18T18:27:48.088Z,16.27
2023-03-18T18:30:17.822Z,13.27
2023-03-18T18:32:45.746Z,11.43
2023-03-18T18:35:16.853Z,9.27
2023-03-18T18:37:44.395Z,15.53
2023-03-18T18:40:14.122Z,16.80
2023-03-18T18:42:42.050Z,10.70
2023-03-18T18:45:14.829Z,12.20
2023-03-18T18:47:41.829Z,10.77
2023-03-18T18:50:18.495Z,9.13
2023-03-18T18:52:46.549Z,7.07
2023-03-18T18:55:13.650Z,6.57
2023-03-18T18:57:43.291Z,9.03
2023-03-18T19:00:22.459Z,7.63
2023-03-18T19:02:52.172Z,11.80
2023-03-18T19:05:19.223Z,14.03
2023-03-18T19:07:46.544Z,10.90
2023-03-18T19:10:15.501Z,12.13
2023-03-18T19:12:47.321Z,10.60
2023-03-18T19:15:15.681Z,11.57
2023-03-18T19:17:43.480Z,16.03
2023-03-18T19:20:29.389Z,9.40
2023-03-18T19:22:57.732Z,14.30
2023-03-18T19:25:26.010Z,11.80
2023-03-18T19:27:54.695Z,13.63
2023-03-18T19:30:27.952Z,16.20
2023-03-18T19:32:55.265Z,10.67
2023-03-18T19:35:22.296Z,8.40
2023-03-18T19:37:49.228Z,9.00
2023-03-18T19:40:33.018Z,10.63
2023-03-18T19:43:00.378Z,15.80
2023-03-18T19:45:27.391Z,15.80
2023-03-18T19:47:54.323Z,14.10
2023-03-18T19:50:22.162Z,9.70
2023-03-18T19:52:49.401Z,13.00
2023-03-18T19:55:17.387Z,62.77
2023-03-18T19:57:47.462Z,14.10
2023-03-18T20:00:23.655Z,12.70
2023-03-18T20:02:51.109Z,16.90
2023-03-18T20:05:20.813Z,15.40
2023-03-18T20:07:49.443Z,11.70
2023-03-18T20:10:17.890Z,9.47
2023-03-18T20:12:47.085Z,11.60
2023-03-18T20:15:22.383Z,11.67
2023-03-18T20:17:51.676Z,11.63
2023-03-18T20:20:28.460Z,18.70
2023-03-18T20:23:04.144Z,10.10
2023-03-18T20:25:40.550Z,13.53
2023-03-18T20:28:13.330Z,13.80
2023-03-18T20:30:41.107Z,16.40
2023-03-18T20:33:08.742Z,12.23
2023-03-18T20:35:39.099Z,14.07
2023-03-18T20:38:28.654Z,16.53
2023-03-18T20:40:56.750Z,18.20
2023-03-18T20:43:25.648Z,12.57
2023-03-18T20:45:53.053Z,14.10
2023-03-18T20:48:20.866Z,16.13
2023-03-18T20:50:48.062Z,15.13
2023-03-18T20:53:23.916Z,14.00
2023-03-18T20:55:51.381Z,15.23
2023-03-18T20:58:21.362Z,13.57
2023-03-18T21:00:49.052Z,16.80
2023-03-18T21:03:29.592Z,16.87
2023-03-18T21:05:58.838Z,14.70
2023-03-18T21:08:27.147Z,13.53
2023-03-18T21:10:55.949Z,17.00
2023-03-18T21:13:32.858Z,16.67
2023-03-18T21:16:01.328Z,14.60
2023-03-18T21:18:28.527Z,17.97
2023-03-18T21:20:56.519Z,15.57
2023-03-18T21:23:28.965Z,18.50
2023-03-18T21:25:56.607Z,16.90
2023-03-18T21:28:25.604Z,18.43
2023-03-18T21:30:56.195Z,18.37
2023-03-18T21:33:31.529Z,15.37
2023-03-18T21:35:59.667Z,14.97
2023-03-18T21:38:31.418Z,16.43
2023-03-18T21:41:00.863Z,15.60
2023-03-18T21:43:36.967Z,15.97
2023-03-18T21:46:06.747Z,29.53
2023-03-18T21:48:33.764Z,17.07
2023-03-18T21:51:01.163Z,19.40
2023-03-18T21:53:28.772Z,22.97
2023-03-18T21:55:56.198Z,25.00
2023-03-18T21:58:26.396Z,27.33
2023-03-18T22:00:58.814Z,32.00
2023-03-18T22:03:28.759Z,26.03
2023-03-18T22:05:56.520Z,51.70
2023-03-18T22:08:23.887Z,41.33
2023-03-18T22:10:52.241Z,44.93
2023-03-18T22:13:24.256Z,18.93
2023-03-18T22:15:53.045Z,19.40
2023-03-18T22:18:21.041Z,20.93
2023-03-18T22:20:50.511Z,21.10
2023-03-18T22:23:30.072Z,22.10
2023-03-18T22:25:58.224Z,24.23
2023-03-18T22:28:28.081Z,17.90
2023-03-18T22:30:56.120Z,17.20
2023-03-18T22:33:28.976Z,23.00
2023-03-18T22:35:56.700Z,26.93
2023-03-18T22:38:24.504Z,19.37
2023-03-18T22:40:54.368Z,20.60
2023-03-18T22:43:34.774Z,18.67
2023-03-18T22:46:05.420Z,15.47
2023-03-18T22:48:32.693Z,14.90
2023-03-18T22:51:00.646Z,15.87
2023-03-18T22:53:31.696Z,16.27
2023-03-18T22:56:06.021Z,17.33
2023-03-18T22:58:32.901Z,13.07
2023-03-18T23:00:59.791Z,16.73
2023-03-18T23:03:30.412Z,16.20
2023-03-18T23:05:59.936Z,22.50
2023-03-18T23:08:27.725Z,12.97
2023-03-18T23:10:58.947Z,12.90
2023-03-18T23:13:36.076Z,12.53
2023-03-18T23:16:05.412Z,14.57
2023-03-18T23:18:32.398Z,17.93
2023-03-18T23:21:00.430Z,12.10
2023-03-18T23:23:28.433Z,17.53
2023-03-18T23:25:55.455Z,15.43
2023-03-18T23:28:22.377Z,15.53
2023-03-18T23:30:52.345Z,16.93
2023-03-18T23:33:20.041Z,14.70
2023-03-18T23:35:48.198Z,10.83
2023-03-18T23:38:15.495Z,14.83
2023-03-18T23:40:42.691Z,15.00
2023-03-18T23:43:09.830Z,11.40
2023-03-18T23:45:38.468Z,12.50
2023-03-18T23:48:06.300Z,10.63
2023-03-18T23:50:33.179Z,9.97
2023-03-18T23:53:00.550Z,12.03
2023-03-18T23:55:34.594Z,15.23
2023-03-18T23:58:03.343Z,24.60
