createdAt,value
2023-04-07T00:11:09.342Z,11.30
2023-04-07T00:26:09.029Z,13.00
2023-04-07T00:41:09.501Z,11.70
2023-04-07T00:56:09.210Z,10.80
2023-04-07T01:11:09.360Z,12.00
2023-04-07T01:26:09.549Z,11.50
2023-04-07T01:41:09.974Z,11.70
2023-04-07T01:56:09.636Z,10.70
2023-04-07T02:11:09.786Z,11.50
2023-04-07T02:26:09.884Z,11.40
2023-04-07T02:41:09.961Z,11.30
2023-04-07T02:56:10.887Z,12.20
2023-04-07T03:11:11.573Z,11.60
2023-04-07T03:26:12.330Z,10.80
2023-04-07T03:41:12.682Z,9.50
2023-04-07T03:56:13.310Z,10.20
2023-04-07T04:11:14.017Z,10.00
2023-04-07T04:26:14.626Z,10.20
2023-04-07T04:41:15.276Z,12.00
2023-04-07T04:56:15.837Z,999.90
2023-04-07T05:11:15.972Z,757.90
2023-04-07T05:26:16.684Z,673.80
2023-04-07T05:41:17.922Z,101.60
2023-04-07T05:56:18.437Z,286.60
2023-04-07T06:11:18.531Z,462.70
2023-04-07T06:26:18.685Z,395.40
2023-04-07T06:41:18.888Z,247.90
2023-04-07T06:56:19.403Z,392.60
2023-04-07T07:11:20.198Z,999.90
2023-04-07T07:26:20.222Z,999.90
2023-04-07T07:41:20.800Z,504.00
2023-04-07T07:56:21.554Z,322.30
2023-04-07T08:11:21.513Z,830.10
2023-04-07T08:26:22.218Z,389.70
2023-04-07T08:41:22.820Z,594.40
2023-04-07T08:56:22.789Z,557.90
2023-04-07T09:11:22.995Z,377.60
2023-04-07T09:26:23.526Z,439.90
2023-04-07T09:41:24.143Z,238.10
2023-04-07T09:56:24.590Z,126.20
2023-04-07T10:11:24.441Z,850.90
2023-04-07T10:26:24.653Z,128.30
2023-04-07T10:41:24.540Z,119.60
2023-04-07T10:56:24.668Z,213.20
2023-04-07T11:11:25.403Z,690.70
2023-04-07T11:26:26.052Z,213.80
2023-04-07T11:41:26.232Z,126.80
2023-04-07T11:56:26.534Z,150.00
2023-04-07T12:11:26.503Z,302.40
2023-04-07T12:26:26.915Z,109.00
2023-04-07T12:41:27.714Z,122.30
2023-04-07T12:56:27.803Z,104.60
2023-04-07T13:11:27.798Z,90.40
2023-04-07T13:26:28.451Z,87.70
2023-04-07T13:41:29.063Z,90.10
2023-04-07T13:56:30.602Z,168.20
2023-04-07T14:11:30.284Z,363.00
2023-04-07T14:26:30.602Z,580.80
2023-04-07T14:41:31.060Z,103.30
2023-04-07T14:56:32.099Z,125.70
2023-04-07T15:11:33.041Z,146.70
2023-04-07T15:26:32.940Z,101.80
2023-04-07T15:41:33.090Z,39.30
2023-04-07T15:56:33.541Z,94.60
2023-04-07T16:11:34.497Z,8.70
2023-04-07T16:26:41.696Z,61.40
2023-04-07T16:41:41.947Z,7.80
2023-04-07T16:56:43.045Z,9.00
2023-04-07T17:11:44.015Z,7.70
2023-04-07T17:26:43.888Z,7.70
2023-04-07T17:41:43.895Z,6.80
2023-04-07T17:56:44.006Z,4.40
2023-04-07T18:11:44.484Z,4.60
2023-04-07T18:26:44.215Z,5.10
2023-04-07T18:41:44.301Z,4.00
2023-04-07T18:56:44.514Z,5.00
2023-04-07T19:11:44.550Z,5.20
2023-04-07T19:26:44.828Z,5.90
2023-04-07T19:41:47.240Z,7.90
2023-04-07T19:56:47.459Z,8.40
2023-04-07T20:11:47.998Z,6.70
2023-04-07T20:26:48.675Z,7.50
2023-04-07T20:41:49.681Z,7.40
2023-04-07T20:56:49.975Z,7.50
2023-04-07T21:11:49.972Z,7.80
2023-04-07T21:26:50.593Z,8.70
2023-04-07T21:41:51.258Z,8.60
2023-04-07T21:56:51.937Z,9.00
2023-04-07T22:11:53.734Z,8.80
2023-04-07T22:26:53.588Z,9.70
2023-04-07T22:41:53.779Z,9.90
2023-04-07T22:56:54.758Z,12.10
2023-04-07T23:11:54.573Z,13.10
2023-04-07T23:26:55.015Z,13.20
2023-04-07T23:41:55.562Z,16.00
2023-04-07T23:56:55.812Z,17.40
