createdAt,value
2023-04-23T00:32:26.891Z,69.49
2023-04-23T00:36:37.306Z,68.82
2023-04-23T00:40:26.465Z,68.67
2023-04-23T00:44:14.804Z,68.48
2023-04-23T00:48:03.980Z,68.10
2023-04-23T00:51:59.022Z,67.61
2023-04-23T00:55:44.039Z,67.53
2023-04-23T00:59:53.065Z,68.32
2023-04-23T01:03:42.503Z,68.51
2023-04-23T01:07:34.296Z,68.97
2023-04-23T01:11:24.013Z,69.46
2023-04-23T01:15:12.447Z,69.62
2023-04-23T01:19:02.093Z,69.84
2023-04-23T01:22:54.362Z,70.17
2023-04-23T01:26:43.498Z,70.30
2023-04-23T01:30:32.987Z,70.77
2023-04-23T01:34:22.730Z,70.85
2023-04-23T01:38:14.886Z,70.58
2023-04-23T01:41:52.985Z,70.71
2023-04-23T01:45:42.472Z,70.64
2023-04-23T01:49:26.418Z,70.72
2023-04-23T01:53:08.585Z,70.57
2023-04-23T01:56:56.855Z,70.67
2023-04-23T02:00:56.132Z,70.69
2023-04-23T02:04:45.808Z,70.67
2023-04-23T02:08:21.658Z,70.44
2023-04-23T02:12:03.417Z,70.48
2023-04-23T02:15:50.543Z,70.52
2023-04-23T02:19:40.523Z,70.16
2023-04-23T02:23:29.950Z,70.38
2023-04-23T02:27:19.120Z,70.60
2023-04-23T02:35:49.834Z,70.82
2023-04-23T02:39:39.849Z,70.78
2023-04-23T02:43:29.034Z,71.11
2023-04-23T02:47:10.716Z,71.35
2023-04-23T02:50:59.897Z,71.87
2023-04-23T02:54:39.325Z,71.91
2023-04-23T02:58:15.327Z,71.94
2023-04-23T03:01:58.396Z,72.00
2023-04-23T03:05:52.849Z,71.34
2023-04-23T03:09:38.505Z,71.34
2023-04-23T03:13:27.766Z,71.54
2023-04-23T03:17:10.534Z,71.66
2023-04-23T03:20:59.780Z,71.85
2023-04-23T03:24:54.721Z,72.31
2023-04-23T03:28:44.646Z,72.34
2023-04-23T03:32:34.862Z,71.15
2023-04-23T03:36:24.134Z,70.86
2023-04-23T03:40:13.310Z,70.11
2023-04-23T03:44:11.786Z,69.64
2023-04-23T03:48:03.797Z,69.56
2023-04-23T03:51:46.655Z,68.99
2023-04-23T03:55:36.089Z,68.74
2023-04-23T03:59:25.396Z,68.31
2023-04-23T04:03:16.822Z,67.87
2023-04-23T04:07:06.399Z,67.57
2023-04-23T04:10:48.318Z,67.32
2023-04-23T04:14:43.679Z,67.50
2023-04-23T04:18:33.424Z,67.46
2023-04-23T04:22:22.671Z,67.17
2023-04-23T04:26:20.696Z,67.10
2023-04-23T04:30:03.080Z,66.85
2023-04-23T04:33:54.992Z,67.08
2023-04-23T04:37:44.358Z,67.15
2023-04-23T04:41:33.895Z,66.84
2023-04-23T04:45:23.184Z,66.81
2023-04-23T04:49:12.390Z,67.12
2023-04-23T04:52:54.478Z,66.89
2023-04-23T04:56:43.737Z,66.45
2023-04-23T05:00:27.322Z,66.26
2023-04-23T05:04:17.270Z,66.06
2023-04-23T05:08:06.829Z,66.07
2023-04-23T05:11:59.186Z,65.96
2023-04-23T05:15:48.564Z,65.53
2023-04-23T05:19:37.739Z,65.28
2023-04-23T05:23:27.098Z,64.93
2023-04-23T05:27:16.415Z,64.08
2023-04-23T05:31:05.917Z,63.05
2023-04-23T05:34:55.243Z,62.19
2023-04-23T05:38:43.953Z,61.99
2023-04-23T05:42:38.096Z,60.96
2023-04-23T05:46:27.772Z,60.35
2023-04-23T05:54:34.368Z,58.62
2023-04-23T05:58:23.624Z,57.90
2023-04-23T06:11:34.477Z,55.81
2023-04-23T06:15:24.732Z,54.88
2023-04-23T06:19:13.940Z,54.39
2023-04-23T06:23:27.111Z,53.86
2023-04-23T06:27:16.398Z,53.20
2023-04-23T06:31:05.830Z,52.82
2023-04-23T06:35:01.584Z,52.39
2023-04-23T06:38:51.460Z,51.98
2023-04-23T06:42:40.651Z,51.47
2023-04-23T06:46:34.908Z,51.25
2023-04-23T06:50:24.159Z,51.06
2023-04-23T06:54:50.925Z,50.63
2023-04-23T06:58:40.153Z,50.16
2023-04-23T07:02:30.200Z,49.06
2023-04-23T07:06:18.487Z,48.41
2023-04-23T07:10:07.883Z,48.06
2023-04-23T07:13:57.087Z,47.94
2023-04-23T07:17:46.546Z,47.44
2023-04-23T07:21:36.798Z,47.22
2023-04-23T07:25:26.612Z,47.26
2023-04-23T07:29:15.937Z,46.63
2023-04-23T07:33:05.225Z,46.07
2023-04-23T07:36:55.009Z,46.02
2023-04-23T07:40:46.020Z,46.00
2023-04-23T07:44:35.300Z,45.57
2023-04-23T07:48:25.252Z,45.27
2023-04-23T07:51:47.811Z,44.71
2023-04-23T07:55:17.205Z,44.55
2023-04-23T07:58:44.308Z,44.14
2023-04-23T08:02:27.186Z,43.50
2023-04-23T08:06:16.476Z,41.94
2023-04-23T08:10:05.774Z,40.64
2023-04-23T08:13:53.755Z,38.90
2023-04-23T08:17:41.536Z,37.79
2023-04-23T08:21:30.777Z,36.76
2023-04-23T08:25:16.256Z,34.62
2023-04-23T08:29:05.551Z,32.71
2023-04-23T08:32:54.944Z,31.69
2023-04-23T08:36:43.965Z,29.76
2023-04-23T08:40:38.904Z,28.84
2023-04-23T08:44:30.832Z,28.50
2023-04-23T08:48:14.424Z,27.86
2023-04-23T08:51:54.296Z,28.06
2023-04-23T08:55:43.476Z,29.07
2023-04-23T08:59:32.831Z,28.51
2023-04-23T09:03:28.095Z,26.37
2023-04-23T09:07:04.650Z,27.02
2023-04-23T09:11:09.696Z,26.49
2023-04-23T09:14:58.365Z,25.44
2023-04-23T09:18:46.652Z,24.51
2023-04-23T09:38:00.773Z,22.81
2023-04-23T10:20:41.986Z,24.95
2023-04-23T10:24:31.725Z,24.60
2023-04-23T10:28:21.599Z,24.45
2023-04-23T10:32:12.468Z,24.98
2023-04-23T10:36:01.686Z,25.98
2023-04-23T10:39:44.968Z,25.51
2023-04-23T10:43:35.216Z,25.72
2023-04-23T10:47:59.246Z,26.47
2023-04-23T10:55:40.821Z,26.61
2023-04-23T10:59:30.556Z,26.78
2023-04-23T11:03:25.599Z,27.03
2023-04-23T11:07:30.219Z,26.70
2023-04-23T11:11:37.758Z,26.24
2023-04-23T11:15:40.982Z,25.96
2023-04-23T11:19:45.444Z,27.05
2023-04-23T11:23:17.643Z,26.95
2023-04-23T11:27:10.257Z,27.20
2023-04-23T11:30:59.522Z,27.21
2023-04-23T11:34:48.791Z,27.07
2023-04-23T11:38:41.122Z,26.50
2023-04-23T11:42:56.064Z,26.53
2023-04-23T11:46:45.340Z,26.80
2023-04-23T11:50:34.896Z,26.91
2023-04-23T11:54:27.176Z,27.18
2023-04-23T11:58:22.649Z,27.45
2023-04-23T12:02:20.918Z,27.04
2023-04-23T12:06:10.618Z,27.19
2023-04-23T12:09:53.389Z,27.14
2023-04-23T12:13:42.601Z,26.77
2023-04-23T12:17:34.688Z,26.81
2023-04-23T12:21:26.109Z,27.04
2023-04-23T12:25:17.545Z,27.20
2023-04-23T12:29:06.869Z,27.38
2023-04-23T12:32:56.331Z,27.26
2023-04-23T12:36:45.591Z,27.10
2023-04-23T12:40:34.785Z,27.20
2023-04-23T12:44:24.515Z,26.97
2023-04-23T12:48:13.704Z,26.96
2023-04-23T12:52:02.954Z,27.23
2023-04-23T12:56:12.119Z,27.32
2023-04-23T13:00:01.489Z,27.07
2023-04-23T13:03:51.562Z,26.49
2023-04-23T13:07:41.254Z,26.54
2023-04-23T13:11:30.882Z,25.47
2023-04-23T13:15:20.415Z,23.70
2023-04-23T13:19:09.974Z,22.42
2023-04-23T13:22:59.277Z,21.59
2023-04-23T13:26:48.429Z,21.13
2023-04-23T13:30:38.109Z,20.90
2023-04-23T13:34:27.358Z,20.78
2023-04-23T13:38:09.482Z,20.49
2023-04-23T13:42:08.491Z,20.12
2023-04-23T13:46:00.084Z,19.47
2023-04-23T13:49:49.596Z,18.35
2023-04-23T13:53:38.997Z,17.60
2023-04-23T13:57:28.173Z,17.64
2023-04-23T14:01:16.159Z,16.49
2023-04-23T14:05:05.572Z,16.18
2023-04-23T14:08:53.700Z,15.83
2023-04-23T14:12:43.002Z,15.54
2023-04-23T14:16:32.430Z,15.44
2023-04-23T14:20:22.161Z,15.34
2023-04-23T14:24:17.447Z,15.30
2023-04-23T14:28:06.654Z,16.18
2023-04-23T14:31:55.944Z,16.71
2023-04-23T14:35:46.919Z,17.68
2023-04-23T14:39:34.873Z,17.86
2023-04-23T14:43:22.850Z,18.39
2023-04-23T14:47:11.209Z,18.58
2023-04-23T14:51:00.106Z,19.48
2023-04-23T14:54:48.114Z,20.17
2023-04-23T14:58:36.097Z,20.65
2023-04-23T15:02:13.072Z,21.23
2023-04-23T15:05:55.391Z,21.46
2023-04-23T15:09:43.468Z,21.33
2023-04-23T15:13:36.441Z,21.61
2023-04-23T15:17:30.625Z,21.85
2023-04-23T15:21:18.779Z,21.53
2023-04-23T15:25:06.755Z,20.50
2023-04-23T15:28:56.004Z,19.74
2023-04-23T15:32:43.947Z,18.89
2023-04-23T15:36:31.955Z,18.22
2023-04-23T15:40:19.890Z,18.29
2023-04-23T15:44:08.257Z,18.25
2023-04-23T15:47:56.184Z,18.44
2023-04-23T15:51:44.345Z,18.87
2023-04-23T15:55:33.644Z,19.79
2023-04-23T15:59:21.613Z,20.50
2023-04-23T16:03:09.639Z,21.47
2023-04-23T16:06:57.671Z,22.20
2023-04-23T16:10:46.260Z,23.02
2023-04-23T16:14:34.165Z,23.76
2023-04-23T16:18:22.079Z,23.91
2023-04-23T16:22:10.011Z,24.24
2023-04-23T16:25:58.667Z,24.65
2023-04-23T16:29:46.671Z,25.18
2023-04-23T16:33:34.925Z,25.74
2023-04-23T16:37:22.976Z,26.03
2023-04-23T16:41:11.012Z,26.31
2023-04-23T16:45:00.040Z,26.62
2023-04-23T16:48:41.256Z,26.94
2023-04-23T16:52:29.302Z,27.40
2023-04-23T16:56:10.333Z,27.81
2023-04-23T16:59:58.349Z,27.82
2023-04-23T17:03:46.605Z,29.02
2023-04-23T17:07:34.754Z,29.40
2023-04-23T17:11:22.692Z,30.23
2023-04-23T17:15:10.612Z,30.14
2023-04-23T17:18:58.536Z,29.65
2023-04-23T17:22:46.852Z,29.73
2023-04-23T17:26:34.910Z,30.62
2023-04-23T17:30:23.960Z,32.05
2023-04-23T17:34:11.961Z,31.41
2023-04-23T17:37:59.962Z,32.56
2023-04-23T17:41:48.973Z,33.70
2023-04-23T17:45:36.956Z,34.63
2023-04-23T17:50:12.053Z,35.29
2023-04-23T17:53:34.154Z,34.80
2023-04-23T17:57:15.503Z,35.89
2023-04-23T18:01:11.728Z,37.66
2023-04-23T18:04:48.822Z,39.04
2023-04-23T18:08:27.619Z,39.95
2023-04-23T18:12:15.125Z,39.97
2023-04-23T18:16:03.114Z,40.57
2023-04-23T18:19:51.293Z,41.34
2023-04-23T18:23:45.313Z,42.42
2023-04-23T18:27:34.264Z,43.11
2023-04-23T18:31:26.781Z,43.93
2023-04-23T18:35:18.048Z,44.81
2023-04-23T18:38:50.102Z,45.73
2023-04-23T18:42:29.971Z,46.71
2023-04-23T18:46:18.074Z,47.48
2023-04-23T18:50:18.262Z,48.48
2023-04-23T18:54:07.238Z,49.18
2023-04-23T18:57:55.186Z,49.99
2023-04-23T19:01:45.184Z,50.72
2023-04-23T19:05:33.954Z,51.56
2023-04-23T19:09:24.384Z,52.39
2023-04-23T19:13:12.354Z,52.94
2023-04-23T19:17:00.437Z,53.09
2023-04-23T19:20:48.685Z,53.28
2023-04-23T19:24:36.729Z,53.52
2023-04-23T19:28:24.700Z,53.92
2023-04-23T19:32:12.972Z,54.27
2023-04-23T19:36:01.069Z,54.30
2023-04-23T19:39:49.096Z,54.15
2023-04-23T19:43:38.150Z,54.20
2023-04-23T19:47:18.952Z,54.56
2023-04-23T19:51:07.129Z,54.23
2023-04-23T19:54:57.452Z,54.29
2023-04-23T19:58:47.564Z,54.55
2023-04-23T20:02:35.972Z,55.01
2023-04-23T20:06:24.110Z,55.54
2023-04-23T20:10:14.474Z,55.45
2023-04-23T20:14:04.086Z,55.85
2023-04-23T20:17:52.655Z,56.59
2023-04-23T20:21:33.773Z,57.24
2023-04-23T20:25:22.951Z,57.60
2023-04-23T20:29:05.212Z,57.58
2023-04-23T20:32:53.335Z,57.54
2023-04-23T20:36:41.297Z,57.54
2023-04-23T20:40:21.932Z,57.88
2023-04-23T20:44:09.862Z,58.27
2023-04-23T20:47:57.923Z,58.48
2023-04-23T20:51:45.912Z,58.45
2023-04-23T20:55:40.029Z,58.68
2023-04-23T20:59:28.442Z,58.60
2023-04-23T21:03:03.928Z,58.79
2023-04-23T21:06:46.850Z,58.77
2023-04-23T21:10:34.988Z,58.88
2023-04-23T21:14:09.373Z,58.97
2023-04-23T21:16:57.594Z,59.46
2023-04-23T21:19:25.154Z,59.54
2023-04-23T21:21:52.776Z,59.82
2023-04-23T21:25:11.977Z,59.85
2023-04-23T21:29:01.085Z,60.17
2023-04-23T21:32:50.445Z,60.61
2023-04-23T21:36:39.863Z,61.31
2023-04-23T21:40:27.851Z,62.24
2023-04-23T21:44:15.800Z,62.63
2023-04-23T21:48:04.030Z,62.87
2023-04-23T21:51:52.499Z,63.43
2023-04-23T21:55:43.463Z,63.61
2023-04-23T21:59:30.279Z,63.80
2023-04-23T22:03:13.751Z,64.16
2023-04-23T22:06:59.166Z,64.24
2023-04-23T22:10:47.413Z,64.38
2023-04-23T22:14:19.823Z,64.38
2023-04-23T22:18:07.782Z,64.47
2023-04-23T22:21:54.612Z,64.68
2023-04-23T22:25:41.585Z,64.68
2023-04-23T22:29:23.204Z,64.76
2023-04-23T22:33:11.148Z,64.85
2023-04-23T22:37:01.138Z,64.99
2023-04-23T22:40:49.333Z,64.98
2023-04-23T22:44:37.276Z,64.73
2023-04-23T22:48:23.986Z,64.97
2023-04-23T22:52:17.153Z,64.84
2023-04-23T22:56:05.148Z,64.79
2023-04-23T22:59:54.180Z,64.48
2023-04-23T23:03:42.215Z,64.58
2023-04-23T23:07:30.237Z,64.45
2023-04-23T23:11:18.173Z,64.75
2023-04-23T23:15:12.302Z,64.98
2023-04-23T23:19:00.253Z,65.22
2023-04-23T23:22:48.344Z,65.29
2023-04-23T23:26:32.264Z,65.29
2023-04-23T23:30:04.924Z,65.26
2023-04-23T23:33:51.769Z,65.42
2023-04-23T23:37:30.148Z,65.62
2023-04-23T23:41:17.176Z,65.48
2023-04-23T23:45:05.234Z,65.71
2023-04-23T23:48:53.946Z,65.84
2023-04-23T23:52:41.896Z,66.01
2023-04-23T23:56:31.212Z,65.97
