createdAt,value
2019-05-26T00:01:26.969Z,73.42
2019-05-26T00:07:09.852Z,73.36
2019-05-26T00:09:44.758Z,73.31
2019-05-26T00:12:05.756Z,73.19
2019-05-26T00:14:51.342Z,73.26
2019-05-26T00:17:30.341Z,73.33
2019-05-26T00:19:56.289Z,73.38
2019-05-26T00:22:13.403Z,73.34
2019-05-26T00:24:36.048Z,73.32
2019-05-26T00:26:51.627Z,73.25
2019-05-26T00:29:23.591Z,73.05
2019-05-26T00:31:59.008Z,72.94
2019-05-26T00:34:43.697Z,72.83
2019-05-26T00:37:07.981Z,72.76
2019-05-26T00:39:23.661Z,72.85
2019-05-26T00:41:45.492Z,72.94
2019-05-26T00:44:00.965Z,73.02
2019-05-26T00:46:46.138Z,72.93
2019-05-26T00:49:33.360Z,72.98
2019-05-26T00:52:13.487Z,73.05
2019-05-26T00:55:05.007Z,73.09
2019-05-26T00:57:37.932Z,73.12
2019-05-26T01:00:23.310Z,72.99
2019-05-26T01:03:04.583Z,72.92
2019-05-26T01:05:24.266Z,72.91
2019-05-26T01:08:12.402Z,72.93
2019-05-26T01:10:55.918Z,72.93
2019-05-26T01:13:14.178Z,72.87
2019-05-26T01:15:31.289Z,73.00
2019-05-26T01:20:37.069Z,73.19
2019-05-26T01:23:13.642Z,73.32
2019-05-26T01:25:33.204Z,73.36
2019-05-26T01:27:46.748Z,73.39
2019-05-26T01:30:09.997Z,73.42
2019-05-26T01:32:47.080Z,73.52
2019-05-26T01:34:57.131Z,73.60
2019-05-26T01:37:35.952Z,73.55
2019-05-26T01:39:51.123Z,73.56
2019-05-26T01:42:25.032Z,73.78
2019-05-26T01:45:12.048Z,73.81
2019-05-26T01:47:44.626Z,73.96
2019-05-26T01:50:12.390Z,74.11
2019-05-26T01:52:36.061Z,74.25
2019-05-26T01:55:09.763Z,74.29
2019-05-26T01:57:42.034Z,74.57
2019-05-26T02:00:17.378Z,74.72
2019-05-26T02:05:33.284Z,75.17
2019-05-26T02:08:02.492Z,75.14
2019-05-26T02:10:29.533Z,75.28
2019-05-26T02:12:44.496Z,75.20
2019-05-26T02:15:00.587Z,76.37
2019-05-26T02:17:19.856Z,77.19
2019-05-26T02:19:31.951Z,76.66
2019-05-26T02:22:07.088Z,76.42
2019-05-26T02:24:46.359Z,76.32
2019-05-26T02:27:33.852Z,76.06
2019-05-26T02:30:11.094Z,75.78
2019-05-26T02:32:37.059Z,75.53
2019-05-26T02:35:21.827Z,75.30
2019-05-26T02:37:47.341Z,75.10
2019-05-26T02:40:22.271Z,74.69
2019-05-26T02:45:51.490Z,74.62
2019-05-26T02:48:38.198Z,74.63
2019-05-26T02:53:45.373Z,74.60
2019-05-26T02:56:34.161Z,74.55
2019-05-26T02:59:20.477Z,74.58
2019-05-26T03:04:55.831Z,74.85
2019-05-26T03:07:23.791Z,75.04
2019-05-26T03:09:56.526Z,75.10
2019-05-26T03:12:42.078Z,75.20
2019-05-26T03:18:13.325Z,75.39
2019-05-26T03:20:30.745Z,75.53
2019-05-26T03:23:20.117Z,75.62
2019-05-26T03:26:04.265Z,75.61
2019-05-26T03:28:30.393Z,75.28
2019-05-26T03:31:10.447Z,74.98
2019-05-26T03:33:47.446Z,74.67
2019-05-26T03:36:27.377Z,74.22
2019-05-26T03:38:57.768Z,73.90
2019-05-26T03:41:45.204Z,73.76
2019-05-26T03:46:50.897Z,73.61
2019-05-26T03:49:02.074Z,73.62
2019-05-26T03:51:14.377Z,73.67
2019-05-26T03:53:31.192Z,73.68
2019-05-26T03:55:57.827Z,73.64
2019-05-26T03:58:38.695Z,73.62
2019-05-26T04:01:16.073Z,73.62
2019-05-26T04:03:35.967Z,73.64
2019-05-26T04:06:00.496Z,73.67
2019-05-26T04:08:19.824Z,73.71
2019-05-26T04:10:34.792Z,73.75
2019-05-26T04:13:05.626Z,73.99
2019-05-26T04:15:27.554Z,74.08
2019-05-26T04:17:42.722Z,74.20
2019-05-26T04:20:01.383Z,74.38
2019-05-26T04:22:41.032Z,74.35
2019-05-26T04:25:08.779Z,74.46
2019-05-26T04:27:45.875Z,74.52
2019-05-26T04:30:12.404Z,74.48
2019-05-26T04:32:26.447Z,74.36
2019-05-26T04:34:42.030Z,74.13
2019-05-26T04:36:57.194Z,73.95
2019-05-26T04:39:09.190Z,73.82
2019-05-26T04:41:49.354Z,73.90
2019-05-26T04:44:26.909Z,73.88
2019-05-26T04:46:51.941Z,73.65
2019-05-26T04:49:08.548Z,73.47
2019-05-26T04:51:24.225Z,73.22
2019-05-26T04:53:39.597Z,73.07
2019-05-26T04:55:57.635Z,72.78
2019-05-26T04:58:43.526Z,72.31
2019-05-26T05:01:28.697Z,71.77
2019-05-26T05:03:54.004Z,71.32
2019-05-26T05:08:42.776Z,69.79
2019-05-26T05:11:25.671Z,69.68
2019-05-26T05:13:52.133Z,69.29
2019-05-26T05:16:22.152Z,68.68
2019-05-26T05:18:47.770Z,67.12
2019-05-26T05:21:08.051Z,66.80
2019-05-26T05:24:01.526Z,66.96
2019-05-26T05:26:35.507Z,66.69
2019-05-26T05:29:06.370Z,66.30
2019-05-26T05:31:23.176Z,66.66
2019-05-26T05:33:46.127Z,64.85
2019-05-26T05:36:03.652Z,63.99
2019-05-26T05:38:28.858Z,64.10
2019-05-26T05:40:59.633Z,61.84
2019-05-26T05:43:17.323Z,60.21
2019-05-26T05:45:45.498Z,60.46
2019-05-26T05:48:08.144Z,60.03
2019-05-26T05:50:19.523Z,59.15
2019-05-26T05:52:41.255Z,59.17
2019-05-26T05:55:13.420Z,59.34
2019-05-26T05:57:44.661Z,60.51
2019-05-26T06:00:02.497Z,59.26
2019-05-26T06:02:33.022Z,59.36
2019-05-26T06:05:25.324Z,59.31
2019-05-26T06:08:02.928Z,59.96
2019-05-26T06:10:23.555Z,59.54
2019-05-26T06:13:09.755Z,59.52
2019-05-26T06:15:52.334Z,60.04
2019-05-26T06:18:23.210Z,59.06
2019-05-26T06:20:53.230Z,59.91
2019-05-26T06:23:29.177Z,59.18
2019-05-26T06:26:11.690Z,57.25
2019-05-26T06:28:58.293Z,59.44
2019-05-26T06:31:26.161Z,59.83
2019-05-26T06:33:55.156Z,58.51
2019-05-26T06:36:29.377Z,59.42
2019-05-26T06:39:07.380Z,57.97
2019-05-26T06:41:33.876Z,58.81
2019-05-26T06:44:06.798Z,58.73
2019-05-26T06:46:48.283Z,58.95
2019-05-26T06:49:26.494Z,58.72
2019-05-26T06:52:01.939Z,58.46
2019-05-26T06:54:30.011Z,58.27
2019-05-26T06:56:46.716Z,58.47
2019-05-26T06:59:22.984Z,58.82
2019-05-26T07:04:53.943Z,60.77
2019-05-26T07:07:15.152Z,59.28
2019-05-26T07:09:44.455Z,59.14
2019-05-26T07:12:41.199Z,57.68
2019-05-26T07:15:21.836Z,58.96
2019-05-26T07:17:47.279Z,58.56
2019-05-26T07:20:26.364Z,58.76
2019-05-26T07:23:13.944Z,59.56
2019-05-26T07:25:35.863Z,58.71
2019-05-26T07:28:13.256Z,58.51
2019-05-26T07:31:00.886Z,59.33
2019-05-26T07:33:53.370Z,59.22
2019-05-26T07:36:36.965Z,58.21
2019-05-26T07:39:25.067Z,58.27
2019-05-26T07:42:09.404Z,55.11
2019-05-26T07:44:17.975Z,53.64
2019-05-26T07:46:49.639Z,57.21
2019-05-26T07:49:22.182Z,56.77
2019-05-26T07:51:44.240Z,58.06
2019-05-26T07:53:56.313Z,57.34
2019-05-26T07:56:15.502Z,58.01
2019-05-26T07:58:50.435Z,57.89
2019-05-26T08:01:36.303Z,56.53
2019-05-26T08:04:15.048Z,53.70
2019-05-26T08:06:43.732Z,54.23
2019-05-26T08:09:12.623Z,53.73
2019-05-26T08:11:52.339Z,54.82
2019-05-26T08:14:38.247Z,53.94
2019-05-26T08:20:10.994Z,53.73
2019-05-26T08:22:39.205Z,55.62
2019-05-26T08:25:13.249Z,54.43
2019-05-26T08:28:04.387Z,55.93
2019-05-26T08:30:51.201Z,54.04
2019-05-26T08:33:05.523Z,54.29
2019-05-26T08:35:20.282Z,54.53
2019-05-26T08:37:57.541Z,53.33
2019-05-26T08:40:35.941Z,54.28
2019-05-26T08:43:01.198Z,54.38
2019-05-26T08:45:23.353Z,53.86
2019-05-26T08:48:01.912Z,54.15
2019-05-26T08:50:37.140Z,54.50
2019-05-26T08:53:03.412Z,52.95
2019-05-26T08:55:42.513Z,52.30
2019-05-26T08:58:13.464Z,53.02
2019-05-26T09:00:36.765Z,53.44
2019-05-26T09:03:24.680Z,53.42
2019-05-26T09:05:58.384Z,51.61
2019-05-26T09:08:37.313Z,51.22
2019-05-26T09:11:18.807Z,51.51
2019-05-26T09:13:59.159Z,54.02
2019-05-26T09:16:45.685Z,53.11
2019-05-26T09:19:25.204Z,50.56
2019-05-26T09:22:02.902Z,54.16
2019-05-26T09:24:39.268Z,53.52
2019-05-26T09:30:17.305Z,51.94
2019-05-26T09:33:08.203Z,51.05
2019-05-26T09:35:55.844Z,51.25
2019-05-26T09:38:42.894Z,49.97
2019-05-26T09:41:20.247Z,52.15
2019-05-26T09:43:56.197Z,48.55
2019-05-26T09:46:39.289Z,51.47
2019-05-26T09:49:23.749Z,49.00
2019-05-26T09:51:50.007Z,50.08
2019-05-26T09:54:05.278Z,49.50
2019-05-26T09:56:40.463Z,48.70
2019-05-26T09:59:17.983Z,47.25
2019-05-26T10:02:00.945Z,47.83
2019-05-26T10:04:19.584Z,47.85
2019-05-26T10:06:51.682Z,47.29
2019-05-26T10:09:32.113Z,46.10
2019-05-26T10:12:12.886Z,48.07
2019-05-26T10:14:39.315Z,50.75
2019-05-26T10:16:52.542Z,50.36
2019-05-26T10:19:28.409Z,49.29
2019-05-26T10:22:09.987Z,49.69
2019-05-26T10:24:58.025Z,49.23
2019-05-26T10:27:32.957Z,47.98
2019-05-26T10:29:58.161Z,51.05
2019-05-26T10:32:32.380Z,51.21
2019-05-26T10:37:49.821Z,46.45
2019-05-26T10:40:21.143Z,45.86
2019-05-26T10:42:46.991Z,44.62
2019-05-26T10:45:14.858Z,45.97
2019-05-26T10:47:31.462Z,44.48
2019-05-26T10:50:03.833Z,45.40
2019-05-26T10:52:35.176Z,44.95
2019-05-26T10:54:57.622Z,45.69
2019-05-26T10:57:13.406Z,43.90
2019-05-26T10:59:26.840Z,44.54
2019-05-26T11:05:05.345Z,45.28
2019-05-26T11:07:29.451Z,46.32
2019-05-26T11:09:44.826Z,46.03
2019-05-26T11:15:09.859Z,45.28
2019-05-26T11:17:35.775Z,44.00
2019-05-26T11:19:51.963Z,45.45
2019-05-26T11:22:31.710Z,44.76
2019-05-26T11:25:10.401Z,43.77
2019-05-26T11:28:11.142Z,45.07
2019-05-26T11:30:30.742Z,43.94
2019-05-26T11:33:06.289Z,42.45
2019-05-26T11:35:36.409Z,42.86
2019-05-26T11:38:19.229Z,44.99
2019-05-26T11:40:55.599Z,44.51
2019-05-26T11:43:53.299Z,47.76
2019-05-26T11:49:29.208Z,43.58
2019-05-26T11:51:54.036Z,42.93
2019-05-26T11:54:34.814Z,45.94
2019-05-26T11:56:59.086Z,44.43
2019-05-26T11:59:30.845Z,42.62
2019-05-26T12:01:55.029Z,41.49
2019-05-26T12:04:18.900Z,41.98
2019-05-26T12:07:08.378Z,43.91
2019-05-26T12:09:36.352Z,42.55
2019-05-26T12:12:09.506Z,42.72
2019-05-26T12:14:34.923Z,42.27
2019-05-26T12:17:01.847Z,41.42
2019-05-26T12:19:18.607Z,39.28
2019-05-26T12:21:44.486Z,40.86
2019-05-26T12:24:24.898Z,41.89
2019-05-26T12:27:04.509Z,44.42
2019-05-26T12:29:42.638Z,46.73
2019-05-26T12:32:27.290Z,44.56
2019-05-26T12:34:41.647Z,41.03
2019-05-26T12:36:56.197Z,42.55
2019-05-26T12:39:11.573Z,44.59
2019-05-26T12:41:26.432Z,43.48
2019-05-26T12:44:10.723Z,42.29
2019-05-26T12:46:41.419Z,43.13
2019-05-26T12:49:27.877Z,39.60
2019-05-26T12:51:53.743Z,42.96
2019-05-26T12:54:08.196Z,43.21
2019-05-26T12:56:49.998Z,42.65
2019-05-26T12:59:39.329Z,41.00
2019-05-26T13:02:02.211Z,41.83
2019-05-26T13:04:38.345Z,39.66
2019-05-26T13:07:32.732Z,38.79
2019-05-26T13:09:54.177Z,38.97
2019-05-26T13:12:08.322Z,41.12
2019-05-26T13:14:39.950Z,39.92
2019-05-26T13:17:27.050Z,43.15
2019-05-26T13:19:49.333Z,39.67
2019-05-26T13:22:25.705Z,38.23
2019-05-26T13:25:10.010Z,38.52
2019-05-26T13:27:55.099Z,41.90
2019-05-26T13:30:28.520Z,39.91
2019-05-26T13:33:07.447Z,40.60
2019-05-26T13:35:43.816Z,38.19
2019-05-26T13:38:40.767Z,36.94
2019-05-26T13:41:26.115Z,37.06
2019-05-26T13:46:58.946Z,38.24
2019-05-26T13:49:45.042Z,36.82
2019-05-26T13:52:22.537Z,38.05
2019-05-26T13:55:08.603Z,41.02
2019-05-26T13:57:40.899Z,39.70
2019-05-26T14:00:27.989Z,39.52
2019-05-26T14:02:54.556Z,39.72
2019-05-26T14:05:30.258Z,39.99
2019-05-26T14:08:10.768Z,38.22
2019-05-26T14:10:42.936Z,38.88
2019-05-26T14:13:15.004Z,38.42
2019-05-26T14:15:56.801Z,39.47
2019-05-26T14:18:42.387Z,38.97
2019-05-26T14:21:14.752Z,39.88
2019-05-26T14:23:58.152Z,38.66
2019-05-26T14:26:19.701Z,36.74
2019-05-26T14:29:02.593Z,36.84
2019-05-26T14:31:46.538Z,38.08
2019-05-26T14:34:30.418Z,36.66
2019-05-26T14:37:07.806Z,35.99
2019-05-26T14:39:56.559Z,37.01
2019-05-26T14:42:17.357Z,36.90
2019-05-26T14:44:49.005Z,36.79
2019-05-26T14:47:50.369Z,36.77
2019-05-26T14:50:18.233Z,37.10
2019-05-26T14:52:51.706Z,35.93
2019-05-26T14:58:35.101Z,38.38
2019-05-26T15:00:59.987Z,37.87
2019-05-26T15:03:12.693Z,36.16
2019-05-26T15:05:29.399Z,36.21
2019-05-26T15:07:46.620Z,35.69
2019-05-26T15:12:48.290Z,35.03
2019-05-26T15:15:24.662Z,37.43
2019-05-26T15:17:44.846Z,35.97
2019-05-26T15:20:25.515Z,34.40
2019-05-26T15:22:48.573Z,34.92
2019-05-26T15:25:20.807Z,34.13
2019-05-26T15:28:06.730Z,33.76
2019-05-26T15:30:49.621Z,34.17
2019-05-26T15:33:29.193Z,34.03
2019-05-26T15:36:06.797Z,35.36
2019-05-26T15:38:53.291Z,34.41
2019-05-26T15:41:32.317Z,35.18
2019-05-26T15:44:20.679Z,34.70
2019-05-26T15:47:02.871Z,34.01
2019-05-26T15:49:40.674Z,34.43
2019-05-26T15:52:15.194Z,33.14
2019-05-26T15:55:01.426Z,33.30
2019-05-26T15:57:23.829Z,32.84
2019-05-26T16:00:13.202Z,34.31
2019-05-26T16:02:48.655Z,34.06
2019-05-26T16:05:27.270Z,32.96
2019-05-26T16:08:11.007Z,35.46
2019-05-26T16:11:03.456Z,34.96
2019-05-26T16:13:46.169Z,34.84
2019-05-26T16:16:22.226Z,34.87
2019-05-26T16:19:00.023Z,35.97
2019-05-26T16:21:37.111Z,35.61
2019-05-26T16:24:26.900Z,36.21
2019-05-26T16:27:18.590Z,36.17
2019-05-26T16:29:51.603Z,35.58
2019-05-26T16:32:19.027Z,36.46
2019-05-26T16:35:10.553Z,36.69
2019-05-26T16:37:52.173Z,36.21
2019-05-26T16:40:12.879Z,36.31
2019-05-26T16:42:27.528Z,35.88
2019-05-26T16:44:41.283Z,36.49
2019-05-26T16:46:58.796Z,35.87
2019-05-26T16:49:17.235Z,35.89
2019-05-26T16:51:55.762Z,36.57
2019-05-26T16:54:07.242Z,35.97
2019-05-26T16:56:18.649Z,36.98
2019-05-26T16:58:31.638Z,36.38
2019-05-26T17:00:50.289Z,37.36
2019-05-26T17:03:03.001Z,37.48
2019-05-26T17:05:20.629Z,36.90
2019-05-26T17:07:38.256Z,36.73
2019-05-26T17:10:03.054Z,37.38
2019-05-26T17:12:21.087Z,37.28
2019-05-26T17:14:35.947Z,37.00
2019-05-26T17:16:49.478Z,37.37
2019-05-26T17:19:08.133Z,37.09
2019-05-26T17:21:37.328Z,37.27
2019-05-26T17:23:50.558Z,37.71
2019-05-26T17:26:07.464Z,38.00
2019-05-26T17:28:22.939Z,37.50
2019-05-26T17:30:35.453Z,38.09
2019-05-26T17:32:55.124Z,39.02
2019-05-26T17:35:10.500Z,39.59
2019-05-26T17:37:32.030Z,40.27
2019-05-26T17:39:43.715Z,40.98
2019-05-26T17:41:58.668Z,41.01
2019-05-26T17:44:11.492Z,41.21
2019-05-26T17:46:28.715Z,41.48
2019-05-26T17:48:44.584Z,41.12
2019-05-26T17:51:27.505Z,41.00
2019-05-26T17:53:54.199Z,41.64
2019-05-26T17:56:14.023Z,42.47
2019-05-26T17:58:25.310Z,42.29
2019-05-26T18:00:39.351Z,43.18
2019-05-26T18:03:13.355Z,43.28
2019-05-26T18:05:55.664Z,43.63
2019-05-26T18:11:26.858Z,44.06
2019-05-26T18:14:11.900Z,44.31
2019-05-26T18:16:49.085Z,44.64
2019-05-26T18:19:31.292Z,44.93
2019-05-26T18:22:11.956Z,45.21
2019-05-26T18:24:57.163Z,45.36
2019-05-26T18:27:17.936Z,45.33
2019-05-26T18:29:32.998Z,45.45
2019-05-26T18:31:50.573Z,45.74
2019-05-26T18:34:07.126Z,45.96
2019-05-26T18:36:27.523Z,46.17
2019-05-26T18:38:44.225Z,46.46
2019-05-26T18:41:18.950Z,47.02
2019-05-26T18:43:34.119Z,46.98
2019-05-26T18:46:11.922Z,47.16
2019-05-26T18:48:33.644Z,47.46
2019-05-26T18:50:47.584Z,47.67
2019-05-26T18:53:06.644Z,48.23
2019-05-26T18:55:29.596Z,49.66
2019-05-26T18:57:55.622Z,50.40
2019-05-26T19:00:16.116Z,50.71
2019-05-26T19:02:33.435Z,50.87
2019-05-26T19:04:46.664Z,51.06
2019-05-26T19:06:59.883Z,51.38
2019-05-26T19:09:15.057Z,51.86
2019-05-26T19:11:57.565Z,52.46
2019-05-26T19:14:28.095Z,52.86
2019-05-26T19:17:02.821Z,53.50
2019-05-26T19:19:35.199Z,53.76
2019-05-26T19:25:04.926Z,54.73
2019-05-26T19:27:33.101Z,55.08
2019-05-26T19:29:51.037Z,55.58
2019-05-26T19:32:13.802Z,56.08
2019-05-26T19:34:33.055Z,56.60
2019-05-26T19:37:14.024Z,56.88
2019-05-26T19:39:37.495Z,57.14
2019-05-26T19:41:53.686Z,57.34
2019-05-26T19:44:14.181Z,57.73
2019-05-26T19:46:30.482Z,58.03
2019-05-26T19:48:48.617Z,58.38
2019-05-26T19:51:06.244Z,58.74
2019-05-26T19:53:20.384Z,58.99
2019-05-26T19:55:36.171Z,59.31
2019-05-26T19:57:50.447Z,59.50
2019-05-26T20:00:04.979Z,59.59
2019-05-26T20:02:20.968Z,59.51
2019-05-26T20:04:39.112Z,59.58
2019-05-26T20:06:55.194Z,59.57
2019-05-26T20:09:10.975Z,59.55
2019-05-26T20:11:27.681Z,59.63
2019-05-26T20:13:41.414Z,59.83
2019-05-26T20:15:58.780Z,59.87
2019-05-26T20:18:15.646Z,60.01
2019-05-26T20:20:33.298Z,60.28
2019-05-26T20:23:03.292Z,60.48
2019-05-26T20:25:19.798Z,60.50
2019-05-26T20:27:37.120Z,60.57
2019-05-26T20:29:51.767Z,60.75
2019-05-26T20:32:08.270Z,60.97
2019-05-26T20:34:29.994Z,61.19
2019-05-26T20:36:46.802Z,61.44
2019-05-26T20:39:02.077Z,61.55
2019-05-26T20:41:14.786Z,61.96
2019-05-26T20:43:29.655Z,62.37
2019-05-26T20:45:48.092Z,62.69
2019-05-26T20:48:25.381Z,62.98
2019-05-26T20:51:08.848Z,63.25
2019-05-26T20:53:52.661Z,63.51
2019-05-26T20:56:15.204Z,63.60
2019-05-26T20:58:46.140Z,63.66
2019-05-26T21:01:16.538Z,63.82
2019-05-26T21:04:03.173Z,63.96
2019-05-26T21:06:24.484Z,63.94
2019-05-26T21:09:11.760Z,63.94
2019-05-26T21:11:46.130Z,64.11
2019-05-26T21:14:03.038Z,64.29
2019-05-26T21:16:19.436Z,64.46
2019-05-26T21:19:02.189Z,64.62
2019-05-26T21:24:43.051Z,65.08
2019-05-26T21:27:02.412Z,65.29
2019-05-26T21:29:14.392Z,65.38
2019-05-26T21:31:40.346Z,65.59
2019-05-26T21:34:10.729Z,65.90
2019-05-26T21:36:53.342Z,66.02
2019-05-26T21:39:21.343Z,66.18
2019-05-26T21:41:41.731Z,66.27
2019-05-26T21:44:17.763Z,66.47
2019-05-26T21:46:49.052Z,66.60
2019-05-26T21:49:05.640Z,66.76
2019-05-26T21:51:17.737Z,66.84
2019-05-26T21:53:56.973Z,67.04
2019-05-26T21:56:44.706Z,67.21
2019-05-26T21:59:20.768Z,67.30
2019-05-26T22:02:10.397Z,67.54
2019-05-26T22:04:57.703Z,67.75
2019-05-26T22:07:39.358Z,68.00
2019-05-26T22:10:12.910Z,67.96
2019-05-26T22:12:52.092Z,68.01
2019-05-26T22:18:06.679Z,68.43
2019-05-26T22:20:39.577Z,69.05
2019-05-26T22:23:27.385Z,69.28
2019-05-26T22:26:07.718Z,69.22
2019-05-26T22:31:22.258Z,69.38
2019-05-26T22:33:54.390Z,69.26
2019-05-26T22:36:10.789Z,69.10
2019-05-26T22:38:53.883Z,69.07
2019-05-26T22:41:16.764Z,69.08
2019-05-26T22:43:29.063Z,69.08
2019-05-26T22:46:13.249Z,69.15
2019-05-26T22:51:47.525Z,69.10
2019-05-26T22:54:13.884Z,69.16
2019-05-26T22:56:34.992Z,69.37
2019-05-26T22:59:22.294Z,69.46
2019-05-26T23:01:47.932Z,69.45
2019-05-26T23:04:04.534Z,69.43
2019-05-26T23:06:25.233Z,69.38
2019-05-26T23:12:05.383Z,69.37
2019-05-26T23:14:39.936Z,69.56
2019-05-26T23:17:24.391Z,69.89
2019-05-26T23:19:53.487Z,70.47
2019-05-26T23:22:14.849Z,70.84
2019-05-26T23:25:01.460Z,70.92
2019-05-26T23:27:26.919Z,70.91
2019-05-26T23:29:55.297Z,70.79
2019-05-26T23:32:38.211Z,70.75
2019-05-26T23:35:22.368Z,70.43
2019-05-26T23:41:02.955Z,70.07
2019-05-26T23:43:55.706Z,70.35
2019-05-26T23:46:39.316Z,70.60
2019-05-26T23:49:02.397Z,70.66
2019-05-26T23:54:40.393Z,70.81
2019-05-26T23:57:27.542Z,70.87
