createdAt,value
2022-10-15T00:00:04.548Z,0.00
2022-10-15T00:01:04.578Z,0.00
2022-10-15T00:02:04.541Z,0.00
2022-10-15T00:03:04.513Z,0.00
2022-10-15T00:04:04.521Z,0.00
2022-10-15T00:05:04.501Z,0.00
2022-10-15T00:06:04.491Z,0.00
2022-10-15T00:07:04.472Z,0.00
2022-10-15T00:08:04.466Z,0.00
2022-10-15T00:09:04.460Z,0.00
2022-10-15T00:10:04.450Z,0.00
2022-10-15T00:11:04.427Z,0.00
2022-10-15T00:12:10.942Z,0.00
2022-10-15T00:13:04.421Z,0.00
2022-10-15T00:14:04.426Z,0.00
2022-10-15T00:15:04.384Z,0.00
2022-10-15T00:16:04.391Z,0.00
2022-10-15T00:17:04.362Z,0.00
2022-10-15T00:18:04.356Z,0.00
2022-10-15T00:19:04.358Z,0.00
2022-10-15T00:20:04.334Z,0.00
2022-10-15T00:21:04.327Z,0.00
2022-10-15T00:22:04.323Z,0.00
2022-10-15T00:23:04.309Z,0.00
2022-10-15T00:24:04.291Z,0.00
2022-10-15T00:25:04.297Z,0.00
2022-10-15T00:26:04.273Z,0.00
2022-10-15T00:27:04.263Z,0.00
2022-10-15T00:28:04.245Z,0.00
2022-10-15T00:29:04.286Z,0.00
2022-10-15T00:30:04.241Z,0.00
2022-10-15T00:32:04.224Z,0.00
2022-10-15T00:33:04.194Z,0.00
2022-10-15T00:34:04.178Z,0.00
2022-10-15T00:35:04.169Z,0.00
2022-10-15T00:36:04.156Z,0.00
2022-10-15T00:37:04.162Z,0.00
2022-10-15T00:38:04.140Z,0.00
2022-10-15T00:39:04.138Z,0.00
2022-10-15T00:40:04.134Z,0.00
2022-10-15T00:41:04.104Z,0.00
2022-10-15T00:42:04.098Z,0.00
2022-10-15T00:43:04.091Z,0.00
2022-10-15T00:44:04.076Z,0.00
2022-10-15T00:45:04.080Z,0.00
2022-10-15T00:46:04.066Z,0.00
2022-10-15T00:47:04.041Z,0.00
2022-10-15T00:48:04.033Z,0.00
2022-10-15T00:50:04.013Z,0.00
2022-10-15T00:51:04.017Z,0.00
2022-10-15T00:52:03.991Z,0.00
2022-10-15T00:53:03.980Z,0.00
2022-10-15T00:54:03.966Z,0.00
2022-10-15T00:55:03.977Z,0.00
2022-10-15T00:56:03.946Z,0.00
2022-10-15T00:57:03.944Z,0.00
2022-10-15T00:58:03.970Z,0.00
2022-10-15T00:59:03.920Z,0.00
2022-10-15T01:00:03.904Z,0.00
2022-10-15T01:01:03.974Z,0.00
2022-10-15T01:02:03.886Z,0.00
2022-10-15T01:03:03.877Z,0.00
2022-10-15T01:04:03.859Z,0.00
2022-10-15T01:05:03.850Z,0.00
2022-10-15T01:06:03.838Z,0.00
2022-10-15T01:07:03.877Z,0.00
2022-10-15T01:08:03.815Z,0.00
2022-10-15T01:09:03.815Z,0.00
2022-10-15T01:10:03.818Z,0.00
2022-10-15T01:11:03.806Z,0.00
2022-10-15T01:12:03.778Z,0.00
2022-10-15T01:13:03.771Z,0.00
2022-10-15T01:14:03.754Z,0.00
2022-10-15T01:15:03.745Z,0.00
2022-10-15T01:16:03.785Z,0.00
2022-10-15T01:17:03.724Z,0.00
2022-10-15T01:18:03.710Z,0.00
2022-10-15T01:19:03.705Z,0.00
2022-10-15T01:20:03.688Z,0.00
2022-10-15T01:21:04.300Z,0.00
2022-10-15T01:22:03.666Z,0.00
2022-10-15T01:23:03.660Z,0.00
2022-10-15T01:24:03.649Z,0.00
2022-10-15T01:25:03.727Z,0.00
2022-10-15T01:26:03.635Z,0.00
2022-10-15T01:27:03.625Z,0.00
2022-10-15T01:28:03.607Z,0.00
2022-10-15T01:29:03.596Z,0.00
2022-10-15T01:30:03.589Z,0.00
2022-10-15T01:31:03.573Z,0.00
2022-10-15T01:32:03.591Z,0.00
2022-10-15T01:33:03.554Z,0.00
2022-10-15T01:34:03.607Z,0.00
2022-10-15T01:35:03.531Z,0.00
2022-10-15T01:36:06.287Z,0.00
2022-10-15T01:37:03.521Z,0.00
2022-10-15T01:38:03.501Z,0.00
2022-10-15T01:39:03.491Z,0.00
2022-10-15T01:40:03.478Z,0.00
2022-10-15T01:41:03.466Z,0.00
2022-10-15T01:42:03.463Z,0.00
2022-10-15T01:43:03.468Z,0.00
2022-10-15T01:44:03.438Z,0.00
2022-10-15T01:45:03.430Z,0.00
2022-10-15T01:46:03.414Z,0.00
2022-10-15T01:47:03.402Z,0.00
2022-10-15T01:48:03.401Z,0.00
2022-10-15T01:49:03.379Z,0.00
2022-10-15T01:50:03.389Z,0.00
2022-10-15T01:51:03.380Z,0.00
2022-10-15T01:52:03.349Z,0.00
2022-10-15T01:53:03.349Z,0.00
2022-10-15T01:54:03.325Z,0.00
2022-10-15T01:55:03.316Z,0.00
2022-10-15T01:56:03.302Z,0.00
2022-10-15T01:57:03.303Z,0.00
2022-10-15T01:58:03.301Z,0.00
2022-10-15T01:59:03.272Z,0.00
2022-10-15T02:00:03.257Z,0.00
2022-10-15T02:01:03.303Z,0.00
2022-10-15T02:02:03.252Z,0.00
2022-10-15T02:03:03.233Z,0.00
2022-10-15T02:04:03.223Z,0.00
2022-10-15T02:05:03.221Z,0.00
2022-10-15T02:06:03.197Z,0.00
2022-10-15T02:07:03.194Z,0.00
2022-10-15T02:08:03.183Z,0.00
2022-10-15T02:09:03.163Z,0.00
2022-10-15T02:10:03.162Z,0.00
2022-10-15T02:11:03.145Z,0.00
2022-10-15T02:12:03.133Z,0.00
2022-10-15T02:13:03.122Z,0.00
2022-10-15T02:14:03.106Z,0.00
2022-10-15T02:15:03.113Z,0.00
2022-10-15T02:16:03.098Z,0.00
2022-10-15T02:17:03.076Z,0.00
2022-10-15T02:18:03.062Z,0.00
2022-10-15T02:19:03.057Z,0.00
2022-10-15T02:20:03.049Z,0.00
2022-10-15T02:21:03.059Z,0.00
2022-10-15T02:22:03.020Z,0.00
2022-10-15T02:23:03.015Z,0.00
2022-10-15T02:24:03.003Z,0.00
2022-10-15T02:25:02.993Z,0.00
2022-10-15T02:26:02.992Z,0.00
2022-10-15T02:27:02.980Z,0.00
2022-10-15T02:28:02.957Z,0.00
2022-10-15T02:29:03.188Z,0.00
2022-10-15T02:30:02.932Z,0.00
2022-10-15T02:31:02.940Z,0.00
2022-10-15T02:32:02.914Z,0.00
2022-10-15T02:33:02.911Z,0.00
2022-10-15T02:34:02.896Z,0.00
2022-10-15T02:35:02.884Z,0.00
2022-10-15T02:36:02.873Z,0.00
2022-10-15T02:37:02.876Z,0.00
2022-10-15T02:38:02.868Z,0.00
2022-10-15T02:39:02.842Z,0.00
2022-10-15T02:40:02.834Z,0.00
2022-10-15T02:41:02.821Z,0.00
2022-10-15T02:42:02.807Z,0.00
2022-10-15T02:43:02.813Z,0.00
2022-10-15T02:44:02.790Z,0.00
2022-10-15T02:45:02.782Z,0.00
2022-10-15T02:46:02.776Z,0.00
2022-10-15T02:47:02.756Z,0.00
2022-10-15T02:48:02.757Z,0.00
2022-10-15T02:49:02.763Z,0.00
2022-10-15T02:50:02.728Z,0.00
2022-10-15T02:51:02.789Z,0.00
2022-10-15T02:52:02.702Z,0.00
2022-10-15T02:53:02.716Z,0.00
2022-10-15T02:54:02.680Z,0.00
2022-10-15T02:55:02.681Z,0.00
2022-10-15T02:56:02.683Z,0.00
2022-10-15T02:57:02.655Z,0.00
2022-10-15T02:58:02.646Z,0.00
2022-10-15T02:59:02.639Z,0.00
2022-10-15T03:00:02.634Z,0.00
2022-10-15T03:01:02.657Z,0.00
2022-10-15T03:02:02.596Z,0.00
2022-10-15T03:03:02.586Z,0.00
2022-10-15T03:04:02.590Z,0.00
2022-10-15T03:05:02.566Z,0.00
2022-10-15T03:06:02.553Z,0.00
2022-10-15T03:07:02.550Z,0.00
2022-10-15T03:08:02.538Z,0.00
2022-10-15T03:09:02.536Z,0.00
2022-10-15T03:10:02.524Z,0.00
2022-10-15T03:11:02.518Z,0.00
2022-10-15T03:12:02.491Z,0.00
2022-10-15T03:13:02.501Z,0.00
2022-10-15T03:14:02.490Z,0.00
2022-10-15T03:15:02.470Z,0.00
2022-10-15T03:16:02.443Z,0.00
2022-10-15T03:17:02.445Z,0.00
2022-10-15T03:18:02.425Z,0.00
2022-10-15T03:19:02.417Z,0.00
2022-10-15T03:20:02.420Z,0.00
2022-10-15T03:21:02.398Z,0.00
2022-10-15T03:22:02.399Z,0.00
2022-10-15T03:23:02.384Z,0.00
2022-10-15T03:24:02.389Z,0.00
2022-10-15T03:25:02.420Z,0.00
2022-10-15T03:26:02.368Z,0.00
2022-10-15T03:27:02.339Z,0.00
2022-10-15T03:28:02.322Z,0.00
2022-10-15T03:29:02.329Z,0.00
2022-10-15T03:30:02.322Z,0.00
2022-10-15T03:31:02.293Z,0.00
2022-10-15T03:32:02.285Z,0.00
2022-10-15T03:33:02.289Z,0.00
2022-10-15T03:34:02.256Z,0.00
2022-10-15T03:35:02.244Z,0.00
2022-10-15T03:36:02.233Z,0.00
2022-10-15T03:37:02.224Z,0.00
2022-10-15T03:38:02.231Z,0.00
2022-10-15T03:39:02.211Z,0.00
2022-10-15T03:40:02.202Z,0.00
2022-10-15T03:41:02.186Z,0.00
2022-10-15T03:42:02.173Z,0.00
2022-10-15T03:43:02.179Z,0.00
2022-10-15T03:44:02.151Z,0.00
2022-10-15T03:45:02.151Z,0.00
2022-10-15T03:46:02.143Z,0.00
2022-10-15T03:47:02.119Z,0.00
2022-10-15T03:48:02.163Z,0.00
2022-10-15T03:49:02.110Z,0.00
2022-10-15T03:50:02.097Z,0.00
2022-10-15T03:51:02.080Z,0.00
2022-10-15T03:52:02.083Z,0.00
2022-10-15T03:53:02.058Z,0.00
2022-10-15T03:54:02.051Z,0.00
2022-10-15T03:55:02.047Z,0.00
2022-10-15T03:56:02.019Z,0.00
2022-10-15T03:57:02.017Z,0.00
2022-10-15T03:58:01.998Z,0.00
2022-10-15T03:59:01.990Z,0.00
2022-10-15T04:00:01.994Z,0.00
2022-10-15T04:01:02.030Z,0.00
2022-10-15T04:02:01.971Z,0.00
2022-10-15T04:03:01.953Z,0.00
2022-10-15T04:04:01.934Z,0.00
2022-10-15T04:05:01.939Z,0.00
2022-10-15T04:06:03.372Z,0.00
2022-10-15T04:07:01.918Z,0.00
2022-10-15T04:08:01.899Z,0.00
2022-10-15T04:09:01.886Z,0.00
2022-10-15T04:10:01.894Z,0.00
2022-10-15T04:11:01.878Z,0.00
2022-10-15T04:12:01.852Z,0.00
2022-10-15T04:13:01.846Z,0.00
2022-10-15T04:14:01.836Z,0.00
2022-10-15T04:15:01.834Z,0.00
2022-10-15T04:16:01.828Z,0.00
2022-10-15T04:17:01.806Z,0.00
2022-10-15T04:18:01.798Z,0.00
2022-10-15T04:19:01.778Z,0.00
2022-10-15T04:20:01.776Z,0.00
2022-10-15T04:21:01.756Z,0.00
2022-10-15T04:22:01.759Z,0.00
2022-10-15T04:23:01.746Z,0.00
2022-10-15T04:24:01.721Z,0.00
2022-10-15T04:25:01.712Z,0.00
2022-10-15T04:26:01.711Z,0.00
2022-10-15T04:27:01.716Z,0.00
2022-10-15T04:28:01.686Z,0.00
2022-10-15T04:29:01.726Z,0.00
2022-10-15T04:30:01.662Z,0.00
2022-10-15T04:31:01.658Z,0.00
2022-10-15T04:32:01.644Z,0.00
2022-10-15T04:33:01.632Z,0.00
2022-10-15T04:34:01.616Z,0.00
2022-10-15T04:35:01.611Z,0.00
2022-10-15T04:36:01.596Z,0.00
2022-10-15T04:37:01.595Z,0.00
2022-10-15T04:38:01.581Z,0.00
2022-10-15T04:39:01.568Z,0.00
2022-10-15T04:40:01.553Z,0.00
2022-10-15T04:41:01.547Z,0.00
2022-10-15T04:42:01.538Z,0.00
2022-10-15T04:43:01.542Z,0.00
2022-10-15T04:44:01.509Z,0.00
2022-10-15T04:45:01.502Z,0.00
2022-10-15T04:46:01.488Z,0.00
2022-10-15T04:47:01.489Z,0.00
2022-10-15T04:48:01.477Z,0.00
2022-10-15T04:49:01.453Z,0.00
2022-10-15T04:50:01.451Z,0.00
2022-10-15T04:51:01.431Z,0.00
2022-10-15T04:52:01.441Z,0.00
2022-10-15T04:53:01.417Z,0.00
2022-10-15T04:54:01.405Z,0.00
2022-10-15T04:55:01.389Z,0.00
2022-10-15T04:56:01.382Z,0.00
2022-10-15T04:57:01.402Z,0.00
2022-10-15T04:58:01.361Z,0.00
2022-10-15T04:59:01.345Z,0.00
2022-10-15T05:00:01.356Z,0.00
2022-10-15T05:01:01.325Z,0.00
2022-10-15T05:02:01.358Z,0.00
2022-10-15T05:03:01.316Z,0.00
2022-10-15T05:04:01.317Z,0.00
2022-10-15T05:05:01.284Z,0.00
2022-10-15T05:06:01.273Z,0.00
2022-10-15T05:07:01.305Z,0.00
2022-10-15T05:08:01.259Z,0.00
2022-10-15T05:09:01.241Z,0.00
2022-10-15T05:10:01.253Z,0.00
2022-10-15T05:11:01.217Z,0.00
2022-10-15T05:12:01.216Z,0.00
2022-10-15T05:13:01.197Z,0.00
2022-10-15T05:14:01.191Z,0.00
2022-10-15T05:15:01.198Z,0.00
2022-10-15T05:16:01.179Z,0.00
2022-10-15T05:17:01.104Z,0.00
2022-10-15T05:18:01.153Z,0.00
2022-10-15T05:19:01.089Z,0.00
2022-10-15T05:20:01.079Z,0.00
2022-10-15T05:21:01.079Z,0.00
2022-10-15T05:22:01.101Z,0.00
2022-10-15T05:23:01.087Z,0.00
2022-10-15T05:24:01.096Z,0.00
2022-10-15T05:25:01.046Z,0.00
2022-10-15T05:26:01.005Z,0.00
2022-10-15T05:27:02.981Z,0.00
2022-10-15T05:28:01.051Z,0.00
2022-10-15T05:29:01.107Z,0.00
2022-10-15T05:30:00.986Z,0.00
2022-10-15T05:31:00.954Z,0.00
2022-10-15T05:32:00.951Z,0.00
2022-10-15T05:33:00.942Z,0.00
2022-10-15T05:34:00.926Z,0.00
2022-10-15T05:35:00.911Z,0.00
2022-10-15T05:36:00.897Z,0.00
2022-10-15T05:37:00.891Z,0.00
2022-10-15T05:38:00.907Z,0.00
2022-10-15T05:39:00.924Z,0.00
2022-10-15T05:40:00.856Z,0.00
2022-10-15T05:41:00.847Z,0.00
2022-10-15T05:42:00.835Z,0.00
2022-10-15T05:43:00.841Z,0.00
2022-10-15T05:44:00.827Z,0.00
2022-10-15T05:45:00.798Z,0.00
2022-10-15T05:46:00.813Z,0.00
2022-10-15T05:47:00.791Z,0.00
2022-10-15T05:48:00.781Z,0.00
2022-10-15T05:49:00.774Z,0.00
2022-10-15T05:50:00.749Z,0.00
2022-10-15T05:51:00.739Z,0.00
2022-10-15T05:52:00.737Z,0.00
2022-10-15T05:53:00.723Z,0.00
2022-10-15T05:54:00.723Z,0.00
2022-10-15T05:55:00.692Z,0.00
2022-10-15T05:56:00.713Z,0.00
2022-10-15T05:57:00.676Z,0.00
2022-10-15T05:58:00.662Z,0.00
2022-10-15T05:59:00.664Z,0.00
2022-10-15T06:00:00.647Z,0.00
2022-10-15T06:01:00.629Z,0.00
2022-10-15T06:02:00.695Z,0.00
2022-10-15T06:03:00.607Z,0.00
2022-10-15T06:04:00.602Z,0.00
2022-10-15T06:05:00.594Z,0.00
2022-10-15T06:06:00.582Z,0.00
2022-10-15T06:07:00.579Z,0.00
2022-10-15T06:08:00.556Z,0.00
2022-10-15T06:09:00.547Z,0.00
2022-10-15T06:10:00.546Z,0.00
2022-10-15T06:11:02.783Z,0.00
2022-10-15T06:12:00.518Z,0.00
2022-10-15T06:13:00.518Z,0.00
2022-10-15T06:14:00.493Z,0.00
2022-10-15T06:15:00.479Z,0.00
2022-10-15T06:16:00.504Z,0.00
2022-10-15T06:17:00.468Z,0.00
2022-10-15T06:18:00.452Z,0.00
2022-10-15T06:19:00.453Z,0.00
2022-10-15T06:20:00.434Z,0.00
2022-10-15T06:21:00.425Z,0.00
2022-10-15T06:22:00.425Z,0.00
2022-10-15T06:23:00.400Z,0.00
2022-10-15T06:24:00.391Z,0.00
2022-10-15T06:25:00.373Z,0.00
2022-10-15T06:26:00.366Z,0.00
2022-10-15T06:27:00.369Z,0.00
2022-10-15T06:28:00.342Z,0.00
2022-10-15T06:29:00.419Z,0.00
2022-10-15T06:30:00.324Z,0.00
2022-10-15T06:31:00.318Z,0.00
2022-10-15T06:32:00.314Z,0.00
2022-10-15T06:33:00.364Z,0.00
2022-10-15T06:34:00.280Z,0.00
2022-10-15T06:35:00.274Z,0.00
2022-10-15T06:36:00.250Z,0.00
2022-10-15T06:37:00.221Z,0.00
2022-10-15T06:38:02.930Z,0.00
2022-10-15T06:39:00.186Z,0.00
2022-10-15T06:40:00.185Z,0.00
2022-10-15T06:41:00.140Z,0.00
2022-10-15T06:42:00.117Z,0.00
2022-10-15T06:43:00.100Z,0.00
2022-10-15T06:44:00.149Z,0.00
2022-10-15T06:45:00.051Z,0.00
2022-10-15T06:46:00.061Z,0.00
2022-10-15T06:47:00.006Z,5.62
2022-10-15T06:47:59.991Z,5.62
2022-10-15T06:48:59.989Z,5.62
2022-10-15T06:49:59.956Z,5.62
2022-10-15T06:50:59.948Z,5.62
2022-10-15T06:52:03.404Z,5.62
2022-10-15T06:53:59.876Z,5.62
2022-10-15T06:54:59.856Z,5.62
2022-10-15T06:55:59.826Z,5.62
2022-10-15T06:56:59.800Z,11.25
2022-10-15T06:57:59.779Z,11.25
2022-10-15T06:58:59.756Z,11.25
2022-10-15T06:59:59.748Z,11.25
2022-10-15T07:00:59.719Z,11.25
2022-10-15T07:01:59.689Z,11.25
2022-10-15T07:02:59.664Z,11.25
2022-10-15T07:03:59.662Z,5.62
2022-10-15T07:04:59.628Z,5.62
2022-10-15T07:05:59.595Z,5.62
2022-10-15T07:06:59.594Z,5.62
2022-10-15T07:07:59.548Z,5.62
2022-10-15T07:08:59.523Z,5.62
2022-10-15T07:09:59.497Z,5.62
2022-10-15T07:10:59.484Z,5.62
2022-10-15T07:11:59.455Z,5.62
2022-10-15T07:12:59.437Z,5.62
2022-10-15T07:13:59.418Z,5.62
2022-10-15T07:14:59.403Z,5.62
2022-10-15T07:15:59.396Z,5.62
2022-10-15T07:16:59.411Z,5.62
2022-10-15T07:17:59.363Z,5.62
2022-10-15T07:18:59.340Z,5.62
2022-10-15T07:19:59.329Z,5.62
2022-10-15T07:20:59.345Z,5.62
2022-10-15T07:21:59.290Z,11.25
2022-10-15T07:22:59.286Z,11.25
2022-10-15T07:23:59.250Z,11.25
2022-10-15T07:24:59.238Z,11.25
2022-10-15T07:25:59.248Z,11.25
2022-10-15T07:27:02.642Z,11.25
2022-10-15T07:27:59.189Z,11.25
2022-10-15T07:28:59.231Z,11.25
2022-10-15T07:29:59.142Z,11.25
2022-10-15T07:30:59.128Z,11.25
2022-10-15T07:31:59.101Z,16.88
2022-10-15T07:32:59.083Z,16.88
2022-10-15T07:33:59.059Z,16.88
2022-10-15T07:34:59.030Z,16.88
2022-10-15T07:35:59.023Z,16.88
2022-10-15T07:36:58.981Z,16.88
2022-10-15T07:37:58.977Z,16.88
2022-10-15T07:38:58.927Z,16.88
2022-10-15T07:39:58.936Z,16.88
2022-10-15T07:40:58.887Z,11.25
2022-10-15T07:41:58.865Z,11.25
2022-10-15T07:42:58.827Z,11.25
2022-10-15T07:43:58.817Z,11.25
2022-10-15T07:44:58.797Z,16.88
2022-10-15T07:45:58.852Z,16.88
2022-10-15T07:46:58.759Z,16.88
2022-10-15T07:47:58.722Z,16.88
2022-10-15T07:48:58.700Z,16.88
2022-10-15T07:49:58.698Z,16.88
2022-10-15T07:50:58.657Z,11.25
2022-10-15T07:51:58.630Z,16.88
2022-10-15T07:52:58.618Z,16.88
2022-10-15T07:53:58.593Z,16.88
2022-10-15T07:54:58.589Z,11.25
2022-10-15T07:55:58.569Z,11.25
2022-10-15T07:56:58.539Z,11.25
2022-10-15T07:57:58.511Z,11.25
2022-10-15T07:58:58.489Z,16.88
2022-10-15T07:59:58.463Z,22.50
2022-10-15T08:00:58.468Z,16.88
2022-10-15T08:01:58.437Z,16.88
2022-10-15T08:02:58.393Z,16.88
2022-10-15T08:03:58.372Z,11.25
2022-10-15T08:04:58.344Z,11.25
2022-10-15T08:05:58.320Z,11.25
2022-10-15T08:06:58.421Z,11.25
2022-10-15T08:07:58.276Z,11.25
2022-10-15T08:08:58.234Z,16.88
2022-10-15T08:09:58.210Z,16.88
2022-10-15T08:10:58.176Z,22.50
2022-10-15T08:11:58.151Z,22.50
2022-10-15T08:12:58.134Z,22.50
2022-10-15T08:13:58.098Z,22.50
2022-10-15T08:14:58.054Z,22.50
2022-10-15T08:16:00.116Z,22.50
2022-10-15T08:16:58.002Z,16.88
2022-10-15T08:17:57.980Z,22.50
2022-10-15T08:18:57.953Z,22.50
2022-10-15T08:19:57.919Z,22.50
2022-10-15T08:20:57.888Z,16.88
2022-10-15T08:21:58.012Z,16.88
2022-10-15T08:22:57.498Z,16.88
2022-10-15T08:23:58.463Z,11.25
2022-10-15T08:24:58.464Z,16.88
2022-10-15T08:26:00.027Z,16.88
2022-10-15T08:26:58.112Z,16.88
2022-10-15T08:27:57.913Z,11.25
2022-10-15T08:28:58.445Z,11.25
2022-10-15T08:29:57.967Z,11.25
2022-10-15T08:31:02.617Z,16.88
2022-10-15T08:31:57.835Z,11.25
2022-10-15T08:32:57.746Z,11.25
2022-10-15T08:33:57.975Z,11.25
2022-10-15T08:35:00.849Z,11.25
2022-10-15T08:35:59.244Z,11.25
2022-10-15T08:36:59.503Z,11.25
2022-10-15T08:37:56.745Z,11.25
2022-10-15T08:38:57.797Z,11.25
2022-10-15T08:39:57.709Z,11.25
2022-10-15T08:40:57.518Z,11.25
2022-10-15T08:41:58.465Z,11.25
2022-10-15T08:42:57.448Z,11.25
2022-10-15T08:43:57.997Z,11.25
2022-10-15T08:44:59.633Z,16.88
2022-10-15T08:45:57.313Z,16.88
2022-10-15T08:46:57.525Z,16.88
2022-10-15T08:48:03.967Z,22.50
2022-10-15T08:48:57.278Z,22.50
2022-10-15T08:49:57.198Z,22.50
2022-10-15T08:50:57.208Z,22.50
2022-10-15T08:51:59.991Z,22.50
2022-10-15T08:52:56.499Z,28.12
2022-10-15T08:53:56.415Z,28.12
2022-10-15T08:54:58.075Z,28.12
2022-10-15T08:55:56.075Z,28.12
2022-10-15T08:56:57.065Z,28.12
2022-10-15T08:57:57.552Z,28.12
2022-10-15T08:58:57.985Z,22.50
2022-10-15T08:59:56.873Z,22.50
2022-10-15T09:00:56.843Z,22.50
2022-10-15T09:01:56.813Z,22.50
2022-10-15T09:02:56.803Z,28.12
2022-10-15T09:03:56.782Z,28.12
2022-10-15T09:04:56.740Z,28.12
2022-10-15T09:05:56.709Z,28.12
2022-10-15T09:06:56.681Z,28.12
2022-10-15T09:07:56.640Z,33.75
2022-10-15T09:08:56.679Z,33.75
2022-10-15T09:09:56.574Z,39.38
2022-10-15T09:10:56.539Z,39.38
2022-10-15T09:11:56.505Z,39.38
2022-10-15T09:12:56.470Z,39.38
2022-10-15T09:13:56.433Z,33.75
2022-10-15T09:14:57.059Z,33.75
2022-10-15T09:15:56.370Z,33.75
2022-10-15T09:16:56.367Z,33.75
2022-10-15T09:17:56.339Z,33.75
2022-10-15T09:18:56.277Z,39.38
2022-10-15T09:19:56.247Z,45.00
2022-10-15T09:20:56.232Z,56.25
2022-10-15T09:21:56.175Z,73.12
2022-10-15T09:22:56.149Z,78.75
2022-10-15T09:23:56.122Z,90.00
2022-10-15T09:24:56.086Z,118.12
2022-10-15T09:25:56.091Z,78.75
2022-10-15T09:26:56.022Z,73.12
2022-10-15T09:27:55.977Z,78.75
2022-10-15T09:28:56.004Z,73.12
2022-10-15T09:29:55.912Z,61.88
2022-10-15T09:30:55.919Z,50.62
2022-10-15T09:32:55.806Z,45.00
2022-10-15T09:33:55.769Z,39.38
2022-10-15T09:34:55.732Z,33.75
2022-10-15T09:35:55.705Z,45.00
2022-10-15T09:36:55.658Z,45.00
2022-10-15T09:37:55.610Z,45.00
2022-10-15T09:38:55.550Z,39.38
2022-10-15T09:39:55.506Z,45.00
2022-10-15T09:40:55.552Z,50.62
2022-10-15T09:41:55.418Z,45.00
2022-10-15T09:42:55.418Z,50.62
2022-10-15T09:43:55.322Z,50.62
2022-10-15T09:44:55.291Z,56.25
2022-10-15T09:45:55.246Z,50.62
2022-10-15T09:46:55.212Z,45.00
2022-10-15T09:47:55.174Z,39.38
2022-10-15T09:48:55.145Z,45.00
2022-10-15T09:49:55.079Z,45.00
2022-10-15T09:50:55.045Z,45.00
2022-10-15T09:51:54.987Z,39.38
2022-10-15T09:52:54.955Z,39.38
2022-10-15T09:53:54.918Z,39.38
2022-10-15T09:54:54.861Z,39.38
2022-10-15T09:55:54.810Z,39.38
2022-10-15T09:56:54.782Z,39.38
2022-10-15T09:57:54.772Z,33.75
2022-10-15T09:58:54.711Z,33.75
2022-10-15T09:59:54.670Z,39.38
2022-10-15T10:00:54.650Z,39.38
2022-10-15T10:01:54.668Z,33.75
2022-10-15T10:02:54.598Z,28.12
2022-10-15T10:03:54.545Z,22.50
2022-10-15T10:04:54.514Z,22.50
2022-10-15T10:05:54.468Z,22.50
2022-10-15T10:06:54.428Z,28.12
2022-10-15T10:07:54.391Z,22.50
2022-10-15T10:08:54.381Z,22.50
2022-10-15T10:09:54.330Z,22.50
2022-10-15T10:10:54.319Z,22.50
2022-10-15T10:11:54.235Z,16.88
2022-10-15T10:12:54.195Z,16.88
2022-10-15T10:13:54.215Z,22.50
2022-10-15T10:14:54.162Z,28.12
2022-10-15T10:15:58.302Z,22.50
2022-10-15T10:16:54.058Z,28.12
2022-10-15T10:17:54.082Z,28.12
2022-10-15T10:18:53.981Z,22.50
2022-10-15T10:19:53.967Z,22.50
2022-10-15T10:20:53.911Z,22.50
2022-10-15T10:21:53.899Z,22.50
2022-10-15T10:22:53.872Z,33.75
2022-10-15T10:23:53.808Z,33.75
2022-10-15T10:24:53.769Z,33.75
2022-10-15T10:25:53.729Z,33.75
2022-10-15T10:26:53.727Z,33.75
2022-10-15T10:27:53.662Z,39.38
2022-10-15T10:28:57.092Z,45.00
2022-10-15T10:29:53.608Z,56.25
2022-10-15T10:30:53.544Z,56.25
2022-10-15T10:31:53.498Z,45.00
2022-10-15T10:32:53.491Z,39.38
2022-10-15T10:33:53.427Z,39.38
2022-10-15T10:34:53.417Z,39.38
2022-10-15T10:35:53.358Z,39.38
2022-10-15T10:36:53.312Z,33.75
2022-10-15T10:37:53.269Z,28.12
2022-10-15T10:38:53.229Z,22.50
2022-10-15T10:39:53.207Z,22.50
2022-10-15T10:40:53.145Z,22.50
2022-10-15T10:41:53.117Z,22.50
2022-10-15T10:42:53.094Z,28.12
2022-10-15T10:43:53.027Z,28.12
2022-10-15T10:44:52.975Z,28.12
2022-10-15T10:45:52.942Z,28.12
2022-10-15T10:46:52.893Z,33.75
2022-10-15T10:47:52.868Z,39.38
2022-10-15T10:48:52.860Z,39.38
2022-10-15T10:49:52.796Z,39.38
2022-10-15T10:50:52.727Z,39.38
2022-10-15T10:51:52.689Z,45.00
2022-10-15T10:52:52.646Z,50.62
2022-10-15T10:53:52.606Z,50.62
2022-10-15T10:54:52.599Z,50.62
2022-10-15T10:55:52.525Z,56.25
2022-10-15T10:56:52.491Z,61.88
2022-10-15T10:57:52.447Z,61.88
2022-10-15T10:58:52.448Z,56.25
2022-10-15T10:59:52.371Z,56.25
2022-10-15T11:00:52.380Z,56.25
2022-10-15T11:01:52.293Z,50.62
2022-10-15T11:02:52.247Z,39.38
2022-10-15T11:03:52.223Z,45.00
2022-10-15T11:04:52.200Z,45.00
2022-10-15T11:05:52.128Z,45.00
2022-10-15T11:06:52.100Z,39.38
2022-10-15T11:07:52.057Z,39.38
2022-10-15T11:08:52.016Z,33.75
2022-10-15T11:09:55.305Z,22.50
2022-10-15T11:10:51.964Z,22.50
2022-10-15T11:11:51.890Z,28.12
2022-10-15T11:12:51.861Z,28.12
2022-10-15T11:13:51.814Z,28.12
2022-10-15T11:14:51.767Z,22.50
2022-10-15T11:15:51.756Z,22.50
2022-10-15T11:16:51.689Z,22.50
2022-10-15T11:17:51.640Z,16.88
2022-10-15T11:18:51.594Z,16.88
2022-10-15T11:20:12.192Z,22.50
2022-10-15T11:20:58.669Z,33.75
2022-10-15T11:21:51.489Z,39.38
2022-10-15T11:22:51.403Z,33.75
2022-10-15T11:23:51.346Z,28.12
2022-10-15T11:25:06.013Z,28.12
2022-10-15T11:25:51.268Z,33.75
2022-10-15T11:27:06.375Z,28.12
2022-10-15T11:27:51.207Z,22.50
2022-10-15T11:28:51.237Z,22.50
2022-10-15T11:29:51.113Z,22.50
2022-10-15T11:30:51.107Z,33.75
2022-10-15T11:32:01.940Z,39.38
2022-10-15T11:33:08.577Z,39.38
2022-10-15T11:33:50.987Z,50.62
2022-10-15T11:34:50.978Z,56.25
2022-10-15T11:35:54.684Z,56.25
2022-10-15T11:36:50.878Z,67.50
2022-10-15T11:37:50.833Z,73.12
2022-10-15T11:38:50.795Z,73.12
2022-10-15T11:39:50.745Z,67.50
2022-10-15T11:40:50.721Z,67.50
2022-10-15T11:41:50.662Z,61.88
2022-10-15T11:42:50.616Z,61.88
2022-10-15T11:43:50.565Z,56.25
2022-10-15T11:44:50.548Z,56.25
2022-10-15T11:45:50.482Z,56.25
2022-10-15T11:46:50.435Z,61.88
2022-10-15T11:47:50.378Z,67.50
2022-10-15T11:48:50.329Z,61.88
2022-10-15T11:49:50.276Z,61.88
2022-10-15T11:50:50.259Z,61.88
2022-10-15T11:51:50.170Z,56.25
2022-10-15T11:52:50.141Z,50.62
2022-10-15T11:53:50.088Z,50.62
2022-10-15T11:54:50.020Z,56.25
2022-10-15T11:55:49.996Z,56.25
2022-10-15T11:56:49.927Z,50.62
2022-10-15T11:57:49.872Z,45.00
2022-10-15T11:58:49.857Z,39.38
2022-10-15T11:59:49.766Z,33.75
2022-10-15T12:00:49.735Z,33.75
2022-10-15T12:01:49.706Z,39.38
2022-10-15T12:02:49.630Z,39.38
2022-10-15T12:03:49.648Z,39.38
2022-10-15T12:04:49.528Z,33.75
2022-10-15T12:05:49.475Z,39.38
2022-10-15T12:06:49.456Z,39.38
2022-10-15T12:07:49.389Z,39.38
2022-10-15T12:08:49.342Z,39.38
2022-10-15T12:09:49.292Z,39.38
2022-10-15T12:10:49.242Z,39.38
2022-10-15T12:11:49.215Z,39.38
2022-10-15T12:12:55.678Z,39.38
2022-10-15T12:13:49.109Z,39.38
2022-10-15T12:14:49.041Z,39.38
2022-10-15T12:15:48.990Z,39.38
2022-10-15T12:16:48.969Z,33.75
2022-10-15T12:17:48.890Z,28.12
2022-10-15T12:18:48.850Z,28.12
2022-10-15T12:19:48.796Z,33.75
2022-10-15T12:20:48.759Z,33.75
2022-10-15T12:21:48.735Z,33.75
2022-10-15T12:22:48.691Z,39.38
2022-10-15T12:23:48.648Z,33.75
2022-10-15T12:24:48.585Z,28.12
2022-10-15T12:25:48.537Z,28.12
2022-10-15T12:26:48.503Z,28.12
2022-10-15T12:27:48.468Z,28.12
2022-10-15T12:28:48.509Z,22.50
2022-10-15T12:29:48.347Z,16.88
2022-10-15T12:30:48.310Z,16.88
2022-10-15T12:31:48.266Z,11.25
2022-10-15T12:32:48.217Z,11.25
2022-10-15T12:33:48.169Z,11.25
2022-10-15T12:34:48.156Z,11.25
2022-10-15T12:35:48.077Z,16.88
2022-10-15T12:36:48.033Z,22.50
2022-10-15T12:37:47.983Z,33.75
2022-10-15T12:38:47.942Z,39.38
2022-10-15T12:39:52.635Z,56.25
2022-10-15T12:40:47.886Z,78.75
2022-10-15T12:41:47.811Z,101.25
2022-10-15T12:42:47.768Z,140.62
2022-10-15T12:43:47.718Z,270.00
2022-10-15T12:44:47.689Z,298.12
2022-10-15T12:45:47.647Z,123.75
2022-10-15T12:46:47.580Z,118.12
2022-10-15T12:47:47.529Z,151.88
2022-10-15T12:48:47.484Z,95.62
2022-10-15T12:49:47.430Z,84.38
2022-10-15T12:50:47.411Z,73.12
2022-10-15T12:51:47.318Z,56.25
2022-10-15T12:52:47.269Z,50.62
2022-10-15T12:53:47.209Z,39.38
2022-10-15T12:54:47.174Z,39.38
2022-10-15T12:55:47.111Z,33.75
2022-10-15T12:56:47.089Z,28.12
2022-10-15T12:57:47.011Z,28.12
2022-10-15T12:58:46.962Z,28.12
2022-10-15T12:59:46.908Z,22.50
2022-10-15T13:00:46.932Z,28.12
2022-10-15T13:01:46.836Z,33.75
2022-10-15T13:02:46.766Z,45.00
2022-10-15T13:03:46.710Z,90.00
2022-10-15T13:04:46.665Z,106.88
2022-10-15T13:05:47.905Z,213.75
2022-10-15T13:06:46.589Z,365.62
2022-10-15T13:07:46.514Z,343.12
2022-10-15T13:08:46.465Z,174.38
2022-10-15T13:09:46.401Z,61.88