createdAt,value
2019-04-01T00:02:49.297Z,64.68
2019-04-01T00:07:52.575Z,64.93
2019-04-01T00:12:55.883Z,64.88
2019-04-01T00:17:59.181Z,65.36
2019-04-01T00:23:02.726Z,64.90
2019-04-01T00:28:06.126Z,65.21
2019-04-01T00:33:09.419Z,65.24
2019-04-01T00:38:12.725Z,65.53
2019-04-01T00:43:17.647Z,65.33
2019-04-01T00:48:21.035Z,65.49
2019-04-01T00:53:24.367Z,65.45
2019-04-01T00:58:30.564Z,65.88
2019-04-01T01:03:33.578Z,65.62
2019-04-01T01:08:36.892Z,65.61
2019-04-01T01:13:40.372Z,65.81
2019-04-01T01:18:43.669Z,65.81
2019-04-01T01:23:46.973Z,65.71
2019-04-01T01:28:50.361Z,65.66
2019-04-01T01:33:53.718Z,65.33
2019-04-01T01:38:57.015Z,65.39
2019-04-01T01:44:00.689Z,65.15
2019-04-01T01:49:03.986Z,65.39
2019-04-01T01:54:07.354Z,65.59
2019-04-01T01:59:10.650Z,66.08
2019-04-01T02:04:14.056Z,65.47
2019-04-01T02:09:17.345Z,65.26
2019-04-01T02:14:20.640Z,66.08
2019-04-01T02:19:23.952Z,65.86
2019-04-01T02:24:27.241Z,65.26
2019-04-01T02:29:30.538Z,66.03
2019-04-01T02:34:33.877Z,65.64
2019-04-01T02:39:37.178Z,66.21
2019-04-01T02:44:40.551Z,65.40
2019-04-01T02:49:43.845Z,65.54
2019-04-01T02:54:47.152Z,66.75
2019-04-01T02:59:50.450Z,66.78
2019-04-01T03:04:53.826Z,65.95
2019-04-01T03:09:57.210Z,66.40
2019-04-01T03:15:00.564Z,66.20
2019-04-01T03:20:05.105Z,66.93
2019-04-01T03:25:08.539Z,66.17
2019-04-01T03:30:11.870Z,67.08
2019-04-01T03:35:15.147Z,66.98
2019-04-01T03:40:18.443Z,66.51
2019-04-01T03:45:21.737Z,66.74
2019-04-01T03:50:25.033Z,67.21
2019-04-01T03:55:28.322Z,66.84
2019-04-01T04:00:31.618Z,66.59
2019-04-01T04:05:34.926Z,66.33
2019-04-01T04:10:38.287Z,66.85
2019-04-01T04:15:41.651Z,67.10
2019-04-01T04:20:45.002Z,66.25
2019-04-01T04:25:49.428Z,67.32
2019-04-01T04:30:52.869Z,66.64
2019-04-01T04:35:56.176Z,67.64
2019-04-01T04:40:59.456Z,67.37
2019-04-01T04:46:02.754Z,67.48
2019-04-01T04:51:06.048Z,68.11
2019-04-01T04:56:09.322Z,68.59
2019-04-01T05:01:13.129Z,68.06
2019-04-01T05:06:16.394Z,67.73
2019-04-01T05:11:19.691Z,66.47
2019-04-01T05:16:23.069Z,66.15
2019-04-01T05:21:26.741Z,65.45
2019-04-01T05:26:30.410Z,65.13
2019-04-01T05:31:34.749Z,64.46
2019-04-01T05:36:38.117Z,64.03
2019-04-01T05:41:41.464Z,63.65
2019-04-01T05:46:44.763Z,63.16
2019-04-01T05:51:48.130Z,63.19
2019-04-01T05:56:51.611Z,63.21
2019-04-01T06:01:54.911Z,63.55
2019-04-01T06:06:58.250Z,61.94
2019-04-01T06:12:01.562Z,62.17
2019-04-01T06:17:04.855Z,61.69
2019-04-01T06:22:08.223Z,61.83
2019-04-01T06:27:12.043Z,61.56
2019-04-01T06:32:15.888Z,60.93
2019-04-01T06:37:19.178Z,61.35
2019-04-01T06:42:22.485Z,60.68
2019-04-01T06:47:25.779Z,60.80
2019-04-01T06:52:29.083Z,61.36
2019-04-01T06:57:32.376Z,60.31
2019-04-01T07:02:35.672Z,59.77
2019-04-01T07:07:38.971Z,60.06
2019-04-01T07:12:42.548Z,59.68
2019-04-01T07:17:45.847Z,58.68
2019-04-01T07:22:49.271Z,58.57
2019-04-01T07:27:52.579Z,58.35
2019-04-01T07:32:55.879Z,57.26
2019-04-01T07:37:59.175Z,57.47
2019-04-01T07:43:02.848Z,56.69
2019-04-01T07:48:06.168Z,56.39
2019-04-01T07:53:09.641Z,55.05
2019-04-01T07:58:12.944Z,54.68
2019-04-01T08:03:16.306Z,53.97
2019-04-01T08:08:19.681Z,53.61
2019-04-01T08:13:22.983Z,53.59
2019-04-01T08:18:26.297Z,52.92
2019-04-01T08:23:29.676Z,52.38
2019-04-01T08:28:33.048Z,52.10
2019-04-01T08:33:36.344Z,51.21
2019-04-01T08:38:39.769Z,50.26
2019-04-01T08:43:44.019Z,49.04
2019-04-01T08:48:47.407Z,48.20
2019-04-01T08:53:50.899Z,48.03
2019-04-01T08:58:54.463Z,46.39
2019-04-01T09:03:57.769Z,45.99
2019-04-01T09:09:01.643Z,45.88
2019-04-01T09:14:05.018Z,46.44
2019-04-01T09:19:08.331Z,47.19
2019-04-01T09:24:11.624Z,46.53
2019-04-01T09:29:15.005Z,45.00
2019-04-01T09:34:18.306Z,48.23
2019-04-01T09:39:21.605Z,47.38
2019-04-01T09:44:36.086Z,46.71
2019-04-01T09:49:29.940Z,46.99
2019-04-01T09:54:33.245Z,46.32
2019-04-01T09:59:36.669Z,46.22
2019-04-01T10:04:39.930Z,45.74
2019-04-01T10:09:43.295Z,45.00
2019-04-01T10:14:46.633Z,45.26
2019-04-01T10:19:49.892Z,44.87
2019-04-01T10:24:53.206Z,45.25
2019-04-01T10:29:56.511Z,42.17
2019-04-01T10:34:59.825Z,42.48
2019-04-01T10:40:03.699Z,43.19
2019-04-01T10:45:08.620Z,43.80
2019-04-01T10:50:13.253Z,43.81
2019-04-01T10:55:16.551Z,44.67
2019-04-01T11:00:20.046Z,44.11
2019-04-01T11:05:23.357Z,42.18
2019-04-01T11:10:26.697Z,43.05
2019-04-01T11:15:30.009Z,42.27
2019-04-01T11:20:33.409Z,42.74
2019-04-01T11:25:36.717Z,41.58
2019-04-01T11:30:40.027Z,41.57
2019-04-01T11:35:43.326Z,41.18
2019-04-01T11:40:46.679Z,40.74
2019-04-01T11:45:50.070Z,41.20
2019-04-01T11:50:53.988Z,40.24
2019-04-01T11:55:57.557Z,39.48
2019-04-01T12:01:00.863Z,38.93
2019-04-01T12:06:04.236Z,38.57
2019-04-01T12:11:07.540Z,39.13
2019-04-01T12:16:10.911Z,40.10
2019-04-01T12:21:14.220Z,36.46
2019-04-01T12:26:17.717Z,38.38
2019-04-01T12:31:21.730Z,38.84
2019-04-01T12:36:25.392Z,39.22
2019-04-01T12:41:28.787Z,39.57
2019-04-01T12:46:32.088Z,36.80
2019-04-01T12:51:35.465Z,36.72
2019-04-01T12:56:38.781Z,36.75
2019-04-01T13:01:42.087Z,38.84
2019-04-01T13:06:45.393Z,35.17
2019-04-01T13:11:49.087Z,36.77
2019-04-01T13:16:52.735Z,36.64
2019-04-01T13:21:56.249Z,34.34
2019-04-01T13:27:00.351Z,33.94
2019-04-01T13:32:03.918Z,37.00
2019-04-01T13:37:07.285Z,33.85
2019-04-01T13:42:10.598Z,34.73
2019-04-01T13:47:13.880Z,36.15
2019-04-01T13:52:17.193Z,35.70
2019-04-01T13:57:20.692Z,35.85
2019-04-01T14:02:23.996Z,34.73
2019-04-01T14:07:27.300Z,35.56
2019-04-01T14:12:30.704Z,37.13
2019-04-01T14:17:34.001Z,36.02
2019-04-01T14:22:37.340Z,36.95
2019-04-01T14:27:40.640Z,34.03
2019-04-01T14:32:43.950Z,35.16
2019-04-01T14:37:47.388Z,35.70
2019-04-01T14:42:51.629Z,35.46
2019-04-01T14:47:57.553Z,35.35
2019-04-01T14:52:59.967Z,36.06
2019-04-01T14:58:03.281Z,35.18
2019-04-01T15:03:06.585Z,36.46
2019-04-01T15:08:09.979Z,35.46
2019-04-01T15:13:13.292Z,35.16
2019-04-01T15:18:16.779Z,34.90
2019-04-01T15:23:20.108Z,35.38
2019-04-01T15:28:25.487Z,36.94
2019-04-01T15:33:28.807Z,37.40
2019-04-01T15:38:32.130Z,36.55
2019-04-01T15:43:35.460Z,37.53
2019-04-01T15:48:38.794Z,39.09
2019-04-01T15:53:42.094Z,38.36
2019-04-01T15:58:45.418Z,38.82
2019-04-01T16:03:48.731Z,39.73
2019-04-01T16:08:52.063Z,38.55
2019-04-01T16:13:55.382Z,40.85
2019-04-01T16:18:59.977Z,41.60
2019-04-01T16:24:03.465Z,41.76
2019-04-01T16:29:06.802Z,42.88
2019-04-01T16:34:10.111Z,43.54
2019-04-01T16:39:13.422Z,42.79
2019-04-01T16:44:16.805Z,42.91
2019-04-01T16:49:20.152Z,43.86
2019-04-01T16:54:23.444Z,44.98
2019-04-01T16:59:28.049Z,44.18
2019-04-01T17:04:32.765Z,45.04
2019-04-01T17:09:36.288Z,45.72
2019-04-01T17:14:39.614Z,45.72
2019-04-01T17:19:42.939Z,44.68
2019-04-01T17:24:46.332Z,44.86
2019-04-01T17:29:49.650Z,44.70
2019-04-01T17:34:52.974Z,45.59
2019-04-01T17:39:56.324Z,45.82
2019-04-01T17:45:02.815Z,45.98
2019-04-01T17:50:07.281Z,46.01
2019-04-01T17:55:10.615Z,46.23
2019-04-01T18:00:17.443Z,46.97
2019-04-01T18:05:22.366Z,46.60
2019-04-01T18:10:25.701Z,45.90
2019-04-01T18:15:29.032Z,46.27
2019-04-01T18:20:33.473Z,47.13
2019-04-01T18:25:37.496Z,47.44
2019-04-01T18:30:40.816Z,47.76
2019-04-01T18:35:44.947Z,47.26
2019-04-01T18:40:48.444Z,46.84
2019-04-01T18:45:51.805Z,46.88
2019-04-01T18:50:55.195Z,46.79
2019-04-01T18:56:00.478Z,46.96
2019-04-01T19:01:04.540Z,46.85
2019-04-01T19:06:07.875Z,47.24
2019-04-01T19:11:11.329Z,46.53
2019-04-01T19:16:16.638Z,46.81
2019-04-01T19:21:19.754Z,47.27
2019-04-01T19:26:24.208Z,46.68
2019-04-01T19:31:27.736Z,46.53
2019-04-01T19:36:31.051Z,47.20
2019-04-01T19:41:34.376Z,47.66
2019-04-01T19:46:38.129Z,47.52
2019-04-01T19:51:41.704Z,47.44
2019-04-01T19:56:45.099Z,46.97
2019-04-01T20:01:49.366Z,47.12
2019-04-01T20:06:52.677Z,47.77
2019-04-01T20:11:58.365Z,48.79
2019-04-01T20:17:02.276Z,49.39
2019-04-01T20:22:05.909Z,49.02
2019-04-01T20:27:10.260Z,48.52
2019-04-01T20:32:17.495Z,49.22
2019-04-01T20:37:20.580Z,48.20
2019-04-01T20:42:24.038Z,49.55
2019-04-01T20:47:27.798Z,50.18
2019-04-01T20:52:33.150Z,49.50
2019-04-01T20:57:39.535Z,49.77
2019-04-01T21:02:45.951Z,49.42
2019-04-01T21:07:50.690Z,50.55
2019-04-01T21:12:55.891Z,50.09
2019-04-01T21:17:59.187Z,48.91
2019-04-01T21:23:02.748Z,48.55
2019-04-01T21:28:06.132Z,49.53
2019-04-01T21:33:09.586Z,50.87
2019-04-01T21:38:12.887Z,51.30
2019-04-01T21:43:17.760Z,51.79
2019-04-01T21:48:21.123Z,50.77
2019-04-01T21:53:24.438Z,51.64
2019-04-01T21:58:27.736Z,51.51
2019-04-01T22:03:31.030Z,52.65
2019-04-01T22:08:35.215Z,53.63
2019-04-01T22:13:39.375Z,53.48
2019-04-01T22:18:43.018Z,53.48
2019-04-01T22:23:46.640Z,53.00
2019-04-01T22:28:50.195Z,52.25
2019-04-01T22:33:54.433Z,51.44
2019-04-01T22:38:57.724Z,52.51
2019-04-01T22:44:01.010Z,53.38
2019-04-01T22:49:04.577Z,52.99
2019-04-01T22:54:07.874Z,52.77
2019-04-01T22:59:11.179Z,55.88
2019-04-01T23:04:14.449Z,53.60
2019-04-01T23:09:17.753Z,54.36
2019-04-01T23:14:21.028Z,53.24
2019-04-01T23:19:24.333Z,53.75
2019-04-01T23:24:28.262Z,53.79
2019-04-01T23:29:31.923Z,54.46
2019-04-01T23:34:35.220Z,53.97
2019-04-01T23:39:38.531Z,53.87
2019-04-01T23:44:41.827Z,53.39
2019-04-01T23:49:45.123Z,56.20
2019-04-01T23:54:48.417Z,54.08
2019-04-01T23:59:51.713Z,55.33
