createdAt,value
2018-06-23T00:00:45.140Z,20.77
2018-06-23T00:03:12.808Z,15.67
2018-06-23T00:05:40.359Z,18.63
2018-06-23T00:08:13.280Z,19.53
2018-06-23T00:10:40.887Z,20.37
2018-06-23T00:13:08.411Z,19.30
2018-06-23T00:15:36.004Z,21.80
2018-06-23T00:18:03.817Z,22.23
2018-06-23T00:20:31.424Z,21.57
2018-06-23T00:22:59.090Z,20.13
2018-06-23T00:25:32.189Z,21.37
2018-06-23T00:27:59.791Z,24.03
2018-06-23T00:30:27.365Z,21.07
2018-06-23T00:32:54.912Z,18.63
2018-06-23T00:35:22.487Z,26.70
2018-06-23T00:37:50.064Z,28.93
2018-06-23T00:40:17.693Z,23.17
2018-06-23T00:42:45.766Z,22.20
2018-06-23T00:45:13.387Z,28.33
2018-06-23T00:47:41.055Z,20.87
2018-06-23T00:50:08.632Z,21.20
2018-06-23T00:52:36.252Z,23.60
2018-06-23T00:55:03.903Z,23.77
2018-06-23T00:57:31.648Z,20.83
2018-06-23T00:59:59.227Z,22.70
2018-06-23T01:02:26.895Z,22.73
2018-06-23T01:04:54.437Z,24.37
2018-06-23T01:07:22.044Z,24.43
2018-06-23T01:09:49.607Z,19.43
2018-06-23T01:12:17.123Z,26.27
2018-06-23T01:14:44.668Z,25.53
2018-06-23T01:17:12.280Z,21.43
2018-06-23T01:19:39.880Z,21.13
2018-06-23T01:22:07.667Z,21.70
2018-06-23T01:24:35.421Z,23.37
2018-06-23T01:27:03.097Z,26.90
2018-06-23T01:29:30.755Z,26.70
2018-06-23T01:31:58.347Z,21.23
2018-06-23T01:34:25.874Z,22.60
2018-06-23T01:36:53.431Z,25.07
2018-06-23T01:39:21.074Z,22.17
2018-06-23T01:41:48.645Z,22.93
2018-06-23T01:44:16.194Z,18.27
2018-06-23T01:46:43.833Z,29.50
2018-06-23T01:49:11.380Z,25.50
2018-06-23T01:51:38.957Z,25.27
2018-06-23T01:54:06.512Z,19.53
2018-06-23T01:56:34.100Z,28.97
2018-06-23T01:59:01.700Z,28.33
2018-06-23T02:01:29.303Z,19.67
2018-06-23T02:03:56.881Z,27.50
2018-06-23T02:06:24.443Z,25.30
2018-06-23T02:08:52.351Z,21.83
2018-06-23T02:11:20.136Z,21.13
2018-06-23T02:13:50.694Z,24.43
2018-06-23T02:16:23.820Z,17.77
2018-06-23T02:18:57.052Z,24.57
2018-06-23T02:21:30.331Z,22.40
2018-06-23T02:25:02.403Z,21.93
2018-06-23T02:27:35.706Z,17.83
2018-06-23T02:30:09.224Z,24.60
2018-06-23T02:32:45.838Z,25.43
2018-06-23T02:35:13.465Z,21.37
2018-06-23T02:37:40.994Z,23.00
2018-06-23T02:40:08.755Z,25.97
2018-06-23T02:42:36.503Z,23.83
2018-06-23T02:45:05.363Z,27.40
2018-06-23T02:47:33.185Z,22.97
2018-06-23T02:50:00.892Z,28.77
2018-06-23T02:52:29.805Z,24.77
2018-06-23T02:54:57.406Z,24.63
2018-06-23T02:57:24.992Z,20.87
2018-06-23T02:59:52.552Z,23.00
2018-06-23T03:02:20.163Z,20.30
2018-06-23T03:04:47.708Z,25.50
2018-06-23T03:07:15.578Z,21.93
2018-06-23T03:09:43.156Z,30.97
2018-06-23T03:12:10.691Z,24.57
2018-06-23T03:14:38.276Z,24.30
2018-06-23T03:17:10.467Z,25.43
2018-06-23T03:19:38.087Z,26.10
2018-06-23T03:22:05.627Z,26.37
2018-06-23T03:24:33.176Z,24.47
2018-06-23T03:27:00.744Z,26.10
2018-06-23T03:29:28.398Z,27.10
2018-06-23T03:31:56.054Z,17.80
2018-06-23T03:34:23.580Z,24.37
2018-06-23T03:36:51.118Z,30.57
2018-06-23T03:39:18.683Z,24.63
2018-06-23T03:41:46.237Z,24.50
2018-06-23T03:44:13.821Z,22.87
2018-06-23T03:46:41.382Z,20.23
2018-06-23T03:49:09.028Z,22.33
2018-06-23T03:51:36.567Z,23.50
2018-06-23T03:54:04.248Z,29.47
2018-06-23T03:56:31.816Z,26.70
2018-06-23T03:58:59.421Z,23.07
2018-06-23T04:01:27.096Z,24.40
2018-06-23T04:03:54.708Z,25.70
2018-06-23T04:06:22.286Z,20.70
2018-06-23T04:08:49.859Z,24.70
2018-06-23T04:11:17.485Z,29.80
2018-06-23T04:13:45.050Z,25.70
2018-06-23T04:16:12.696Z,23.53
2018-06-23T04:18:44.960Z,28.83
2018-06-23T04:21:12.523Z,22.63
2018-06-23T04:23:40.711Z,23.80
2018-06-23T04:26:08.201Z,26.00
2018-06-23T04:28:35.763Z,23.73
2018-06-23T04:31:03.299Z,27.33
2018-06-23T04:33:30.905Z,23.93
2018-06-23T04:35:58.543Z,27.37
2018-06-23T04:38:26.060Z,29.47
2018-06-23T04:40:53.588Z,32.10
2018-06-23T04:43:21.134Z,23.60
2018-06-23T04:45:48.843Z,27.20
2018-06-23T04:48:16.383Z,22.73
2018-06-23T04:50:44.043Z,24.13
2018-06-23T04:53:12.619Z,22.93
2018-06-23T04:55:40.188Z,23.27
2018-06-23T04:58:07.780Z,25.80
2018-06-23T05:00:35.425Z,24.27
2018-06-23T05:03:02.984Z,23.57
2018-06-23T05:05:30.626Z,20.37
2018-06-23T05:07:58.424Z,20.53
2018-06-23T05:10:25.943Z,25.77
2018-06-23T05:12:53.518Z,23.33
2018-06-23T05:15:21.109Z,25.67
2018-06-23T05:17:48.627Z,27.13
2018-06-23T05:20:16.236Z,22.57
2018-06-23T05:22:43.787Z,23.37
2018-06-23T05:25:11.359Z,20.50
2018-06-23T05:27:38.937Z,23.83
2018-06-23T05:30:06.494Z,22.17
2018-06-23T05:32:34.084Z,24.73
2018-06-23T05:35:01.690Z,22.17
2018-06-23T05:37:29.289Z,19.63
2018-06-23T05:39:56.931Z,21.93
2018-06-23T05:42:24.511Z,20.37
2018-06-23T05:44:52.398Z,22.33
2018-06-23T05:47:20.056Z,25.77
2018-06-23T05:49:47.660Z,26.97
2018-06-23T05:52:15.274Z,25.80
2018-06-23T05:54:43.125Z,19.47
2018-06-23T05:57:10.733Z,23.37
2018-06-23T05:59:38.268Z,22.87
2018-06-23T06:02:05.943Z,22.87
2018-06-23T06:04:33.500Z,21.20
2018-06-23T06:07:01.187Z,20.60
2018-06-23T06:09:28.760Z,18.53
2018-06-23T06:11:56.532Z,24.47
2018-06-23T06:14:24.139Z,18.63
2018-06-23T06:17:26.619Z,20.50
2018-06-23T06:19:56.400Z,21.63
2018-06-23T06:22:25.285Z,22.33
2018-06-23T06:24:52.883Z,17.97
2018-06-23T06:27:20.437Z,17.33
2018-06-23T06:29:48.419Z,20.00
2018-06-23T06:32:15.940Z,19.17
2018-06-23T06:34:43.638Z,20.40
2018-06-23T06:37:12.084Z,22.03
2018-06-23T06:39:39.686Z,19.73
2018-06-23T06:42:07.276Z,24.20
2018-06-23T06:44:34.868Z,19.60
2018-06-23T06:47:02.448Z,21.40
2018-06-23T06:49:30.041Z,19.13
2018-06-23T06:51:57.625Z,25.87
2018-06-23T06:54:25.279Z,25.77
2018-06-23T06:56:52.940Z,22.33
2018-06-23T06:59:21.283Z,23.97
2018-06-23T07:01:49.080Z,24.23
2018-06-23T07:04:17.539Z,21.63
2018-06-23T07:06:45.180Z,17.80
2018-06-23T07:09:13.676Z,24.03
2018-06-23T07:11:41.905Z,27.67
2018-06-23T07:14:09.477Z,20.50
2018-06-23T07:16:37.914Z,20.97
2018-06-23T07:19:05.536Z,20.10
2018-06-23T07:21:33.447Z,20.00
2018-06-23T07:24:01.786Z,16.13
2018-06-23T07:26:29.427Z,16.80
2018-06-23T07:28:57.077Z,21.00
2018-06-23T07:31:24.656Z,16.47
2018-06-23T07:33:52.312Z,21.30
2018-06-23T07:36:19.842Z,22.83
2018-06-23T07:38:47.412Z,15.17
2018-06-23T07:41:15.649Z,23.33
2018-06-23T07:43:43.268Z,15.83
2018-06-23T07:46:10.942Z,16.63
2018-06-23T07:48:38.908Z,17.17
2018-06-23T07:51:06.513Z,15.37
2018-06-23T07:53:34.092Z,14.07
2018-06-23T07:56:01.853Z,14.43
2018-06-23T07:58:29.441Z,13.93
2018-06-23T08:00:57.164Z,14.47
2018-06-23T08:03:24.772Z,14.73
2018-06-23T08:05:52.412Z,13.10
2018-06-23T08:08:19.991Z,16.60
2018-06-23T08:10:47.656Z,15.17
2018-06-23T08:13:15.251Z,14.83
2018-06-23T08:15:43.358Z,14.87
2018-06-23T08:18:11.047Z,13.40
2018-06-23T08:20:39.158Z,16.30
2018-06-23T08:23:06.838Z,12.07
2018-06-23T08:25:34.509Z,14.33
2018-06-23T08:28:02.232Z,18.50
2018-06-23T08:30:29.821Z,12.00
2018-06-23T08:32:57.673Z,14.33
2018-06-23T08:35:25.227Z,12.43
2018-06-23T08:37:52.907Z,14.83
2018-06-23T08:40:20.479Z,14.20
2018-06-23T08:42:48.196Z,15.00
2018-06-23T08:45:15.768Z,9.70
2018-06-23T08:47:43.332Z,10.67
2018-06-23T08:50:11.737Z,10.00
2018-06-23T08:52:39.296Z,10.57
2018-06-23T08:55:06.895Z,11.30
2018-06-23T08:57:34.528Z,10.73
2018-06-23T09:00:02.319Z,14.23
2018-06-23T09:02:29.880Z,10.60
2018-06-23T09:04:57.507Z,12.90
2018-06-23T09:07:25.315Z,12.33
2018-06-23T09:09:53.076Z,12.53
2018-06-23T09:12:20.725Z,12.00
2018-06-23T09:14:48.449Z,12.27
2018-06-23T09:17:16.188Z,13.00
2018-06-23T09:19:43.827Z,15.20
2018-06-23T09:22:11.412Z,12.20
2018-06-23T09:24:38.987Z,10.17
2018-06-23T09:27:06.604Z,10.80
2018-06-23T09:29:34.189Z,11.47
2018-06-23T09:32:01.885Z,12.03
2018-06-23T09:34:29.560Z,11.27
2018-06-23T09:36:57.060Z,12.33
2018-06-23T09:39:24.632Z,11.50
2018-06-23T09:41:52.292Z,11.63
2018-06-23T09:44:19.851Z,13.30
2018-06-23T09:46:47.580Z,13.50
2018-06-23T09:49:15.150Z,9.93
2018-06-23T09:51:42.765Z,10.90
2018-06-23T09:54:10.378Z,10.77
2018-06-23T09:56:38.000Z,11.33
2018-06-23T09:59:05.649Z,9.87
2018-06-23T10:01:33.479Z,12.07
2018-06-23T10:04:01.172Z,9.87
2018-06-23T10:06:28.754Z,12.47
2018-06-23T10:08:56.322Z,11.70
2018-06-23T10:11:23.763Z,8.77
2018-06-23T10:13:51.417Z,11.40
2018-06-23T10:16:18.987Z,12.80
2018-06-23T10:18:46.594Z,11.87
2018-06-23T10:21:14.262Z,14.33
2018-06-23T10:23:41.812Z,8.57
2018-06-23T10:26:09.485Z,10.87
2018-06-23T10:28:37.271Z,11.87
2018-06-23T10:31:05.180Z,11.73
2018-06-23T10:33:32.952Z,9.27
2018-06-23T10:36:00.511Z,8.07
2018-06-23T10:38:28.094Z,10.67
2018-06-23T10:40:55.668Z,12.33
2018-06-23T10:43:23.228Z,10.33
2018-06-23T10:45:50.799Z,13.63
2018-06-23T10:48:18.352Z,9.80
2018-06-23T10:50:45.953Z,5.73
2018-06-23T10:53:13.735Z,8.80
2018-06-23T10:55:41.436Z,8.70
2018-06-23T10:58:08.998Z,7.60
2018-06-23T11:00:36.639Z,10.67
2018-06-23T11:03:04.283Z,8.80
2018-06-23T11:05:31.947Z,9.33
2018-06-23T11:07:59.586Z,10.60
2018-06-23T11:10:27.123Z,8.17
2018-06-23T11:12:54.836Z,8.43
2018-06-23T11:15:22.527Z,13.33
2018-06-23T11:17:50.167Z,6.10
2018-06-23T11:20:17.693Z,6.27
2018-06-23T11:22:45.299Z,9.57
2018-06-23T11:25:12.936Z,9.33
2018-06-23T11:27:40.575Z,6.30
2018-06-23T11:30:08.157Z,9.03
2018-06-23T11:32:36.155Z,10.73
2018-06-23T11:35:03.785Z,8.77
2018-06-23T11:37:31.435Z,7.40
2018-06-23T11:39:58.989Z,8.17
2018-06-23T11:42:26.545Z,8.63
2018-06-23T11:44:54.229Z,10.60
2018-06-23T11:47:21.851Z,9.63
2018-06-23T11:49:49.460Z,9.20
2018-06-23T11:52:17.142Z,8.33
2018-06-23T11:54:44.636Z,10.90
2018-06-23T11:57:12.262Z,14.00
2018-06-23T11:59:39.968Z,9.00
2018-06-23T12:02:07.603Z,7.73
2018-06-23T12:04:35.751Z,11.53
2018-06-23T12:07:03.363Z,10.10
2018-06-23T12:09:30.923Z,9.83
2018-06-23T12:11:58.568Z,10.17
2018-06-23T12:14:26.179Z,9.50
2018-06-23T12:16:53.865Z,11.40
2018-06-23T12:19:21.525Z,7.83
2018-06-23T12:21:49.128Z,10.37
2018-06-23T12:24:16.814Z,11.10
2018-06-23T12:26:44.408Z,10.80
2018-06-23T12:29:12.007Z,11.17
2018-06-23T12:31:39.614Z,8.97
2018-06-23T12:34:07.382Z,9.93
2018-06-23T12:36:35.021Z,9.00
2018-06-23T12:39:03.742Z,11.30
2018-06-23T12:41:31.405Z,10.63
2018-06-23T12:43:58.998Z,12.17
2018-06-23T12:46:26.596Z,25.97
2018-06-23T12:48:54.231Z,10.30
2018-06-23T12:51:21.890Z,11.70
2018-06-23T12:53:49.600Z,13.33
2018-06-23T12:56:18.031Z,9.80
2018-06-23T12:58:45.656Z,7.90
2018-06-23T13:01:13.243Z,11.57
2018-06-23T13:03:40.845Z,9.80
2018-06-23T13:06:08.386Z,11.73
2018-06-23T13:08:36.064Z,7.80
2018-06-23T13:11:03.627Z,13.33
2018-06-23T13:13:31.215Z,7.57
2018-06-23T13:15:59.315Z,6.23
2018-06-23T13:18:26.890Z,7.10
2018-06-23T13:20:54.567Z,8.80
2018-06-23T13:23:22.190Z,10.20
2018-06-23T13:25:49.760Z,7.57
2018-06-23T13:28:17.340Z,9.10
2018-06-23T13:30:44.891Z,9.83
2018-06-23T13:33:12.495Z,7.53
2018-06-23T13:35:40.116Z,7.60
2018-06-23T13:38:07.898Z,10.27
2018-06-23T13:40:35.565Z,8.30
2018-06-23T13:43:03.231Z,8.00
2018-06-23T13:45:30.887Z,11.17
2018-06-23T13:47:58.444Z,8.50
2018-06-23T13:50:26.064Z,5.80
2018-06-23T13:52:53.826Z,7.40
2018-06-23T13:55:21.472Z,41.70
2018-06-23T13:57:49.026Z,7.87
2018-06-23T14:00:16.632Z,8.13
2018-06-23T14:02:44.248Z,7.27
2018-06-23T14:05:11.898Z,6.10
2018-06-23T14:07:39.777Z,4.57
2018-06-23T14:10:08.005Z,7.57
2018-06-23T14:12:35.682Z,7.87
2018-06-23T14:15:03.403Z,5.60
2018-06-23T14:17:31.045Z,6.10
2018-06-23T14:19:58.634Z,5.33
2018-06-23T14:22:26.340Z,9.57
2018-06-23T14:24:54.013Z,6.67
2018-06-23T14:27:21.625Z,6.53
2018-06-23T14:29:49.279Z,6.93
2018-06-23T14:32:17.305Z,9.17
2018-06-23T14:34:45.211Z,5.17
2018-06-23T14:37:12.813Z,7.10
2018-06-23T14:39:40.472Z,8.00
2018-06-23T14:42:08.292Z,8.00
2018-06-23T14:44:35.953Z,6.27
2018-06-23T14:47:03.565Z,10.67
2018-06-23T14:49:31.200Z,11.80
2018-06-23T14:51:58.811Z,7.63
2018-06-23T14:54:26.499Z,7.43
2018-06-23T14:56:54.163Z,6.53
2018-06-23T14:59:21.754Z,6.60
2018-06-23T15:01:49.302Z,6.63
2018-06-23T15:04:16.975Z,10.77
2018-06-23T15:06:44.633Z,6.47
2018-06-23T15:10:25.968Z,7.63
2018-06-23T15:13:04.854Z,9.47
2018-06-23T15:15:32.440Z,8.87
2018-06-23T15:18:00.016Z,9.77
2018-06-23T15:20:27.661Z,12.07
2018-06-23T15:22:55.457Z,7.40
2018-06-23T15:25:23.093Z,9.10
2018-06-23T15:27:50.720Z,9.87
2018-06-23T15:30:18.284Z,8.90
2018-06-23T15:32:46.013Z,9.37
2018-06-23T15:35:13.611Z,5.93
2018-06-23T15:37:41.180Z,8.33
2018-06-23T15:40:08.827Z,5.30
2018-06-23T15:42:36.372Z,9.40
2018-06-23T15:45:04.028Z,6.87
2018-06-23T15:47:31.644Z,5.90
2018-06-23T15:49:59.243Z,5.20
2018-06-23T15:52:27.845Z,7.13
2018-06-23T15:54:55.480Z,6.03
2018-06-23T15:57:23.373Z,7.83
2018-06-23T15:59:50.974Z,8.77
2018-06-23T16:02:18.563Z,5.20
2018-06-23T16:04:46.247Z,5.30
2018-06-23T16:07:13.799Z,7.23
2018-06-23T16:09:41.439Z,6.30
2018-06-23T16:12:09.015Z,6.47
2018-06-23T16:14:36.705Z,4.67
2018-06-23T16:17:04.798Z,4.47
2018-06-23T16:19:32.485Z,5.70
2018-06-23T16:22:00.010Z,5.57
2018-06-23T16:24:27.583Z,5.83
2018-06-23T16:26:55.221Z,5.33
2018-06-23T16:29:22.984Z,4.03
2018-06-23T16:31:51.093Z,7.33
2018-06-23T16:34:18.799Z,5.97
2018-06-23T16:36:46.400Z,4.97
2018-06-23T16:39:14.008Z,6.40
2018-06-23T16:41:41.678Z,4.47
2018-06-23T16:44:09.725Z,6.60
2018-06-23T16:46:37.695Z,10.00
2018-06-23T16:49:05.322Z,5.70
2018-06-23T16:51:32.928Z,4.87
2018-06-23T16:54:00.840Z,7.37
2018-06-23T16:56:30.955Z,4.57
2018-06-23T16:58:58.496Z,7.43
2018-06-23T17:01:26.103Z,7.50
2018-06-23T17:03:53.748Z,7.70
2018-06-23T17:06:21.367Z,7.87
2018-06-23T17:08:48.935Z,5.90
2018-06-23T17:11:16.629Z,7.80
2018-06-23T17:13:44.216Z,7.07
2018-06-23T17:16:11.933Z,5.83
2018-06-23T17:18:39.931Z,6.30
2018-06-23T17:21:08.096Z,10.67
2018-06-23T17:23:35.671Z,6.33
2018-06-23T17:26:03.308Z,5.83
2018-06-23T17:28:30.938Z,5.93
2018-06-23T17:30:59.237Z,8.70
2018-06-23T17:33:28.257Z,7.50
2018-06-23T17:35:55.872Z,8.07
2018-06-23T17:38:23.488Z,9.53
2018-06-23T17:40:51.070Z,6.53
2018-06-23T17:43:18.757Z,9.67
2018-06-23T17:45:46.428Z,6.70
2018-06-23T17:48:14.022Z,7.17
2018-06-23T17:50:41.827Z,6.03
2018-06-23T17:53:09.398Z,5.00
2018-06-23T17:55:36.958Z,5.80
2018-06-23T17:58:04.679Z,6.00
2018-06-23T18:00:32.264Z,8.93
2018-06-23T18:03:00.083Z,5.60
2018-06-23T18:05:27.728Z,6.13
2018-06-23T18:07:55.378Z,7.57
2018-06-23T18:10:22.964Z,5.47
2018-06-23T18:12:50.668Z,7.30
2018-06-23T18:15:18.235Z,5.73
2018-06-23T18:17:45.895Z,7.10
2018-06-23T18:20:13.527Z,6.30
2018-06-23T18:22:41.176Z,7.73
2018-06-23T18:25:09.303Z,8.47
2018-06-23T18:27:36.966Z,6.27
2018-06-23T18:30:05.342Z,6.80
2018-06-23T18:32:33.274Z,6.37
2018-06-23T18:35:01.066Z,5.63
2018-06-23T18:37:29.299Z,6.90
2018-06-23T18:39:58.075Z,7.40
2018-06-23T18:42:25.953Z,6.50
2018-06-23T18:44:53.581Z,9.03
2018-06-23T18:47:21.161Z,7.13
2018-06-23T18:49:48.775Z,11.33
2018-06-23T18:52:16.469Z,7.00
2018-06-23T18:54:44.021Z,8.27
2018-06-23T18:57:11.604Z,9.57
2018-06-23T18:59:39.206Z,5.77
2018-06-23T19:02:06.821Z,6.67
2018-06-23T19:04:34.439Z,10.60
2018-06-23T19:07:02.131Z,5.30
2018-06-23T19:09:29.841Z,7.93
2018-06-23T19:11:57.476Z,7.00
2018-06-23T19:14:25.095Z,6.77
2018-06-23T19:16:52.698Z,7.93
2018-06-23T19:19:20.640Z,9.90
2018-06-23T19:21:49.029Z,7.63
2018-06-23T19:24:16.958Z,8.10
2018-06-23T19:26:44.673Z,9.20
2018-06-23T19:29:12.304Z,8.73
2018-06-23T19:31:39.936Z,5.33
2018-06-23T19:34:07.875Z,8.60
2018-06-23T19:36:35.659Z,8.90
2018-06-23T19:39:06.341Z,8.43
2018-06-23T19:41:34.054Z,6.50
2018-06-23T19:44:01.759Z,8.83
2018-06-23T19:46:29.519Z,8.83
2018-06-23T19:48:57.136Z,10.30
2018-06-23T19:51:24.785Z,7.43
2018-06-23T19:53:52.469Z,8.27
2018-06-23T19:56:20.083Z,8.77
2018-06-23T19:58:47.701Z,6.47
2018-06-23T20:01:15.573Z,10.63
2018-06-23T20:03:43.386Z,8.93
2018-06-23T20:06:11.154Z,12.03
2018-06-23T20:08:39.044Z,12.17
2018-06-23T20:11:07.293Z,9.73
2018-06-23T20:13:34.967Z,12.07
2018-06-23T20:16:02.701Z,10.73
2018-06-23T20:18:30.440Z,11.47
2018-06-23T20:20:58.088Z,9.73
2018-06-23T20:23:25.816Z,9.20
2018-06-23T20:25:53.489Z,11.17
2018-06-23T20:28:21.096Z,10.17
2018-06-23T20:30:49.152Z,9.07
2018-06-23T20:33:17.054Z,10.57
2018-06-23T20:35:44.920Z,9.23
2018-06-23T20:38:12.731Z,9.17
2018-06-23T20:40:40.421Z,10.33
2018-06-23T20:43:08.095Z,12.37
2018-06-23T20:45:35.763Z,9.83
2018-06-23T20:48:03.656Z,9.10
2018-06-23T20:50:31.654Z,9.40
2018-06-23T20:52:59.700Z,11.37
2018-06-23T20:55:27.376Z,10.67
2018-06-23T20:57:54.986Z,11.83
2018-06-23T21:00:22.753Z,8.73
2018-06-23T21:02:50.757Z,10.77
2018-06-23T21:05:18.740Z,10.63
2018-06-23T21:07:46.459Z,9.80
2018-06-23T21:10:25.743Z,7.70
2018-06-23T21:12:53.564Z,8.63
2018-06-23T21:15:21.207Z,7.77
2018-06-23T21:17:49.564Z,9.63
2018-06-23T21:20:17.307Z,10.87
2018-06-23T21:22:45.259Z,12.40
2018-06-23T21:25:12.968Z,9.97
2018-06-23T21:27:40.587Z,9.37
2018-06-23T21:30:15.064Z,9.47
2018-06-23T21:32:42.682Z,13.10
2018-06-23T21:35:10.306Z,11.07
2018-06-23T21:37:38.128Z,12.27
2018-06-23T21:40:05.915Z,10.53
2018-06-23T21:42:36.467Z,11.43
2018-06-23T21:45:04.114Z,10.60
2018-06-23T21:47:33.323Z,11.17
2018-06-23T21:50:00.728Z,11.80
2018-06-23T21:52:28.369Z,11.23
2018-06-23T21:54:56.436Z,9.73
2018-06-23T21:57:24.070Z,10.97
2018-06-23T21:59:51.660Z,10.77
2018-06-23T22:02:19.686Z,11.90
2018-06-23T22:04:47.305Z,12.63
2018-06-23T22:07:14.897Z,13.87
2018-06-23T22:09:42.575Z,10.13
2018-06-23T22:12:10.220Z,12.23
2018-06-23T22:14:37.840Z,10.20
2018-06-23T22:17:05.689Z,12.77
2018-06-23T22:19:33.308Z,10.87
2018-06-23T22:22:00.987Z,8.50
2018-06-23T22:24:28.611Z,11.33
2018-06-23T22:26:56.216Z,8.70
2018-06-23T22:29:23.911Z,10.23
2018-06-23T22:31:51.586Z,10.50
2018-06-23T22:34:19.228Z,11.60
2018-06-23T22:36:47.102Z,12.37
2018-06-23T22:39:14.704Z,15.83
2018-06-23T22:41:42.344Z,11.27
2018-06-23T22:44:09.988Z,7.40
2018-06-23T22:46:37.722Z,16.17
2018-06-23T22:49:05.428Z,8.63
2018-06-23T22:51:33.445Z,14.80
2018-06-23T22:54:01.473Z,12.17
2018-06-23T22:56:28.952Z,11.83
2018-06-23T22:58:56.797Z,11.27
2018-06-23T23:01:24.275Z,11.13
2018-06-23T23:03:51.915Z,8.43
2018-06-23T23:06:19.588Z,16.93
2018-06-23T23:08:47.253Z,14.80
2018-06-23T23:11:14.888Z,13.10
2018-06-23T23:13:42.626Z,12.40
2018-06-23T23:16:10.273Z,11.37
2018-06-23T23:18:37.974Z,11.27
2018-06-23T23:21:05.645Z,12.60
2018-06-23T23:23:33.240Z,9.07
2018-06-23T23:26:00.861Z,13.40
2018-06-23T23:28:28.452Z,12.83
2018-06-23T23:30:56.790Z,11.63
2018-06-23T23:33:24.356Z,15.03
2018-06-23T23:35:51.980Z,11.03
2018-06-23T23:38:19.684Z,12.97
2018-06-23T23:40:47.263Z,9.97
2018-06-23T23:43:14.952Z,9.93
2018-06-23T23:45:42.580Z,9.90
2018-06-23T23:48:10.226Z,14.30
2018-06-23T23:50:37.824Z,12.30
2018-06-23T23:53:05.494Z,11.43
2018-06-23T23:55:33.073Z,13.40
2018-06-23T23:58:00.742Z,13.13
