createdAt,value
2019-06-10T00:00:38.314Z,101074.09
2019-06-10T00:03:08.334Z,101073.86
2019-06-10T00:05:38.207Z,101070.83
2019-06-10T00:08:08.240Z,101069.55
2019-06-10T00:10:38.561Z,101073.28
2019-06-10T00:13:08.685Z,101072.01
2019-06-10T00:15:40.773Z,101070.13
2019-06-10T00:18:33.548Z,101062.66
2019-06-10T00:20:41.745Z,101057.84
2019-06-10T00:23:12.454Z,101053.12
2019-06-10T00:25:43.174Z,101045.37
2019-06-10T00:28:13.119Z,101040.66
2019-06-10T00:30:43.127Z,101037.72
2019-06-10T00:33:13.180Z,101031.34
2019-06-10T00:35:43.459Z,101029.69
2019-06-10T00:38:14.363Z,101021.05
2019-06-10T00:40:44.479Z,101024.88
2019-06-10T00:43:14.401Z,101023.98
2019-06-10T00:45:44.304Z,101019.27
2019-06-10T00:48:25.019Z,101006.42
2019-06-10T00:50:45.954Z,101006.80
2019-06-10T00:53:16.132Z,100994.75
2019-06-10T00:55:45.983Z,100999.34
2019-06-10T00:58:15.897Z,100998.31
2019-06-10T01:00:45.962Z,100998.59
2019-06-10T01:03:15.833Z,100994.77
2019-06-10T01:05:46.997Z,100988.39
2019-06-10T01:08:16.987Z,100990.84
2019-06-10T01:10:47.213Z,100990.34
2019-06-10T01:13:17.075Z,100966.06
2019-06-10T01:15:47.296Z,100983.39
2019-06-10T01:18:33.662Z,100982.30
2019-06-10T01:20:48.664Z,100975.94
2019-06-10T01:23:18.621Z,100969.19
2019-06-10T01:25:50.905Z,100971.34
2019-06-10T01:28:22.105Z,100975.94
2019-06-10T01:30:53.177Z,100974.18
2019-06-10T01:33:23.195Z,100968.98
2019-06-10T01:35:53.006Z,100964.47
2019-06-10T01:38:22.851Z,100968.57
2019-06-10T01:40:52.648Z,100967.81
2019-06-10T01:43:22.860Z,100963.09
2019-06-10T01:45:52.737Z,100953.89
2019-06-10T01:48:22.643Z,100954.27
2019-06-10T01:50:52.520Z,100935.52
2019-06-10T01:53:22.528Z,100946.34
2019-06-10T01:55:53.412Z,100946.84
2019-06-10T01:58:23.774Z,100938.31
2019-06-10T02:01:20.348Z,100933.88
2019-06-10T02:03:51.877Z,100929.48
2019-06-10T02:06:25.595Z,100919.25
2019-06-10T02:09:04.952Z,100919.43
2019-06-10T02:11:36.135Z,100922.92
2019-06-10T02:14:07.244Z,100923.11
2019-06-10T02:16:37.393Z,100928.20
2019-06-10T02:19:07.540Z,100917.54
2019-06-10T02:21:37.801Z,100918.68
2019-06-10T02:24:07.717Z,100918.58
2019-06-10T02:26:37.783Z,100919.76
2019-06-10T02:29:07.643Z,100911.41
2019-06-10T02:31:38.045Z,100911.31
2019-06-10T02:34:08.080Z,100907.25
2019-06-10T02:36:38.266Z,100900.03
2019-06-10T02:39:09.576Z,100896.49
2019-06-10T02:41:39.992Z,100888.34
2019-06-10T02:44:10.369Z,100884.42
2019-06-10T02:46:43.617Z,100877.86
2019-06-10T02:49:28.290Z,100883.23
2019-06-10T02:51:44.251Z,100880.96
2019-06-10T02:54:16.858Z,100875.26
2019-06-10T02:56:46.412Z,100875.83
2019-06-10T02:59:18.165Z,100871.20
2019-06-10T03:01:48.357Z,100865.02
2019-06-10T03:04:20.543Z,100866.84
2019-06-10T03:06:49.738Z,100867.13
2019-06-10T03:09:21.650Z,100868.68
2019-06-10T03:11:53.474Z,100870.37
2019-06-10T03:14:25.265Z,100869.85
2019-06-10T03:16:58.909Z,100864.77
2019-06-10T03:19:41.896Z,100864.66
2019-06-10T03:22:02.618Z,100852.69
2019-06-10T03:24:32.785Z,100858.78
2019-06-10T03:27:03.709Z,100848.11
2019-06-10T03:29:33.570Z,100843.02
2019-06-10T03:32:05.126Z,100836.84
2019-06-10T03:34:41.651Z,100836.23
2019-06-10T03:37:06.639Z,100840.42
2019-06-10T03:39:36.923Z,100834.95
2019-06-10T03:42:06.720Z,100826.84
2019-06-10T03:44:36.564Z,100828.97
2019-06-10T03:47:06.400Z,100837.13
2019-06-10T03:49:49.006Z,100841.52
2019-06-10T03:52:07.915Z,100841.04
2019-06-10T03:54:38.006Z,100831.84
2019-06-10T03:57:08.208Z,100822.94
2019-06-10T03:59:38.035Z,100828.79
2019-06-10T04:02:08.028Z,100829.78
2019-06-10T04:04:37.894Z,100815.97
2019-06-10T04:07:07.859Z,100816.14
2019-06-10T04:09:37.640Z,100808.12
2019-06-10T04:12:07.592Z,100803.42
2019-06-10T04:14:37.666Z,100793.95
2019-06-10T04:17:08.290Z,100793.76
2019-06-10T04:19:38.050Z,100797.20
2019-06-10T04:22:08.265Z,100798.75
2019-06-10T04:24:38.077Z,100799.75
2019-06-10T04:27:07.931Z,100800.13
2019-06-10T04:29:37.933Z,100802.39
2019-06-10T04:32:08.041Z,100805.31
2019-06-10T04:34:38.348Z,100807.99
2019-06-10T04:37:08.210Z,100814.45
2019-06-10T04:39:38.019Z,100820.93
2019-06-10T04:42:08.261Z,100817.52
2019-06-10T04:44:38.175Z,100809.98
2019-06-10T04:47:08.113Z,100810.46
2019-06-10T04:49:38.184Z,100802.48
2019-06-10T04:52:07.996Z,100806.02
2019-06-10T04:54:38.165Z,100795.27
2019-06-10T04:57:08.414Z,100792.81
2019-06-10T04:59:38.402Z,100793.74
2019-06-10T05:02:08.847Z,100786.09
2019-06-10T05:04:38.718Z,100782.72
2019-06-10T05:07:08.657Z,100783.50
2019-06-10T05:09:38.438Z,100782.98
2019-06-10T05:12:08.339Z,100787.30
2019-06-10T05:14:38.238Z,100796.97
2019-06-10T05:17:08.165Z,100791.80
2019-06-10T05:19:37.986Z,100788.22
2019-06-10T05:22:07.815Z,100794.86
2019-06-10T05:24:37.686Z,100789.55
2019-06-10T05:27:07.533Z,100779.03
2019-06-10T05:29:37.531Z,100773.00
2019-06-10T05:32:07.650Z,100768.59
2019-06-10T05:34:38.409Z,100768.11
2019-06-10T05:37:08.669Z,100763.22
2019-06-10T05:39:38.602Z,100758.31
2019-06-10T05:42:08.926Z,100756.17
2019-06-10T05:44:38.938Z,100759.17
2019-06-10T05:47:08.985Z,100753.81
2019-06-10T05:49:40.139Z,100754.66
2019-06-10T05:52:12.486Z,100764.25
2019-06-10T05:54:43.190Z,100760.34
2019-06-10T05:57:13.446Z,100765.05
2019-06-10T05:59:43.395Z,100757.45
2019-06-10T06:02:13.589Z,100759.14
2019-06-10T06:04:43.429Z,100758.75
2019-06-10T06:07:14.811Z,100769.98
2019-06-10T06:09:44.973Z,100778.91
2019-06-10T06:12:15.181Z,100775.86
2019-06-10T06:14:44.906Z,100773.39
2019-06-10T06:17:16.778Z,100775.52
2019-06-10T06:19:48.190Z,100773.70
2019-06-10T06:22:17.990Z,100772.34
2019-06-10T06:24:48.155Z,100766.98
2019-06-10T06:27:19.273Z,100762.35
2019-06-10T06:29:52.306Z,100757.38
2019-06-10T06:32:23.557Z,100733.16
2019-06-10T06:34:53.681Z,100736.45
2019-06-10T06:37:23.496Z,100729.17
2019-06-10T06:39:53.427Z,100738.74
2019-06-10T06:42:23.337Z,100737.98
2019-06-10T06:44:53.311Z,100740.78
2019-06-10T06:47:23.293Z,100744.39
2019-06-10T06:49:53.249Z,100750.79
2019-06-10T06:52:46.403Z,100743.65
2019-06-10T06:54:54.816Z,100745.02
2019-06-10T06:57:24.732Z,100733.93
2019-06-10T06:59:54.597Z,100730.97
2019-06-10T07:02:25.340Z,100735.59
2019-06-10T07:04:55.451Z,100737.00
2019-06-10T07:07:25.842Z,100727.95
2019-06-10T07:09:57.718Z,100716.62
2019-06-10T07:12:31.362Z,100704.13
2019-06-10T07:15:04.304Z,100713.53
2019-06-10T07:17:36.237Z,100692.64
2019-06-10T07:20:06.383Z,100715.24
2019-06-10T07:22:38.057Z,100724.53
2019-06-10T07:25:07.781Z,100721.80
2019-06-10T07:27:39.891Z,100721.48
2019-06-10T07:30:12.545Z,100711.67
2019-06-10T07:32:45.379Z,100707.50
2019-06-10T07:35:13.137Z,100699.23
2019-06-10T07:37:44.505Z,100690.44
2019-06-10T07:40:14.630Z,100698.08
2019-06-10T07:42:45.614Z,100709.90
2019-06-10T07:45:15.944Z,100717.31
2019-06-10T07:47:45.853Z,100710.92
2019-06-10T07:50:16.424Z,100713.23
2019-06-10T07:52:46.940Z,100710.36
2019-06-10T07:55:17.137Z,100713.17
2019-06-10T07:57:47.108Z,100711.50
2019-06-10T08:00:17.607Z,100721.74
2019-06-10T08:02:47.555Z,100721.41
2019-06-10T08:05:18.666Z,100719.30
2019-06-10T08:07:49.050Z,100720.48
2019-06-10T08:10:19.170Z,100716.55
2019-06-10T08:12:49.351Z,100716.15
2019-06-10T08:15:19.267Z,100712.51
2019-06-10T08:17:49.108Z,100704.18
2019-06-10T08:20:37.016Z,100701.19
2019-06-10T08:23:06.958Z,100698.73
2019-06-10T08:25:37.225Z,100700.11
2019-06-10T08:28:08.593Z,100689.00
2019-06-10T08:30:39.773Z,100691.52
2019-06-10T08:33:13.570Z,100699.50
2019-06-10T08:35:52.156Z,100694.14
2019-06-10T08:38:14.244Z,100691.05
2019-06-10T08:40:45.393Z,100694.87
2019-06-10T08:43:15.929Z,100684.87
2019-06-10T08:45:47.521Z,100685.38
2019-06-10T08:48:17.877Z,100685.56
2019-06-10T08:50:50.190Z,100693.69
2019-06-10T08:53:22.759Z,100691.09
2019-06-10T08:55:53.626Z,100688.27
2019-06-10T08:58:23.812Z,100684.47
2019-06-10T09:00:54.031Z,100686.04
2019-06-10T09:03:24.286Z,100686.11
2019-06-10T09:05:58.319Z,100685.55
2019-06-10T09:08:27.614Z,100686.83
2019-06-10T09:10:57.407Z,100680.59
2019-06-10T09:13:29.093Z,100670.80
2019-06-10T09:16:10.905Z,100679.84
2019-06-10T09:18:33.435Z,100675.27
2019-06-10T09:21:06.202Z,100673.98
2019-06-10T09:23:36.220Z,100673.61
2019-06-10T09:26:06.669Z,100666.23
2019-06-10T09:28:37.019Z,100663.38
2019-06-10T09:31:07.285Z,100665.93
2019-06-10T09:33:37.209Z,100670.11
2019-06-10T09:36:07.491Z,100663.49
2019-06-10T09:38:37.554Z,100665.06
2019-06-10T09:41:07.850Z,100658.90
2019-06-10T09:43:37.658Z,100660.45
2019-06-10T09:46:07.967Z,100658.80
2019-06-10T09:48:38.293Z,100665.40
2019-06-10T09:51:08.173Z,100664.00
2019-06-10T09:53:42.807Z,100656.33
2019-06-10T09:56:09.634Z,100659.11
2019-06-10T09:58:40.906Z,100646.91
2019-06-10T10:01:13.307Z,100644.72
2019-06-10T10:03:47.956Z,100634.80
2019-06-10T10:06:15.965Z,100625.66
2019-06-10T10:08:52.446Z,100629.16
2019-06-10T10:11:18.880Z,100630.67
2019-06-10T10:13:49.907Z,100628.82
2019-06-10T10:16:22.537Z,100625.70
2019-06-10T10:19:00.185Z,100622.39
2019-06-10T10:21:25.730Z,100631.16
2019-06-10T10:24:06.799Z,100623.45
2019-06-10T10:26:27.190Z,100617.50
2019-06-10T10:28:57.253Z,100613.55
2019-06-10T10:31:27.088Z,100606.37
2019-06-10T10:33:57.165Z,100615.59
2019-06-10T10:36:27.127Z,100602.92
2019-06-10T10:38:57.093Z,100610.72
2019-06-10T10:41:26.945Z,100604.27
2019-06-10T10:43:58.506Z,100600.88
2019-06-10T10:46:29.166Z,100599.73
2019-06-10T10:48:59.262Z,100600.69
2019-06-10T10:51:32.509Z,100598.27
2019-06-10T10:54:21.147Z,100593.04
2019-06-10T10:56:35.224Z,100589.64
2019-06-10T10:59:05.385Z,100585.81
2019-06-10T11:01:35.664Z,100592.98
2019-06-10T11:04:05.735Z,100588.52
2019-06-10T11:06:35.890Z,100586.30
2019-06-10T11:09:09.719Z,100586.62
2019-06-10T11:11:44.023Z,100578.11
2019-06-10T11:14:15.439Z,100579.67
2019-06-10T11:16:45.345Z,100579.39
2019-06-10T11:19:15.163Z,100577.06
2019-06-10T11:21:45.291Z,100568.33
2019-06-10T11:24:31.924Z,100561.08
2019-06-10T11:26:47.836Z,100557.65
2019-06-10T11:29:17.902Z,100558.13
2019-06-10T11:31:48.457Z,100556.73
2019-06-10T11:34:19.815Z,100555.53
2019-06-10T11:36:50.562Z,100565.66
2019-06-10T11:39:22.524Z,100561.75
2019-06-10T11:41:53.322Z,100558.99
2019-06-10T11:44:24.113Z,100562.81
2019-06-10T11:46:57.477Z,100562.19
2019-06-10T11:49:25.479Z,100563.40
2019-06-10T11:51:56.485Z,100565.56
2019-06-10T11:54:26.756Z,100564.14
2019-06-10T11:56:58.176Z,100556.69
2019-06-10T11:59:28.226Z,100557.83
2019-06-10T12:02:01.633Z,100557.39
2019-06-10T12:04:29.711Z,100550.16
2019-06-10T12:06:59.531Z,100546.23
2019-06-10T12:09:29.580Z,100545.14
2019-06-10T12:12:02.107Z,100539.77
2019-06-10T12:14:33.113Z,100531.50
2019-06-10T12:17:34.978Z,100534.16
2019-06-10T12:19:35.730Z,100540.62
2019-06-10T12:22:07.584Z,100532.73
2019-06-10T12:24:37.969Z,100536.80
2019-06-10T12:27:07.860Z,100536.36
2019-06-10T12:29:37.662Z,100541.21
2019-06-10T12:32:07.900Z,100535.61
2019-06-10T12:34:37.896Z,100532.25
2019-06-10T12:37:11.992Z,100530.34
2019-06-10T12:39:39.299Z,100525.75
2019-06-10T12:42:13.421Z,100518.37
2019-06-10T12:44:42.875Z,100505.91
2019-06-10T12:47:13.180Z,100506.94
2019-06-10T12:49:43.010Z,100498.81
2019-06-10T12:52:12.905Z,100504.91
2019-06-10T12:54:42.661Z,100502.49
2019-06-10T12:57:16.270Z,100495.11
2019-06-10T12:59:44.893Z,100482.67
2019-06-10T13:02:22.584Z,100474.05
2019-06-10T13:04:47.261Z,100468.97
2019-06-10T13:07:18.820Z,100461.63
2019-06-10T13:09:48.673Z,100458.84
2019-06-10T13:12:18.408Z,100460.83
2019-06-10T13:14:48.165Z,100459.57
2019-06-10T13:17:18.204Z,100459.19
2019-06-10T13:19:48.124Z,100452.59
2019-06-10T13:22:17.986Z,100462.62
2019-06-10T13:24:48.193Z,100454.42
2019-06-10T13:27:18.424Z,100451.78
2019-06-10T13:29:48.236Z,100460.05
2019-06-10T13:32:18.177Z,100454.78
2019-06-10T13:34:48.006Z,100456.45
2019-06-10T13:37:17.863Z,100451.61
2019-06-10T13:39:49.292Z,100443.70
2019-06-10T13:42:22.575Z,100444.95
2019-06-10T13:44:52.378Z,100437.47
2019-06-10T13:47:26.072Z,100435.63
2019-06-10T13:49:54.579Z,100417.52
2019-06-10T13:52:24.580Z,100420.57
2019-06-10T13:54:54.663Z,100413.67
2019-06-10T13:57:24.601Z,100413.52
2019-06-10T13:59:54.512Z,100412.06
2019-06-10T14:02:25.052Z,100416.14
2019-06-10T14:04:55.577Z,100412.41
2019-06-10T14:07:26.183Z,100420.19
2019-06-10T14:09:56.213Z,100412.75
2019-06-10T14:12:26.506Z,100413.57
2019-06-10T14:14:56.314Z,100407.53
2019-06-10T14:17:26.460Z,100402.81
2019-06-10T14:19:57.318Z,100403.06
2019-06-10T14:22:27.251Z,100407.06
2019-06-10T14:24:57.053Z,100401.56
2019-06-10T14:27:26.903Z,100395.45
2019-06-10T14:29:56.990Z,100396.52
2019-06-10T14:32:27.009Z,100396.71
2019-06-10T14:34:57.017Z,100400.28
2019-06-10T14:37:36.151Z,100393.89
2019-06-10T14:39:58.969Z,100387.97
2019-06-10T14:42:28.851Z,100346.70
2019-06-10T14:44:59.348Z,100387.88
2019-06-10T14:47:29.124Z,100395.28
2019-06-10T14:49:58.981Z,100394.96
2019-06-10T14:52:29.082Z,100389.27
2019-06-10T14:54:58.986Z,100384.72
2019-06-10T14:57:29.188Z,100373.67
2019-06-10T14:59:59.536Z,100362.24
2019-06-10T15:02:29.376Z,100382.39
2019-06-10T15:04:59.176Z,100379.98
2019-06-10T15:07:29.183Z,100383.92
2019-06-10T15:09:59.079Z,100388.00
2019-06-10T15:12:28.930Z,100393.47
2019-06-10T15:14:58.854Z,100395.78
2019-06-10T15:17:28.735Z,100408.91
2019-06-10T15:19:58.680Z,100416.08
2019-06-10T15:22:28.556Z,100388.75
2019-06-10T15:24:58.362Z,100409.69
2019-06-10T15:27:31.581Z,100408.23
2019-06-10T15:30:00.243Z,100408.45
2019-06-10T15:32:34.673Z,100414.50
2019-06-10T15:35:03.397Z,100406.90
2019-06-10T15:37:33.845Z,100406.24
2019-06-10T15:40:04.257Z,100394.31
2019-06-10T15:42:34.084Z,100389.58
2019-06-10T15:45:04.497Z,100388.31
2019-06-10T15:47:35.451Z,100384.00
2019-06-10T15:50:06.305Z,100391.47
2019-06-10T15:52:36.320Z,100391.91
2019-06-10T15:55:06.470Z,100378.84
2019-06-10T15:57:42.672Z,100379.61
2019-06-10T16:00:14.262Z,100369.28
2019-06-10T16:02:40.825Z,100368.75
2019-06-10T16:05:13.949Z,100360.03
2019-06-10T16:07:42.750Z,100358.95
2019-06-10T16:10:17.803Z,100360.03
2019-06-10T16:12:45.213Z,100368.09
2019-06-10T16:15:16.598Z,100364.81
2019-06-10T16:17:46.910Z,100369.83
2019-06-10T16:20:17.801Z,100363.05
2019-06-10T16:22:47.961Z,100357.31
2019-06-10T16:25:18.101Z,100358.95
2019-06-10T16:27:51.106Z,100358.14
2019-06-10T16:30:22.788Z,100352.34
2019-06-10T16:32:52.959Z,100356.12
2019-06-10T16:35:23.988Z,100361.82
2019-06-10T16:37:56.859Z,100361.91
2019-06-10T16:40:27.285Z,100365.80
2019-06-10T16:42:57.260Z,100370.92
2019-06-10T16:45:30.586Z,100374.88
2019-06-10T16:47:58.852Z,100369.88
2019-06-10T16:50:29.954Z,100368.02
2019-06-10T16:53:02.837Z,100361.83
2019-06-10T16:55:33.286Z,100356.77
2019-06-10T16:58:03.363Z,100348.45
2019-06-10T17:00:35.030Z,100349.94
2019-06-10T17:03:06.191Z,100352.52
2019-06-10T17:05:36.312Z,100343.16
2019-06-10T17:08:06.435Z,100353.67
2019-06-10T17:10:36.263Z,100353.09
2019-06-10T17:13:07.914Z,100349.44
2019-06-10T17:15:38.142Z,100348.30
2019-06-10T17:18:08.398Z,100349.52
2019-06-10T17:20:38.278Z,100353.59
2019-06-10T17:23:26.540Z,100358.48
2019-06-10T17:25:56.027Z,100355.64
2019-06-10T17:28:29.770Z,100357.22
2019-06-10T17:30:59.022Z,100357.58
2019-06-10T17:33:30.419Z,100350.09
2019-06-10T17:36:03.085Z,100350.22
2019-06-10T17:38:32.415Z,100348.13
2019-06-10T17:41:03.155Z,100354.52
2019-06-10T17:43:34.455Z,100355.77
2019-06-10T17:46:05.929Z,100357.34
2019-06-10T17:48:35.960Z,100359.61
2019-06-10T17:51:05.905Z,100354.85
2019-06-10T17:53:35.828Z,100360.63
2019-06-10T17:56:05.735Z,100361.63
2019-06-10T17:58:50.137Z,100364.93
2019-06-10T18:01:07.331Z,100363.10
2019-06-10T18:03:39.840Z,100358.72
2019-06-10T18:06:08.893Z,100357.74
2019-06-10T18:08:40.733Z,100363.25
2019-06-10T18:11:12.719Z,100366.18
2019-06-10T18:13:43.141Z,100366.98
2019-06-10T18:16:13.516Z,100364.27
2019-06-10T18:18:43.377Z,100360.86
2019-06-10T18:21:13.231Z,100357.41
2019-06-10T18:23:43.690Z,100355.67
2019-06-10T18:26:14.011Z,100356.30
2019-06-10T18:29:00.948Z,100352.00
2019-06-10T18:31:18.496Z,100349.52
2019-06-10T18:33:47.194Z,100344.67
2019-06-10T18:36:17.407Z,100335.45
2019-06-10T18:38:47.311Z,100330.22
2019-06-10T18:41:17.248Z,100327.16
2019-06-10T18:43:47.414Z,100327.55
2019-06-10T18:46:17.298Z,100315.77
2019-06-10T18:48:47.492Z,100322.02
2019-06-10T18:51:17.562Z,100326.48
2019-06-10T18:53:47.912Z,100332.42
2019-06-10T18:56:17.977Z,100343.64
2019-06-10T18:58:48.106Z,100340.72
2019-06-10T19:01:18.221Z,100333.89
2019-06-10T19:03:48.486Z,100338.20
2019-06-10T19:06:18.665Z,100332.30
2019-06-10T19:08:48.835Z,100329.28
2019-06-10T19:11:18.908Z,100330.56
2019-06-10T19:13:48.861Z,100330.44
2019-06-10T19:16:18.761Z,100345.51
2019-06-10T19:18:48.606Z,100339.44
2019-06-10T19:21:18.423Z,100342.92
2019-06-10T19:23:48.519Z,100339.43
2019-06-10T19:26:18.644Z,100339.01
2019-06-10T19:28:48.711Z,100337.62
2019-06-10T19:31:19.205Z,100333.64
2019-06-10T19:33:49.144Z,100332.20
2019-06-10T19:36:19.148Z,100329.39
2019-06-10T19:38:48.987Z,100326.53
2019-06-10T19:41:18.934Z,100319.00
2019-06-10T19:43:48.817Z,100352.53
2019-06-10T19:46:19.146Z,100346.91
2019-06-10T19:48:58.129Z,100346.00
2019-06-10T19:51:21.324Z,100351.64
2019-06-10T19:53:52.751Z,100347.73
2019-06-10T19:56:26.407Z,100342.60
2019-06-10T19:58:56.226Z,100341.27
2019-06-10T20:01:26.086Z,100342.55
2019-06-10T20:03:56.293Z,100345.06
2019-06-10T20:06:26.369Z,100351.05
2019-06-10T20:08:57.525Z,100356.28
2019-06-10T20:11:27.318Z,100358.02
2019-06-10T20:13:57.198Z,100358.47
2019-06-10T20:16:27.624Z,100353.57
2019-06-10T20:18:58.958Z,100355.55
2019-06-10T20:21:29.130Z,100355.44
2019-06-10T20:23:59.192Z,100351.88
2019-06-10T20:26:29.306Z,100358.10
2019-06-10T20:28:59.230Z,100362.87
2019-06-10T20:31:29.159Z,100368.19
2019-06-10T20:33:58.961Z,100365.27
2019-06-10T20:36:28.993Z,100355.66
2019-06-10T20:38:59.045Z,100357.28
2019-06-10T20:41:28.843Z,100349.41
2019-06-10T20:44:02.663Z,100345.08
2019-06-10T20:46:32.413Z,100344.46
2019-06-10T20:49:03.369Z,100339.48
2019-06-10T20:51:48.782Z,100342.11
2019-06-10T20:54:06.133Z,100344.67
2019-06-10T20:56:36.469Z,100332.64
2019-06-10T20:59:07.881Z,100334.75
2019-06-10T21:01:38.744Z,100308.12
2019-06-10T21:04:09.054Z,100331.03
2019-06-10T21:06:39.462Z,100322.67
2019-06-10T21:09:09.968Z,100321.39
2019-06-10T21:11:39.999Z,100313.16
2019-06-10T21:14:12.176Z,100318.50
2019-06-10T21:16:42.034Z,100326.80
2019-06-10T21:19:12.202Z,100314.53
2019-06-10T21:21:45.087Z,100319.23
2019-06-10T21:24:14.082Z,100321.46
2019-06-10T21:26:46.701Z,100314.27
2019-06-10T21:29:15.696Z,100321.13
2019-06-10T21:31:48.319Z,100317.38
2019-06-10T21:34:17.484Z,100317.77
2019-06-10T21:36:47.456Z,100319.50
2019-06-10T21:39:17.409Z,100320.88
2019-06-10T21:41:48.247Z,100312.64
2019-06-10T21:44:18.099Z,100314.53
2019-06-10T21:46:48.768Z,100299.67
2019-06-10T21:49:18.604Z,100294.67
2019-06-10T21:51:50.177Z,100282.86
2019-06-10T21:54:22.433Z,100282.92
2019-06-10T21:56:55.394Z,100292.43
2019-06-10T21:59:24.103Z,100289.52
2019-06-10T22:01:55.569Z,100288.78
2019-06-10T22:04:25.640Z,100283.77
2019-06-10T22:06:56.341Z,100290.31
2019-06-10T22:09:26.673Z,100287.14
2019-06-10T22:11:56.728Z,100276.28
2019-06-10T22:14:26.910Z,100271.81
2019-06-10T22:16:56.763Z,100274.97
2019-06-10T22:19:26.877Z,100273.86
2019-06-10T22:21:56.931Z,100288.59
2019-06-10T22:24:27.065Z,100288.83
2019-06-10T22:26:57.059Z,100295.91
2019-06-10T22:29:27.390Z,100301.81
2019-06-10T22:31:57.398Z,100314.22
2019-06-10T22:34:28.204Z,100323.63
2019-06-10T22:36:58.204Z,100323.80
2019-06-10T22:39:28.141Z,100320.16
2019-06-10T22:41:58.089Z,100319.60
2019-06-10T22:44:28.883Z,100324.49
2019-06-10T22:47:00.056Z,100316.19
2019-06-10T22:49:32.649Z,100318.87
2019-06-10T22:52:01.432Z,100325.54
2019-06-10T22:54:32.292Z,100330.52
2019-06-10T22:57:02.918Z,100328.42
2019-06-10T22:59:34.264Z,100334.10
2019-06-10T23:02:04.181Z,100347.03
2019-06-10T23:04:33.983Z,100371.05
2019-06-10T23:07:03.746Z,100373.84
2019-06-10T23:09:33.944Z,100381.66
2019-06-10T23:12:03.812Z,100384.39
2019-06-10T23:14:35.014Z,100391.18
2019-06-10T23:17:04.988Z,100390.30
2019-06-10T23:19:35.038Z,100388.95
2019-06-10T23:22:05.535Z,100392.00
2019-06-10T23:24:35.467Z,100395.02
2019-06-10T23:27:05.595Z,100398.47
2019-06-10T23:29:35.423Z,100390.78
2019-06-10T23:32:06.980Z,100381.76
2019-06-10T23:34:37.320Z,100377.09
2019-06-10T23:37:07.560Z,100366.92
2019-06-10T23:39:37.408Z,100361.67
2019-06-10T23:42:07.553Z,100369.45
2019-06-10T23:44:37.409Z,100375.61
2019-06-10T23:47:07.320Z,100380.42
2019-06-10T23:49:37.173Z,100378.58
2019-06-10T23:52:07.294Z,100373.08
2019-06-10T23:54:37.344Z,100367.46
2019-06-10T23:57:07.528Z,100373.40
2019-06-10T23:59:37.296Z,100372.44
