createdAt,value
2018-04-23T00:01:03.462Z,44.20
2018-04-23T00:03:30.728Z,44.10
2018-04-23T00:06:00.931Z,44.30
2018-04-23T00:08:30.749Z,45.10
2018-04-23T00:11:00.670Z,45.80
2018-04-23T00:13:31.067Z,46.30
2018-04-23T00:16:01.419Z,46.30
2018-04-23T00:18:30.772Z,46.20
2018-04-23T00:21:03.168Z,46.20
2018-04-23T00:23:35.595Z,46.00
2018-04-23T00:26:02.097Z,46.20
2018-04-23T00:28:32.356Z,46.90
2018-04-23T00:31:02.768Z,47.10
2018-04-23T00:33:32.027Z,47.00
2018-04-23T00:36:02.123Z,46.90
2018-04-23T00:38:31.609Z,47.50
2018-04-23T00:41:01.808Z,47.30
2018-04-23T00:43:32.082Z,47.20
2018-04-23T00:46:02.313Z,47.40
2018-04-23T00:48:32.664Z,47.60
2018-04-23T00:51:00.971Z,47.50
2018-04-23T00:53:38.255Z,47.20
2018-04-23T00:56:06.379Z,47.70
2018-04-23T00:58:33.742Z,47.70
2018-04-23T01:01:00.884Z,47.90
2018-04-23T01:03:31.456Z,48.00
2018-04-23T01:06:01.473Z,47.80
2018-04-23T01:08:30.952Z,48.00
2018-04-23T01:11:00.908Z,48.40
2018-04-23T01:13:30.808Z,48.30
2018-04-23T01:16:01.045Z,49.10
2018-04-23T01:18:31.265Z,49.00
2018-04-23T01:21:01.472Z,49.00
2018-04-23T01:23:30.959Z,49.00
2018-04-23T01:26:04.631Z,49.10
2018-04-23T01:28:34.199Z,49.10
2018-04-23T01:31:01.313Z,49.10
2018-04-23T01:33:34.515Z,49.00
2018-04-23T01:36:00.796Z,49.10
2018-04-23T01:38:34.479Z,49.10
2018-04-23T01:41:01.784Z,49.10
2018-04-23T01:43:31.270Z,49.10
2018-04-23T01:46:02.564Z,49.40
2018-04-23T01:48:30.815Z,48.50
2018-04-23T01:51:00.880Z,47.80
2018-04-23T01:53:31.740Z,45.30
2018-04-23T01:56:00.827Z,45.30
2018-04-23T01:58:30.812Z,44.00
2018-04-23T02:01:01.084Z,44.00
2018-04-23T02:03:35.286Z,44.60
2018-04-23T02:06:01.552Z,44.50
2018-04-23T02:08:30.639Z,43.30
2018-04-23T02:11:02.421Z,43.30
2018-04-23T02:13:29.198Z,44.10
2018-04-23T02:16:01.729Z,43.90
2018-04-23T02:18:33.948Z,41.20
2018-04-23T02:21:01.243Z,42.40
2018-04-23T02:23:31.571Z,41.10
2018-04-23T02:26:02.904Z,44.10
2018-04-23T02:28:31.455Z,44.10
2018-04-23T02:31:00.847Z,44.70
2018-04-23T02:33:33.566Z,45.20
2018-04-23T02:36:00.622Z,44.50
2018-04-23T02:38:30.618Z,45.50
2018-04-23T02:41:01.066Z,44.90
2018-04-23T02:43:31.298Z,44.40
2018-04-23T02:46:01.403Z,44.40
2018-04-23T02:48:31.096Z,44.60
2018-04-23T02:51:01.329Z,44.80
2018-04-23T02:53:31.187Z,44.70
2018-04-23T02:56:01.503Z,44.80
2018-04-23T02:58:31.840Z,43.80
2018-04-23T03:01:01.977Z,42.90
2018-04-23T03:03:32.219Z,44.30
2018-04-23T03:06:01.388Z,44.00
2018-04-23T03:08:33.017Z,43.80
2018-04-23T03:11:01.176Z,44.40
2018-04-23T03:13:31.291Z,44.80
2018-04-23T03:16:03.649Z,44.90
2018-04-23T03:18:30.893Z,44.10
2018-04-23T03:21:00.844Z,42.60
2018-04-23T03:23:31.641Z,44.00
2018-04-23T03:26:01.717Z,44.00
2018-04-23T03:28:32.276Z,43.40
2018-04-23T03:31:02.529Z,43.40
2018-04-23T03:33:34.861Z,43.40
2018-04-23T03:36:05.289Z,44.40
2018-04-23T03:38:31.555Z,43.60
2018-04-23T03:41:00.908Z,44.10
2018-04-23T03:43:32.024Z,43.90
2018-04-23T03:46:02.575Z,43.00
2018-04-23T03:48:28.834Z,42.60
2018-04-23T03:51:00.537Z,42.10
2018-04-23T03:53:31.496Z,41.70
2018-04-23T03:56:01.616Z,41.00
2018-04-23T03:58:30.682Z,41.20
2018-04-23T04:01:01.618Z,40.00
2018-04-23T04:03:32.815Z,40.00
2018-04-23T04:06:01.451Z,40.00
2018-04-23T04:08:31.488Z,40.10
2018-04-23T04:11:00.879Z,40.10
2018-04-23T04:19:32.756Z,41.40
2018-04-23T04:22:00.706Z,41.30
2018-04-23T04:24:31.728Z,41.30
2018-04-23T04:27:03.020Z,40.10
2018-04-23T04:29:31.144Z,40.10
2018-04-23T04:32:01.576Z,40.20
2018-04-23T04:34:31.837Z,40.20
2018-04-23T04:36:59.751Z,40.20
2018-04-23T04:39:33.559Z,40.20
2018-04-23T04:42:02.937Z,40.20
2018-04-23T04:44:31.203Z,40.20
2018-04-23T04:47:01.544Z,40.20
2018-04-23T04:49:32.579Z,40.30
2018-04-23T04:52:01.038Z,40.20
2018-04-23T04:54:31.498Z,40.30
2018-04-23T04:57:01.639Z,40.30
2018-04-23T04:59:31.915Z,41.10
2018-04-23T05:02:02.418Z,42.20
2018-04-23T05:04:32.697Z,41.90
2018-04-23T05:07:03.958Z,40.30
2018-04-23T05:09:31.184Z,40.30
2018-04-23T05:12:05.356Z,42.80
2018-04-23T05:14:31.773Z,42.70
2018-04-23T05:17:02.095Z,42.70
2018-04-23T05:19:30.974Z,41.30
2018-04-23T05:22:03.419Z,40.40
2018-04-23T05:24:31.570Z,42.10
2018-04-23T05:27:00.706Z,41.40
2018-04-23T05:29:31.048Z,41.80
2018-04-23T05:32:00.575Z,40.50
2018-04-23T05:34:30.745Z,40.50
2018-04-23T05:37:05.337Z,40.60
2018-04-23T05:39:31.558Z,40.60
2018-04-23T05:42:01.115Z,40.60
2018-04-23T05:44:31.475Z,40.30
2018-04-23T05:47:01.886Z,40.60
2018-04-23T05:49:30.939Z,39.90
2018-04-23T05:52:01.320Z,39.90
2018-04-23T05:54:31.631Z,40.60
2018-04-23T05:57:01.930Z,39.80
2018-04-23T05:59:32.363Z,40.30
2018-04-23T06:02:03.473Z,40.30
2018-04-23T06:04:31.055Z,40.30
2018-04-23T06:07:01.344Z,40.50
2018-04-23T06:09:34.901Z,40.90
2018-04-23T06:12:01.372Z,40.20
2018-04-23T06:14:31.494Z,42.00
2018-04-23T06:17:01.825Z,41.90
2018-04-23T06:19:34.140Z,42.20
2018-04-23T06:22:02.934Z,43.10
2018-04-23T06:24:32.641Z,42.60
2018-04-23T06:27:03.967Z,42.70
2018-04-23T06:29:31.269Z,42.70
2018-04-23T06:32:01.248Z,42.60
2018-04-23T06:34:31.037Z,42.50
2018-04-23T06:37:03.721Z,43.10
2018-04-23T06:39:32.044Z,42.70
2018-04-23T06:42:00.660Z,42.70
2018-04-23T06:44:33.644Z,43.00
2018-04-23T06:47:01.900Z,42.80
2018-04-23T06:49:31.982Z,42.70
2018-04-23T06:52:01.539Z,42.70
2018-04-23T06:54:31.384Z,42.70
2018-04-23T06:57:01.205Z,42.40
2018-04-23T06:59:31.501Z,42.90
2018-04-23T07:02:02.736Z,42.90
2018-04-23T07:04:29.548Z,42.60
2018-04-23T07:06:58.343Z,42.30
2018-04-23T07:09:24.649Z,42.20
2018-04-23T07:12:01.619Z,42.30
2018-04-23T07:14:31.204Z,42.30
2018-04-23T07:17:03.475Z,42.30
2018-04-23T07:19:31.705Z,42.10
2018-04-23T07:22:00.920Z,42.00
2018-04-23T07:24:31.170Z,42.10
2018-04-23T07:27:01.640Z,42.00
2018-04-23T07:32:31.450Z,42.40
2018-04-23T07:35:02.840Z,42.70
2018-04-23T07:37:31.884Z,42.10
2018-04-23T07:40:02.202Z,42.80
2018-04-23T07:42:29.475Z,43.00
2018-04-23T07:45:02.658Z,42.80
2018-04-23T07:47:32.007Z,42.60
2018-04-23T07:50:02.265Z,43.00
2018-04-23T07:52:32.549Z,43.40
2018-04-23T07:55:02.013Z,43.50
2018-04-23T08:00:32.345Z,43.20
2018-04-23T08:03:01.955Z,43.70
2018-04-23T08:05:31.309Z,43.80
2018-04-23T08:08:01.329Z,44.50
2018-04-23T08:10:37.727Z,44.50
2018-04-23T08:13:04.047Z,44.80
2018-04-23T08:15:31.692Z,45.00
2018-04-23T08:18:02.445Z,45.40
2018-04-23T08:20:32.704Z,45.80
2018-04-23T08:23:03.077Z,46.30
2018-04-23T08:25:30.540Z,45.30
2018-04-23T08:28:02.066Z,45.70
2018-04-23T08:30:31.436Z,45.80
2018-04-23T08:33:00.645Z,45.90
2018-04-23T08:35:27.376Z,46.00
2018-04-23T08:37:59.127Z,46.60
2018-04-23T08:40:26.482Z,46.60
2018-04-23T08:42:57.358Z,46.50
2018-04-23T08:45:24.232Z,46.50
2018-04-23T08:47:51.040Z,46.20
2018-04-23T08:50:17.674Z,46.50
2018-04-23T08:52:44.021Z,46.60
2018-04-23T08:55:11.308Z,46.20
2018-04-23T09:00:14.351Z,45.70
2018-04-23T09:02:40.791Z,45.60
2018-04-23T09:05:07.209Z,44.70
2018-04-23T09:07:34.307Z,45.20
2018-04-23T09:10:00.600Z,45.20
2018-04-23T09:12:33.948Z,44.10
2018-04-23T09:15:02.284Z,44.50
2018-04-23T09:17:29.968Z,44.40
2018-04-23T09:20:01.566Z,44.10
2018-04-23T09:22:29.487Z,43.50
2018-04-23T09:25:01.502Z,42.60
2018-04-23T09:27:27.769Z,42.60
2018-04-23T09:30:01.110Z,42.70
2018-04-23T09:32:30.645Z,42.70
2018-04-23T09:35:01.970Z,42.10
2018-04-23T09:37:31.401Z,42.70
2018-04-23T09:40:01.671Z,42.70
2018-04-23T09:42:29.326Z,42.80
2018-04-23T09:47:29.585Z,43.00
2018-04-23T09:49:55.856Z,42.90
2018-04-23T09:52:22.147Z,42.90
2018-04-23T09:54:48.471Z,43.00
2018-04-23T09:57:14.923Z,42.50
2018-04-23T09:59:41.501Z,42.60
2018-04-23T10:02:07.743Z,42.50
2018-04-23T10:04:34.019Z,41.70
2018-04-23T10:07:02.352Z,42.40
2018-04-23T10:09:33.275Z,41.70
2018-04-23T10:11:59.582Z,41.70
2018-04-23T10:14:31.575Z,41.50
2018-04-23T10:17:01.304Z,41.30
2018-04-23T10:19:33.579Z,41.10
2018-04-23T10:22:00.703Z,40.40
2018-04-23T10:24:26.968Z,40.00
2018-04-23T10:27:00.987Z,38.60
2018-04-23T10:29:31.399Z,38.50
2018-04-23T10:32:04.677Z,39.00
2018-04-23T10:34:31.020Z,38.40
2018-04-23T10:37:01.385Z,38.10
2018-04-23T10:39:27.707Z,38.00
2018-04-23T10:41:56.407Z,38.20
2018-04-23T10:44:24.198Z,37.00
2018-04-23T10:46:51.499Z,37.50
2018-04-23T10:52:03.959Z,35.90
2018-04-23T10:54:30.254Z,35.20
2018-04-23T10:56:56.894Z,37.10
2018-04-23T10:59:25.544Z,37.10
2018-04-23T11:01:54.322Z,37.10
2018-04-23T11:04:20.763Z,38.00
2018-04-23T11:06:48.302Z,38.40
2018-04-23T11:09:30.672Z,37.80
2018-04-23T11:11:57.310Z,37.70
2018-04-23T11:14:25.496Z,38.00
2018-04-23T11:16:55.038Z,36.60
2018-04-23T11:19:26.681Z,36.60
2018-04-23T11:21:58.814Z,36.60
2018-04-23T11:24:31.328Z,36.60
2018-04-23T11:26:59.709Z,36.30
2018-04-23T11:29:27.394Z,35.20
2018-04-23T11:31:54.525Z,33.90
2018-04-23T11:34:31.817Z,34.70
2018-04-23T11:37:02.129Z,34.70
2018-04-23T11:39:43.349Z,34.90
2018-04-23T11:42:33.146Z,35.10
2018-04-23T11:45:00.693Z,35.10
2018-04-23T11:47:31.896Z,35.10
2018-04-23T11:50:05.225Z,35.30
2018-04-23T11:52:32.645Z,34.10
2018-04-23T11:55:02.899Z,34.40
2018-04-23T11:57:31.420Z,35.20
2018-04-23T12:00:01.686Z,36.60
2018-04-23T12:02:34.333Z,35.50
2018-04-23T12:05:01.662Z,35.70
2018-04-23T12:07:27.958Z,33.80
2018-04-23T12:09:54.954Z,34.10
2018-04-23T12:12:31.225Z,34.10
2018-04-23T12:15:01.254Z,34.80
2018-04-23T12:17:31.461Z,33.10
2018-04-23T12:19:58.503Z,32.40
2018-04-23T12:22:30.760Z,32.40
2018-04-23T12:25:01.524Z,33.40
2018-04-23T12:27:27.766Z,33.00
2018-04-23T12:29:54.569Z,33.70
2018-04-23T12:32:28.429Z,34.10
2018-04-23T12:35:01.388Z,34.40
2018-04-23T12:37:27.712Z,34.70
2018-04-23T12:40:01.789Z,34.80
2018-04-23T12:42:33.977Z,36.10
2018-04-23T12:45:01.468Z,39.10
2018-04-23T12:47:33.723Z,41.60
2018-04-23T12:50:02.151Z,48.00
2018-04-23T12:52:30.261Z,47.80
2018-04-23T12:54:58.402Z,51.50
2018-04-23T12:57:24.677Z,51.80
2018-04-23T12:59:54.911Z,60.70
2018-04-23T13:02:21.872Z,61.00
2018-04-23T13:04:48.880Z,65.10
2018-04-23T13:07:15.337Z,65.10
2018-04-23T13:09:45.195Z,60.60
2018-04-23T13:12:11.470Z,65.60
2018-04-23T13:14:40.928Z,66.40
2018-04-23T13:17:07.234Z,68.00
2018-04-23T13:19:33.553Z,69.60
2018-04-23T13:21:59.881Z,64.30
2018-04-23T13:24:26.371Z,62.20
2018-04-23T13:26:52.734Z,62.70
2018-04-23T13:29:19.089Z,62.20
2018-04-23T13:31:45.411Z,59.90
2018-04-23T13:34:11.879Z,60.40
2018-04-23T13:37:02.218Z,59.80
2018-04-23T13:39:28.441Z,61.20
2018-04-23T13:42:00.447Z,60.30
2018-04-23T13:44:27.650Z,61.00
2018-04-23T13:46:54.907Z,60.90
2018-04-23T13:49:22.850Z,61.30
2018-04-23T13:51:52.610Z,62.00
2018-04-23T13:54:20.168Z,62.10
2018-04-23T13:56:47.745Z,58.20
2018-04-23T13:59:14.057Z,59.80
2018-04-23T14:01:47.553Z,59.70
2018-04-23T14:04:13.821Z,59.60
2018-04-23T14:06:41.057Z,62.70
2018-04-23T14:09:07.964Z,62.60
2018-04-23T14:11:34.245Z,58.80
2018-04-23T14:14:01.017Z,59.10
2018-04-23T14:16:29.053Z,57.60
2018-04-23T14:18:57.528Z,58.00
2018-04-23T14:21:24.060Z,57.60
2018-04-23T14:23:50.798Z,55.20
2018-04-23T14:26:17.096Z,58.40
2018-04-23T14:28:43.342Z,54.10
2018-04-23T14:31:11.261Z,55.20
2018-04-23T14:33:37.552Z,57.00
2018-04-23T14:36:03.878Z,54.70
2018-04-23T14:38:31.282Z,53.00
2018-04-23T14:41:02.799Z,53.00
2018-04-23T14:43:31.428Z,54.70
2018-04-23T14:45:58.025Z,53.20
2018-04-23T14:48:30.633Z,55.50
2018-04-23T14:50:59.523Z,53.20
2018-04-23T14:53:29.249Z,53.10
2018-04-23T14:55:57.070Z,51.20
2018-04-23T14:58:23.671Z,51.20
2018-04-23T15:00:52.468Z,53.20
2018-04-23T15:03:18.840Z,52.60
2018-04-23T15:05:48.471Z,53.10
2018-04-23T15:08:15.602Z,53.10
2018-04-23T15:10:45.315Z,53.00
2018-04-23T15:13:12.054Z,52.20
2018-04-23T15:15:39.359Z,54.30
2018-04-23T15:18:05.766Z,54.30
2018-04-23T15:20:32.061Z,53.50
2018-04-23T15:22:58.529Z,53.50
2018-04-23T15:25:25.515Z,54.50
2018-04-23T15:27:51.841Z,53.50
2018-04-23T15:30:23.185Z,52.40
2018-04-23T15:32:50.109Z,52.50
2018-04-23T15:35:16.572Z,53.30
2018-04-23T15:37:42.932Z,53.30
2018-04-23T15:40:14.575Z,53.60
2018-04-23T15:42:41.736Z,51.80
2018-04-23T15:45:14.517Z,51.80
2018-04-23T15:47:41.173Z,50.70
2018-04-23T15:50:07.791Z,51.80
2018-04-23T15:52:34.299Z,50.00
2018-04-23T15:55:00.721Z,48.80
2018-04-23T15:57:27.552Z,48.70
2018-04-23T15:59:54.038Z,50.10
2018-04-23T16:02:20.401Z,49.40
2018-04-23T16:04:47.069Z,49.20
2018-04-23T16:07:18.269Z,50.50
2018-04-23T16:09:45.429Z,49.00
2018-04-23T16:12:12.080Z,49.00
2018-04-23T16:14:41.177Z,55.60
2018-04-23T16:17:16.549Z,53.00
2018-04-23T16:19:49.452Z,48.80
2018-04-23T16:22:16.511Z,54.30
2018-04-23T16:24:47.104Z,54.30
2018-04-23T16:27:14.843Z,55.00
2018-04-23T16:29:42.797Z,56.30
2018-04-23T16:32:09.887Z,56.00
2018-04-23T16:34:37.929Z,54.80
2018-04-23T16:37:04.851Z,55.80
2018-04-23T16:39:31.174Z,57.10
2018-04-23T16:41:57.729Z,49.70
2018-04-23T16:44:27.168Z,54.20
2018-04-23T16:46:53.456Z,56.70
2018-04-23T16:49:29.266Z,55.70
2018-04-23T16:52:00.522Z,50.10
2018-04-23T16:54:28.253Z,44.40
2018-04-23T16:57:00.855Z,42.00
2018-04-23T16:59:30.125Z,39.50
2018-04-23T17:02:01.475Z,40.80
2018-04-23T17:04:29.119Z,40.70
2018-04-23T17:06:59.436Z,42.20
2018-04-23T17:09:30.237Z,39.30
2018-04-23T17:12:02.734Z,39.30
2018-04-23T17:14:31.012Z,39.00
2018-04-23T17:17:00.036Z,37.10
2018-04-23T17:19:29.447Z,37.90
2018-04-23T17:21:58.444Z,36.70
2018-04-23T17:24:25.059Z,35.50
2018-04-23T17:26:52.100Z,37.40
2018-04-23T17:29:19.867Z,36.60
2018-04-23T17:31:46.491Z,36.70
2018-04-23T17:34:16.778Z,37.20
2018-04-23T17:36:45.752Z,34.80
2018-04-23T17:39:12.821Z,33.90
2018-04-23T17:41:39.654Z,33.30
2018-04-23T17:44:06.968Z,35.30
2018-04-23T17:46:33.510Z,37.50
2018-04-23T17:48:59.989Z,35.50
2018-04-23T17:51:30.650Z,39.20
2018-04-23T17:53:59.773Z,37.40
2018-04-23T17:56:26.831Z,37.30
2018-04-23T17:58:55.490Z,35.20
2018-04-23T18:01:26.107Z,38.00
2018-04-23T18:03:52.743Z,41.50
2018-04-23T18:06:19.292Z,43.20
2018-04-23T18:08:45.585Z,42.10
2018-04-23T18:11:12.887Z,45.40
2018-04-23T18:13:40.369Z,45.50
2018-04-23T18:16:17.367Z,47.70
2018-04-23T18:18:47.562Z,44.10
2018-04-23T18:21:28.660Z,46.10
2018-04-23T18:24:00.957Z,46.10
2018-04-23T18:26:27.306Z,47.60
2018-04-23T18:29:00.350Z,47.40
2018-04-23T18:31:29.542Z,49.00
2018-04-23T18:33:59.260Z,48.80
2018-04-23T18:36:32.172Z,47.70
2018-04-23T18:39:01.676Z,51.00
2018-04-23T18:41:27.930Z,50.20
2018-04-23T18:43:54.191Z,50.20
2018-04-23T18:46:21.127Z,51.00
2018-04-23T18:48:51.044Z,50.20
2018-04-23T18:51:17.806Z,52.70
2018-04-23T18:54:00.069Z,53.60
2018-04-23T18:56:31.120Z,53.40
2018-04-23T18:59:01.306Z,53.90
2018-04-23T19:01:31.561Z,53.80
2018-04-23T19:07:01.773Z,54.10
2018-04-23T19:09:31.212Z,53.60
2018-04-23T19:15:00.921Z,52.70
2018-04-23T19:17:31.291Z,49.10
2018-04-23T19:20:03.479Z,47.20
2018-04-23T19:22:30.676Z,47.40
2018-04-23T19:25:02.979Z,48.50
2018-04-23T19:27:31.430Z,52.10
2018-04-23T19:29:57.711Z,51.80
2018-04-23T19:32:24.096Z,49.00
2018-04-23T19:34:50.415Z,49.10
2018-04-23T19:37:16.827Z,49.50
2018-04-23T19:39:43.031Z,48.40
2018-04-23T19:42:09.393Z,51.20
2018-04-23T19:44:35.591Z,49.80
2018-04-23T19:47:01.842Z,49.00
2018-04-23T19:49:28.767Z,53.00
2018-04-23T19:51:55.792Z,53.00
2018-04-23T19:54:21.972Z,53.80
2018-04-23T19:56:48.222Z,51.80
2018-04-23T19:59:15.220Z,53.70
2018-04-23T20:01:41.453Z,53.70
2018-04-23T20:04:07.706Z,53.10
2018-04-23T20:06:34.015Z,53.80
2018-04-23T20:09:00.236Z,54.20
2018-04-23T20:11:27.128Z,52.60
2018-04-23T20:13:53.358Z,53.80
2018-04-23T20:16:20.027Z,53.00
2018-04-23T20:18:46.251Z,48.90
2018-04-23T20:21:13.218Z,49.60
2018-04-23T20:23:40.224Z,48.50
2018-04-23T20:26:06.435Z,48.50
2018-04-23T20:28:32.747Z,50.30
2018-04-23T20:30:59.028Z,46.70
2018-04-23T20:33:25.372Z,47.80
2018-04-23T20:35:53.957Z,49.40
2018-04-23T20:38:20.438Z,49.20
2018-04-23T20:40:47.101Z,51.50
2018-04-23T20:43:13.383Z,53.20
2018-04-23T20:45:39.698Z,53.20
2018-04-23T20:48:06.018Z,53.80
2018-04-23T20:50:32.294Z,55.10
2018-04-23T20:52:58.577Z,53.50
2018-04-23T20:55:24.836Z,54.10
2018-04-23T20:57:51.636Z,54.10
2018-04-23T21:00:18.798Z,52.20
2018-04-23T21:02:45.276Z,52.10
2018-04-23T21:05:11.483Z,52.10
2018-04-23T21:07:37.779Z,52.80
2018-04-23T21:10:04.116Z,52.60
2018-04-23T21:12:30.392Z,52.70
2018-04-23T21:14:56.982Z,53.40
2018-04-23T21:17:23.597Z,54.30
2018-04-23T21:19:49.893Z,55.50
2018-04-23T21:22:20.579Z,56.10
2018-04-23T21:24:46.957Z,55.70
2018-04-23T21:27:13.252Z,56.10
2018-04-23T21:29:39.582Z,56.00
2018-04-23T21:32:05.918Z,57.00
2018-04-23T21:34:32.373Z,57.00
2018-04-23T21:36:58.645Z,56.90
2018-04-23T21:39:24.866Z,56.80
2018-04-23T21:41:51.160Z,56.80
2018-04-23T21:44:18.136Z,56.60
2018-04-23T21:46:44.410Z,56.70
2018-04-23T21:49:10.634Z,57.80
2018-04-23T21:51:36.869Z,57.40
2018-04-23T21:54:03.176Z,57.20
2018-04-23T21:56:29.495Z,58.50
2018-04-23T21:58:55.748Z,59.70
2018-04-23T22:01:21.934Z,59.70
2018-04-23T22:03:48.186Z,59.70
2018-04-23T22:06:14.381Z,60.00
2018-04-23T22:08:40.634Z,60.70
2018-04-23T22:11:06.803Z,61.10
2018-04-23T22:13:33.038Z,61.00
2018-04-23T22:15:59.342Z,62.40
2018-04-23T22:18:25.779Z,62.40
2018-04-23T22:20:51.956Z,62.70
2018-04-23T22:23:18.151Z,62.90
2018-04-23T22:25:44.314Z,63.20
2018-04-23T22:28:10.574Z,62.70
2018-04-23T22:30:37.521Z,61.80
2018-04-23T22:33:04.661Z,62.70
2018-04-23T22:35:30.936Z,62.60
2018-04-23T22:37:58.733Z,62.10
2018-04-23T22:40:25.677Z,62.20
2018-04-23T22:42:52.376Z,62.00
2018-04-23T22:45:21.075Z,62.30
2018-04-23T22:48:00.248Z,61.30
2018-04-23T22:50:27.431Z,60.80
2018-04-23T22:52:54.237Z,60.90
2018-04-23T22:55:20.769Z,61.40
2018-04-23T22:57:47.634Z,61.50
2018-04-23T23:00:14.176Z,62.00
2018-04-23T23:05:13.344Z,61.20
2018-04-23T23:07:40.399Z,60.40
2018-04-23T23:10:07.105Z,60.70
2018-04-23T23:12:37.511Z,61.20
2018-04-23T23:15:04.379Z,62.40
2018-04-23T23:17:32.439Z,62.10
2018-04-23T23:19:59.552Z,62.10
2018-04-23T23:22:26.659Z,62.10
2018-04-23T23:24:53.059Z,62.80
2018-04-23T23:27:19.321Z,63.00
2018-04-23T23:29:45.568Z,62.70
2018-04-23T23:32:11.842Z,62.50
2018-04-23T23:34:38.196Z,63.40
2018-04-23T23:37:05.281Z,62.90
2018-04-23T23:39:32.700Z,63.70
2018-04-23T23:41:59.398Z,62.70
2018-04-23T23:44:30.691Z,63.40
2018-04-23T23:46:56.954Z,63.40
2018-04-23T23:49:23.217Z,63.70
2018-04-23T23:51:50.296Z,64.10
2018-04-23T23:54:16.630Z,64.10
2018-04-23T23:56:42.857Z,63.70
2018-04-23T23:59:09.230Z,64.20
