createdAt,value
2017-05-02T00:00:47.325Z,6.00
2017-05-02T00:03:15.424Z,6.10
2017-05-02T00:05:42.770Z,6.00
2017-05-02T00:08:10.814Z,6.10
2017-05-02T00:10:38.404Z,6.10
2017-05-02T00:13:06.424Z,6.10
2017-05-02T00:15:33.707Z,6.10
2017-05-02T00:18:01.020Z,6.10
2017-05-02T00:20:28.323Z,6.10
2017-05-02T00:22:55.660Z,6.10
2017-05-02T00:25:22.884Z,6.10
2017-05-02T00:27:50.940Z,6.10
2017-05-02T00:30:18.224Z,6.10
2017-05-02T00:32:45.491Z,6.10
2017-05-02T00:35:13.001Z,6.20
2017-05-02T00:37:40.308Z,6.20
2017-05-02T00:40:07.640Z,6.20
2017-05-02T00:42:34.978Z,6.20
2017-05-02T00:45:02.276Z,6.20
2017-05-02T00:47:29.597Z,6.10
2017-05-02T00:49:56.944Z,6.10
2017-05-02T00:52:24.232Z,6.10
2017-05-02T00:54:51.509Z,6.10
2017-05-02T00:57:19.505Z,6.10
2017-05-02T01:02:21.811Z,6.00
2017-05-02T01:04:49.157Z,6.00
2017-05-02T01:07:16.464Z,5.90
2017-05-02T01:09:43.803Z,5.90
2017-05-02T01:12:11.052Z,5.90
2017-05-02T01:14:38.356Z,6.00
2017-05-02T01:17:05.647Z,6.00
2017-05-02T01:19:32.980Z,6.00
2017-05-02T01:22:00.995Z,6.00
2017-05-02T01:24:28.277Z,6.10
2017-05-02T01:26:55.615Z,6.00
2017-05-02T01:29:23.069Z,5.90
2017-05-02T01:31:50.328Z,5.90
2017-05-02T01:34:17.667Z,5.80
2017-05-02T01:36:44.935Z,5.80
2017-05-02T01:39:12.237Z,5.80
2017-05-02T01:41:39.567Z,5.80
2017-05-02T01:44:06.896Z,5.90
2017-05-02T01:46:35.089Z,5.90
2017-05-02T01:49:02.360Z,5.90
2017-05-02T01:51:29.670Z,5.90
2017-05-02T01:53:57.032Z,5.90
2017-05-02T01:56:24.344Z,6.00
2017-05-02T01:58:51.620Z,5.90
2017-05-02T02:01:18.927Z,5.90
2017-05-02T02:03:47.136Z,5.90
2017-05-02T02:06:14.447Z,5.90
2017-05-02T02:08:41.793Z,5.90
2017-05-02T02:11:09.104Z,5.90
2017-05-02T02:13:36.490Z,5.90
2017-05-02T02:16:03.812Z,5.90
2017-05-02T02:18:31.148Z,5.80
2017-05-02T02:20:58.585Z,5.80
2017-05-02T02:23:25.881Z,5.80
2017-05-02T02:26:00.984Z,5.80
2017-05-02T02:28:28.260Z,5.80
2017-05-02T02:30:55.569Z,5.80
2017-05-02T02:33:23.017Z,5.80
2017-05-02T02:35:50.301Z,5.80
2017-05-02T02:38:17.669Z,5.80
2017-05-02T02:40:44.927Z,5.80
2017-05-02T02:43:12.190Z,5.80
2017-05-02T02:45:39.488Z,5.80
2017-05-02T02:48:07.545Z,5.80
2017-05-02T02:50:34.844Z,5.80
2017-05-02T02:53:02.100Z,5.80
2017-05-02T02:55:29.415Z,5.80
2017-05-02T02:57:56.704Z,5.80
2017-05-02T03:00:25.003Z,5.80
2017-05-02T03:02:52.296Z,5.80
2017-05-02T03:05:19.626Z,5.80
2017-05-02T03:07:46.973Z,5.80
2017-05-02T03:10:14.336Z,5.80
2017-05-02T03:12:41.660Z,5.80
2017-05-02T03:15:08.934Z,5.70
2017-05-02T03:17:37.329Z,5.70
2017-05-02T03:20:04.629Z,5.70
2017-05-02T03:22:31.928Z,5.80
2017-05-02T03:24:59.937Z,5.80
2017-05-02T03:27:27.340Z,5.80
2017-05-02T03:29:54.640Z,5.80
2017-05-02T03:32:21.925Z,5.80
2017-05-02T03:34:49.200Z,5.80
2017-05-02T03:37:16.493Z,5.80
2017-05-02T03:39:43.759Z,5.80
2017-05-02T03:42:11.800Z,5.80
2017-05-02T03:44:39.165Z,5.80
2017-05-02T03:47:06.467Z,5.80
2017-05-02T03:49:33.766Z,5.80
2017-05-02T03:52:01.032Z,5.80
2017-05-02T03:54:28.291Z,5.80
2017-05-02T03:56:55.596Z,5.80
2017-05-02T03:59:23.600Z,5.80
2017-05-02T04:01:50.887Z,5.80
2017-05-02T04:04:18.173Z,5.80
2017-05-02T04:06:46.288Z,5.80
2017-05-02T04:09:13.572Z,5.80
2017-05-02T04:11:40.827Z,5.80
2017-05-02T04:14:08.135Z,5.80
2017-05-02T04:16:36.157Z,5.80
2017-05-02T04:19:03.413Z,5.80
2017-05-02T04:21:30.689Z,5.80
2017-05-02T04:23:57.952Z,5.90
2017-05-02T04:26:25.209Z,5.80
2017-05-02T04:28:52.533Z,5.80
2017-05-02T04:31:19.856Z,5.80
2017-05-02T04:33:47.923Z,5.80
2017-05-02T04:36:15.388Z,5.80
2017-05-02T04:38:43.390Z,5.80
2017-05-02T04:41:10.632Z,5.80
2017-05-02T04:43:38.758Z,5.80
2017-05-02T04:46:06.092Z,5.80
2017-05-02T04:48:33.363Z,5.80
2017-05-02T04:51:00.604Z,5.80
2017-05-02T04:53:27.923Z,5.80
2017-05-02T04:55:55.212Z,5.80
2017-05-02T04:58:22.493Z,5.80
2017-05-02T05:00:49.787Z,5.90
2017-05-02T05:03:17.037Z,5.90
2017-05-02T05:05:44.360Z,5.90
2017-05-02T05:08:11.799Z,5.90
2017-05-02T05:10:39.807Z,5.90
2017-05-02T05:13:07.051Z,5.90
2017-05-02T05:15:34.352Z,5.90
2017-05-02T05:18:01.737Z,5.90
2017-05-02T05:20:36.801Z,5.90
2017-05-02T05:23:04.944Z,5.90
2017-05-02T05:25:32.220Z,6.00
2017-05-02T05:28:00.295Z,6.00
2017-05-02T05:30:28.324Z,6.00
2017-05-02T05:32:55.601Z,6.00
2017-05-02T05:35:22.919Z,6.00
2017-05-02T05:37:50.188Z,6.00
2017-05-02T05:40:17.527Z,6.10
2017-05-02T05:42:44.831Z,6.10
2017-05-02T05:45:12.139Z,6.10
2017-05-02T05:47:39.584Z,6.10
2017-05-02T05:50:07.705Z,6.20
2017-05-02T05:52:35.013Z,6.20
2017-05-02T05:55:03.113Z,6.20
2017-05-02T05:57:30.379Z,6.20
2017-05-02T05:59:57.681Z,6.30
2017-05-02T06:02:25.085Z,6.30
2017-05-02T06:04:52.378Z,6.30
2017-05-02T06:07:19.677Z,6.30
2017-05-02T06:09:46.939Z,6.30
2017-05-02T06:12:14.974Z,6.30
2017-05-02T06:14:42.231Z,6.40
2017-05-02T06:17:09.499Z,6.40
2017-05-02T06:19:36.758Z,6.40
2017-05-02T06:22:04.028Z,6.40
2017-05-02T06:24:31.331Z,6.40
2017-05-02T06:26:58.772Z,6.40
2017-05-02T06:29:26.931Z,6.40
2017-05-02T06:31:54.227Z,6.40
2017-05-02T06:34:21.519Z,6.40
2017-05-02T06:36:48.888Z,6.40
2017-05-02T06:39:16.151Z,6.40
2017-05-02T06:41:43.416Z,6.40
2017-05-02T06:44:10.683Z,6.50
2017-05-02T06:46:37.991Z,6.50
2017-05-02T06:49:05.279Z,6.50
2017-05-02T06:51:32.537Z,6.50
2017-05-02T06:53:59.810Z,6.60
2017-05-02T06:59:21.155Z,6.60
2017-05-02T07:01:49.175Z,6.60
2017-05-02T07:04:16.500Z,6.60
2017-05-02T07:06:44.628Z,6.70
2017-05-02T07:09:11.912Z,6.70
2017-05-02T07:11:39.208Z,6.70
2017-05-02T07:14:06.732Z,6.70
2017-05-02T07:16:34.022Z,6.80
2017-05-02T07:19:02.033Z,6.70
2017-05-02T07:21:29.287Z,6.70
2017-05-02T07:23:56.559Z,6.80
2017-05-02T07:26:23.867Z,6.90
2017-05-02T07:28:51.871Z,6.90
2017-05-02T07:31:19.156Z,6.90
2017-05-02T07:33:46.508Z,6.90
2017-05-02T07:36:13.792Z,6.90
2017-05-02T07:38:41.081Z,6.90
2017-05-02T07:41:09.085Z,6.90
2017-05-02T07:43:43.415Z,6.90
2017-05-02T07:46:10.668Z,6.90
2017-05-02T07:48:37.992Z,6.90
2017-05-02T07:51:05.245Z,6.90
2017-05-02T07:53:33.324Z,6.90
2017-05-02T07:56:00.644Z,7.00
2017-05-02T07:58:27.921Z,7.00
2017-05-02T08:00:55.936Z,7.00
2017-05-02T08:03:23.444Z,7.10
2017-05-02T08:05:57.686Z,7.00
2017-05-02T08:08:33.056Z,7.00
2017-05-02T08:11:00.364Z,7.10
2017-05-02T08:13:27.703Z,7.10
2017-05-02T08:15:54.948Z,7.20
2017-05-02T08:18:22.217Z,7.20
2017-05-02T08:20:49.499Z,7.30
2017-05-02T08:23:16.768Z,7.30
2017-05-02T08:25:44.054Z,7.30
2017-05-02T08:28:11.375Z,7.40
2017-05-02T08:30:38.696Z,7.50
2017-05-02T08:33:05.975Z,7.50
2017-05-02T08:35:33.316Z,7.60
2017-05-02T08:38:00.644Z,7.60
2017-05-02T08:40:28.734Z,7.60
2017-05-02T08:42:56.053Z,7.60
2017-05-02T08:45:23.321Z,7.70
2017-05-02T08:47:51.326Z,7.70
2017-05-02T08:50:18.684Z,7.70
2017-05-02T08:52:45.958Z,7.70
2017-05-02T08:55:13.204Z,7.70
2017-05-02T08:57:40.485Z,7.80
2017-05-02T09:00:07.742Z,7.90
2017-05-02T09:02:35.168Z,7.90
2017-05-02T09:05:02.464Z,7.90
2017-05-02T09:07:29.764Z,7.80
2017-05-02T09:09:57.028Z,7.90
2017-05-02T09:12:25.028Z,8.00
2017-05-02T09:14:52.313Z,8.00
2017-05-02T09:17:19.587Z,8.00
2017-05-02T09:19:46.860Z,8.10
2017-05-02T09:22:14.163Z,8.00
2017-05-02T09:24:41.469Z,8.10
2017-05-02T09:27:09.076Z,8.10
2017-05-02T09:29:37.148Z,8.10
2017-05-02T09:32:12.432Z,8.10
2017-05-02T09:34:40.195Z,8.20
2017-05-02T09:37:07.445Z,8.30
2017-05-02T09:39:34.732Z,8.20
2017-05-02T09:42:01.988Z,8.10
2017-05-02T09:44:29.285Z,8.10
2017-05-02T09:46:57.370Z,8.10
2017-05-02T09:49:24.662Z,8.20
2017-05-02T09:51:51.932Z,8.30
2017-05-02T09:54:19.402Z,8.20
2017-05-02T09:56:46.872Z,8.30
2017-05-02T09:59:14.171Z,8.30
2017-05-02T10:01:41.621Z,8.30
2017-05-02T10:04:09.708Z,8.30
2017-05-02T10:06:37.029Z,8.40
2017-05-02T10:09:04.343Z,8.50
2017-05-02T10:11:31.650Z,8.50
2017-05-02T10:13:58.957Z,8.60
2017-05-02T10:16:26.280Z,8.60
2017-05-02T10:18:53.552Z,8.60
2017-05-02T10:21:21.581Z,8.60
2017-05-02T10:23:48.949Z,8.70
2017-05-02T10:26:16.225Z,8.70
2017-05-02T10:28:43.564Z,8.80
2017-05-02T10:31:10.917Z,8.80
2017-05-02T10:33:38.249Z,8.90
2017-05-02T10:36:05.569Z,9.10
2017-05-02T10:38:32.891Z,9.20
2017-05-02T10:41:00.308Z,9.40
2017-05-02T10:43:28.325Z,9.50
2017-05-02T10:45:55.621Z,9.70
2017-05-02T10:48:22.952Z,10.00
2017-05-02T10:50:50.256Z,10.30
2017-05-02T10:53:18.271Z,10.40
2017-05-02T10:55:45.596Z,10.60
2017-05-02T10:58:13.764Z,10.70
2017-05-02T11:00:41.759Z,10.70
2017-05-02T11:03:09.116Z,10.90
2017-05-02T11:05:36.495Z,10.80
2017-05-02T11:08:10.829Z,10.80
2017-05-02T11:10:38.212Z,10.90
2017-05-02T11:13:05.505Z,10.80
2017-05-02T11:15:33.519Z,10.80
2017-05-02T11:18:00.824Z,10.80
2017-05-02T11:20:28.184Z,10.90
2017-05-02T11:22:55.489Z,10.90
2017-05-02T11:25:22.795Z,11.00
2017-05-02T11:27:50.125Z,11.10
2017-05-02T11:30:17.461Z,11.30
2017-05-02T11:32:44.765Z,11.60
2017-05-02T11:35:12.056Z,11.90
2017-05-02T11:37:39.353Z,12.10
2017-05-02T11:40:06.673Z,12.40
2017-05-02T11:42:34.780Z,12.50
2017-05-02T11:45:02.111Z,12.40
2017-05-02T11:47:30.144Z,12.30
2017-05-02T11:49:57.712Z,12.20
2017-05-02T11:52:25.033Z,12.50
2017-05-02T11:54:52.292Z,12.50
2017-05-02T11:57:19.603Z,13.00
2017-05-02T11:59:46.887Z,13.00
2017-05-02T12:02:14.156Z,12.90
2017-05-02T12:04:41.461Z,13.10
2017-05-02T12:07:08.701Z,13.30
2017-05-02T12:09:37.267Z,12.70
2017-05-02T12:12:04.509Z,12.70
2017-05-02T12:14:32.004Z,12.60
2017-05-02T12:16:59.290Z,12.50
2017-05-02T12:19:26.589Z,12.60
2017-05-02T12:21:53.871Z,12.50
2017-05-02T12:24:21.176Z,12.60
2017-05-02T12:26:48.416Z,12.50
2017-05-02T12:29:15.722Z,12.60
2017-05-02T12:31:42.993Z,12.80
2017-05-02T12:34:10.345Z,12.80
2017-05-02T12:36:37.596Z,12.60
2017-05-02T12:39:04.852Z,12.50
2017-05-02T12:41:32.140Z,12.30
2017-05-02T12:43:59.412Z,12.20
2017-05-02T12:46:26.744Z,12.30
2017-05-02T12:48:54.025Z,12.20
2017-05-02T12:51:21.287Z,12.10
2017-05-02T12:53:48.579Z,11.80
2017-05-02T12:56:15.827Z,11.80
2017-05-02T12:58:43.197Z,12.00
2017-05-02T13:01:10.483Z,12.30
2017-05-02T13:03:37.748Z,12.60
2017-05-02T13:06:05.068Z,12.70
2017-05-02T13:08:32.355Z,12.70
2017-05-02T13:10:59.632Z,12.90
2017-05-02T13:13:26.991Z,14.00
2017-05-02T13:15:54.334Z,15.60
2017-05-02T13:18:21.616Z,16.70
2017-05-02T13:20:48.990Z,17.60
2017-05-02T13:23:16.263Z,18.40
2017-05-02T13:25:43.568Z,20.30
2017-05-02T13:28:10.840Z,20.60
2017-05-02T13:30:38.149Z,20.20
2017-05-02T13:33:06.282Z,20.20
2017-05-02T13:35:33.635Z,20.30
2017-05-02T13:38:00.947Z,20.20
2017-05-02T13:40:28.258Z,21.40
2017-05-02T13:42:55.516Z,21.40
2017-05-02T13:45:22.941Z,21.60
2017-05-02T13:47:50.493Z,21.60
2017-05-02T13:50:17.773Z,21.10
2017-05-02T13:52:45.796Z,20.60
2017-05-02T13:55:13.311Z,21.10
2017-05-02T13:57:41.472Z,21.50
2017-05-02T14:00:08.772Z,21.70
2017-05-02T14:02:36.073Z,21.80
2017-05-02T14:05:03.372Z,21.80
2017-05-02T14:07:31.391Z,22.30
2017-05-02T14:09:58.875Z,23.30
2017-05-02T14:12:26.167Z,23.90
2017-05-02T14:14:54.229Z,23.00
2017-05-02T14:17:22.276Z,22.90
2017-05-02T14:19:49.579Z,23.50
2017-05-02T14:22:17.617Z,22.50
2017-05-02T14:24:45.188Z,23.10
2017-05-02T14:27:12.583Z,23.10
2017-05-02T14:29:39.897Z,23.30
2017-05-02T14:32:07.424Z,24.60
2017-05-02T14:34:34.736Z,25.10
2017-05-02T14:37:02.093Z,25.50
2017-05-02T14:39:29.399Z,25.50
2017-05-02T14:41:56.757Z,24.40
2017-05-02T14:44:24.108Z,24.20
2017-05-02T14:46:58.548Z,25.40
2017-05-02T14:49:25.871Z,26.30
2017-05-02T14:51:53.917Z,26.10
2017-05-02T14:54:21.416Z,26.50
2017-05-02T14:56:49.460Z,26.30
2017-05-02T14:59:16.833Z,26.30
2017-05-02T15:01:44.089Z,25.70
2017-05-02T15:04:11.366Z,26.00
2017-05-02T15:06:39.441Z,25.40
2017-05-02T15:09:07.460Z,25.60
2017-05-02T15:11:34.769Z,25.00
2017-05-02T15:14:02.793Z,25.20
2017-05-02T15:16:30.168Z,24.80
2017-05-02T15:18:57.448Z,24.70
2017-05-02T15:21:24.745Z,25.20
2017-05-02T15:23:52.021Z,25.50
2017-05-02T15:26:19.299Z,25.30
2017-05-02T15:28:46.566Z,25.10
2017-05-02T15:31:13.901Z,25.10
2017-05-02T15:33:41.189Z,24.00
2017-05-02T15:36:08.504Z,22.60
2017-05-02T15:38:35.805Z,21.70
2017-05-02T15:41:03.136Z,20.20
2017-05-02T15:43:30.540Z,19.10
2017-05-02T15:45:57.868Z,18.40
2017-05-02T15:48:25.160Z,18.10
2017-05-02T15:50:52.447Z,18.40
2017-05-02T15:53:19.811Z,18.10
2017-05-02T15:55:47.096Z,17.80
2017-05-02T15:58:14.368Z,17.70
2017-05-02T16:00:41.712Z,18.20
2017-05-02T16:03:09.214Z,18.60
2017-05-02T16:05:36.480Z,18.50
2017-05-02T16:08:04.000Z,18.20
2017-05-02T16:10:31.280Z,17.60
2017-05-02T16:12:58.578Z,17.00
2017-05-02T16:15:25.885Z,16.50
2017-05-02T16:17:53.176Z,16.60
2017-05-02T16:20:20.592Z,16.60
2017-05-02T16:22:47.851Z,16.40
2017-05-02T16:25:15.257Z,16.20
2017-05-02T16:27:42.543Z,16.10
2017-05-02T16:30:09.857Z,16.00
2017-05-02T16:32:37.303Z,16.40
2017-05-02T16:35:04.607Z,16.70
2017-05-02T16:37:32.678Z,16.90
2017-05-02T16:40:00.719Z,16.90
2017-05-02T16:42:28.104Z,16.40
2017-05-02T16:44:55.397Z,16.60
2017-05-02T16:47:22.757Z,16.40
2017-05-02T16:49:50.109Z,16.10
2017-05-02T16:52:17.484Z,15.70
2017-05-02T16:54:44.807Z,15.30
2017-05-02T16:57:12.183Z,15.00
2017-05-02T16:59:40.337Z,14.70
2017-05-02T17:02:07.623Z,14.80
2017-05-02T17:04:35.822Z,14.80
2017-05-02T17:07:03.159Z,14.60
2017-05-02T17:09:30.605Z,14.50
2017-05-02T17:11:57.959Z,14.20
2017-05-02T17:14:26.662Z,13.80
2017-05-02T17:16:54.769Z,13.20
2017-05-02T17:19:22.080Z,13.10
2017-05-02T17:21:49.579Z,12.80
2017-05-02T17:24:16.923Z,12.40
2017-05-02T17:26:45.020Z,12.30
2017-05-02T17:29:12.508Z,12.20
2017-05-02T17:31:39.984Z,12.00
2017-05-02T17:34:07.333Z,11.90
2017-05-02T17:36:34.664Z,11.90
2017-05-02T17:39:02.023Z,11.80
2017-05-02T17:41:29.393Z,11.80
2017-05-02T17:43:56.816Z,11.80
2017-05-02T17:46:25.079Z,11.80
2017-05-02T17:48:52.357Z,11.70
2017-05-02T17:51:20.472Z,11.60
2017-05-02T17:53:47.810Z,11.60
2017-05-02T17:56:15.383Z,11.70
2017-05-02T17:58:42.702Z,11.80
2017-05-02T18:01:10.052Z,11.80
2017-05-02T18:03:37.360Z,11.80
2017-05-02T18:06:04.783Z,11.80
2017-05-02T18:08:32.163Z,11.90
2017-05-02T18:11:00.266Z,11.90
2017-05-02T18:13:27.542Z,11.90
2017-05-02T18:15:54.978Z,11.80
2017-05-02T18:18:22.274Z,11.60
2017-05-02T18:20:49.805Z,11.40
2017-05-02T18:23:17.159Z,11.40
2017-05-02T18:25:44.562Z,11.40
2017-05-02T18:28:11.927Z,11.20
2017-05-02T18:30:39.323Z,11.00
2017-05-02T18:33:07.351Z,10.80
2017-05-02T18:35:34.688Z,10.80
2017-05-02T18:38:02.015Z,10.70
2017-05-02T18:40:30.118Z,10.60
2017-05-02T18:42:57.455Z,10.60
2017-05-02T18:45:25.565Z,10.50
2017-05-02T18:47:52.895Z,10.50
2017-05-02T18:50:20.982Z,10.60
2017-05-02T18:52:48.279Z,10.40
2017-05-02T18:55:15.815Z,10.30
2017-05-02T18:57:43.127Z,10.20
2017-05-02T19:00:10.499Z,10.10
2017-05-02T19:02:37.826Z,10.10
2017-05-02T19:05:05.152Z,10.10
2017-05-02T19:07:32.475Z,10.10
2017-05-02T19:09:59.829Z,10.00
2017-05-02T19:12:27.324Z,9.90
2017-05-02T19:15:01.630Z,9.80
2017-05-02T19:17:30.556Z,9.70
2017-05-02T19:19:58.048Z,9.60
2017-05-02T19:22:25.510Z,9.50
2017-05-02T19:24:52.959Z,9.40
2017-05-02T19:27:20.367Z,9.30
2017-05-02T19:29:47.697Z,9.30
2017-05-02T19:32:15.152Z,9.30
2017-05-02T19:34:42.493Z,9.30
2017-05-02T19:37:10.183Z,9.30
2017-05-02T19:39:37.548Z,9.30
2017-05-02T19:42:04.918Z,9.30
2017-05-02T19:44:32.329Z,9.30
2017-05-02T19:46:59.763Z,9.30
2017-05-02T19:49:28.536Z,9.20
2017-05-02T19:51:55.887Z,9.20
2017-05-02T19:54:23.245Z,9.10
2017-05-02T19:56:50.812Z,9.00
2017-05-02T19:59:18.170Z,9.00
2017-05-02T20:01:45.477Z,8.90
2017-05-02T20:04:12.825Z,8.90
2017-05-02T20:06:40.914Z,8.80
2017-05-02T20:09:15.315Z,8.70
2017-05-02T20:11:43.532Z,8.40
2017-05-02T20:14:10.872Z,8.20
2017-05-02T20:16:38.184Z,8.20
2017-05-02T20:19:05.539Z,8.20
2017-05-02T20:21:33.000Z,8.10
2017-05-02T20:24:07.496Z,8.10
2017-05-02T20:26:34.859Z,8.20
2017-05-02T20:29:02.468Z,8.20
2017-05-02T20:31:30.000Z,8.20
2017-05-02T20:34:01.824Z,8.20
2017-05-02T20:36:29.303Z,8.10
2017-05-02T20:38:56.602Z,8.00
2017-05-02T20:41:23.934Z,7.90
2017-05-02T20:43:51.392Z,7.80
2017-05-02T20:46:18.885Z,7.80
2017-05-02T20:48:46.331Z,7.70
2017-05-02T20:51:13.693Z,7.70
2017-05-02T20:53:41.004Z,7.70
2017-05-02T20:56:09.084Z,7.60
2017-05-02T20:58:37.152Z,7.60
2017-05-02T21:01:05.224Z,7.70
2017-05-02T21:03:33.277Z,7.60
2017-05-02T21:06:00.536Z,7.60
2017-05-02T21:08:28.832Z,7.60
2017-05-02T21:10:56.215Z,7.60
2017-05-02T21:13:24.297Z,7.60
2017-05-02T21:15:51.646Z,7.50
2017-05-02T21:18:19.749Z,7.50
2017-05-02T21:20:47.257Z,7.50
2017-05-02T21:23:14.552Z,7.40
2017-05-02T21:25:43.054Z,7.30
2017-05-02T21:28:10.360Z,7.40
2017-05-02T21:30:37.847Z,7.40
2017-05-02T21:33:05.972Z,7.40
2017-05-02T21:35:33.388Z,7.40
2017-05-02T21:38:01.435Z,7.20
2017-05-02T21:40:28.734Z,7.40
2017-05-02T21:42:56.820Z,7.30
2017-05-02T21:45:24.202Z,7.20
2017-05-02T21:47:51.516Z,7.20
2017-05-02T21:50:19.604Z,7.20
2017-05-02T21:52:47.624Z,7.30
2017-05-02T21:55:14.956Z,7.30
2017-05-02T21:57:42.359Z,7.30
2017-05-02T22:00:09.668Z,7.20
2017-05-02T22:02:37.005Z,7.30
2017-05-02T22:05:05.034Z,7.30
2017-05-02T22:07:32.398Z,7.40
2017-05-02T22:09:59.676Z,7.30
2017-05-02T22:12:27.860Z,7.10
2017-05-02T22:14:55.144Z,7.00
2017-05-02T22:17:24.437Z,6.90
2017-05-02T22:19:52.603Z,6.90
2017-05-02T22:22:19.919Z,6.90
2017-05-02T22:24:47.286Z,6.90
2017-05-02T22:27:15.617Z,6.90
2017-05-02T22:29:43.161Z,6.90
2017-05-02T22:32:11.423Z,6.90
2017-05-02T22:34:38.709Z,6.90
2017-05-02T22:37:06.045Z,6.80
2017-05-02T22:39:33.304Z,6.80
2017-05-02T22:42:00.572Z,6.90
2017-05-02T22:44:27.876Z,6.90
2017-05-02T22:46:55.184Z,6.90
2017-05-02T22:49:22.453Z,6.70
2017-05-02T22:51:49.856Z,6.80
2017-05-02T22:54:17.153Z,6.80
2017-05-02T22:56:44.471Z,6.90
2017-05-02T22:59:11.744Z,6.90
2017-05-02T23:01:39.011Z,6.90
2017-05-02T23:04:06.265Z,6.90
2017-05-02T23:06:33.580Z,6.90
2017-05-02T23:09:01.015Z,6.90
2017-05-02T23:11:28.311Z,6.80
2017-05-02T23:13:56.314Z,6.90
2017-05-02T23:16:23.809Z,6.90
2017-05-02T23:18:51.227Z,7.00
2017-05-02T23:21:18.649Z,7.00
2017-05-02T23:23:45.943Z,6.90
2017-05-02T23:26:13.215Z,6.90
2017-05-02T23:28:40.520Z,7.00
2017-05-02T23:31:07.829Z,6.80
2017-05-02T23:33:35.133Z,6.90
2017-05-02T23:36:02.376Z,6.80
2017-05-02T23:38:29.655Z,6.90
2017-05-02T23:40:56.964Z,6.80
2017-05-02T23:43:24.252Z,6.80
2017-05-02T23:45:51.529Z,6.80
2017-05-02T23:48:18.802Z,6.90
2017-05-02T23:50:46.035Z,6.90
2017-05-02T23:53:13.300Z,6.90
2017-05-02T23:55:40.564Z,7.00
2017-05-02T23:58:07.849Z,6.90
