createdAt,value
2018-03-15T00:00:49.650Z,12.49
2018-03-15T00:03:22.340Z,12.56
2018-03-15T00:05:48.718Z,12.57
2018-03-15T00:08:15.209Z,12.55
2018-03-15T00:10:41.606Z,12.54
2018-03-15T00:13:07.965Z,12.55
2018-03-15T00:15:34.370Z,12.42
2018-03-15T00:18:01.042Z,12.41
2018-03-15T00:20:27.541Z,12.53
2018-03-15T00:22:53.879Z,12.52
2018-03-15T00:25:20.278Z,12.56
2018-03-15T00:27:46.643Z,12.57
2018-03-15T00:30:13.030Z,12.60
2018-03-15T00:32:39.401Z,12.67
2018-03-15T00:35:05.794Z,12.69
2018-03-15T00:37:32.268Z,12.67
2018-03-15T00:39:58.649Z,12.65
2018-03-15T00:42:25.034Z,12.71
2018-03-15T00:44:51.422Z,12.73
2018-03-15T00:47:17.847Z,12.61
2018-03-15T00:49:44.282Z,12.69
2018-03-15T00:52:10.670Z,12.72
2018-03-15T00:54:37.084Z,12.71
2018-03-15T00:57:03.565Z,12.67
2018-03-15T00:59:29.949Z,12.71
2018-03-15T01:01:56.382Z,12.67
2018-03-15T01:04:22.778Z,12.67
2018-03-15T01:06:49.194Z,12.66
2018-03-15T01:09:15.601Z,12.70
2018-03-15T01:11:42.076Z,12.62
2018-03-15T01:14:08.800Z,12.55
2018-03-15T01:16:35.305Z,12.56
2018-03-15T01:19:02.541Z,12.49
2018-03-15T01:21:28.909Z,12.52
2018-03-15T01:23:55.383Z,12.55
2018-03-15T01:26:21.780Z,12.56
2018-03-15T01:28:48.145Z,12.59
2018-03-15T01:31:14.546Z,12.60
2018-03-15T01:33:40.872Z,12.62
2018-03-15T01:36:07.249Z,12.62
2018-03-15T01:38:33.589Z,12.59
2018-03-15T01:40:59.978Z,12.55
2018-03-15T01:43:26.381Z,12.49
2018-03-15T01:45:52.786Z,12.44
2018-03-15T01:48:19.212Z,12.50
2018-03-15T01:50:45.602Z,12.45
2018-03-15T01:53:11.985Z,12.55
2018-03-15T01:55:38.391Z,12.53
2018-03-15T01:58:04.806Z,12.49
2018-03-15T02:00:31.195Z,12.55
2018-03-15T02:02:57.610Z,12.55
2018-03-15T02:05:24.009Z,12.51
2018-03-15T02:07:50.384Z,12.34
2018-03-15T02:10:16.827Z,12.42
2018-03-15T02:12:43.223Z,12.55
2018-03-15T02:15:09.658Z,12.47
2018-03-15T02:17:36.128Z,12.49
2018-03-15T02:20:02.732Z,12.53
2018-03-15T02:22:29.141Z,12.49
2018-03-15T02:24:55.577Z,12.40
2018-03-15T02:27:21.922Z,12.33
2018-03-15T02:29:48.294Z,12.42
2018-03-15T02:32:14.692Z,12.34
2018-03-15T02:34:41.122Z,12.13
2018-03-15T02:37:07.495Z,12.26
2018-03-15T02:39:33.930Z,12.29
2018-03-15T02:42:00.338Z,12.37
2018-03-15T02:44:26.695Z,12.33
2018-03-15T02:46:53.094Z,12.37
2018-03-15T02:49:19.473Z,11.99
2018-03-15T02:51:45.925Z,12.03
2018-03-15T02:54:12.313Z,12.19
2018-03-15T02:56:38.749Z,12.25
2018-03-15T02:59:05.262Z,12.15
2018-03-15T03:01:31.753Z,12.16
2018-03-15T03:03:58.191Z,12.23
2018-03-15T03:06:24.544Z,12.23
2018-03-15T03:08:50.945Z,12.23
2018-03-15T03:11:17.334Z,12.28
2018-03-15T03:13:43.726Z,12.20
2018-03-15T03:16:10.375Z,12.05
2018-03-15T03:18:36.757Z,12.22
2018-03-15T03:21:03.151Z,12.21
2018-03-15T03:23:29.538Z,12.18
2018-03-15T03:25:55.922Z,12.19
2018-03-15T03:28:22.279Z,12.23
2018-03-15T03:30:48.680Z,12.23
2018-03-15T03:33:15.167Z,12.17
2018-03-15T03:35:41.681Z,12.06
2018-03-15T03:38:08.086Z,12.17
2018-03-15T03:40:34.531Z,12.23
2018-03-15T03:43:01.057Z,12.25
2018-03-15T03:45:27.458Z,12.20
2018-03-15T03:47:53.886Z,12.24
2018-03-15T03:50:20.374Z,12.13
2018-03-15T03:52:46.799Z,12.22
2018-03-15T03:55:13.209Z,12.29
2018-03-15T03:57:39.653Z,12.33
2018-03-15T04:00:06.161Z,12.31
2018-03-15T04:02:32.557Z,12.18
2018-03-15T04:04:58.961Z,12.22
2018-03-15T04:07:25.323Z,12.12
2018-03-15T04:09:51.738Z,12.20
2018-03-15T04:12:18.148Z,12.16
2018-03-15T04:14:44.584Z,12.13
2018-03-15T04:17:10.989Z,11.89
2018-03-15T04:19:37.426Z,11.89
2018-03-15T04:22:03.866Z,11.92
2018-03-15T04:24:30.221Z,11.85
2018-03-15T04:26:56.622Z,11.99
2018-03-15T04:29:23.182Z,12.00
2018-03-15T04:31:49.526Z,11.92
2018-03-15T04:34:15.922Z,11.85
2018-03-15T04:36:42.307Z,11.90
2018-03-15T04:39:09.032Z,11.91
2018-03-15T04:41:35.389Z,11.93
2018-03-15T04:44:01.770Z,11.85
2018-03-15T04:46:28.151Z,11.91
2018-03-15T04:48:54.551Z,11.95
2018-03-15T04:51:20.901Z,11.95
2018-03-15T04:53:47.241Z,11.91
2018-03-15T04:56:13.625Z,11.92
2018-03-15T04:58:40.035Z,11.89
2018-03-15T05:01:06.389Z,11.91
2018-03-15T05:03:32.903Z,11.90
2018-03-15T05:05:59.286Z,11.89
2018-03-15T05:08:25.668Z,11.85
2018-03-15T05:10:52.059Z,11.89
2018-03-15T05:13:18.550Z,12.02
2018-03-15T05:15:45.005Z,12.01
2018-03-15T05:18:11.391Z,12.03
2018-03-15T05:20:37.802Z,12.02
2018-03-15T05:23:04.205Z,12.06
2018-03-15T05:25:30.600Z,12.03
2018-03-15T05:27:57.236Z,12.08
2018-03-15T05:30:29.378Z,12.19
2018-03-15T05:32:58.042Z,12.25
2018-03-15T05:35:24.869Z,12.06
2018-03-15T05:37:51.281Z,12.20
2018-03-15T05:40:17.690Z,12.16
2018-03-15T05:42:44.106Z,12.04
2018-03-15T05:45:10.446Z,12.04
2018-03-15T05:47:36.815Z,12.09
2018-03-15T05:50:03.305Z,12.10
2018-03-15T05:52:29.768Z,12.25
2018-03-15T05:54:56.274Z,12.26
2018-03-15T05:57:22.757Z,12.39
2018-03-15T05:59:49.122Z,12.30
2018-03-15T06:02:15.500Z,12.31
2018-03-15T06:04:41.902Z,12.41
2018-03-15T06:07:08.275Z,12.52
2018-03-15T06:09:34.718Z,12.55
2018-03-15T06:12:01.376Z,12.49
2018-03-15T06:14:27.737Z,12.61
2018-03-15T06:16:54.371Z,12.54
2018-03-15T06:19:20.824Z,12.73
2018-03-15T06:21:47.262Z,12.86
2018-03-15T06:24:13.825Z,12.82
2018-03-15T06:26:40.342Z,12.82
2018-03-15T06:29:06.730Z,13.08
2018-03-15T06:31:33.130Z,13.34
2018-03-15T06:33:59.552Z,13.36
2018-03-15T06:36:25.967Z,13.45
2018-03-15T06:38:52.353Z,13.44
2018-03-15T06:41:18.783Z,13.58
2018-03-15T06:43:45.179Z,13.54
2018-03-15T06:46:11.594Z,13.49
2018-03-15T06:48:38.080Z,13.60
2018-03-15T06:51:04.483Z,13.58
2018-03-15T06:53:30.993Z,13.63
2018-03-15T06:55:57.375Z,13.57
2018-03-15T06:58:23.933Z,13.20
2018-03-15T07:00:50.386Z,13.32
2018-03-15T07:03:16.786Z,13.07
2018-03-15T07:05:43.189Z,13.38
2018-03-15T07:08:09.597Z,13.43
2018-03-15T07:10:36.087Z,13.52
2018-03-15T07:13:02.486Z,13.56
2018-03-15T07:15:29.097Z,13.59
2018-03-15T07:17:55.502Z,13.72
2018-03-15T07:20:21.913Z,13.76
2018-03-15T07:22:48.362Z,13.73
2018-03-15T07:25:14.741Z,13.79
2018-03-15T07:27:41.134Z,13.84
2018-03-15T07:30:07.547Z,13.96
2018-03-15T07:32:34.038Z,13.92
2018-03-15T07:35:00.423Z,14.04
2018-03-15T07:37:26.876Z,14.10
2018-03-15T07:39:53.291Z,14.17
2018-03-15T07:42:19.673Z,14.31
2018-03-15T07:44:46.104Z,14.48
2018-03-15T07:47:12.553Z,14.41
2018-03-15T07:49:39.035Z,14.51
2018-03-15T07:52:05.557Z,14.62
2018-03-15T07:54:31.951Z,14.55
2018-03-15T07:56:58.313Z,14.59
2018-03-15T07:59:24.801Z,14.62
2018-03-15T08:01:51.267Z,14.78
2018-03-15T08:04:17.717Z,14.88
2018-03-15T08:06:44.178Z,14.90
2018-03-15T08:09:10.585Z,15.04
2018-03-15T08:11:36.997Z,15.01
2018-03-15T08:14:03.371Z,15.23
2018-03-15T08:16:29.987Z,15.35
2018-03-15T08:18:56.404Z,15.32
2018-03-15T08:21:22.854Z,15.18
2018-03-15T08:23:49.254Z,15.22
2018-03-15T08:26:15.707Z,15.34
2018-03-15T08:28:42.188Z,15.34
2018-03-15T08:31:08.686Z,15.33
2018-03-15T08:33:35.082Z,15.47
2018-03-15T08:36:01.506Z,15.46
2018-03-15T08:38:27.947Z,15.54
2018-03-15T08:40:54.394Z,15.58
2018-03-15T08:43:20.859Z,15.75
2018-03-15T08:45:47.242Z,15.67
2018-03-15T08:48:13.622Z,15.57
2018-03-15T08:50:40.054Z,15.65
2018-03-15T08:53:06.567Z,15.76
2018-03-15T08:55:32.972Z,16.00
2018-03-15T08:57:59.352Z,16.06
2018-03-15T09:00:26.104Z,16.12
2018-03-15T09:02:52.557Z,16.06
2018-03-15T09:05:19.055Z,16.00
2018-03-15T09:07:45.963Z,15.99
2018-03-15T09:10:12.282Z,15.92
2018-03-15T09:12:38.709Z,16.10
2018-03-15T09:15:05.206Z,15.84
2018-03-15T09:17:31.616Z,16.17
2018-03-15T09:19:58.150Z,16.24
2018-03-15T09:22:24.671Z,16.12
2018-03-15T09:24:51.062Z,16.11
2018-03-15T09:27:17.506Z,15.97
2018-03-15T09:29:43.971Z,16.13
2018-03-15T09:32:10.753Z,16.21
2018-03-15T09:34:37.206Z,16.37
2018-03-15T09:37:03.728Z,16.37
2018-03-15T09:39:30.569Z,16.43
2018-03-15T09:41:57.157Z,16.57
2018-03-15T09:44:23.578Z,16.68
2018-03-15T09:46:50.054Z,16.56
2018-03-15T09:49:16.486Z,16.39
2018-03-15T09:51:42.854Z,16.53
2018-03-15T09:54:09.277Z,16.61
2018-03-15T09:56:35.679Z,16.61
2018-03-15T09:59:02.070Z,16.66
2018-03-15T10:01:28.650Z,16.71
2018-03-15T10:03:55.146Z,16.61
2018-03-15T10:06:21.538Z,16.66
2018-03-15T10:08:48.271Z,16.98
2018-03-15T10:11:14.749Z,17.13
2018-03-15T10:13:41.294Z,17.18
2018-03-15T10:16:07.757Z,17.07
2018-03-15T10:18:34.141Z,17.16
2018-03-15T10:21:00.730Z,17.32
2018-03-15T10:23:27.194Z,17.48
2018-03-15T10:25:53.649Z,17.43
2018-03-15T10:28:20.394Z,17.56
2018-03-15T10:30:46.819Z,17.63
2018-03-15T10:33:19.222Z,17.66
2018-03-15T10:35:45.758Z,17.55
2018-03-15T10:38:12.213Z,17.54
2018-03-15T10:40:38.656Z,17.46
2018-03-15T10:43:05.125Z,17.53
2018-03-15T10:45:31.830Z,17.64
2018-03-15T10:47:58.341Z,17.38
2018-03-15T10:50:24.773Z,17.38
2018-03-15T10:52:51.253Z,17.48
2018-03-15T10:55:17.694Z,17.46
2018-03-15T10:57:44.112Z,17.59
2018-03-15T11:00:10.532Z,17.72
2018-03-15T11:02:43.053Z,17.54
2018-03-15T11:05:15.701Z,17.44
2018-03-15T11:07:42.198Z,17.40
2018-03-15T11:10:08.628Z,17.57
2018-03-15T11:12:35.283Z,17.64
2018-03-15T11:15:01.702Z,17.80
2018-03-15T11:17:28.178Z,17.90
2018-03-15T11:19:54.650Z,17.97
2018-03-15T11:22:21.139Z,18.18
2018-03-15T11:24:47.541Z,18.04
2018-03-15T11:27:13.950Z,17.93
2018-03-15T11:29:40.377Z,18.11
2018-03-15T11:32:06.905Z,18.26
2018-03-15T11:34:33.310Z,18.25
2018-03-15T11:36:59.901Z,18.36
2018-03-15T11:39:26.303Z,18.28
2018-03-15T11:41:52.702Z,17.85
2018-03-15T11:44:19.147Z,17.88
2018-03-15T11:46:45.561Z,18.02
2018-03-15T11:49:11.969Z,18.00
2018-03-15T11:51:38.418Z,17.97
2018-03-15T11:54:04.859Z,18.10
2018-03-15T11:56:31.333Z,18.20
2018-03-15T11:58:57.757Z,18.09
2018-03-15T12:01:24.213Z,18.13
2018-03-15T12:03:50.631Z,18.09
2018-03-15T12:06:17.103Z,18.05
2018-03-15T12:08:43.519Z,18.07
2018-03-15T12:11:15.150Z,18.07
2018-03-15T12:13:43.139Z,18.39
2018-03-15T12:16:09.644Z,18.36
2018-03-15T12:18:36.087Z,18.27
2018-03-15T12:21:02.471Z,18.32
2018-03-15T12:23:28.885Z,18.36
2018-03-15T12:25:55.272Z,18.48
2018-03-15T12:28:21.682Z,18.42
2018-03-15T12:30:48.070Z,18.55
2018-03-15T12:33:14.422Z,18.41
2018-03-15T12:35:40.842Z,18.35
2018-03-15T12:38:07.211Z,18.24
2018-03-15T12:40:33.792Z,17.90
2018-03-15T12:43:00.206Z,18.08
2018-03-15T12:45:26.638Z,18.08
2018-03-15T12:47:53.125Z,18.32
2018-03-15T12:50:19.588Z,18.30
2018-03-15T12:52:45.978Z,18.29
2018-03-15T12:55:12.430Z,18.43
2018-03-15T12:57:38.841Z,18.54
2018-03-15T13:00:05.265Z,18.50
2018-03-15T13:02:31.845Z,18.23
2018-03-15T13:04:58.270Z,18.27
2018-03-15T13:07:24.662Z,18.21
2018-03-15T13:09:51.254Z,18.23
2018-03-15T13:12:17.694Z,18.33
2018-03-15T13:14:44.080Z,18.39
2018-03-15T13:17:10.517Z,18.24
2018-03-15T13:19:36.937Z,18.34
2018-03-15T13:22:03.525Z,18.46
2018-03-15T13:24:30.030Z,18.43
2018-03-15T13:26:56.474Z,18.31
2018-03-15T13:29:22.855Z,18.33
2018-03-15T13:31:49.257Z,18.21
2018-03-15T13:34:15.665Z,18.20
2018-03-15T13:36:44.301Z,18.38
2018-03-15T13:39:11.737Z,18.38
2018-03-15T13:41:38.126Z,18.32
2018-03-15T13:44:04.533Z,18.39
2018-03-15T13:46:30.998Z,18.30
2018-03-15T13:48:57.431Z,18.47
2018-03-15T13:51:23.857Z,18.41
2018-03-15T13:53:50.334Z,18.49
2018-03-15T13:56:16.774Z,18.46
2018-03-15T13:58:43.178Z,18.37
2018-03-15T14:01:10.138Z,17.99
2018-03-15T14:03:37.288Z,17.88
2018-03-15T14:06:03.794Z,17.93
2018-03-15T14:08:30.193Z,17.98
2018-03-15T14:10:56.595Z,18.03
2018-03-15T14:13:22.934Z,17.88
2018-03-15T14:15:50.198Z,17.99
2018-03-15T14:18:16.682Z,17.96
2018-03-15T14:20:43.189Z,17.97
2018-03-15T14:23:09.766Z,17.90
2018-03-15T14:25:36.310Z,17.82
2018-03-15T14:28:02.969Z,17.79
2018-03-15T14:30:29.326Z,17.81
2018-03-15T14:32:55.687Z,17.78
2018-03-15T14:35:22.121Z,17.77
2018-03-15T14:37:48.470Z,17.73
2018-03-15T14:40:15.122Z,17.81
2018-03-15T14:42:41.494Z,17.71
2018-03-15T14:45:07.902Z,17.74
2018-03-15T14:47:34.306Z,17.92
2018-03-15T14:50:00.756Z,18.04
2018-03-15T14:52:27.154Z,18.15
2018-03-15T14:54:53.553Z,18.11
2018-03-15T14:57:19.941Z,18.16
2018-03-15T14:59:46.427Z,18.13
2018-03-15T15:02:12.865Z,18.17
2018-03-15T15:04:39.206Z,18.19
2018-03-15T15:07:05.650Z,18.13
2018-03-15T15:09:32.121Z,17.91
2018-03-15T15:11:58.581Z,17.75
2018-03-15T15:14:25.034Z,17.72
2018-03-15T15:16:51.646Z,17.69
2018-03-15T15:19:18.102Z,17.82
2018-03-15T15:21:44.514Z,17.95
2018-03-15T15:24:10.962Z,17.86
2018-03-15T15:26:37.655Z,17.90
2018-03-15T15:29:04.101Z,17.96
2018-03-15T15:31:30.598Z,17.99
2018-03-15T15:33:57.099Z,17.95
2018-03-15T15:36:23.549Z,17.89
2018-03-15T15:38:50.018Z,17.83
2018-03-15T15:41:16.442Z,17.85
2018-03-15T15:43:42.966Z,17.76
2018-03-15T15:46:09.454Z,17.84
2018-03-15T15:48:35.861Z,17.84
2018-03-15T15:51:02.339Z,17.74
2018-03-15T15:53:28.843Z,17.59
2018-03-15T15:55:55.338Z,17.55
2018-03-15T15:58:21.713Z,17.53
2018-03-15T16:00:48.221Z,17.52
2018-03-15T16:03:14.687Z,17.47
2018-03-15T16:05:41.202Z,17.49
2018-03-15T16:08:08.653Z,17.38
2018-03-15T16:10:35.235Z,17.38
2018-03-15T16:13:01.730Z,17.27
2018-03-15T16:15:28.227Z,17.24
2018-03-15T16:17:54.844Z,17.30
2018-03-15T16:20:21.251Z,17.24
2018-03-15T16:22:47.749Z,17.09
2018-03-15T16:25:14.182Z,17.03
2018-03-15T16:27:40.610Z,16.90
2018-03-15T16:30:07.095Z,16.92
2018-03-15T16:32:33.560Z,16.90
2018-03-15T16:34:59.934Z,16.93
2018-03-15T16:37:26.363Z,16.97
2018-03-15T16:39:52.845Z,16.89
2018-03-15T16:42:19.413Z,16.88
2018-03-15T16:44:45.995Z,16.90
2018-03-15T16:47:13.079Z,16.80
2018-03-15T16:49:40.065Z,16.78
2018-03-15T16:52:07.340Z,16.76
2018-03-15T16:54:34.173Z,16.76
2018-03-15T16:57:04.560Z,16.69
2018-03-15T16:59:31.405Z,16.66
2018-03-15T17:01:58.034Z,16.61
2018-03-15T17:04:24.705Z,16.55
2018-03-15T17:06:51.242Z,16.57
2018-03-15T17:09:17.977Z,16.48
2018-03-15T17:11:44.570Z,16.38
2018-03-15T17:14:11.834Z,16.35
2018-03-15T17:16:38.710Z,16.19
2018-03-15T17:19:05.306Z,16.26
2018-03-15T17:21:31.687Z,16.19
2018-03-15T17:23:58.175Z,16.22
2018-03-15T17:26:24.746Z,16.22
2018-03-15T17:28:52.121Z,16.18
2018-03-15T17:31:18.601Z,16.18
2018-03-15T17:33:45.013Z,16.15
2018-03-15T17:36:11.448Z,16.09
2018-03-15T17:38:37.839Z,16.06
2018-03-15T17:41:05.025Z,16.10
2018-03-15T17:43:31.486Z,16.06
2018-03-15T17:45:58.066Z,16.06
2018-03-15T17:48:24.553Z,16.06
2018-03-15T17:50:50.914Z,16.03
2018-03-15T17:53:17.405Z,16.01
2018-03-15T17:55:43.918Z,15.97
2018-03-15T17:58:10.777Z,15.97
2018-03-15T18:00:37.179Z,15.96
2018-03-15T18:03:03.617Z,15.93
2018-03-15T18:05:30.054Z,15.92
2018-03-15T18:07:56.479Z,15.91
2018-03-15T18:10:22.911Z,15.87
2018-03-15T18:12:49.324Z,15.85
2018-03-15T18:15:15.780Z,15.83
2018-03-15T18:17:42.244Z,15.82
2018-03-15T18:20:08.738Z,15.83
2018-03-15T18:22:35.210Z,15.80
2018-03-15T18:25:01.695Z,15.79
2018-03-15T18:27:28.126Z,15.79
2018-03-15T18:29:54.558Z,15.81
2018-03-15T18:32:20.973Z,15.79
2018-03-15T18:34:47.518Z,15.71
2018-03-15T18:37:13.937Z,15.62
2018-03-15T18:39:40.326Z,15.68
2018-03-15T18:42:06.842Z,15.73
2018-03-15T18:44:33.297Z,15.72
2018-03-15T18:46:59.710Z,15.73
2018-03-15T18:49:26.216Z,15.67
2018-03-15T18:51:52.655Z,15.73
2018-03-15T18:54:29.859Z,15.69
2018-03-15T18:56:59.422Z,15.72
2018-03-15T18:59:27.224Z,15.64
2018-03-15T19:04:35.687Z,15.62
2018-03-15T19:07:02.993Z,15.52
2018-03-15T19:09:29.398Z,15.58
2018-03-15T19:11:56.734Z,15.44
2018-03-15T19:14:23.162Z,15.44
2018-03-15T19:16:49.630Z,15.52
2018-03-15T19:19:16.063Z,15.55
2018-03-15T19:21:42.465Z,15.52
2018-03-15T19:24:08.902Z,15.52
2018-03-15T19:26:35.314Z,15.33
2018-03-15T19:29:01.768Z,15.42
2018-03-15T19:31:28.158Z,15.39
2018-03-15T19:33:54.649Z,15.16
2018-03-15T19:36:21.046Z,15.31
2018-03-15T19:38:47.503Z,15.25
2018-03-15T19:41:13.954Z,15.15
2018-03-15T19:43:40.382Z,15.19
2018-03-15T19:46:06.799Z,15.16
2018-03-15T19:48:33.251Z,15.10
2018-03-15T19:50:59.626Z,15.14
2018-03-15T19:53:26.039Z,15.25
2018-03-15T19:55:52.457Z,15.28
2018-03-15T19:58:18.838Z,15.19
2018-03-15T20:00:45.279Z,15.22
2018-03-15T20:03:11.658Z,15.21
2018-03-15T20:05:38.022Z,15.05
2018-03-15T20:08:04.561Z,15.11
2018-03-15T20:10:32.083Z,15.05
2018-03-15T20:12:58.618Z,15.18
2018-03-15T20:15:25.094Z,15.09
2018-03-15T20:17:51.449Z,15.07
2018-03-15T20:20:17.866Z,14.86
2018-03-15T20:22:50.392Z,14.85
2018-03-15T20:25:18.012Z,14.91
2018-03-15T20:27:50.430Z,14.93
2018-03-15T20:30:16.917Z,14.89
2018-03-15T20:32:49.488Z,14.81
2018-03-15T20:35:15.909Z,14.73
2018-03-15T20:37:42.297Z,14.75
2018-03-15T20:40:14.755Z,14.70
2018-03-15T20:42:41.409Z,14.77
2018-03-15T20:45:07.994Z,14.71
2018-03-15T20:47:40.521Z,14.70
2018-03-15T20:50:06.966Z,14.64
2018-03-15T20:52:33.314Z,14.57
2018-03-15T20:54:59.715Z,14.53
2018-03-15T20:57:26.178Z,14.53
2018-03-15T20:59:52.669Z,14.35
2018-03-15T21:02:19.066Z,14.37
2018-03-15T21:04:45.429Z,14.33
2018-03-15T21:07:11.846Z,14.27
2018-03-15T21:09:38.261Z,14.32
2018-03-15T21:12:04.729Z,14.21
2018-03-15T21:14:31.150Z,14.18
2018-03-15T21:16:57.727Z,14.21
2018-03-15T21:19:24.159Z,14.23
2018-03-15T21:21:50.572Z,14.06
2018-03-15T21:24:17.025Z,14.17
2018-03-15T21:26:43.533Z,13.99
2018-03-15T21:29:09.948Z,14.16
2018-03-15T21:31:36.382Z,14.05
2018-03-15T21:34:02.826Z,13.93
2018-03-15T21:36:29.303Z,13.84
2018-03-15T21:38:55.746Z,14.11
2018-03-15T21:41:22.218Z,14.13
2018-03-15T21:43:48.618Z,14.18
2018-03-15T21:46:15.078Z,14.17
2018-03-15T21:48:41.518Z,14.18
2018-03-15T21:51:07.938Z,14.06
2018-03-15T21:53:34.389Z,14.16
2018-03-15T21:56:00.739Z,14.10
2018-03-15T21:58:27.217Z,14.14
2018-03-15T22:00:53.690Z,14.10
2018-03-15T22:03:20.029Z,14.07
2018-03-15T22:05:46.457Z,14.08
2018-03-15T22:08:12.885Z,14.03
2018-03-15T22:10:39.277Z,13.91
2018-03-15T22:13:05.722Z,13.95
2018-03-15T22:15:32.157Z,13.94
2018-03-15T22:17:58.641Z,13.89
2018-03-15T22:20:25.075Z,13.87
2018-03-15T22:22:51.448Z,13.85
2018-03-15T22:25:17.886Z,13.81
2018-03-15T22:27:44.298Z,13.79
2018-03-15T22:30:11.115Z,13.74
2018-03-15T22:32:37.506Z,13.76
2018-03-15T22:35:03.922Z,13.64
2018-03-15T22:37:30.274Z,13.65
2018-03-15T22:39:56.745Z,13.65
2018-03-15T22:42:23.186Z,13.69
2018-03-15T22:44:49.603Z,13.59
2018-03-15T22:47:16.038Z,13.42
2018-03-15T22:49:42.490Z,13.52
2018-03-15T22:52:08.922Z,13.41
2018-03-15T22:54:35.324Z,13.34
2018-03-15T22:57:01.724Z,13.34
2018-03-15T22:59:28.137Z,13.40
2018-03-15T23:01:54.650Z,13.28
2018-03-15T23:04:21.101Z,13.30
2018-03-15T23:06:47.528Z,13.23
2018-03-15T23:09:13.918Z,13.20
2018-03-15T23:11:40.340Z,13.16
2018-03-15T23:14:06.706Z,13.18
2018-03-15T23:16:33.098Z,13.07
2018-03-15T23:18:59.734Z,13.24
2018-03-15T23:21:26.102Z,13.22
2018-03-15T23:23:52.428Z,13.14
2018-03-15T23:26:18.820Z,13.16
2018-03-15T23:28:45.182Z,13.05
2018-03-15T23:31:11.646Z,13.06
2018-03-15T23:33:38.070Z,12.99
2018-03-15T23:36:04.470Z,13.09
2018-03-15T23:38:30.842Z,13.12
2018-03-15T23:40:57.141Z,13.08
2018-03-15T23:43:23.533Z,13.07
2018-03-15T23:45:49.917Z,13.12
2018-03-15T23:48:16.291Z,12.97
2018-03-15T23:50:42.726Z,12.98
2018-03-15T23:53:09.157Z,13.02
2018-03-15T23:55:35.578Z,13.00
2018-03-15T23:58:01.922Z,12.94
