createdAt,value
2019-01-11T00:01:35.131Z,5.43
2019-01-11T00:04:38.926Z,5.47
2019-01-11T00:07:42.928Z,5.48
2019-01-11T00:10:46.935Z,5.42
2019-01-11T00:13:50.818Z,5.46
2019-01-11T00:16:54.708Z,5.42
2019-01-11T00:20:03.532Z,5.38
2019-01-11T00:23:04.209Z,5.51
2019-01-11T00:26:08.157Z,5.57
2019-01-11T00:29:12.132Z,5.61
2019-01-11T00:32:15.991Z,5.58
2019-01-11T00:35:20.064Z,5.64
2019-01-11T00:38:24.035Z,5.71
2019-01-11T00:41:27.913Z,5.66
2019-01-11T00:44:31.804Z,5.66
2019-01-11T00:47:35.693Z,5.70
2019-01-11T00:50:39.605Z,5.76
2019-01-11T00:53:43.479Z,5.90
2019-01-11T00:56:47.397Z,5.96
2019-01-11T00:59:51.201Z,5.98
2019-01-11T01:02:55.181Z,5.92
2019-01-11T01:05:59.192Z,6.01
2019-01-11T01:09:04.872Z,6.07
2019-01-11T01:12:09.196Z,6.14
2019-01-11T01:15:14.032Z,6.21
2019-01-11T01:18:18.180Z,6.11
2019-01-11T01:21:22.266Z,6.09
2019-01-11T01:24:26.165Z,6.22
2019-01-11T01:27:30.145Z,6.23
2019-01-11T01:30:34.283Z,6.24
2019-01-11T01:33:38.188Z,6.25
2019-01-11T01:36:42.188Z,6.25
2019-01-11T01:39:46.266Z,6.31
2019-01-11T01:42:50.157Z,6.31
2019-01-11T01:45:54.239Z,6.39
2019-01-11T01:48:58.369Z,6.40
2019-01-11T01:52:02.286Z,6.41
2019-01-11T01:55:07.705Z,6.44
2019-01-11T01:58:11.697Z,6.45
2019-01-11T02:01:15.568Z,6.53
2019-01-11T02:04:19.480Z,6.44
2019-01-11T02:07:23.495Z,6.42
2019-01-11T02:10:27.457Z,6.50
2019-01-11T02:13:31.330Z,6.51
2019-01-11T02:16:35.411Z,6.51
2019-01-11T02:19:39.503Z,6.47
2019-01-11T02:22:43.636Z,6.51
2019-01-11T02:25:47.522Z,6.48
2019-01-11T02:28:51.550Z,6.54
2019-01-11T02:31:55.427Z,6.65
2019-01-11T02:34:59.443Z,6.75
2019-01-11T02:38:03.781Z,6.58
2019-01-11T02:41:07.665Z,6.59
2019-01-11T02:44:11.608Z,6.68
2019-01-11T02:47:15.584Z,6.66
2019-01-11T02:50:19.481Z,6.73
2019-01-11T02:53:23.386Z,6.77
2019-01-11T02:56:27.322Z,6.82
2019-01-11T02:59:31.300Z,6.84
2019-01-11T03:02:35.308Z,6.89
2019-01-11T03:05:39.219Z,6.99
2019-01-11T03:08:43.216Z,7.10
2019-01-11T03:11:47.095Z,6.99
2019-01-11T03:14:51.183Z,7.08
2019-01-11T03:17:55.066Z,7.07
2019-01-11T03:20:58.951Z,7.22
2019-01-11T03:24:02.841Z,7.23
2019-01-11T03:27:06.764Z,7.05
2019-01-11T03:30:16.038Z,7.04
2019-01-11T03:33:19.893Z,7.05
2019-01-11T03:36:23.784Z,7.08
2019-01-11T03:39:27.673Z,7.12
2019-01-11T03:42:31.552Z,7.12
2019-01-11T03:45:35.455Z,7.18
2019-01-11T03:48:39.354Z,7.16
2019-01-11T03:51:43.238Z,7.06
2019-01-11T03:54:47.052Z,7.09
2019-01-11T03:57:51.018Z,7.19
2019-01-11T04:00:54.905Z,7.19
2019-01-11T04:03:58.820Z,7.16
2019-01-11T04:07:02.686Z,7.13
2019-01-11T04:10:09.527Z,7.17
2019-01-11T04:13:14.799Z,7.12
2019-01-11T04:16:18.725Z,7.14
2019-01-11T04:19:22.648Z,7.19
2019-01-11T04:22:31.513Z,7.27
2019-01-11T04:25:41.338Z,7.31
2019-01-11T04:28:45.320Z,7.25
2019-01-11T04:31:49.627Z,7.33
2019-01-11T04:34:53.579Z,7.34
2019-01-11T04:37:57.543Z,7.32
2019-01-11T04:41:01.425Z,7.38
2019-01-11T04:44:05.391Z,7.47
2019-01-11T04:47:09.274Z,7.39
2019-01-11T04:50:18.382Z,7.40
2019-01-11T04:53:22.391Z,7.47
2019-01-11T04:56:26.271Z,7.59
2019-01-11T04:59:30.180Z,7.51
2019-01-11T05:02:34.058Z,7.54
2019-01-11T05:05:37.975Z,7.51
2019-01-11T05:08:41.876Z,7.57
2019-01-11T05:11:45.724Z,7.68
2019-01-11T05:14:49.563Z,7.69
2019-01-11T05:17:53.403Z,7.72
2019-01-11T05:20:57.194Z,7.69
2019-01-11T05:24:01.078Z,7.61
2019-01-11T05:27:04.902Z,7.71
2019-01-11T05:30:12.402Z,7.68
2019-01-11T05:33:16.276Z,7.77
2019-01-11T05:36:20.090Z,7.78
2019-01-11T05:39:23.908Z,7.82
2019-01-11T05:42:27.760Z,7.88
2019-01-11T05:45:31.641Z,7.78
2019-01-11T05:48:35.560Z,7.78
2019-01-11T05:51:39.552Z,7.85
2019-01-11T05:54:43.445Z,7.87
2019-01-11T05:58:13.605Z,7.81
2019-01-11T06:01:17.471Z,7.80
2019-01-11T06:04:52.671Z,7.79
2019-01-11T06:08:01.270Z,7.81
2019-01-11T06:11:05.417Z,7.83
2019-01-11T06:14:09.316Z,7.79
2019-01-11T06:17:13.337Z,7.81
2019-01-11T06:20:17.678Z,7.75
2019-01-11T06:23:21.528Z,7.80
2019-01-11T06:26:25.480Z,7.77
2019-01-11T06:29:29.297Z,7.82
2019-01-11T06:32:33.111Z,7.82
2019-01-11T06:35:36.978Z,7.81
2019-01-11T06:38:40.793Z,7.92
2019-01-11T06:41:50.763Z,7.91
2019-01-11T06:44:54.969Z,7.88
2019-01-11T06:47:58.923Z,7.89
2019-01-11T06:51:02.744Z,7.87
2019-01-11T06:54:06.614Z,7.86
2019-01-11T06:57:10.678Z,7.94
2019-01-11T07:00:15.159Z,7.92
2019-01-11T07:03:18.970Z,7.95
2019-01-11T07:06:22.841Z,7.94
2019-01-11T07:09:26.756Z,7.97
2019-01-11T07:12:30.624Z,8.05
2019-01-11T07:15:34.445Z,8.00
2019-01-11T07:18:38.271Z,8.06
2019-01-11T07:21:42.152Z,7.95
2019-01-11T07:24:46.319Z,7.90
2019-01-11T07:28:02.009Z,8.04
2019-01-11T07:31:08.207Z,8.01
2019-01-11T07:34:12.089Z,7.96
2019-01-11T07:37:15.956Z,7.95
2019-01-11T07:40:19.856Z,7.91
2019-01-11T07:43:23.683Z,7.93
2019-01-11T07:46:27.649Z,7.84
2019-01-11T07:49:31.608Z,7.81
2019-01-11T07:52:35.563Z,7.82
2019-01-11T07:55:39.529Z,7.86
2019-01-11T07:58:43.529Z,7.80
2019-01-11T08:01:47.571Z,7.75
2019-01-11T08:04:51.576Z,7.80
2019-01-11T08:07:55.456Z,7.73
2019-01-11T08:10:59.275Z,7.73
2019-01-11T08:14:03.240Z,7.74
2019-01-11T08:17:07.144Z,7.75
2019-01-11T08:20:11.072Z,7.67
2019-01-11T08:23:14.965Z,7.64
2019-01-11T08:26:18.916Z,7.63
2019-01-11T08:29:22.839Z,7.57
2019-01-11T08:32:26.716Z,7.58
2019-01-11T08:35:30.624Z,7.59
2019-01-11T08:38:34.483Z,7.56
2019-01-11T08:41:38.878Z,7.60
2019-01-11T08:44:43.260Z,7.62
2019-01-11T08:47:47.251Z,7.54
2019-01-11T08:50:51.301Z,7.58
2019-01-11T08:53:55.175Z,7.60
2019-01-11T08:57:00.790Z,7.61
2019-01-11T09:00:05.987Z,7.64
2019-01-11T09:03:09.872Z,7.64
2019-01-11T09:06:13.843Z,7.55
2019-01-11T09:09:17.828Z,7.58
2019-01-11T09:12:21.756Z,7.72
2019-01-11T09:15:25.653Z,7.77
2019-01-11T09:18:43.026Z,7.74
2019-01-11T09:21:46.929Z,7.74
2019-01-11T09:24:50.810Z,7.71
2019-01-11T09:27:54.612Z,7.79
2019-01-11T09:30:58.462Z,7.78
2019-01-11T09:34:02.338Z,7.83
2019-01-11T09:37:06.313Z,7.86
2019-01-11T09:40:10.406Z,7.85
2019-01-11T09:43:14.231Z,7.85
2019-01-11T09:46:18.034Z,7.97
2019-01-11T09:49:21.860Z,7.97
2019-01-11T09:52:25.937Z,8.00
2019-01-11T09:55:29.890Z,8.00
2019-01-11T09:58:33.701Z,8.08
2019-01-11T10:01:37.599Z,8.12
2019-01-11T10:04:42.094Z,8.17
2019-01-11T10:07:45.987Z,8.17
2019-01-11T10:10:49.948Z,8.22
2019-01-11T10:13:53.795Z,8.30
2019-01-11T10:16:57.751Z,8.33
2019-01-11T10:20:01.600Z,8.32
2019-01-11T10:23:05.579Z,8.31
2019-01-11T10:26:09.611Z,8.34
2019-01-11T10:29:13.463Z,8.36
2019-01-11T10:32:17.405Z,8.33
2019-01-11T10:35:21.581Z,8.37
2019-01-11T10:38:25.485Z,8.35
2019-01-11T10:41:29.996Z,8.36
2019-01-11T10:44:33.906Z,8.28
2019-01-11T10:47:37.817Z,8.27
2019-01-11T10:50:41.640Z,8.31
2019-01-11T10:53:45.453Z,8.25
2019-01-11T10:56:49.408Z,8.26
2019-01-11T10:59:53.363Z,8.23
2019-01-11T11:02:57.718Z,8.32
2019-01-11T11:06:01.601Z,8.35
2019-01-11T11:09:07.415Z,8.34
2019-01-11T11:12:11.322Z,8.37
2019-01-11T11:15:16.430Z,8.38
2019-01-11T11:18:20.415Z,8.29
2019-01-11T11:21:24.290Z,8.30
2019-01-11T11:24:28.227Z,8.18
2019-01-11T11:27:32.254Z,8.33
2019-01-11T11:30:36.143Z,8.26
2019-01-11T11:33:40.042Z,8.29
2019-01-11T11:36:43.942Z,8.32
2019-01-11T11:39:47.849Z,8.25
2019-01-11T11:42:51.759Z,8.31
2019-01-11T11:45:55.784Z,8.28
2019-01-11T11:48:59.648Z,8.32
2019-01-11T11:52:03.560Z,8.34
2019-01-11T11:55:07.782Z,8.37
2019-01-11T11:58:11.639Z,8.22
2019-01-11T12:01:15.443Z,8.29
2019-01-11T12:04:19.344Z,8.35
2019-01-11T12:07:23.146Z,8.25
2019-01-11T12:10:27.060Z,8.27
2019-01-11T12:13:34.433Z,8.23
2019-01-11T12:16:36.697Z,8.25
2019-01-11T12:19:40.530Z,8.26
2019-01-11T12:22:44.480Z,8.16
2019-01-11T12:25:48.311Z,8.12
2019-01-11T12:28:52.192Z,8.16
2019-01-11T12:31:56.094Z,8.10
2019-01-11T12:35:00.005Z,8.06
2019-01-11T12:38:03.997Z,8.10
2019-01-11T12:41:07.868Z,8.00
2019-01-11T12:44:11.819Z,7.92
2019-01-11T12:47:15.758Z,8.00
2019-01-11T12:50:22.623Z,8.02
2019-01-11T12:53:26.513Z,8.04
2019-01-11T12:56:30.408Z,7.97
2019-01-11T12:59:34.390Z,8.00
2019-01-11T13:02:38.268Z,8.05
2019-01-11T13:05:42.249Z,8.05
2019-01-11T13:08:46.212Z,7.98
2019-01-11T13:11:50.122Z,7.97
2019-01-11T13:14:54.024Z,8.03
2019-01-11T13:17:57.903Z,8.08
2019-01-11T13:21:01.789Z,8.05
2019-01-11T13:24:05.950Z,7.92
2019-01-11T13:27:09.832Z,7.98
2019-01-11T13:30:15.705Z,7.98
2019-01-11T13:33:19.655Z,7.88
2019-01-11T13:36:23.631Z,7.92
2019-01-11T13:39:27.511Z,7.92
2019-01-11T13:42:31.480Z,7.88
2019-01-11T13:45:35.454Z,7.83
2019-01-11T13:48:39.472Z,7.87
2019-01-11T13:51:43.377Z,7.82
2019-01-11T13:54:47.269Z,7.87
2019-01-11T13:57:51.175Z,7.81
2019-01-11T14:00:55.147Z,7.84
2019-01-11T14:03:58.956Z,7.76
2019-01-11T14:07:02.865Z,7.70
2019-01-11T14:10:06.943Z,7.67
2019-01-11T14:13:10.840Z,7.65
2019-01-11T14:16:14.815Z,7.63
2019-01-11T14:19:18.645Z,7.58
2019-01-11T14:22:22.473Z,7.60
2019-01-11T14:25:26.480Z,7.56
2019-01-11T14:28:30.274Z,7.48
2019-01-11T14:31:34.277Z,7.48
2019-01-11T14:34:38.147Z,7.40
2019-01-11T14:37:42.211Z,7.48
2019-01-11T14:40:46.092Z,7.40
2019-01-11T14:43:50.274Z,7.32
2019-01-11T14:46:54.085Z,7.38
2019-01-11T14:49:57.960Z,7.38
2019-01-11T14:53:01.874Z,7.23
2019-01-11T14:56:05.854Z,7.21
2019-01-11T14:59:09.712Z,7.16
2019-01-11T15:02:13.598Z,7.19
2019-01-11T15:05:17.828Z,7.18
2019-01-11T15:08:21.611Z,7.12
2019-01-11T15:11:25.503Z,7.08
2019-01-11T15:14:29.448Z,7.07
2019-01-11T15:17:33.229Z,7.07
2019-01-11T15:20:37.117Z,7.08
2019-01-11T15:23:41.053Z,7.01
2019-01-11T15:26:44.924Z,6.88
2019-01-11T15:29:48.827Z,6.88
2019-01-11T15:32:52.807Z,6.89
2019-01-11T15:35:56.795Z,6.81
2019-01-11T15:39:00.677Z,6.81
2019-01-11T15:42:04.646Z,6.81
2019-01-11T15:45:08.608Z,6.85
2019-01-11T15:48:17.638Z,6.81
2019-01-11T15:51:24.320Z,6.73
2019-01-11T15:54:28.206Z,6.75
2019-01-11T15:57:44.388Z,6.78
2019-01-11T16:00:49.128Z,6.64
2019-01-11T16:03:53.105Z,6.57
2019-01-11T16:06:56.983Z,6.56
2019-01-11T16:10:05.995Z,6.52
2019-01-11T16:13:29.582Z,6.57
2019-01-11T16:16:47.304Z,6.52
2019-01-11T16:19:51.143Z,6.51
2019-01-11T16:22:55.022Z,6.48
2019-01-11T16:25:58.863Z,6.47
2019-01-11T16:29:02.758Z,6.30
2019-01-11T16:32:06.731Z,6.36
2019-01-11T16:35:10.672Z,6.34
2019-01-11T16:38:14.681Z,6.18
2019-01-11T16:41:18.492Z,6.22
2019-01-11T16:44:22.481Z,6.27
2019-01-11T16:47:26.392Z,6.29
2019-01-11T16:50:30.282Z,6.13
2019-01-11T16:53:34.190Z,6.07
2019-01-11T16:56:38.183Z,6.09
2019-01-11T16:59:42.037Z,6.05
2019-01-11T17:02:45.928Z,5.97
2019-01-11T17:05:49.992Z,6.10
2019-01-11T17:08:53.885Z,5.92
2019-01-11T17:11:58.338Z,6.00
2019-01-11T17:15:02.422Z,5.97
2019-01-11T17:18:06.430Z,6.02
2019-01-11T17:21:10.301Z,5.94
2019-01-11T17:24:14.387Z,6.00
2019-01-11T17:27:18.561Z,5.88
2019-01-11T17:30:22.434Z,5.97
2019-01-11T17:33:26.319Z,5.99
2019-01-11T17:36:30.208Z,6.01
2019-01-11T17:39:34.500Z,5.96
2019-01-11T17:42:38.397Z,6.00
2019-01-11T17:45:42.259Z,5.93
2019-01-11T17:48:46.175Z,6.00
2019-01-11T17:51:50.045Z,5.90
2019-01-11T17:54:54.112Z,6.06
2019-01-11T17:57:57.976Z,5.94
2019-01-11T18:01:01.958Z,5.79
2019-01-11T18:04:06.233Z,5.82
2019-01-11T18:07:10.120Z,5.96
2019-01-11T18:10:14.178Z,5.82
2019-01-11T18:13:18.036Z,5.82
2019-01-11T18:16:21.879Z,5.90
2019-01-11T18:19:25.767Z,5.82
2019-01-11T18:22:29.687Z,5.86
2019-01-11T18:25:33.569Z,5.97
2019-01-11T18:28:37.420Z,6.01
2019-01-11T18:31:41.279Z,5.81
2019-01-11T18:34:45.271Z,5.78
2019-01-11T18:37:49.142Z,5.79
2019-01-11T18:40:53.026Z,5.76
2019-01-11T18:43:57.007Z,5.74
2019-01-11T18:47:00.844Z,5.71
2019-01-11T18:50:07.730Z,5.74
2019-01-11T18:53:13.847Z,5.73
2019-01-11T18:56:17.234Z,5.64
2019-01-11T18:59:21.174Z,5.76
2019-01-11T19:02:25.009Z,5.74
2019-01-11T19:05:28.870Z,5.62
2019-01-11T19:08:32.684Z,5.67
2019-01-11T19:11:36.564Z,5.77
2019-01-11T19:14:40.371Z,5.63
2019-01-11T19:17:44.435Z,5.73
2019-01-11T19:20:48.391Z,5.73
2019-01-11T19:23:52.336Z,5.71
2019-01-11T19:26:56.319Z,5.59
2019-01-11T19:30:00.253Z,5.48
2019-01-11T19:33:04.177Z,5.50
2019-01-11T19:36:08.147Z,5.63
2019-01-11T19:39:11.958Z,5.69
2019-01-11T19:42:15.840Z,5.68
2019-01-11T19:45:20.393Z,5.68
2019-01-11T19:48:24.282Z,5.59
2019-01-11T19:51:28.168Z,5.61
2019-01-11T19:54:31.993Z,5.60
2019-01-11T19:57:36.077Z,5.53
2019-01-11T20:00:40.088Z,5.48
2019-01-11T20:03:43.970Z,5.43
2019-01-11T20:06:48.033Z,5.46
2019-01-11T20:09:52.003Z,5.59
2019-01-11T20:12:55.957Z,5.46
2019-01-11T20:15:59.896Z,5.51
2019-01-11T20:19:04.386Z,5.42
2019-01-11T20:22:08.332Z,5.41
2019-01-11T20:25:15.002Z,5.36
2019-01-11T20:28:18.950Z,5.43
2019-01-11T20:31:22.774Z,5.37
2019-01-11T20:34:27.216Z,5.33
2019-01-11T20:37:33.565Z,5.36
2019-01-11T20:40:37.546Z,5.24
2019-01-11T20:43:41.492Z,5.18
2019-01-11T20:46:45.356Z,5.24
2019-01-11T20:49:49.321Z,5.18
2019-01-11T20:52:53.303Z,5.21
2019-01-11T20:55:57.257Z,5.15
2019-01-11T20:59:01.548Z,5.18
2019-01-11T21:02:05.787Z,5.28
2019-01-11T21:05:10.047Z,5.27
2019-01-11T21:08:13.828Z,5.31
2019-01-11T21:11:17.799Z,5.16
2019-01-11T21:14:21.667Z,5.23
2019-01-11T21:17:25.552Z,5.27
2019-01-11T21:20:29.434Z,5.19
2019-01-11T21:23:33.329Z,5.37
2019-01-11T21:26:37.503Z,5.36
2019-01-11T21:29:41.368Z,5.42
2019-01-11T21:32:45.537Z,5.46
2019-01-11T21:35:49.515Z,5.48
2019-01-11T21:38:53.393Z,5.43
2019-01-11T21:41:57.264Z,5.47
2019-01-11T21:45:01.198Z,5.48
2019-01-11T21:48:05.171Z,5.38
2019-01-11T21:51:09.125Z,5.46
2019-01-11T21:54:14.616Z,5.51
2019-01-11T21:57:18.490Z,5.51
2019-01-11T22:00:31.948Z,5.50
2019-01-11T22:03:35.830Z,5.41
2019-01-11T22:06:39.795Z,5.53
2019-01-11T22:09:43.679Z,5.52
2019-01-11T22:12:47.825Z,5.55
2019-01-11T22:15:51.751Z,5.53
2019-01-11T22:18:55.646Z,5.41
2019-01-11T22:21:59.498Z,5.41
2019-01-11T22:25:03.450Z,5.39
2019-01-11T22:28:07.534Z,5.46
2019-01-11T22:31:11.332Z,5.54
2019-01-11T22:34:15.164Z,5.59
2019-01-11T22:37:19.108Z,5.65
2019-01-11T22:40:23.865Z,5.72
2019-01-11T22:43:27.746Z,5.66
2019-01-11T22:46:31.629Z,5.75
2019-01-11T22:49:35.504Z,5.72
2019-01-11T22:52:39.388Z,5.74
2019-01-11T22:55:43.215Z,5.81
2019-01-11T22:58:47.105Z,5.80
2019-01-11T23:02:14.832Z,5.83
2019-01-11T23:05:18.792Z,5.86
2019-01-11T23:08:22.891Z,5.87
2019-01-11T23:11:54.173Z,5.86
2019-01-11T23:14:57.987Z,5.87
2019-01-11T23:18:05.195Z,5.91
2019-01-11T23:21:09.648Z,5.97
2019-01-11T23:24:17.274Z,6.03
2019-01-11T23:27:19.219Z,6.08
2019-01-11T23:30:23.199Z,6.00
2019-01-11T23:33:27.079Z,6.14
2019-01-11T23:36:30.950Z,6.04
2019-01-11T23:39:34.847Z,6.12
2019-01-11T23:42:38.812Z,6.20
2019-01-11T23:45:42.728Z,6.18
2019-01-11T23:48:46.597Z,6.18
2019-01-11T23:51:50.493Z,6.16
2019-01-11T23:54:54.370Z,6.23
2019-01-11T23:57:58.289Z,6.22
