createdAt,value
2023-01-17T00:01:18.549Z,2.42
2023-01-17T00:03:20.603Z,2.42
2023-01-17T00:05:42.030Z,2.41
2023-01-17T00:08:02.775Z,2.34
2023-01-17T00:10:19.403Z,2.40
2023-01-17T00:12:30.950Z,2.41
2023-01-17T00:14:35.023Z,2.40
2023-01-17T00:16:40.068Z,2.36
2023-01-17T00:19:03.856Z,2.40
2023-01-17T00:21:26.393Z,2.33
2023-01-17T00:23:47.243Z,2.31
2023-01-17T00:26:07.225Z,2.38
2023-01-17T00:28:10.656Z,2.35
2023-01-17T00:30:12.831Z,2.31
2023-01-17T00:32:14.697Z,2.30
2023-01-17T00:34:23.584Z,2.31
2023-01-17T00:36:25.571Z,2.30
2023-01-17T00:38:38.236Z,2.30
2023-01-17T00:40:49.252Z,2.30
2023-01-17T00:43:22.832Z,2.35
2023-01-17T00:45:44.279Z,2.38
2023-01-17T00:48:05.071Z,2.38
2023-01-17T00:50:25.774Z,2.33
2023-01-17T00:52:52.250Z,2.37
2023-01-17T00:55:15.103Z,2.36
2023-01-17T00:57:35.657Z,2.36
2023-01-17T00:59:57.572Z,2.44
2023-01-17T01:02:19.171Z,2.40
2023-01-17T01:04:45.920Z,2.40
2023-01-17T01:07:09.160Z,2.40
2023-01-17T01:09:35.469Z,2.43
2023-01-17T01:12:08.737Z,2.49
2023-01-17T01:14:30.327Z,2.51
2023-01-17T01:17:01.852Z,2.54
2023-01-17T01:19:26.213Z,2.54
2023-01-17T01:21:49.123Z,2.57
2023-01-17T01:24:09.691Z,2.57
2023-01-17T01:26:31.481Z,2.60
2023-01-17T01:28:53.194Z,2.66
2023-01-17T01:31:18.290Z,2.64
2023-01-17T01:33:27.967Z,2.64
2023-01-17T01:35:31.080Z,2.72
2023-01-17T01:37:37.465Z,2.71
2023-01-17T01:39:41.476Z,2.70
2023-01-17T01:41:44.505Z,2.73
2023-01-17T01:43:58.597Z,2.70
2023-01-17T01:46:07.918Z,2.75
2023-01-17T01:48:32.451Z,2.77
2023-01-17T01:50:37.806Z,2.78
2023-01-17T01:52:49.170Z,2.79
2023-01-17T01:55:00.403Z,2.84
2023-01-17T01:57:07.393Z,2.85
2023-01-17T01:59:14.029Z,2.88
2023-01-17T02:01:24.811Z,2.85
2023-01-17T02:03:32.895Z,2.90
2023-01-17T02:05:35.801Z,2.89
2023-01-17T02:08:11.420Z,2.90
2023-01-17T02:10:20.699Z,2.86
2023-01-17T02:12:23.744Z,2.87
2023-01-17T02:14:25.685Z,2.93
2023-01-17T02:16:45.304Z,2.93
2023-01-17T02:19:09.125Z,2.95
2023-01-17T02:21:37.688Z,2.98
2023-01-17T02:24:10.261Z,2.97
2023-01-17T02:27:02.625Z,2.98
2023-01-17T02:29:23.885Z,3.00
2023-01-17T02:31:37.205Z,2.96
2023-01-17T02:33:39.661Z,2.99
2023-01-17T02:36:04.771Z,2.98
2023-01-17T02:38:32.235Z,2.92
2023-01-17T02:40:47.876Z,2.98
2023-01-17T02:43:02.946Z,2.97
2023-01-17T02:45:10.451Z,2.97
2023-01-17T02:47:42.688Z,2.96
2023-01-17T02:49:45.668Z,2.94
2023-01-17T02:52:21.226Z,2.95
2023-01-17T02:54:47.513Z,2.93
2023-01-17T02:57:21.074Z,2.96
2023-01-17T02:59:40.274Z,3.00
2023-01-17T03:02:37.119Z,2.94
2023-01-17T03:04:51.768Z,2.96
2023-01-17T03:07:03.391Z,2.99
2023-01-17T03:09:09.163Z,2.94
2023-01-17T03:11:14.217Z,2.96
2023-01-17T03:13:16.231Z,2.95
2023-01-17T03:15:24.878Z,2.97
2023-01-17T03:17:32.999Z,2.95
2023-01-17T03:19:36.143Z,2.97
2023-01-17T03:21:38.145Z,2.97
2023-01-17T03:23:40.109Z,2.99
2023-01-17T03:25:42.337Z,3.04
2023-01-17T03:27:48.544Z,3.01
2023-01-17T03:29:50.533Z,3.05
2023-01-17T03:31:54.104Z,3.01
2023-01-17T03:33:58.440Z,3.03
2023-01-17T03:36:01.550Z,3.01
2023-01-17T03:38:05.627Z,2.99
2023-01-17T03:40:08.771Z,2.98
2023-01-17T03:42:10.954Z,2.98
2023-01-17T03:44:14.944Z,2.91
2023-01-17T03:46:23.848Z,2.95
2023-01-17T03:48:32.853Z,2.98
2023-01-17T03:50:36.813Z,2.94
2023-01-17T03:52:42.195Z,2.93
2023-01-17T03:54:46.503Z,3.00
2023-01-17T03:56:48.850Z,3.00
2023-01-17T03:58:51.814Z,3.00
2023-01-17T04:00:55.239Z,2.99
2023-01-17T04:02:57.354Z,3.01
2023-01-17T04:04:59.571Z,3.04
2023-01-17T04:07:02.627Z,3.04
2023-01-17T04:09:14.635Z,2.97
2023-01-17T04:11:17.204Z,2.91
2023-01-17T04:13:22.463Z,2.86
2023-01-17T04:15:33.648Z,2.83
2023-01-17T04:17:39.877Z,2.84
2023-01-17T04:19:42.227Z,2.84
2023-01-17T04:21:44.352Z,2.85
2023-01-17T04:23:48.228Z,2.83
2023-01-17T04:25:50.324Z,2.83
2023-01-17T04:27:55.560Z,2.81
2023-01-17T04:29:57.572Z,2.78
2023-01-17T04:32:02.020Z,2.79
2023-01-17T04:34:08.229Z,2.69
2023-01-17T04:36:12.653Z,2.77
2023-01-17T04:38:15.570Z,2.68
2023-01-17T04:40:18.440Z,2.66
2023-01-17T04:42:20.618Z,2.66
2023-01-17T04:44:22.578Z,2.67
2023-01-17T04:46:24.775Z,2.67
2023-01-17T04:48:27.480Z,2.67
2023-01-17T04:50:29.560Z,2.68
2023-01-17T04:52:31.760Z,2.68
2023-01-17T04:54:37.992Z,2.67
2023-01-17T04:56:39.990Z,2.70
2023-01-17T04:58:42.984Z,2.74
2023-01-17T05:00:51.008Z,2.73
2023-01-17T05:02:55.125Z,2.68
2023-01-17T05:04:58.279Z,2.70
2023-01-17T05:07:01.316Z,2.70
2023-01-17T05:09:03.343Z,2.71
2023-01-17T05:11:05.608Z,2.64
2023-01-17T05:13:11.095Z,2.69
2023-01-17T05:15:18.846Z,2.64
2023-01-17T05:17:24.077Z,2.69
2023-01-17T05:19:27.384Z,2.62
2023-01-17T05:21:31.779Z,2.59
2023-01-17T05:23:33.753Z,2.56
2023-01-17T05:25:36.684Z,2.51
2023-01-17T05:27:44.270Z,2.49
2023-01-17T05:29:47.533Z,2.46
2023-01-17T05:31:49.571Z,2.42
2023-01-17T05:33:51.770Z,2.43
2023-01-17T05:35:55.824Z,2.26
2023-01-17T05:37:57.797Z,2.25
2023-01-17T05:40:04.028Z,2.33
2023-01-17T05:42:06.146Z,2.27
2023-01-17T05:44:09.449Z,2.18
2023-01-17T05:46:11.912Z,2.10
2023-01-17T05:48:15.093Z,1.97
2023-01-17T05:50:21.297Z,1.95
2023-01-17T05:52:24.898Z,1.98
2023-01-17T05:54:26.973Z,1.99
2023-01-17T05:56:28.883Z,1.93
2023-01-17T05:58:31.911Z,1.94
2023-01-17T06:00:35.543Z,1.84
2023-01-17T06:02:45.574Z,1.81
2023-01-17T06:04:48.690Z,1.75
2023-01-17T06:06:50.786Z,1.81
2023-01-17T06:08:52.724Z,1.80
2023-01-17T06:11:00.391Z,1.85
2023-01-17T06:13:10.911Z,1.90
2023-01-17T06:15:14.536Z,1.86
2023-01-17T06:17:16.721Z,1.86
2023-01-17T06:19:19.795Z,1.84
2023-01-17T06:21:29.860Z,1.79
2023-01-17T06:23:32.206Z,1.80
2023-01-17T06:25:45.850Z,1.69
2023-01-17T06:27:48.988Z,1.74
2023-01-17T06:29:52.282Z,1.76
2023-01-17T06:31:55.325Z,1.75
2023-01-17T06:34:02.639Z,1.66
2023-01-17T06:36:05.211Z,1.64
2023-01-17T06:38:08.006Z,1.61
2023-01-17T06:40:10.895Z,1.58
2023-01-17T06:42:12.936Z,1.60
2023-01-17T06:44:14.875Z,1.61
2023-01-17T06:46:17.846Z,1.64
2023-01-17T06:48:19.854Z,1.69
2023-01-17T06:50:22.204Z,1.50
2023-01-17T06:52:24.165Z,1.56
2023-01-17T06:54:27.273Z,1.59
2023-01-17T06:56:32.285Z,1.56
2023-01-17T06:58:34.653Z,1.51
2023-01-17T07:00:39.444Z,1.55
2023-01-17T07:02:42.534Z,1.61
2023-01-17T07:04:44.801Z,1.65
2023-01-17T07:06:51.685Z,1.59
2023-01-17T07:08:53.812Z,1.60
2023-01-17T07:11:03.484Z,1.60
2023-01-17T07:13:12.776Z,1.62
2023-01-17T07:15:16.976Z,1.56
2023-01-17T07:17:19.354Z,1.56
2023-01-17T07:19:21.579Z,1.59
2023-01-17T07:21:24.542Z,1.58
2023-01-17T07:23:31.773Z,1.58
2023-01-17T07:25:33.931Z,1.63
2023-01-17T07:27:35.834Z,1.60
2023-01-17T07:29:38.992Z,1.68
2023-01-17T07:31:42.366Z,1.64
2023-01-17T07:33:44.298Z,1.65
2023-01-17T07:35:46.829Z,1.74
2023-01-17T07:37:51.906Z,1.79
2023-01-17T07:39:54.765Z,1.84
2023-01-17T07:42:01.835Z,1.94
2023-01-17T07:44:03.796Z,2.00
2023-01-17T07:46:08.277Z,2.04
2023-01-17T07:48:11.868Z,2.11
2023-01-17T07:50:20.785Z,2.14
2023-01-17T07:52:24.934Z,2.23
2023-01-17T07:54:28.952Z,2.27
2023-01-17T07:56:30.859Z,2.33
2023-01-17T07:58:36.929Z,2.31
2023-01-17T08:00:38.930Z,2.38
2023-01-17T08:02:41.896Z,2.35
2023-01-17T08:04:46.359Z,2.38
2023-01-17T08:06:51.900Z,2.48
2023-01-17T08:08:56.705Z,2.54
2023-01-17T08:10:58.848Z,2.62
2023-01-17T08:13:00.774Z,2.69
2023-01-17T08:15:05.690Z,2.74
2023-01-17T08:17:14.791Z,2.80
2023-01-17T08:19:17.612Z,2.88
2023-01-17T08:21:19.738Z,3.01
2023-01-17T08:23:23.912Z,3.10
2023-01-17T08:25:26.844Z,3.22
2023-01-17T08:27:29.860Z,3.35
2023-01-17T08:29:31.758Z,3.30
2023-01-17T08:31:36.071Z,3.34
2023-01-17T08:33:45.877Z,3.38
2023-01-17T08:35:55.193Z,3.41
2023-01-17T08:37:58.297Z,3.35
2023-01-17T08:40:07.997Z,3.35
2023-01-17T08:42:09.923Z,3.33
2023-01-17T08:44:12.383Z,3.36
2023-01-17T08:46:14.569Z,3.36
2023-01-17T08:48:17.327Z,3.30
2023-01-17T08:50:22.408Z,3.25
2023-01-17T08:52:27.676Z,3.25
2023-01-17T08:54:30.006Z,3.26
2023-01-17T08:56:32.967Z,3.29
2023-01-17T08:58:36.026Z,3.30
2023-01-17T09:00:38.149Z,3.28
2023-01-17T09:02:40.162Z,3.32
2023-01-17T09:04:48.970Z,3.29
2023-01-17T09:06:50.928Z,3.32
2023-01-17T09:08:55.045Z,3.34
2023-01-17T09:10:58.284Z,3.35
2023-01-17T09:13:01.328Z,3.37
2023-01-17T09:15:05.302Z,3.38
2023-01-17T09:17:08.458Z,3.37
2023-01-17T09:19:10.612Z,3.34
2023-01-17T09:21:15.438Z,3.38
2023-01-17T09:23:19.572Z,3.38
2023-01-17T09:25:21.566Z,3.42
2023-01-17T09:27:29.591Z,3.42
2023-01-17T09:29:31.591Z,3.44
2023-01-17T09:31:35.950Z,3.43
2023-01-17T09:33:43.819Z,3.45
2023-01-17T09:35:47.322Z,3.43
2023-01-17T09:37:57.307Z,3.44
2023-01-17T09:39:59.367Z,3.44
2023-01-17T09:42:28.179Z,3.42
2023-01-17T09:44:44.189Z,3.44
2023-01-17T09:46:49.198Z,3.45
2023-01-17T09:49:18.863Z,3.42
2023-01-17T09:51:24.666Z,3.45
2023-01-17T09:53:29.209Z,3.44
2023-01-17T09:55:44.187Z,3.46
2023-01-17T09:58:09.024Z,3.43
2023-01-17T10:00:15.603Z,3.45
2023-01-17T10:02:37.757Z,3.49
2023-01-17T10:04:55.779Z,3.51
2023-01-17T10:07:13.569Z,3.60
2023-01-17T10:09:29.631Z,3.61
2023-01-17T10:11:44.628Z,3.62
2023-01-17T10:13:52.571Z,3.63
2023-01-17T10:16:23.073Z,3.66
2023-01-17T10:19:04.086Z,3.64
2023-01-17T10:21:28.917Z,3.65
2023-01-17T10:23:56.970Z,3.67
2023-01-17T10:26:03.467Z,3.76
2023-01-17T10:28:12.637Z,3.75
2023-01-17T10:30:45.291Z,3.75
2023-01-17T10:32:49.411Z,3.77
2023-01-17T10:34:53.597Z,3.80
2023-01-17T10:37:23.060Z,3.79
2023-01-17T10:39:29.177Z,3.85
2023-01-17T10:41:45.121Z,3.85
2023-01-17T10:44:06.628Z,3.87
2023-01-17T10:46:16.170Z,3.88
2023-01-17T10:48:35.609Z,3.90
2023-01-17T10:50:59.459Z,3.91
2023-01-17T10:53:17.585Z,3.90
2023-01-17T10:55:33.087Z,3.94
2023-01-17T10:57:43.998Z,3.95
2023-01-17T10:59:49.068Z,3.95
2023-01-17T11:01:51.485Z,3.98
2023-01-17T11:03:59.648Z,3.95
2023-01-17T11:06:27.296Z,3.93
2023-01-17T11:08:57.565Z,3.95
2023-01-17T11:11:04.362Z,3.98
2023-01-17T11:13:31.296Z,3.98
2023-01-17T11:15:40.011Z,3.98
2023-01-17T11:18:00.447Z,4.00
2023-01-17T11:20:39.684Z,4.02
2023-01-17T11:22:49.663Z,4.09
2023-01-17T11:24:55.235Z,4.11
2023-01-17T11:26:58.803Z,4.13
2023-01-17T11:29:32.797Z,4.19
2023-01-17T11:31:35.762Z,4.22
2023-01-17T11:34:05.491Z,4.22
2023-01-17T11:36:27.726Z,4.28
2023-01-17T11:38:30.864Z,4.33
2023-01-17T11:40:36.897Z,4.37
2023-01-17T11:42:39.213Z,4.39
2023-01-17T11:44:43.187Z,4.42
2023-01-17T11:46:45.195Z,4.41
2023-01-17T11:48:51.536Z,4.43
2023-01-17T11:51:00.416Z,4.43
2023-01-17T11:53:16.840Z,4.42
2023-01-17T11:55:23.215Z,4.40
2023-01-17T11:57:31.679Z,4.35
2023-01-17T11:59:43.976Z,4.42
2023-01-17T12:02:21.499Z,4.40
2023-01-17T12:05:15.563Z,4.40
2023-01-17T12:07:38.641Z,4.40
2023-01-17T12:09:54.805Z,4.38
2023-01-17T12:12:31.318Z,4.35
2023-01-17T12:14:46.751Z,4.36
2023-01-17T12:17:23.276Z,4.27
2023-01-17T12:19:46.906Z,4.17
2023-01-17T12:22:04.083Z,4.20
2023-01-17T12:24:14.693Z,4.22
2023-01-17T12:26:59.056Z,4.30
2023-01-17T12:29:28.838Z,4.32
2023-01-17T12:31:39.708Z,4.34
2023-01-17T12:34:02.149Z,4.37
2023-01-17T12:36:17.770Z,4.30
2023-01-17T12:38:33.670Z,4.28
2023-01-17T12:40:46.905Z,4.30
2023-01-17T12:42:59.368Z,4.33
2023-01-17T12:45:12.046Z,4.36
2023-01-17T12:47:15.592Z,4.44
2023-01-17T12:49:26.629Z,4.47
2023-01-17T12:51:34.436Z,4.44
2023-01-17T12:53:52.400Z,4.42
2023-01-17T12:56:09.286Z,4.40
2023-01-17T12:58:37.065Z,4.38
2023-01-17T13:00:40.023Z,4.36
2023-01-17T13:02:57.851Z,4.33
2023-01-17T13:05:07.140Z,4.36
2023-01-17T13:07:48.207Z,4.36
2023-01-17T13:10:00.317Z,4.48
2023-01-17T13:12:10.590Z,4.56
2023-01-17T13:14:13.585Z,4.53
2023-01-17T13:16:31.981Z,4.56
2023-01-17T13:18:37.231Z,4.60
2023-01-17T13:20:54.157Z,4.62
2023-01-17T13:23:01.794Z,4.65
2023-01-17T13:25:32.277Z,4.78
2023-01-17T13:27:37.830Z,4.85
2023-01-17T13:29:49.721Z,4.84
2023-01-17T13:32:25.951Z,4.86
2023-01-17T13:34:55.429Z,4.92
2023-01-17T13:37:24.783Z,4.91
2023-01-17T13:39:52.187Z,4.90
2023-01-17T13:42:11.209Z,4.83
2023-01-17T13:44:24.905Z,4.87
2023-01-17T13:46:31.190Z,4.78
2023-01-17T13:48:41.397Z,4.76
2023-01-17T13:50:47.520Z,4.79
2023-01-17T13:52:49.614Z,4.78
2023-01-17T13:54:53.692Z,4.79
2023-01-17T13:57:53.488Z,4.77
2023-01-17T14:00:24.667Z,4.71
2023-01-17T14:02:33.537Z,4.69
2023-01-17T14:05:16.432Z,4.62
2023-01-17T14:07:25.638Z,4.64
2023-01-17T14:09:43.080Z,4.59
2023-01-17T14:12:11.094Z,4.52
2023-01-17T14:14:59.059Z,4.51
2023-01-17T14:17:29.470Z,4.50
2023-01-17T14:19:36.669Z,4.42
2023-01-17T14:21:38.764Z,4.41
2023-01-17T14:24:00.919Z,4.37
2023-01-17T14:26:23.672Z,4.28
2023-01-17T14:28:29.961Z,4.17
2023-01-17T14:30:38.368Z,4.26
2023-01-17T14:32:43.499Z,4.21
2023-01-17T14:34:47.939Z,4.16
2023-01-17T14:36:49.946Z,4.10
2023-01-17T14:38:51.972Z,3.95
2023-01-17T14:40:59.249Z,3.87
2023-01-17T14:43:18.913Z,3.90
2023-01-17T14:45:28.875Z,3.81
2023-01-17T14:47:34.787Z,3.71
2023-01-17T14:49:36.813Z,3.67
2023-01-17T14:51:39.243Z,3.61
2023-01-17T14:53:53.876Z,3.52
2023-01-17T14:56:03.456Z,3.50
2023-01-17T14:58:05.650Z,3.49
2023-01-17T15:00:21.375Z,3.44
2023-01-17T15:02:23.618Z,3.35
2023-01-17T15:04:30.647Z,3.29
2023-01-17T15:06:41.121Z,3.29
2023-01-17T15:08:43.371Z,3.27
2023-01-17T15:11:00.362Z,3.36
2023-01-17T15:13:10.665Z,3.38
2023-01-17T15:15:35.472Z,3.37
2023-01-17T15:17:39.537Z,3.26
2023-01-17T15:20:01.930Z,3.24
2023-01-17T15:22:05.311Z,3.21
2023-01-17T15:24:09.174Z,3.22
2023-01-17T15:26:15.262Z,3.16
2023-01-17T15:28:25.079Z,3.07
2023-01-17T15:30:43.997Z,2.96
2023-01-17T15:32:51.473Z,2.93
2023-01-17T15:34:54.522Z,2.95
2023-01-17T15:36:59.385Z,2.88
2023-01-17T15:39:05.159Z,2.93
2023-01-17T15:41:18.238Z,2.70
2023-01-17T15:43:24.425Z,2.75
2023-01-17T15:45:32.011Z,2.67
2023-01-17T15:47:40.243Z,2.62
2023-01-17T15:49:51.775Z,2.46
2023-01-17T15:51:54.863Z,2.40
2023-01-17T15:53:57.905Z,2.33
2023-01-17T15:56:01.085Z,2.31
2023-01-17T15:58:05.103Z,2.33
2023-01-17T16:00:12.644Z,2.25
2023-01-17T16:02:37.950Z,2.17
2023-01-17T16:04:42.477Z,2.09
2023-01-17T16:06:47.598Z,2.08
2023-01-17T16:08:53.149Z,2.20
2023-01-17T16:11:02.568Z,2.23
2023-01-17T16:13:07.084Z,2.11
2023-01-17T16:15:13.056Z,2.06
2023-01-17T16:17:18.194Z,2.24
2023-01-17T16:19:21.683Z,2.22
2023-01-17T16:21:26.390Z,2.29
2023-01-17T16:23:28.894Z,2.35
2023-01-17T16:25:33.043Z,2.38
2023-01-17T16:27:35.094Z,2.56
2023-01-17T16:29:37.539Z,2.58
2023-01-17T16:31:39.707Z,2.54
2023-01-17T16:33:46.203Z,2.48
2023-01-17T16:35:48.269Z,2.46
2023-01-17T16:37:54.064Z,2.53
2023-01-17T16:39:56.474Z,2.57
2023-01-17T16:42:05.012Z,2.64
2023-01-17T16:44:07.131Z,2.57
2023-01-17T16:46:11.983Z,2.56
2023-01-17T16:48:14.421Z,2.63
2023-01-17T16:50:22.459Z,2.53
2023-01-17T16:52:24.505Z,2.49
2023-01-17T16:54:33.275Z,2.41
2023-01-17T16:56:36.348Z,2.43
2023-01-17T16:58:40.444Z,2.41
2023-01-17T17:00:43.233Z,2.38
2023-01-17T17:02:45.412Z,2.35
2023-01-17T17:04:47.466Z,2.32
2023-01-17T17:06:49.381Z,2.26
2023-01-17T17:08:51.592Z,2.15
2023-01-17T17:10:53.817Z,2.03
2023-01-17T17:12:56.714Z,1.97
2023-01-17T17:14:59.069Z,1.97
2023-01-17T17:17:02.216Z,1.82
2023-01-17T17:19:07.154Z,1.85
2023-01-17T17:21:09.329Z,1.73
2023-01-17T17:23:13.308Z,1.79
2023-01-17T17:25:16.496Z,1.78
2023-01-17T17:27:18.877Z,1.84
2023-01-17T17:29:22.364Z,1.79
2023-01-17T17:31:24.746Z,1.87
2023-01-17T17:33:28.885Z,1.84
2023-01-17T17:35:35.363Z,1.71
2023-01-17T17:37:38.047Z,1.72
2023-01-17T17:39:42.421Z,1.71
2023-01-17T17:41:48.714Z,1.59
2023-01-17T17:43:52.470Z,1.52
2023-01-17T17:45:56.005Z,1.50
2023-01-17T17:47:58.076Z,1.36
2023-01-17T17:50:00.193Z,1.25
2023-01-17T17:52:06.907Z,1.19
2023-01-17T17:54:13.755Z,1.13
2023-01-17T17:56:17.966Z,1.14
2023-01-17T17:58:22.044Z,1.03
2023-01-17T18:00:25.597Z,1.00
2023-01-17T18:02:28.054Z,0.91
2023-01-17T18:04:30.272Z,0.92
2023-01-17T18:06:32.890Z,0.87
2023-01-17T18:08:37.624Z,0.82
2023-01-17T18:10:40.441Z,0.76
2023-01-17T18:12:42.867Z,0.72
2023-01-17T18:14:44.921Z,0.70
2023-01-17T18:16:51.451Z,0.67
2023-01-17T18:18:56.113Z,0.56
2023-01-17T18:21:07.229Z,0.52
2023-01-17T18:23:10.040Z,0.43
2023-01-17T18:25:13.305Z,0.44
2023-01-17T18:27:15.837Z,0.43
2023-01-17T18:29:19.829Z,0.43
2023-01-17T18:31:28.131Z,0.41
2023-01-17T18:33:30.585Z,0.35
2023-01-17T18:35:36.092Z,0.35
2023-01-17T18:37:39.087Z,0.33
2023-01-17T18:39:45.169Z,0.36
2023-01-17T18:41:49.902Z,0.35
2023-01-17T18:43:53.789Z,0.29
2023-01-17T18:45:56.423Z,0.29
2023-01-17T18:47:59.540Z,0.26
2023-01-17T18:50:03.554Z,0.27
2023-01-17T18:52:08.320Z,0.26
2023-01-17T18:54:13.141Z,0.26
2023-01-17T18:56:21.319Z,0.25
2023-01-17T18:58:25.645Z,0.17
2023-01-17T19:00:28.770Z,0.17
2023-01-17T19:02:32.702Z,0.17
2023-01-17T19:04:36.614Z,0.11
2023-01-17T19:06:43.839Z,0.20
2023-01-17T19:08:49.776Z,0.27
2023-01-17T19:10:52.290Z,0.23
2023-01-17T19:12:56.064Z,0.05
2023-01-17T19:15:04.065Z,-0.07
2023-01-17T19:17:10.936Z,-0.09
2023-01-17T19:19:16.415Z,-0.10
2023-01-17T19:21:21.621Z,-0.13
2023-01-17T19:23:24.107Z,-0.22
2023-01-17T19:25:26.478Z,-0.27
2023-01-17T19:27:29.025Z,-0.25
2023-01-17T19:29:31.501Z,-0.10
2023-01-17T19:31:40.102Z,0.01
2023-01-17T19:33:44.456Z,0.18
2023-01-17T19:35:47.670Z,0.23
2023-01-17T19:37:53.954Z,0.24
2023-01-17T19:39:57.333Z,0.24
2023-01-17T19:42:02.700Z,0.21
2023-01-17T19:44:09.000Z,0.22
2023-01-17T19:46:13.683Z,0.17
2023-01-17T19:48:17.541Z,0.18
2023-01-17T19:50:20.443Z,0.05
2023-01-17T19:52:24.772Z,0.04
2023-01-17T19:54:28.141Z,0.08
2023-01-17T19:56:31.084Z,0.20
2023-01-17T19:58:39.846Z,0.11
2023-01-17T20:00:50.943Z,0.28
2023-01-17T20:02:53.922Z,0.20
2023-01-17T20:04:57.712Z,0.35
2023-01-17T20:07:00.567Z,0.33
2023-01-17T20:09:04.483Z,0.24
2023-01-17T20:11:19.196Z,0.28
2023-01-17T20:13:23.547Z,0.22
2023-01-17T20:15:27.036Z,0.23
2023-01-17T20:17:30.249Z,0.20
2023-01-17T20:19:35.378Z,0.26
2023-01-17T20:21:38.259Z,0.26
2023-01-17T20:23:44.533Z,0.29
2023-01-17T20:26:05.283Z,0.32
2023-01-17T20:28:09.205Z,0.46
2023-01-17T20:30:20.049Z,0.27
2023-01-17T20:32:22.923Z,0.25
2023-01-17T20:34:26.070Z,0.27
2023-01-17T20:36:30.262Z,0.26
2023-01-17T20:38:54.793Z,0.19
2023-01-17T20:40:57.734Z,0.13
2023-01-17T20:43:00.337Z,0.12
2023-01-17T20:45:04.971Z,0.25
2023-01-17T20:47:07.522Z,0.28
2023-01-17T20:49:19.163Z,0.30
2023-01-17T20:51:23.215Z,0.24
2023-01-17T20:53:25.337Z,0.24
2023-01-17T20:55:30.387Z,0.03
2023-01-17T20:57:33.772Z,-0.06
2023-01-17T20:59:36.156Z,-0.13
2023-01-17T21:01:39.420Z,-0.19
2023-01-17T21:03:41.802Z,-0.28
2023-01-17T21:05:43.900Z,-0.28
2023-01-17T21:07:46.442Z,-0.27
2023-01-17T21:09:48.864Z,-0.34
2023-01-17T21:11:52.056Z,-0.42
2023-01-17T21:13:54.788Z,-0.44
2023-01-17T21:15:58.468Z,-0.48
2023-01-17T21:18:00.548Z,-0.51
2023-01-17T21:20:06.964Z,-0.62
2023-01-17T21:25:31.809Z,-0.71
2023-01-17T21:30:58.075Z,-0.87
2023-01-17T21:36:24.114Z,-0.87
2023-01-17T21:39:56.023Z,-0.78
2023-01-17T21:45:20.593Z,-0.88
2023-01-17T21:47:34.717Z,-0.85
2023-01-17T21:50:05.192Z,-0.81
2023-01-17T21:52:31.839Z,-0.79
2023-01-17T22:06:07.625Z,-0.67
2023-01-17T22:08:19.484Z,-0.65
2023-01-17T22:14:06.308Z,-0.62
2023-01-17T22:22:52.451Z,-0.74
2023-01-17T22:28:18.742Z,-0.79
2023-01-17T22:30:42.696Z,-0.87
2023-01-17T22:39:36.142Z,-0.90
2023-01-17T22:45:02.020Z,-0.95
2023-01-17T22:47:38.074Z,-0.90
2023-01-17T22:50:35.311Z,-0.88
2023-01-17T22:56:18.392Z,-0.75
2023-01-17T22:58:29.667Z,-0.67
2023-01-17T23:03:54.630Z,-0.64
2023-01-17T23:09:14.984Z,-0.69
2023-01-17T23:14:58.697Z,-0.70
2023-01-17T23:20:16.744Z,-0.67
2023-01-17T23:26:10.019Z,-0.60
2023-01-17T23:31:34.041Z,0.46
2023-01-17T23:37:17.501Z,-0.40
2023-01-17T23:39:35.493Z,-0.44
2023-01-17T23:48:25.875Z,-0.35
2023-01-17T23:50:56.921Z,-0.36
2023-01-17T23:56:24.827Z,-0.34
