createdAt,value
2016-07-28T00:00:27.353Z,18.91
2016-07-28T00:01:42.305Z,18.92
2016-07-28T00:02:27.403Z,18.9
2016-07-28T00:03:27.430Z,18.87
2016-07-28T00:04:27.461Z,18.99
2016-07-28T00:05:42.413Z,18.92
2016-07-28T00:06:27.520Z,18.91
2016-07-28T00:07:27.546Z,18.92
2016-07-28T00:08:27.567Z,18.88
2016-07-28T00:09:27.776Z,18.9
2016-07-28T00:10:27.623Z,18.91
2016-07-28T00:11:28.476Z,18.94
2016-07-28T00:12:27.680Z,19.06
2016-07-28T00:14:27.730Z,18.9
2016-07-28T00:15:27.758Z,18.91
2016-07-28T00:16:27.787Z,18.94
2016-07-28T00:17:27.818Z,19
2016-07-28T00:18:27.836Z,19.04
2016-07-28T00:19:27.868Z,19.07
2016-07-28T00:20:27.895Z,19.07
2016-07-28T00:21:42.845Z,19.14
2016-07-28T00:22:42.868Z,19.18
2016-07-28T00:23:27.976Z,19.16
2016-07-28T00:24:27.996Z,19.18
2016-07-28T00:25:28.034Z,19.19
2016-07-28T00:26:43.902Z,19.21
2016-07-28T00:27:28.079Z,19.14
2016-07-28T00:28:28.112Z,19.13
2016-07-28T00:29:28.134Z,19.13
2016-07-28T00:30:28.162Z,19.19
2016-07-28T00:31:28.191Z,19.11
2016-07-28T00:32:28.224Z,19.13
2016-07-28T00:34:28.270Z,19.18
2016-07-28T00:35:28.293Z,19.18
2016-07-28T00:36:43.251Z,19.31
2016-07-28T00:37:28.350Z,19.36
2016-07-28T00:38:28.379Z,19.31
2016-07-28T00:39:28.403Z,19.28
2016-07-28T00:40:28.436Z,19.29
2016-07-28T00:42:28.488Z,19.31
2016-07-28T00:43:29.222Z,19.23
2016-07-28T00:44:28.539Z,19.31
2016-07-28T00:45:28.573Z,19.26
2016-07-28T00:46:28.593Z,19.26
2016-07-28T00:47:28.620Z,19.29
2016-07-28T00:48:28.649Z,19.29
2016-07-28T00:49:28.674Z,19.31
2016-07-28T00:50:28.699Z,19.4
2016-07-28T00:51:28.742Z,19.31
2016-07-28T00:52:28.757Z,19.41
2016-07-28T00:53:28.834Z,19.32
2016-07-28T00:54:43.733Z,19.26
2016-07-28T00:55:28.837Z,19.31
2016-07-28T00:57:28.894Z,19.32
2016-07-28T00:58:28.921Z,19.21
2016-07-28T00:59:28.948Z,19.33
2016-07-28T01:00:28.979Z,19.26
2016-07-28T01:01:29.005Z,19.25
2016-07-28T01:02:29.040Z,19.26
2016-07-28T01:03:29.062Z,19.29
2016-07-28T01:04:29.082Z,19.31
2016-07-28T01:05:29.110Z,19.32
2016-07-28T01:06:29.147Z,19.29
2016-07-28T01:07:29.164Z,19.32
2016-07-28T01:08:44.110Z,19.32
2016-07-28T01:09:29.216Z,19.36
2016-07-28T01:10:29.249Z,19.32
2016-07-28T01:12:29.306Z,19.41
2016-07-28T01:13:29.323Z,19.41
2016-07-28T01:14:29.364Z,19.39
2016-07-28T01:15:29.377Z,19.43
2016-07-28T01:16:29.407Z,19.43
2016-07-28T01:17:29.427Z,19.32
2016-07-28T01:18:29.464Z,19.33
2016-07-28T01:19:29.496Z,19.32
2016-07-28T01:20:29.521Z,19.4
2016-07-28T01:21:29.550Z,19.41
2016-07-28T01:23:29.590Z,19.4
2016-07-28T01:25:44.570Z,19.37
2016-07-28T01:27:29.704Z,19.25
2016-07-28T01:28:29.738Z,19.29
2016-07-28T01:29:29.752Z,19.32
2016-07-28T01:31:29.810Z,19.33
2016-07-28T01:33:29.878Z,19.43
2016-07-28T01:34:29.893Z,19.39
2016-07-28T01:35:29.919Z,19.47
2016-07-28T01:36:29.945Z,19.43
2016-07-28T01:37:29.983Z,19.43
2016-07-28T01:38:29.992Z,19.48
2016-07-28T01:39:30.028Z,19.39
2016-07-28T01:40:44.975Z,19.36
2016-07-28T01:42:30.104Z,19.36
2016-07-28T01:43:30.132Z,19.39
2016-07-28T01:44:30.158Z,19.25
2016-07-28T01:45:30.199Z,19.25
2016-07-28T01:46:30.219Z,19.22
2016-07-28T01:47:30.241Z,19.25
2016-07-28T01:48:30.268Z,19.25
2016-07-28T01:49:30.298Z,19.16
2016-07-28T01:50:30.322Z,19.22
2016-07-28T01:51:30.351Z,19.18
2016-07-28T01:52:45.305Z,19.13
2016-07-28T01:53:45.334Z,19.14
2016-07-28T01:54:30.428Z,19.14
2016-07-28T01:55:45.381Z,19.14
2016-07-28T01:56:45.410Z,19.04
2016-07-28T01:57:45.434Z,19.1
2016-07-28T01:58:30.535Z,19.06
2016-07-28T01:59:30.574Z,19
2016-07-28T02:00:30.594Z,18.92
2016-07-28T02:02:30.649Z,18.95
2016-07-28T02:03:30.676Z,18.88
2016-07-28T02:04:30.695Z,18.9
2016-07-28T02:05:30.729Z,18.9
2016-07-28T02:06:30.755Z,18.95
2016-07-28T02:07:30.779Z,18.9
2016-07-28T02:08:45.737Z,18.84
2016-07-28T02:09:30.833Z,18.84
2016-07-28T02:10:30.864Z,18.82
2016-07-28T02:11:45.819Z,18.9
2016-07-28T02:12:30.919Z,18.88
2016-07-28T02:13:30.945Z,18.87
2016-07-28T02:14:30.966Z,18.81
2016-07-28T02:15:30.998Z,18.78
2016-07-28T02:16:31.027Z,18.8
2016-07-28T02:17:31.058Z,18.82
2016-07-28T02:18:31.077Z,18.72
2016-07-28T02:19:31.258Z,18.75
2016-07-28T02:20:31.126Z,18.78
2016-07-28T02:21:31.157Z,18.75
2016-07-28T02:22:31.181Z,18.7
2016-07-28T02:23:46.138Z,18.7
2016-07-28T02:24:31.234Z,18.69
2016-07-28T02:25:31.274Z,18.7
2016-07-28T02:27:46.245Z,18.72
2016-07-28T02:28:31.346Z,18.75
2016-07-28T02:29:31.373Z,18.75
2016-07-28T02:30:31.393Z,18.72
2016-07-28T02:31:31.477Z,18.62
2016-07-28T02:32:31.452Z,18.63
2016-07-28T02:33:31.480Z,18.66
2016-07-28T02:34:31.504Z,18.57
2016-07-28T02:35:31.540Z,18.54
2016-07-28T02:36:31.566Z,18.58
2016-07-28T02:37:31.584Z,18.55
2016-07-28T02:38:31.612Z,18.62
2016-07-28T02:39:31.651Z,18.66
2016-07-28T02:40:46.644Z,18.65
2016-07-28T02:41:31.697Z,18.62
2016-07-28T02:42:31.730Z,18.51
2016-07-28T02:43:46.673Z,18.55
2016-07-28T02:44:46.696Z,18.48
2016-07-28T02:45:31.807Z,18.51
2016-07-28T02:46:31.830Z,18.47
2016-07-28T02:47:31.857Z,18.44
2016-07-28T02:48:31.885Z,18.42
2016-07-28T02:49:31.913Z,18.36
2016-07-28T02:50:31.938Z,18.37
2016-07-28T02:51:31.967Z,18.33
2016-07-28T02:52:31.994Z,18.35
2016-07-28T02:53:32.018Z,18.42
2016-07-28T02:54:32.040Z,18.41
2016-07-28T02:55:32.069Z,18.36
2016-07-28T02:56:32.103Z,18.35
2016-07-28T02:57:32.128Z,18.27
2016-07-28T02:58:32.163Z,18.21
2016-07-28T02:59:47.101Z,18.25
2016-07-28T03:00:32.207Z,18.21
2016-07-28T03:01:32.233Z,18.26
2016-07-28T03:02:32.259Z,18.15
2016-07-28T03:03:32.284Z,18.18
2016-07-28T03:04:47.933Z,18.21
2016-07-28T03:05:32.343Z,18.23
2016-07-28T03:06:32.360Z,18.21
2016-07-28T03:07:32.390Z,18.26
2016-07-28T03:08:32.425Z,18.2
2016-07-28T03:09:32.450Z,18.26
2016-07-28T03:10:32.471Z,18.2
2016-07-28T03:11:32.503Z,18.23
2016-07-28T03:12:32.522Z,18.14
2016-07-28T03:13:32.558Z,18.23
2016-07-28T03:14:32.580Z,18.14
2016-07-28T03:15:47.528Z,18.15
2016-07-28T03:16:32.634Z,18.1
2016-07-28T03:17:32.655Z,18.12
2016-07-28T03:18:32.683Z,18.11
2016-07-28T03:19:32.706Z,18.12
2016-07-28T03:20:32.738Z,18.11
2016-07-28T03:21:32.763Z,18.14
2016-07-28T03:22:32.792Z,18.12
2016-07-28T03:23:32.821Z,18.07
2016-07-28T03:24:32.845Z,18.02
2016-07-28T03:25:32.869Z,17.97
2016-07-28T03:26:32.912Z,18.05
2016-07-28T03:27:32.928Z,18.1
2016-07-28T03:28:47.893Z,18.07
2016-07-28T03:29:32.975Z,18.02
2016-07-28T03:30:33.007Z,17.97
2016-07-28T03:31:48.005Z,17.97
2016-07-28T03:32:33.056Z,17.99
2016-07-28T03:33:33.090Z,17.95
2016-07-28T03:34:33.122Z,17.95
2016-07-28T03:35:33.134Z,18.02
2016-07-28T03:36:33.164Z,18.02
2016-07-28T03:37:33.193Z,17.89
2016-07-28T03:38:33.218Z,17.99
2016-07-28T03:39:33.248Z,17.89
2016-07-28T03:40:33.274Z,17.92
2016-07-28T03:41:33.341Z,17.95
2016-07-28T03:42:33.331Z,17.9
2016-07-28T03:43:33.354Z,17.96
2016-07-28T03:44:33.376Z,17.96
2016-07-28T03:45:33.407Z,17.97
2016-07-28T03:46:48.357Z,17.95
2016-07-28T03:47:33.459Z,18.02
2016-07-28T03:48:33.485Z,18.02
2016-07-28T03:49:33.514Z,17.95
2016-07-28T03:50:33.543Z,18.1
2016-07-28T03:51:33.564Z,18.1
2016-07-28T03:52:33.595Z,18.12
2016-07-28T03:53:33.617Z,18.21
2016-07-28T03:54:33.651Z,18.27
2016-07-28T03:55:33.672Z,18.26
2016-07-28T03:56:33.695Z,18.32
2016-07-28T03:57:33.725Z,18.3
2016-07-28T03:58:33.754Z,18.3
2016-07-28T03:59:33.782Z,18.33
2016-07-28T04:00:33.813Z,18.36
2016-07-28T04:01:33.829Z,18.39
2016-07-28T04:02:33.855Z,18.36
2016-07-28T04:03:33.887Z,18.45
2016-07-28T04:04:33.912Z,18.5
2016-07-28T04:05:33.939Z,18.6
2016-07-28T04:06:33.968Z,18.62
2016-07-28T04:07:33.990Z,18.62
2016-07-28T04:08:34.021Z,18.6
2016-07-28T04:09:34.058Z,18.7
2016-07-28T04:10:34.775Z,18.73
2016-07-28T04:11:34.098Z,18.78
2016-07-28T04:13:34.152Z,18.76
2016-07-28T04:14:34.177Z,18.88
2016-07-28T04:15:34.212Z,18.82
2016-07-28T04:16:34.235Z,18.81
2016-07-28T04:17:34.261Z,18.85
2016-07-28T04:18:49.223Z,18.92
2016-07-28T04:19:34.319Z,18.85
2016-07-28T04:20:34.346Z,18.82
2016-07-28T04:21:34.363Z,18.88
2016-07-28T04:22:34.399Z,18.94
2016-07-28T04:23:34.418Z,18.85
2016-07-28T04:24:34.450Z,18.99
2016-07-28T04:25:35.167Z,19.02
2016-07-28T04:26:34.504Z,19.04
2016-07-28T04:27:34.536Z,19.04
2016-07-28T04:28:34.560Z,19.04
2016-07-28T04:29:34.581Z,19.06
2016-07-28T04:30:34.616Z,19.22
2016-07-28T04:31:34.635Z,19.16
2016-07-28T04:33:49.712Z,19.26
2016-07-28T04:34:49.645Z,19.31
2016-07-28T04:35:34.747Z,19.37
2016-07-28T04:36:34.772Z,19.32
2016-07-28T04:37:34.799Z,19.4
2016-07-28T04:38:34.843Z,19.28
2016-07-28T04:39:34.857Z,19.41
2016-07-28T04:40:34.876Z,19.32
2016-07-28T04:41:35.613Z,19.29
2016-07-28T04:42:34.937Z,19.37
2016-07-28T04:43:34.960Z,19.37
2016-07-28T04:44:34.991Z,19.48
2016-07-28T04:45:35.067Z,19.58
2016-07-28T04:46:35.037Z,19.58
2016-07-28T04:47:49.995Z,19.61
2016-07-28T04:48:35.102Z,19.78
2016-07-28T04:49:35.120Z,19.74
2016-07-28T04:50:50.078Z,19.81
2016-07-28T04:51:35.179Z,19.91
2016-07-28T04:52:35.211Z,19.91
2016-07-28T04:54:35.264Z,20.29
2016-07-28T04:55:35.287Z,20.52
2016-07-28T04:56:35.315Z,20.87
2016-07-28T04:57:35.348Z,21.21
2016-07-28T04:58:35.372Z,21.47
2016-07-28T05:00:35.427Z,21.82
2016-07-28T05:01:35.454Z,22.06
2016-07-28T05:02:35.483Z,22.17
2016-07-28T05:03:35.525Z,22.27
2016-07-28T05:05:35.564Z,23.04
2016-07-28T05:06:50.523Z,23.4
2016-07-28T05:07:35.635Z,23.61
2016-07-28T05:08:35.669Z,23.76
2016-07-28T05:09:35.692Z,23.87
2016-07-28T05:10:35.720Z,24.05
2016-07-28T05:11:35.751Z,24.08
2016-07-28T05:12:35.774Z,24.27
2016-07-28T05:13:35.813Z,24.43
2016-07-28T05:14:35.846Z,24.58
2016-07-28T05:15:35.874Z,24.57
2016-07-28T05:16:35.901Z,24.39
2016-07-28T05:17:50.860Z,24.61
2016-07-28T05:18:50.893Z,24.6
2016-07-28T05:20:36.028Z,24.67
2016-07-28T05:21:50.985Z,24.98
2016-07-28T05:22:36.092Z,25.14
2016-07-28T05:23:36.121Z,25.2
2016-07-28T05:24:36.154Z,25.06
2016-07-28T05:25:36.183Z,24.96
2016-07-28T05:26:36.207Z,25.15
2016-07-28T05:27:37.074Z,25.28
2016-07-28T05:28:36.278Z,25.35
2016-07-28T05:29:36.308Z,25.09
2016-07-28T05:31:36.367Z,25.67
2016-07-28T05:32:36.412Z,25.72
2016-07-28T05:33:36.431Z,25.72
2016-07-28T05:34:36.470Z,25.87
2016-07-28T05:35:36.552Z,26.2
2016-07-28T05:36:36.525Z,26.35
2016-07-28T05:37:36.565Z,26.4
2016-07-28T05:38:36.602Z,25.87
2016-07-28T05:39:36.631Z,25.69
2016-07-28T05:41:36.693Z,26.21
2016-07-28T05:43:36.754Z,26.6
2016-07-28T05:44:36.792Z,27.03
2016-07-28T05:45:36.874Z,27.24
2016-07-28T05:46:36.858Z,27.7
2016-07-28T05:47:36.900Z,28.19
2016-07-28T05:48:36.932Z,28.56
2016-07-28T05:49:37.194Z,28.59
2016-07-28T05:50:37.818Z,28.77
2016-07-28T05:51:37.022Z,29
2016-07-28T05:52:37.059Z,29.23
2016-07-28T05:53:52.019Z,29.12
2016-07-28T05:54:52.046Z,29.3
2016-07-28T05:55:37.152Z,29.37
2016-07-28T05:58:37.269Z,29.58
2016-07-28T06:00:37.321Z,29.67
2016-07-28T06:01:37.351Z,29.45
2016-07-28T06:02:37.397Z,29.78
2016-07-28T06:03:37.419Z,30
2016-07-28T06:04:37.454Z,29.97
2016-07-28T06:05:37.487Z,30.11
2016-07-28T06:06:37.526Z,29.83
2016-07-28T06:07:37.554Z,30.42
2016-07-28T06:08:37.596Z,30.58
2016-07-28T06:09:52.556Z,31.04
2016-07-28T06:10:37.661Z,31.23
2016-07-28T06:11:37.699Z,31.46
2016-07-28T06:13:37.773Z,31.86
2016-07-28T06:14:37.796Z,31.8
2016-07-28T06:15:37.830Z,32.04
2016-07-28T06:16:37.866Z,31.91
2016-07-28T06:17:37.904Z,31.78
2016-07-28T06:18:37.934Z,32.14
2016-07-28T06:19:37.979Z,32.26
2016-07-28T06:20:38.008Z,32.44
2016-07-28T06:21:38.040Z,32.74
2016-07-28T06:22:38.068Z,32.21
2016-07-28T06:23:38.115Z,32.25
2016-07-28T06:24:38.150Z,32.18
2016-07-28T06:25:53.102Z,32.78
2016-07-28T06:26:53.138Z,32.67
2016-07-28T06:27:39.909Z,32.94
2016-07-28T06:28:38.282Z,33.15
2016-07-28T06:29:38.318Z,33.56
2016-07-28T06:30:38.357Z,33.63
2016-07-28T06:31:38.395Z,34.02
2016-07-28T06:32:38.430Z,33.82
2016-07-28T06:33:38.457Z,33.95
2016-07-28T06:34:38.489Z,33.73
2016-07-28T06:35:38.550Z,34.19
2016-07-28T06:36:38.611Z,34.1
2016-07-28T06:38:38.646Z,33.93
2016-07-28T06:39:38.673Z,33.63
2016-07-28T06:40:38.704Z,33.84
2016-07-28T06:41:53.672Z,34.06
2016-07-28T06:42:40.486Z,33.84
2016-07-28T06:43:38.825Z,33.76
2016-07-28T06:44:38.856Z,33.93
2016-07-28T06:45:38.884Z,33.9
2016-07-28T06:46:38.925Z,34
2016-07-28T06:47:38.963Z,34.37
2016-07-28T06:48:39.050Z,34.31
2016-07-28T06:49:39.037Z,33.95
2016-07-28T06:50:39.071Z,33.82
2016-07-28T06:51:39.111Z,34.09
2016-07-28T06:52:39.139Z,33.84
2016-07-28T06:54:39.219Z,34.13
2016-07-28T06:55:39.257Z,34.08
2016-07-28T06:56:54.210Z,33.79
2016-07-28T06:58:39.363Z,33.32
2016-07-28T06:59:39.409Z,31.73
2016-07-28T07:00:39.436Z,32.15
2016-07-28T07:01:39.470Z,32.72
2016-07-28T07:02:40.222Z,32.85
2016-07-28T07:03:40.249Z,33.44
2016-07-28T07:04:39.571Z,33.94
2016-07-28T07:07:40.382Z,34.84
2016-07-28T07:08:39.720Z,34.81
2016-07-28T07:09:39.752Z,33.68
2016-07-28T07:11:39.838Z,33.76
2016-07-28T07:13:39.905Z,34
2016-07-28T07:14:39.946Z,34.1
2016-07-28T07:15:39.983Z,34.65
2016-07-28T07:16:40.017Z,34.7
2016-07-28T07:17:40.056Z,34.8
2016-07-28T07:18:40.085Z,34.82
2016-07-28T07:19:40.119Z,34.64
2016-07-28T07:20:40.163Z,34.34
2016-07-28T07:21:40.203Z,33.9
2016-07-28T07:22:40.244Z,33.56
2016-07-28T07:23:40.278Z,33.76
2016-07-28T07:24:40.307Z,33.72
2016-07-28T07:26:40.376Z,33.75
2016-07-28T07:27:40.408Z,33.53
2016-07-28T07:28:55.376Z,33.03
2016-07-28T07:29:40.491Z,32.66
2016-07-28T07:32:40.600Z,32.33
2016-07-28T07:33:40.625Z,32.62
2016-07-28T07:34:40.668Z,32.78
2016-07-28T07:35:55.637Z,33.04
2016-07-28T07:36:40.737Z,33.35
2016-07-28T07:37:40.776Z,33.78
2016-07-28T07:38:40.811Z,34.03
2016-07-28T07:39:40.843Z,34.47
2016-07-28T07:40:40.883Z,34.89
2016-07-28T07:41:40.919Z,34.24
2016-07-28T07:42:40.954Z,34.59
2016-07-28T07:43:40.992Z,34.44
2016-07-28T07:44:55.956Z,34
2016-07-28T07:45:41.064Z,33.78
2016-07-28T07:46:41.097Z,34.16
2016-07-28T07:47:41.139Z,34.28
2016-07-28T07:48:41.221Z,34.39
2016-07-28T07:49:41.218Z,34.78
2016-07-28T07:50:41.239Z,34.89
2016-07-28T07:51:41.275Z,35.04
2016-07-28T07:52:41.314Z,35
2016-07-28T07:53:41.348Z,35.4
2016-07-28T07:54:41.383Z,35.31
2016-07-28T07:55:41.417Z,34.96
2016-07-28T07:56:56.386Z,35.14
2016-07-28T07:57:41.488Z,35.15
2016-07-28T07:58:41.533Z,35.45
2016-07-28T07:59:41.565Z,34.94
2016-07-28T08:00:56.533Z,34.66
2016-07-28T08:01:41.645Z,34.65
2016-07-28T08:02:41.674Z,34.3
2016-07-28T08:03:41.715Z,34.44
2016-07-28T08:04:41.746Z,34.72
2016-07-28T08:05:41.781Z,34.65
2016-07-28T08:08:41.893Z,34.7
2016-07-28T08:09:41.927Z,34.35
2016-07-28T08:10:41.967Z,34.77
2016-07-28T08:11:41.998Z,34.43
2016-07-28T08:12:42.036Z,34.17
2016-07-28T08:13:42.073Z,34.25
2016-07-28T08:14:42.121Z,33.65
2016-07-28T08:15:42.152Z,32.23
2016-07-28T08:16:57.108Z,31.75
2016-07-28T08:17:57.141Z,31.73
2016-07-28T08:18:42.258Z,32.22
2016-07-28T08:19:42.295Z,32.48
2016-07-28T08:20:42.329Z,33.16
2016-07-28T08:21:42.361Z,33.47
2016-07-28T08:22:42.397Z,33.47
2016-07-28T08:23:42.430Z,32.99
2016-07-28T08:24:42.466Z,31.96
2016-07-28T08:26:42.533Z,31.32
2016-07-28T08:27:42.574Z,31.51
2016-07-28T08:28:42.617Z,31.63
2016-07-28T08:29:42.644Z,32.13
2016-07-28T08:31:57.642Z,33.23
2016-07-28T08:32:42.748Z,33.49
2016-07-28T08:33:42.785Z,33.11
2016-07-28T08:34:57.852Z,32.04
2016-07-28T08:35:42.854Z,31.72
2016-07-28T08:36:42.890Z,31.85
2016-07-28T08:37:42.921Z,32.19
2016-07-28T08:38:42.959Z,32.75
2016-07-28T08:40:43.029Z,33.66
2016-07-28T08:41:43.060Z,33.95
2016-07-28T08:42:43.147Z,34.03
2016-07-28T08:43:58.055Z,34.3
2016-07-28T08:45:43.201Z,34.47
2016-07-28T08:46:58.159Z,35.29
2016-07-28T08:47:43.289Z,35.72
2016-07-28T08:48:58.226Z,35.37
2016-07-28T08:49:43.329Z,34.82
2016-07-28T08:50:43.365Z,34.3
2016-07-28T08:51:43.402Z,33.45
2016-07-28T08:52:43.438Z,32.47
2016-07-28T08:53:43.468Z,31.89
2016-07-28T08:54:43.508Z,31.5
2016-07-28T08:55:43.548Z,31.51
2016-07-28T08:56:43.588Z,30.82
2016-07-28T08:57:43.627Z,30.76
2016-07-28T08:58:58.576Z,31.16
2016-07-28T08:59:58.610Z,31.47
2016-07-28T09:00:43.717Z,32.22
2016-07-28T09:01:58.676Z,32.85
2016-07-28T09:02:58.709Z,33.06
2016-07-28T09:03:58.749Z,33.28
2016-07-28T09:04:43.852Z,33.09
2016-07-28T09:05:43.887Z,33.12
2016-07-28T09:06:43.915Z,33.01
2016-07-28T09:07:43.954Z,33.49
2016-07-28T09:08:43.983Z,33.73
2016-07-28T09:09:44.720Z,33.71
2016-07-28T09:11:44.087Z,34.69
2016-07-28T09:12:44.125Z,34.97
2016-07-28T09:13:44.159Z,35.04
2016-07-28T09:14:44.217Z,35.38
2016-07-28T09:15:59.154Z,35.41
2016-07-28T09:16:44.273Z,35.28
2016-07-28T09:17:44.302Z,35.06
2016-07-28T09:18:44.327Z,34.99
2016-07-28T09:19:59.294Z,35.1
2016-07-28T09:20:44.406Z,35.23
2016-07-28T09:22:00.060Z,33.91
2016-07-28T09:22:44.472Z,33.11
2016-07-28T09:23:44.502Z,32.78
2016-07-28T09:24:44.549Z,32.47
2016-07-28T09:25:44.569Z,32.14
2016-07-28T09:26:45.318Z,32.33
2016-07-28T09:27:44.647Z,32.35
2016-07-28T09:28:44.689Z,32.65
2016-07-28T09:29:44.715Z,33.26
2016-07-28T09:30:44.740Z,33.59
2016-07-28T09:31:45.469Z,34.05
2016-07-28T09:32:44.810Z,33.51
2016-07-28T09:34:44.883Z,33.93
2016-07-28T09:35:59.843Z,32.82
2016-07-28T09:36:44.954Z,32.85
2016-07-28T09:37:44.981Z,32.4
2016-07-28T09:38:45.733Z,32.62
2016-07-28T09:39:45.053Z,32.79
2016-07-28T09:40:45.087Z,33.44
2016-07-28T09:41:45.128Z,33.11
2016-07-28T09:42:45.165Z,33.15
2016-07-28T09:43:45.182Z,32.43
2016-07-28T09:44:45.217Z,32.11
2016-07-28T09:45:45.260Z,31.95
2016-07-28T09:46:45.290Z,31.81
2016-07-28T09:48:00.299Z,31.85
2016-07-28T09:48:45.363Z,31.91
2016-07-28T09:50:45.423Z,31.86
2016-07-28T09:52:00.381Z,31.44
2016-07-28T09:52:45.595Z,31.41
2016-07-28T09:53:45.529Z,30.98
2016-07-28T09:54:45.553Z,30.58
2016-07-28T09:55:45.591Z,30.53
2016-07-28T09:56:45.618Z,30.32
2016-07-28T09:57:45.667Z,30.15
2016-07-28T09:58:45.693Z,29.87
2016-07-28T09:59:45.721Z,29.67
2016-07-28T10:00:45.759Z,29.53
2016-07-28T10:01:45.791Z,29.42
2016-07-28T10:02:45.880Z,29.43
2016-07-28T10:03:45.856Z,29.31
2016-07-28T10:04:45.884Z,29.39
2016-07-28T10:05:45.919Z,29.28
2016-07-28T10:07:00.881Z,28.58
2016-07-28T10:07:45.984Z,28.67
2016-07-28T10:08:46.027Z,28.61
2016-07-28T10:09:46.050Z,28.95
2016-07-28T10:10:46.088Z,29.45
2016-07-28T10:11:46.120Z,29.61
2016-07-28T10:12:46.161Z,29.73
2016-07-28T10:14:46.214Z,30.05
2016-07-28T10:15:46.252Z,30.15
2016-07-28T10:16:46.289Z,30.16
2016-07-28T10:17:46.316Z,29.86
2016-07-28T10:18:46.345Z,30
2016-07-28T10:19:46.382Z,30.02
2016-07-28T10:20:47.106Z,30.24
2016-07-28T10:22:01.372Z,30.77
2016-07-28T10:23:01.403Z,30.61
2016-07-28T10:23:47.210Z,30.95
2016-07-28T10:24:46.545Z,31.48
2016-07-28T10:25:46.580Z,31.73
2016-07-28T10:26:46.615Z,31.65
2016-07-28T10:27:46.641Z,31.39
2016-07-28T10:28:46.673Z,30.79
2016-07-28T10:29:46.721Z,30.62
2016-07-28T10:30:46.740Z,30.37
2016-07-28T10:31:46.781Z,30.04
2016-07-28T10:33:01.735Z,29.55
2016-07-28T10:34:01.767Z,29.57
2016-07-28T10:34:46.879Z,29.45
2016-07-28T10:35:46.912Z,29.3
2016-07-28T10:36:46.934Z,29.06
2016-07-28T10:37:46.970Z,29.04
2016-07-28T10:39:01.929Z,28.56
2016-07-28T10:39:47.036Z,28.51
2016-07-28T10:40:47.067Z,28.34
2016-07-28T10:41:47.100Z,28.31
2016-07-28T10:42:47.134Z,28.4
2016-07-28T10:43:47.160Z,28.39
2016-07-28T10:44:47.200Z,28.33
2016-07-28T10:45:47.226Z,28.44
2016-07-28T10:46:47.270Z,28.18
2016-07-28T10:47:47.297Z,28.07
2016-07-28T10:48:47.327Z,28.14
2016-07-28T10:50:02.284Z,28.36
2016-07-28T10:50:47.386Z,28.52
2016-07-28T10:52:02.350Z,28.74
2016-07-28T10:52:47.456Z,28.78
2016-07-28T10:53:47.479Z,28.95
2016-07-28T10:56:02.470Z,28.49
2016-07-28T10:57:02.502Z,28.55
2016-07-28T10:57:47.615Z,28.68
2016-07-28T10:59:47.680Z,28.49
2016-07-28T11:00:47.707Z,28.12
2016-07-28T11:01:47.746Z,27.96
2016-07-28T11:02:47.827Z,27.87
2016-07-28T11:03:47.806Z,28
2016-07-28T11:04:47.836Z,27.96
2016-07-28T11:06:47.908Z,28.02
2016-07-28T11:07:47.933Z,28.07
2016-07-28T11:08:47.962Z,27.99
2016-07-28T11:09:48.001Z,28.07
2016-07-28T11:11:02.949Z,28.11
2016-07-28T11:11:48.063Z,28.29
2016-07-28T11:12:48.090Z,28.52
2016-07-28T11:13:48.121Z,28.58
2016-07-28T11:14:48.160Z,28.76
2016-07-28T11:15:48.189Z,28.9
2016-07-28T11:16:48.226Z,28.85
2016-07-28T11:17:48.251Z,28.86
2016-07-28T11:18:48.286Z,28.96
2016-07-28T11:19:48.309Z,29.05
2016-07-28T11:21:48.379Z,28.92
2016-07-28T11:22:48.406Z,29.09
2016-07-28T11:23:48.447Z,29.04
2016-07-28T11:24:48.473Z,28.86
2016-07-28T11:25:48.516Z,29
2016-07-28T11:27:03.467Z,28.81
2016-07-28T11:27:48.570Z,28.71
2016-07-28T11:28:48.597Z,28.8
2016-07-28T11:29:48.633Z,28.64
2016-07-28T11:30:49.363Z,28.62
2016-07-28T11:31:48.693Z,28.36
2016-07-28T11:32:48.735Z,28.48
2016-07-28T11:33:48.766Z,28.39
2016-07-28T11:34:48.788Z,28.4
2016-07-28T11:35:48.824Z,28.41
2016-07-28T11:36:48.851Z,28.37
2016-07-28T11:38:48.920Z,28.34
2016-07-28T11:39:48.952Z,28.39
2016-07-28T11:40:48.986Z,28.54
2016-07-28T11:42:03.948Z,28.44
2016-07-28T11:42:49.051Z,28.44
2016-07-28T11:43:49.248Z,28.48
2016-07-28T11:44:49.106Z,28.56
2016-07-28T11:45:49.417Z,28.66
2016-07-28T11:46:49.180Z,28.66
2016-07-28T11:47:49.907Z,28.39
2016-07-28T11:48:49.238Z,28.61
2016-07-28T11:49:49.266Z,28.67
2016-07-28T11:50:49.302Z,28.59
2016-07-28T11:51:49.327Z,28.74
2016-07-28T11:53:49.399Z,28.43
2016-07-28T11:54:49.432Z,28.31
2016-07-28T11:56:49.490Z,28.55
2016-07-28T11:57:49.529Z,28.66
2016-07-28T11:59:04.479Z,28.89
2016-07-28T11:59:49.592Z,29.26
2016-07-28T12:00:49.625Z,29.61
2016-07-28T12:01:49.653Z,29.6
2016-07-28T12:02:49.690Z,29.58
2016-07-28T12:03:49.716Z,29.65
2016-07-28T12:04:49.796Z,29.89
2016-07-28T12:05:49.785Z,29.71
2016-07-28T12:06:49.815Z,29.73
2016-07-28T12:07:49.841Z,29.83
2016-07-28T12:09:49.905Z,29.85
2016-07-28T12:10:49.937Z,29.92
2016-07-28T12:11:49.972Z,30.13
2016-07-28T12:12:50.004Z,30.11
2016-07-28T12:14:04.960Z,30.32
2016-07-28T12:14:50.067Z,30.31
2016-07-28T12:15:50.100Z,30.08
2016-07-28T12:16:50.137Z,30.15
2016-07-28T12:17:50.159Z,30.19
2016-07-28T12:18:50.194Z,30.1
2016-07-28T12:19:50.236Z,29.79
2016-07-28T12:20:50.261Z,30
2016-07-28T12:21:50.287Z,30.15
2016-07-28T12:23:50.353Z,30.34
2016-07-28T12:26:05.343Z,29.71
2016-07-28T12:26:51.163Z,29.55
2016-07-28T12:27:50.481Z,29.09
2016-07-28T12:30:05.473Z,28.78
2016-07-28T12:30:50.581Z,28.85
2016-07-28T12:31:50.623Z,29.04
2016-07-28T12:32:50.641Z,29.33
2016-07-28T12:33:50.676Z,29.57
2016-07-28T12:34:50.707Z,29.52
2016-07-28T12:35:50.752Z,29.64
2016-07-28T12:36:50.768Z,29.71
2016-07-28T12:37:50.804Z,29.74
2016-07-28T12:38:50.839Z,29.58
2016-07-28T12:39:50.864Z,29.73
2016-07-28T12:40:50.898Z,29.7
2016-07-28T12:41:51.620Z,29.61
2016-07-28T12:43:05.888Z,29.53
2016-07-28T12:44:51.024Z,29.6
2016-07-28T12:46:05.994Z,29.63
2016-07-28T12:46:51.095Z,29.55
2016-07-28T12:47:51.126Z,29.49
2016-07-28T12:48:51.158Z,29.46
2016-07-28T12:49:51.179Z,29.45
2016-07-28T12:50:51.917Z,29.31
2016-07-28T12:51:51.253Z,29.28
2016-07-28T12:52:51.282Z,29.49
2016-07-28T12:53:51.311Z,29.48
2016-07-28T12:54:51.344Z,29.23
2016-07-28T12:55:51.377Z,29.36
2016-07-28T12:58:06.367Z,29.18
2016-07-28T12:58:51.476Z,29.14
2016-07-28T12:59:51.504Z,29.12
2016-07-28T13:01:06.460Z,29.24
2016-07-28T13:03:51.638Z,29.14
2016-07-28T13:04:51.671Z,29.04
2016-07-28T13:05:51.690Z,28.81
2016-07-28T13:06:51.725Z,28.68
2016-07-28T13:07:51.761Z,28.78
2016-07-28T13:08:51.805Z,28.56
2016-07-28T13:09:51.876Z,28.8
2016-07-28T13:10:51.855Z,28.81
2016-07-28T13:11:51.886Z,28.8
2016-07-28T13:13:06.845Z,28.83
2016-07-28T13:13:51.948Z,28.74
2016-07-28T13:14:51.985Z,28.71
2016-07-28T13:15:52.015Z,28.77
2016-07-28T13:17:06.974Z,28.96
2016-07-28T13:17:52.077Z,29.02
2016-07-28T13:18:52.117Z,28.74
2016-07-28T13:19:52.160Z,28.8
2016-07-28T13:20:52.178Z,29.02
2016-07-28T13:21:52.205Z,29.16
2016-07-28T13:22:52.234Z,28.88
2016-07-28T13:23:52.272Z,28.88
2016-07-28T13:24:52.301Z,28.85
2016-07-28T13:25:52.338Z,29
2016-07-28T13:26:52.363Z,28.92
2016-07-28T13:27:52.394Z,28.85
2016-07-28T13:28:52.431Z,28.9
2016-07-28T13:30:07.388Z,29.02
2016-07-28T13:30:52.491Z,29
2016-07-28T13:31:52.534Z,28.64
2016-07-28T13:32:52.551Z,28.76
2016-07-28T13:33:52.592Z,28.95
2016-07-28T13:34:52.615Z,29.28
2016-07-28T13:35:52.648Z,29.33
2016-07-28T13:36:52.684Z,29.41
2016-07-28T13:37:52.712Z,29.45
2016-07-28T13:38:52.747Z,29.37
2016-07-28T13:39:52.776Z,29.31
2016-07-28T13:40:52.812Z,29.26
2016-07-28T13:41:52.842Z,29.23
2016-07-28T13:42:52.893Z,29.34
2016-07-28T13:44:52.937Z,29.52
2016-07-28T13:47:53.026Z,29.76
2016-07-28T13:49:07.984Z,29.67
2016-07-28T13:49:53.095Z,29.67
2016-07-28T13:52:08.079Z,29.49
2016-07-28T13:52:53.191Z,29.48
2016-07-28T13:53:53.221Z,29.41
2016-07-28T13:54:53.260Z,29.46
2016-07-28T13:55:53.287Z,29.45
2016-07-28T13:56:53.314Z,29.46
2016-07-28T13:57:53.363Z,29.58
2016-07-28T13:58:53.375Z,29.46
2016-07-28T13:59:53.415Z,29.28
2016-07-28T14:00:53.442Z,29.37
2016-07-28T14:01:53.481Z,29.26