createdAt,value
2022-11-18T00:01:10.973Z,11.05
2022-11-18T00:03:38.792Z,10.73
2022-11-18T00:06:06.577Z,11.07
2022-11-18T00:08:33.343Z,10.90
2022-11-18T00:11:11.361Z,10.95
2022-11-18T00:13:57.241Z,9.77
2022-11-18T00:16:24.440Z,10.23
2022-11-18T00:18:51.465Z,9.80
2022-11-18T00:21:18.403Z,10.20
2022-11-18T00:23:45.183Z,8.73
2022-11-18T00:26:13.886Z,9.75
2022-11-18T00:28:41.274Z,8.90
2022-11-18T00:31:10.950Z,8.63
2022-11-18T00:33:38.545Z,9.60
2022-11-18T00:36:08.083Z,9.80
2022-11-18T00:38:34.899Z,9.50
2022-11-18T00:41:02.233Z,9.70
2022-11-18T00:43:29.512Z,9.45
2022-11-18T00:45:56.628Z,9.63
2022-11-18T00:48:23.682Z,10.98
2022-11-18T00:50:56.512Z,7.90
2022-11-18T00:53:24.734Z,9.82
2022-11-18T00:55:52.029Z,8.50
2022-11-18T00:58:19.309Z,9.65
2022-11-18T01:00:50.490Z,8.00
2022-11-18T01:03:17.840Z,9.30
2022-11-18T01:05:44.582Z,9.77
2022-11-18T01:08:12.266Z,9.52
2022-11-18T01:10:40.286Z,9.18
2022-11-18T01:13:20.558Z,10.30
2022-11-18T01:15:51.740Z,9.52
2022-11-18T01:18:21.291Z,9.35
2022-11-18T01:20:48.358Z,9.55
2022-11-18T01:23:15.719Z,9.75
2022-11-18T01:25:44.429Z,8.75
2022-11-18T01:28:12.483Z,10.25
2022-11-18T01:30:40.923Z,9.77
2022-11-18T01:33:08.564Z,10.05
2022-11-18T01:35:41.561Z,9.50
2022-11-18T01:38:11.125Z,10.82
2022-11-18T01:40:37.847Z,9.10
2022-11-18T01:43:10.513Z,9.38
2022-11-18T01:45:42.009Z,9.32
2022-11-18T01:48:28.570Z,8.68
2022-11-18T01:51:04.697Z,10.02
2022-11-18T01:53:39.570Z,9.30
2022-11-18T01:56:12.085Z,9.90
2022-11-18T01:58:54.315Z,8.38
2022-11-18T02:01:21.066Z,10.07
2022-11-18T02:03:49.118Z,9.68
2022-11-18T02:06:16.054Z,10.02
2022-11-18T02:08:43.220Z,9.38
2022-11-18T02:11:31.840Z,9.20
2022-11-18T02:14:00.733Z,10.68
2022-11-18T02:16:40.357Z,9.40
2022-11-18T02:19:34.077Z,10.40
2022-11-18T02:22:03.752Z,9.20
2022-11-18T02:24:39.428Z,10.55
2022-11-18T02:27:43.145Z,9.88
2022-11-18T02:32:58.087Z,9.68
2022-11-18T02:35:28.124Z,9.75
2022-11-18T02:37:59.192Z,11.50
2022-11-18T02:40:34.945Z,11.05
2022-11-18T02:43:10.225Z,11.07
2022-11-18T02:45:41.826Z,10.77
2022-11-18T02:48:12.168Z,9.95
2022-11-18T02:50:44.626Z,9.95
2022-11-18T02:53:14.973Z,9.32
2022-11-18T02:55:44.284Z,11.55
2022-11-18T02:58:12.548Z,11.57
2022-11-18T03:00:39.249Z,11.00
2022-11-18T03:03:32.507Z,11.82
2022-11-18T03:06:19.566Z,11.93
2022-11-18T03:08:52.687Z,9.48
2022-11-18T03:11:23.888Z,10.30
2022-11-18T03:14:08.179Z,11.73
2022-11-18T03:16:59.322Z,10.48
2022-11-18T03:19:50.331Z,10.50
2022-11-18T03:22:27.882Z,12.02
2022-11-18T03:25:21.170Z,11.63
2022-11-18T03:28:09.255Z,11.15
2022-11-18T03:30:40.692Z,10.05
2022-11-18T03:33:11.841Z,11.45
2022-11-18T03:35:42.862Z,11.25
2022-11-18T03:38:16.343Z,10.57
2022-11-18T03:40:48.823Z,11.57
2022-11-18T03:43:19.719Z,11.23
2022-11-18T03:46:03.857Z,11.20
2022-11-18T03:48:34.165Z,10.32
2022-11-18T03:51:02.591Z,11.73
2022-11-18T03:53:34.082Z,11.63
2022-11-18T03:56:16.921Z,12.45
2022-11-18T03:58:56.999Z,10.80
2022-11-18T04:01:47.543Z,11.27
2022-11-18T04:04:14.497Z,10.93
2022-11-18T04:06:50.349Z,11.77
2022-11-18T04:09:25.849Z,12.00
2022-11-18T04:12:02.584Z,11.57
2022-11-18T04:14:34.855Z,11.75
2022-11-18T04:19:32.135Z,11.18
2022-11-18T04:21:58.801Z,11.50
2022-11-18T04:24:25.555Z,11.38
2022-11-18T04:26:52.325Z,10.73
2022-11-18T04:29:19.157Z,12.38
2022-11-18T04:31:45.982Z,11.68
2022-11-18T04:34:12.701Z,12.27
2022-11-18T04:36:39.661Z,13.65
2022-11-18T04:39:06.365Z,11.20
2022-11-18T04:41:51.628Z,11.88
2022-11-18T04:44:18.306Z,11.90
2022-11-18T04:46:45.544Z,11.25
2022-11-18T04:49:14.418Z,12.20
2022-11-18T04:51:42.437Z,11.95
2022-11-18T04:54:10.014Z,11.63
2022-11-18T04:56:37.048Z,12.80
2022-11-18T04:59:05.177Z,12.57
2022-11-18T05:01:32.660Z,12.65
2022-11-18T05:04:03.638Z,12.38
2022-11-18T05:06:31.983Z,12.98
2022-11-18T05:08:59.710Z,12.80
2022-11-18T05:11:46.034Z,12.52
2022-11-18T05:14:13.896Z,13.20
2022-11-18T05:16:40.711Z,13.07
2022-11-18T05:21:51.159Z,12.57
2022-11-18T05:24:17.954Z,12.52
2022-11-18T05:26:44.823Z,12.00
2022-11-18T05:29:11.885Z,12.82
2022-11-18T05:31:38.537Z,12.85
2022-11-18T05:34:06.206Z,11.57
2022-11-18T05:36:32.936Z,14.20
2022-11-18T05:39:00.033Z,12.30
2022-11-18T05:41:45.306Z,11.82
2022-11-18T05:44:12.216Z,12.50
2022-11-18T05:46:38.912Z,13.23
2022-11-18T05:49:05.828Z,10.98
2022-11-18T05:51:32.655Z,12.85
2022-11-18T05:54:02.985Z,13.00
2022-11-18T05:56:35.637Z,12.88
2022-11-18T05:59:02.349Z,12.68
2022-11-18T06:01:35.098Z,12.77
2022-11-18T06:04:08.068Z,11.90
2022-11-18T06:06:35.440Z,13.32
2022-11-18T06:09:05.210Z,12.25
2022-11-18T06:11:42.613Z,12.40
2022-11-18T06:14:17.460Z,13.07
2022-11-18T06:16:50.056Z,13.93
2022-11-18T06:19:17.466Z,12.45
2022-11-18T06:21:45.368Z,12.82
2022-11-18T06:24:13.252Z,12.85
2022-11-18T06:26:40.845Z,13.63
2022-11-18T06:29:09.932Z,13.65
2022-11-18T06:31:36.809Z,13.25
2022-11-18T06:34:03.639Z,13.15
2022-11-18T06:36:30.528Z,13.35
2022-11-18T06:39:06.281Z,13.52
2022-11-18T06:41:33.913Z,14.10
2022-11-18T06:44:00.947Z,11.80
2022-11-18T06:46:46.324Z,13.52
2022-11-18T06:49:13.198Z,12.75
2022-11-18T06:51:40.270Z,13.02
2022-11-18T06:54:10.649Z,12.60
2022-11-18T06:56:37.944Z,13.30
2022-11-18T06:59:04.835Z,12.05
2022-11-18T07:01:35.718Z,14.48
2022-11-18T07:04:02.747Z,12.35
2022-11-18T07:06:31.549Z,12.68
2022-11-18T07:09:05.624Z,13.02
2022-11-18T07:11:32.361Z,12.88
2022-11-18T07:13:59.152Z,12.25
2022-11-18T07:16:27.541Z,13.02
2022-11-18T07:18:55.405Z,13.32
2022-11-18T07:21:24.858Z,11.75
2022-11-18T07:23:52.163Z,12.23
2022-11-18T07:26:19.320Z,12.70
2022-11-18T07:28:46.174Z,12.82
2022-11-18T07:31:16.071Z,12.82
2022-11-18T07:33:44.181Z,12.48
2022-11-18T07:36:14.074Z,11.48
2022-11-18T07:38:41.145Z,10.45
2022-11-18T07:41:09.600Z,11.75
2022-11-18T07:43:37.163Z,10.98
2022-11-18T07:46:43.335Z,11.65
2022-11-18T07:49:11.257Z,9.73
2022-11-18T07:51:39.996Z,9.43
2022-11-18T07:54:10.623Z,9.40
2022-11-18T07:56:37.819Z,7.93
2022-11-18T07:59:04.884Z,7.63
2022-11-18T08:01:31.951Z,8.02
2022-11-18T08:04:05.287Z,7.93
2022-11-18T08:06:33.758Z,7.80
2022-11-18T08:09:00.896Z,7.38
2022-11-18T08:11:27.620Z,8.23
2022-11-18T08:13:54.293Z,6.50
2022-11-18T08:16:24.126Z,7.40
2022-11-18T08:18:51.033Z,6.85
2022-11-18T08:21:21.428Z,6.47
2022-11-18T08:23:55.644Z,5.65
2022-11-18T08:26:22.475Z,4.80
2022-11-18T08:28:50.521Z,5.70
2022-11-18T08:31:25.897Z,4.28
2022-11-18T08:34:00.561Z,5.38
2022-11-18T08:36:29.729Z,4.97
2022-11-18T08:39:01.934Z,4.80
2022-11-18T08:43:58.396Z,3.97
2022-11-18T08:46:25.163Z,4.03
2022-11-18T08:48:51.847Z,4.00
2022-11-18T08:51:18.647Z,2.90
2022-11-18T08:53:45.337Z,3.03
2022-11-18T08:56:17.941Z,2.97
2022-11-18T08:58:44.974Z,3.25
2022-11-18T09:01:12.383Z,3.95
2022-11-18T09:03:39.044Z,3.08
2022-11-18T09:06:14.815Z,3.25
2022-11-18T09:08:42.307Z,2.95
2022-11-18T09:11:15.471Z,2.65
2022-11-18T09:14:14.349Z,3.40
2022-11-18T09:16:33.512Z,3.55
2022-11-18T09:19:13.119Z,4.07
2022-11-18T09:21:47.122Z,3.58
2022-11-18T09:24:13.849Z,3.40
2022-11-18T09:26:41.092Z,3.58
2022-11-18T09:29:08.600Z,3.60
2022-11-18T09:31:35.317Z,3.78
2022-11-18T09:34:02.007Z,3.88
2022-11-18T09:36:29.110Z,3.63
2022-11-18T09:38:55.803Z,4.20
2022-11-18T09:41:46.101Z,3.60
2022-11-18T09:44:30.883Z,3.40
2022-11-18T09:47:16.454Z,4.18
2022-11-18T09:49:44.961Z,2.90
2022-11-18T09:52:34.330Z,3.75
2022-11-18T09:55:11.473Z,3.30
2022-11-18T09:57:42.422Z,3.75
2022-11-18T10:00:18.280Z,3.80
2022-11-18T10:03:04.980Z,3.88
2022-11-18T10:05:59.862Z,3.13
2022-11-18T10:08:44.316Z,3.40
2022-11-18T10:13:46.646Z,3.22
2022-11-18T10:16:45.979Z,2.95
2022-11-18T10:19:34.162Z,3.10
2022-11-18T10:22:16.801Z,2.63
2022-11-18T10:24:50.608Z,2.92
2022-11-18T10:27:18.420Z,2.13
2022-11-18T10:29:53.112Z,2.17
2022-11-18T10:32:20.069Z,2.88
2022-11-18T10:34:58.530Z,2.70
2022-11-18T10:38:00.715Z,2.10
2022-11-18T10:40:26.953Z,2.28
2022-11-18T10:42:53.906Z,3.00
2022-11-18T10:45:23.795Z,2.40
2022-11-18T10:48:19.624Z,1.80
2022-11-18T10:50:52.068Z,2.80
2022-11-18T10:53:35.104Z,2.72
2022-11-18T10:56:11.313Z,2.70
2022-11-18T10:58:43.247Z,2.17
2022-11-18T11:03:42.047Z,2.53
2022-11-18T11:06:27.107Z,2.35
2022-11-18T11:08:56.476Z,2.10
2022-11-18T11:11:28.671Z,2.15
2022-11-18T11:14:06.002Z,1.55
2022-11-18T11:16:43.611Z,2.10
2022-11-18T11:19:13.157Z,2.00
2022-11-18T11:21:39.977Z,2.00
2022-11-18T11:24:13.318Z,1.55
2022-11-18T11:30:23.126Z,1.77
2022-11-18T11:32:49.908Z,1.92
2022-11-18T11:35:24.821Z,1.90
2022-11-18T11:37:57.521Z,1.23
2022-11-18T11:40:35.025Z,1.70
2022-11-18T11:43:39.570Z,1.75
2022-11-18T11:46:31.039Z,1.10
2022-11-18T11:49:03.712Z,1.75
2022-11-18T11:51:40.150Z,1.60
2022-11-18T11:54:22.304Z,1.90
2022-11-18T11:57:01.179Z,1.23
2022-11-18T11:59:49.245Z,1.50
2022-11-18T12:02:54.498Z,2.15
2022-11-18T12:05:39.495Z,1.40
2022-11-18T12:08:15.173Z,2.03
2022-11-18T12:10:48.297Z,1.50
2022-11-18T12:13:24.244Z,1.65
2022-11-18T12:15:56.921Z,1.58
2022-11-18T12:18:52.138Z,1.20
2022-11-18T12:21:46.747Z,1.77
2022-11-18T12:24:19.594Z,1.30
2022-11-18T12:26:48.471Z,1.42
2022-11-18T12:29:21.519Z,1.20
2022-11-18T12:31:58.654Z,1.30
2022-11-18T12:34:25.263Z,0.95
2022-11-18T12:36:53.753Z,1.35
2022-11-18T12:39:23.917Z,1.42
2022-11-18T12:42:09.037Z,0.80
2022-11-18T12:44:37.320Z,1.02
2022-11-18T12:47:05.016Z,1.30
2022-11-18T12:49:31.698Z,0.75
2022-11-18T12:52:00.024Z,0.90
2022-11-18T12:54:44.200Z,1.00
2022-11-18T12:57:28.201Z,1.10
2022-11-18T12:59:55.240Z,1.40
2022-11-18T13:02:23.982Z,0.55
2022-11-18T13:05:10.375Z,1.20
2022-11-18T13:08:04.447Z,0.93
2022-11-18T13:10:34.846Z,1.17
2022-11-18T13:13:02.450Z,0.68
2022-11-18T13:15:47.589Z,1.13
2022-11-18T13:18:19.811Z,0.55
2022-11-18T13:23:54.862Z,1.08
2022-11-18T13:26:28.462Z,1.52
2022-11-18T13:29:15.204Z,1.50
2022-11-18T13:31:47.896Z,1.05
2022-11-18T13:34:27.227Z,1.02
2022-11-18T13:36:56.879Z,1.45
2022-11-18T13:39:23.530Z,1.58
2022-11-18T13:42:26.027Z,1.13
2022-11-18T13:44:57.430Z,1.25
2022-11-18T13:47:30.069Z,1.10
2022-11-18T13:50:15.185Z,1.45
2022-11-18T13:52:47.363Z,0.90
2022-11-18T13:55:31.453Z,1.05
2022-11-18T13:58:05.314Z,0.95
2022-11-18T14:00:35.434Z,1.25
2022-11-18T14:03:24.519Z,0.90
2022-11-18T14:05:55.199Z,1.30
2022-11-18T14:08:34.806Z,1.45
2022-11-18T14:11:02.039Z,1.00
2022-11-18T14:13:37.166Z,1.13
2022-11-18T14:16:23.776Z,1.10
2022-11-18T14:18:51.951Z,1.17
2022-11-18T14:21:38.182Z,1.50
2022-11-18T14:24:05.734Z,1.08
2022-11-18T14:26:37.796Z,1.55
2022-11-18T14:32:16.791Z,1.27
2022-11-18T14:34:46.824Z,1.77
2022-11-18T14:37:15.475Z,1.70
2022-11-18T14:39:42.268Z,1.50
2022-11-18T14:42:12.876Z,1.90
2022-11-18T14:44:39.660Z,1.33
2022-11-18T14:47:23.117Z,1.88
2022-11-18T14:49:49.977Z,1.90
2022-11-18T14:52:16.778Z,1.70
2022-11-18T14:54:43.486Z,1.67
2022-11-18T14:57:14.237Z,2.25
2022-11-18T14:59:40.979Z,1.70
2022-11-18T15:02:17.991Z,1.70
2022-11-18T15:04:45.181Z,1.75
2022-11-18T15:07:21.796Z,1.77
2022-11-18T15:09:50.689Z,1.80
2022-11-18T15:12:17.629Z,1.77
2022-11-18T15:14:44.317Z,1.33
2022-11-18T15:17:12.369Z,2.13
2022-11-18T15:19:40.741Z,1.58
2022-11-18T15:22:07.908Z,2.20
2022-11-18T15:24:34.545Z,2.15
2022-11-18T15:27:05.312Z,1.80
2022-11-18T15:29:32.438Z,2.50
2022-11-18T15:32:00.028Z,2.28
2022-11-18T15:34:26.894Z,2.15
2022-11-18T15:36:53.527Z,2.08
2022-11-18T15:39:20.326Z,2.22
2022-11-18T15:41:46.997Z,2.15
2022-11-18T15:44:13.702Z,2.22
2022-11-18T15:46:40.811Z,2.35
2022-11-18T15:49:09.848Z,1.80
2022-11-18T15:51:36.969Z,2.67
2022-11-18T15:54:04.158Z,2.75
2022-11-18T15:56:32.800Z,1.85
2022-11-18T15:59:07.500Z,1.70
2022-11-18T16:01:45.843Z,1.85
2022-11-18T16:04:16.762Z,1.60
2022-11-18T16:06:43.853Z,2.40
2022-11-18T16:09:11.669Z,1.80
2022-11-18T16:11:57.120Z,1.80
2022-11-18T16:14:24.067Z,1.73
2022-11-18T16:16:54.012Z,2.10
2022-11-18T16:19:24.535Z,2.03
2022-11-18T16:21:54.694Z,2.13
2022-11-18T16:24:27.438Z,2.30
2022-11-18T16:26:54.149Z,2.38
2022-11-18T16:29:21.498Z,2.80
2022-11-18T16:31:54.654Z,2.53
2022-11-18T16:34:27.458Z,2.55
2022-11-18T16:36:56.529Z,2.70
2022-11-18T16:39:25.779Z,3.45
2022-11-18T16:42:03.790Z,2.38
2022-11-18T16:44:34.957Z,3.00
2022-11-18T16:47:02.298Z,2.92
2022-11-18T16:49:29.025Z,3.20
2022-11-18T16:51:57.172Z,2.90
2022-11-18T16:54:28.094Z,2.78
2022-11-18T16:56:57.143Z,3.25
2022-11-18T16:59:29.406Z,3.95
2022-11-18T17:04:24.654Z,3.72
2022-11-18T17:06:51.748Z,2.88
2022-11-18T17:09:21.318Z,2.28
2022-11-18T17:11:49.381Z,2.78
2022-11-18T17:14:16.582Z,2.90
2022-11-18T17:16:43.581Z,3.15
2022-11-18T17:19:14.709Z,3.03
2022-11-18T17:21:43.961Z,3.47
2022-11-18T17:24:14.603Z,3.13
2022-11-18T17:26:46.345Z,3.50
2022-11-18T17:29:13.820Z,3.50
2022-11-18T17:31:41.512Z,3.60
2022-11-18T17:34:13.932Z,4.07
2022-11-18T17:36:41.412Z,3.25
2022-11-18T17:39:10.721Z,3.28
2022-11-18T17:41:55.994Z,3.90
2022-11-18T17:44:22.866Z,3.60
2022-11-18T17:46:50.026Z,3.28
2022-11-18T17:49:18.794Z,3.03
2022-11-18T17:51:48.830Z,3.60
2022-11-18T17:54:16.235Z,3.75
2022-11-18T17:56:43.618Z,3.47
2022-11-18T17:59:10.693Z,3.28
2022-11-18T18:01:37.675Z,2.95
2022-11-18T18:04:04.673Z,2.25
2022-11-18T18:06:31.635Z,3.20
2022-11-18T18:08:58.994Z,3.40
2022-11-18T18:11:27.444Z,3.67
2022-11-18T18:14:12.483Z,3.38
2022-11-18T18:16:47.839Z,4.00
2022-11-18T18:19:17.688Z,3.65
2022-11-18T18:21:44.871Z,3.30
2022-11-18T18:24:12.972Z,3.30
2022-11-18T18:26:39.675Z,3.80
2022-11-18T18:29:06.428Z,4.10
2022-11-18T18:31:36.449Z,4.28
2022-11-18T18:34:04.727Z,3.88
2022-11-18T18:36:31.753Z,4.15
2022-11-18T18:38:59.526Z,3.92
2022-11-18T18:41:26.906Z,3.25
2022-11-18T18:43:53.899Z,3.40
2022-11-18T18:46:30.102Z,3.05
2022-11-18T18:49:13.764Z,2.97
2022-11-18T18:51:46.121Z,2.17
2022-11-18T18:54:15.868Z,2.58
2022-11-18T18:56:43.590Z,2.80
2022-11-18T18:59:10.743Z,2.28
2022-11-18T19:01:38.269Z,2.42
2022-11-18T19:04:07.307Z,2.80
2022-11-18T19:06:58.168Z,1.90
2022-11-18T19:09:23.230Z,2.25
2022-11-18T19:12:09.275Z,1.98
2022-11-18T19:14:36.261Z,2.90
2022-11-18T19:17:09.913Z,2.45
2022-11-18T19:19:57.171Z,2.60
2022-11-18T19:22:24.364Z,2.42
2022-11-18T19:24:51.529Z,2.00
2022-11-18T19:27:19.401Z,2.17
2022-11-18T19:29:46.459Z,1.98
2022-11-18T19:32:13.537Z,2.17
2022-11-18T19:34:40.388Z,2.00
2022-11-18T19:37:07.157Z,2.50
2022-11-18T19:39:35.179Z,2.38
2022-11-18T19:42:02.056Z,2.25
2022-11-18T19:44:29.199Z,2.08
2022-11-18T19:46:55.862Z,2.22
2022-11-18T19:49:22.852Z,1.95
2022-11-18T19:51:49.910Z,2.17
2022-11-18T19:54:16.798Z,1.85
2022-11-18T19:56:43.736Z,2.10
2022-11-18T19:59:12.274Z,2.47
2022-11-18T20:01:39.577Z,3.47
2022-11-18T20:04:06.418Z,4.30
2022-11-18T20:06:35.088Z,5.80
2022-11-18T20:09:02.707Z,6.10
2022-11-18T20:11:29.552Z,6.07
2022-11-18T20:13:56.669Z,5.90
2022-11-18T20:16:25.243Z,6.30
2022-11-18T20:18:54.208Z,7.90
2022-11-18T20:21:21.778Z,8.07
2022-11-18T20:23:55.244Z,9.15
2022-11-18T20:26:24.760Z,8.55
2022-11-18T20:28:57.241Z,9.23
2022-11-18T20:31:25.940Z,9.00
2022-11-18T20:33:55.327Z,6.05
2022-11-18T20:36:24.215Z,6.82
2022-11-18T20:38:56.099Z,4.38
2022-11-18T20:41:23.633Z,4.00
2022-11-18T20:43:50.379Z,4.35
2022-11-18T20:46:20.919Z,3.80
2022-11-18T20:48:48.977Z,2.80
2022-11-18T20:51:20.918Z,3.03
2022-11-18T20:53:48.426Z,2.83
2022-11-18T20:56:19.432Z,2.78
2022-11-18T20:58:46.360Z,3.42
2022-11-18T21:01:15.947Z,2.35
2022-11-18T21:03:47.483Z,2.90
2022-11-18T21:06:14.844Z,3.17
2022-11-18T21:08:42.231Z,3.25
2022-11-18T21:11:11.535Z,2.80
2022-11-18T21:13:57.671Z,2.83
2022-11-18T21:16:25.290Z,3.40
2022-11-18T21:18:51.992Z,2.72
2022-11-18T21:21:37.493Z,2.67
2022-11-18T21:24:04.683Z,3.15
2022-11-18T21:26:33.085Z,2.70
2022-11-18T21:29:02.533Z,2.60
2022-11-18T21:31:30.128Z,3.45
2022-11-18T21:33:57.130Z,2.95
2022-11-18T21:36:25.938Z,2.75
2022-11-18T21:38:52.829Z,2.17
2022-11-18T21:41:19.903Z,2.70
2022-11-18T21:46:35.708Z,3.17
2022-11-18T21:49:03.684Z,3.20
2022-11-18T21:51:33.354Z,2.80
2022-11-18T21:54:01.311Z,2.67
2022-11-18T21:56:31.500Z,2.63
2022-11-18T21:59:03.071Z,2.80
2022-11-18T22:01:33.517Z,3.03
2022-11-18T22:04:03.347Z,3.10
2022-11-18T22:06:33.525Z,2.72
2022-11-18T22:09:01.142Z,3.47
2022-11-18T22:11:28.443Z,2.95
2022-11-18T22:13:55.717Z,3.22
2022-11-18T22:16:24.516Z,2.25
2022-11-18T22:18:58.118Z,2.97
2022-11-18T22:21:28.447Z,2.40
2022-11-18T22:24:00.025Z,2.97
2022-11-18T22:26:27.545Z,3.92
2022-11-18T22:28:56.892Z,7.88
2022-11-18T22:31:25.699Z,11.85
2022-11-18T22:33:53.043Z,9.05
2022-11-18T22:36:22.580Z,7.75
2022-11-18T22:38:49.832Z,6.40
2022-11-18T22:41:37.941Z,8.45
2022-11-18T22:44:07.899Z,9.05
2022-11-18T22:46:36.206Z,8.98
2022-11-18T22:49:03.534Z,9.00
2022-11-18T22:51:30.297Z,7.93
2022-11-18T22:54:22.940Z,7.25
2022-11-18T22:56:43.645Z,5.70
2022-11-18T22:59:12.196Z,6.13
2022-11-18T23:01:39.201Z,6.10
2022-11-18T23:04:06.057Z,6.80
2022-11-18T23:06:33.098Z,5.75
2022-11-18T23:08:59.822Z,5.35
2022-11-18T23:11:45.054Z,4.97
2022-11-18T23:14:11.736Z,6.10
2022-11-18T23:16:40.711Z,5.35
2022-11-18T23:19:11.090Z,4.10
2022-11-18T23:21:38.144Z,4.50
2022-11-18T23:24:05.655Z,4.80
2022-11-18T23:26:32.386Z,4.53
2022-11-18T23:28:59.089Z,3.88
2022-11-18T23:31:27.484Z,4.70
2022-11-18T23:33:58.169Z,4.20
2022-11-18T23:36:26.560Z,3.63
2022-11-18T23:38:53.956Z,3.50
2022-11-18T23:41:21.576Z,2.95
2022-11-18T23:43:48.850Z,2.92
2022-11-18T23:46:17.035Z,2.58
2022-11-18T23:48:44.758Z,2.60
2022-11-18T23:51:14.443Z,3.25
2022-11-18T23:53:41.693Z,1.92
2022-11-18T23:56:15.352Z,2.50
2022-11-18T23:58:44.221Z,2.42
