createdAt,value
2018-08-05T00:01:00.097Z,0.00
2018-08-05T00:02:00.081Z,0.00
2018-08-05T00:02:39.074Z,0.00
2018-08-05T00:03:39.070Z,0.00
2018-08-05T00:04:39.059Z,0.00
2018-08-05T00:06:00.064Z,0.00
2018-08-05T00:07:00.059Z,0.00
2018-08-05T00:07:39.050Z,0.00
2018-08-05T00:08:39.053Z,0.00
2018-08-05T00:09:39.048Z,0.00
2018-08-05T00:11:00.051Z,0.00
2018-08-05T00:12:00.044Z,0.00
2018-08-05T00:12:39.040Z,0.00
2018-08-05T00:13:39.032Z,0.00
2018-08-05T00:14:39.028Z,0.00
2018-08-05T00:16:00.030Z,0.00
2018-08-05T00:17:00.028Z,0.00
2018-08-05T00:17:39.016Z,0.00
2018-08-05T00:18:39.003Z,0.00
2018-08-05T00:19:38.997Z,0.00
2018-08-05T00:21:00.026Z,0.00
2018-08-05T00:22:00.002Z,0.00
2018-08-05T00:22:38.990Z,0.00
2018-08-05T00:23:38.979Z,0.00
2018-08-05T00:24:38.990Z,0.00
2018-08-05T00:25:59.984Z,0.00
2018-08-05T00:26:59.983Z,0.00
2018-08-05T00:27:38.969Z,0.00
2018-08-05T00:28:38.975Z,0.00
2018-08-05T00:29:38.954Z,0.00
2018-08-05T00:30:59.976Z,0.00
2018-08-05T00:31:59.957Z,0.00
2018-08-05T00:32:38.960Z,0.00
2018-08-05T00:33:38.949Z,0.00
2018-08-05T00:34:38.944Z,0.00
2018-08-05T00:35:59.948Z,0.00
2018-08-05T00:36:59.935Z,0.00
2018-08-05T00:37:38.960Z,0.00
2018-08-05T00:38:38.921Z,0.00
2018-08-05T00:39:38.922Z,0.00
2018-08-05T00:40:59.929Z,0.00
2018-08-05T00:41:59.925Z,0.00
2018-08-05T00:42:38.913Z,0.00
2018-08-05T00:43:38.902Z,0.00
2018-08-05T00:44:38.964Z,0.00
2018-08-05T00:45:59.898Z,0.00
2018-08-05T00:46:59.907Z,0.00
2018-08-05T00:47:38.942Z,0.00
2018-08-05T00:48:38.876Z,0.00
2018-08-05T00:49:38.879Z,0.00
2018-08-05T00:50:59.879Z,0.00
2018-08-05T00:51:59.894Z,0.00
2018-08-05T00:52:38.864Z,0.00
2018-08-05T00:53:38.883Z,0.00
2018-08-05T00:54:38.850Z,0.00
2018-08-05T00:55:59.868Z,0.00
2018-08-05T00:56:59.845Z,0.00
2018-08-05T00:57:38.845Z,0.00
2018-08-05T00:58:38.841Z,0.00
2018-08-05T00:59:38.858Z,0.00
2018-08-05T01:00:59.833Z,0.00
2018-08-05T01:01:59.831Z,0.00
2018-08-05T01:02:38.819Z,0.00
2018-08-05T01:03:38.812Z,0.00
2018-08-05T01:04:38.803Z,0.00
2018-08-05T01:05:59.809Z,0.00
2018-08-05T01:06:59.841Z,0.00
2018-08-05T01:07:38.829Z,0.00
2018-08-05T01:08:38.789Z,0.00
2018-08-05T01:09:38.814Z,0.00
2018-08-05T01:10:59.783Z,0.00
2018-08-05T01:11:59.786Z,0.00
2018-08-05T01:12:38.811Z,0.00
2018-08-05T01:13:38.778Z,0.00
2018-08-05T01:14:38.777Z,0.00
2018-08-05T01:15:59.779Z,0.00
2018-08-05T01:16:59.760Z,0.00
2018-08-05T01:17:38.760Z,0.00
2018-08-05T01:18:38.775Z,0.00
2018-08-05T01:19:38.752Z,0.00
2018-08-05T01:20:59.797Z,0.00
2018-08-05T01:21:59.796Z,0.00
2018-08-05T01:22:38.732Z,0.00
2018-08-05T01:23:38.761Z,0.00
2018-08-05T01:24:38.734Z,0.00
2018-08-05T01:25:59.722Z,0.00
2018-08-05T01:26:59.715Z,0.00
2018-08-05T01:27:38.712Z,0.00
2018-08-05T01:28:38.710Z,0.00
2018-08-05T01:29:38.718Z,0.00
2018-08-05T01:30:59.704Z,0.00
2018-08-05T01:31:59.707Z,0.00
2018-08-05T01:32:38.689Z,0.00
2018-08-05T01:33:38.688Z,0.00
2018-08-05T01:34:38.679Z,0.00
2018-08-05T01:35:59.682Z,0.00
2018-08-05T01:36:59.682Z,0.00
2018-08-05T01:37:38.674Z,0.00
2018-08-05T01:38:38.680Z,0.00
2018-08-05T01:39:38.655Z,0.00
2018-08-05T01:40:59.661Z,0.00
2018-08-05T01:41:59.647Z,0.00
2018-08-05T01:42:38.640Z,0.00
2018-08-05T01:43:38.632Z,0.00
2018-08-05T01:44:38.632Z,0.00
2018-08-05T01:45:59.635Z,0.00
2018-08-05T01:46:59.626Z,0.00
2018-08-05T01:47:38.617Z,0.00
2018-08-05T01:48:38.611Z,0.00
2018-08-05T01:49:38.608Z,0.00
2018-08-05T01:50:59.614Z,0.00
2018-08-05T01:51:59.607Z,0.00
2018-08-05T01:52:38.601Z,0.00
2018-08-05T01:53:38.601Z,0.00
2018-08-05T01:54:38.588Z,0.00
2018-08-05T01:55:59.603Z,0.00
2018-08-05T01:56:59.596Z,0.00
2018-08-05T01:57:38.572Z,0.00
2018-08-05T01:58:38.574Z,0.00
2018-08-05T01:59:38.572Z,0.00
2018-08-05T02:00:59.565Z,0.00
2018-08-05T02:01:59.562Z,0.00
2018-08-05T02:02:38.544Z,0.00
2018-08-05T02:03:38.546Z,0.00
2018-08-05T02:04:38.534Z,0.00
2018-08-05T02:05:59.563Z,0.00
2018-08-05T02:06:59.540Z,0.00
2018-08-05T02:07:38.528Z,0.00
2018-08-05T02:08:38.514Z,0.00
2018-08-05T02:09:38.528Z,0.00
2018-08-05T02:10:59.620Z,0.00
2018-08-05T02:11:59.524Z,0.00
2018-08-05T02:12:38.503Z,0.00
2018-08-05T02:13:38.492Z,0.00
2018-08-05T02:14:38.500Z,0.00
2018-08-05T02:15:59.499Z,0.00
2018-08-05T02:16:59.496Z,0.00
2018-08-05T02:17:38.494Z,0.00
2018-08-05T02:18:38.485Z,0.00
2018-08-05T02:19:38.471Z,0.00
2018-08-05T02:20:59.470Z,0.00
2018-08-05T02:21:59.463Z,0.00
2018-08-05T02:22:38.454Z,0.00
2018-08-05T02:23:38.457Z,0.00
2018-08-05T02:24:38.446Z,0.00
2018-08-05T02:25:59.460Z,0.00
2018-08-05T02:26:59.447Z,0.00
2018-08-05T02:27:38.431Z,0.00
2018-08-05T02:28:38.433Z,0.00
2018-08-05T02:29:38.436Z,0.00
2018-08-05T02:30:59.428Z,0.00
2018-08-05T02:31:59.430Z,0.00
2018-08-05T02:32:38.425Z,0.00
2018-08-05T02:33:38.419Z,0.00
2018-08-05T02:34:38.419Z,0.00
2018-08-05T02:35:59.400Z,0.00
2018-08-05T02:36:59.404Z,0.00
2018-08-05T02:37:38.391Z,0.00
2018-08-05T02:38:38.389Z,0.00
2018-08-05T02:39:38.399Z,0.00
2018-08-05T02:40:59.381Z,0.00
2018-08-05T02:41:59.380Z,0.00
2018-08-05T02:42:38.379Z,0.00
2018-08-05T02:43:38.360Z,0.00
2018-08-05T02:44:38.352Z,0.00
2018-08-05T02:45:59.350Z,0.00
2018-08-05T02:46:59.355Z,0.00
2018-08-05T02:47:38.340Z,0.00
2018-08-05T02:48:38.337Z,0.00
2018-08-05T02:49:38.338Z,0.00
2018-08-05T02:50:59.330Z,0.00
2018-08-05T02:51:59.328Z,0.00
2018-08-05T02:52:38.316Z,0.00
2018-08-05T02:53:38.324Z,0.00
2018-08-05T02:54:38.307Z,0.00
2018-08-05T02:55:59.305Z,0.00
2018-08-05T02:56:59.310Z,0.00
2018-08-05T02:57:38.285Z,0.00
2018-08-05T02:58:38.346Z,0.00
2018-08-05T02:59:38.300Z,0.00
2018-08-05T03:00:59.315Z,0.00
2018-08-05T03:01:59.286Z,0.00
2018-08-05T03:02:38.273Z,0.00
2018-08-05T03:03:38.299Z,0.00
2018-08-05T03:04:38.283Z,0.00
2018-08-05T03:05:59.301Z,0.00
2018-08-05T03:06:59.260Z,0.00
2018-08-05T03:07:38.260Z,0.00
2018-08-05T03:08:38.286Z,0.00
2018-08-05T03:09:38.231Z,0.00
2018-08-05T03:10:59.239Z,0.00
2018-08-05T03:11:59.224Z,0.00
2018-08-05T03:12:38.260Z,0.00
2018-08-05T03:13:38.260Z,0.00
2018-08-05T03:14:38.204Z,0.00
2018-08-05T03:15:59.225Z,0.00
2018-08-05T03:16:59.221Z,0.00
2018-08-05T03:17:38.193Z,0.00
2018-08-05T03:18:38.193Z,0.00
2018-08-05T03:19:38.191Z,0.00
2018-08-05T03:20:59.227Z,0.00
2018-08-05T03:21:59.202Z,0.00
2018-08-05T03:22:38.169Z,0.00
2018-08-05T03:23:38.162Z,0.00
2018-08-05T03:24:38.167Z,0.00
2018-08-05T03:25:59.166Z,0.00
2018-08-05T03:26:59.158Z,0.00
2018-08-05T03:27:38.147Z,0.00
2018-08-05T03:28:38.143Z,0.00
2018-08-05T03:29:38.141Z,0.00
2018-08-05T03:30:59.145Z,0.00
2018-08-05T03:31:59.138Z,0.00
2018-08-05T03:32:38.134Z,0.00
2018-08-05T03:33:38.114Z,0.00
2018-08-05T03:34:38.121Z,0.00
2018-08-05T03:35:59.120Z,0.00
2018-08-05T03:36:59.106Z,0.00
2018-08-05T03:37:38.096Z,0.00
2018-08-05T03:38:38.097Z,0.00
2018-08-05T03:39:38.095Z,0.00
2018-08-05T03:40:59.096Z,0.00
2018-08-05T03:41:59.089Z,0.00
2018-08-05T03:42:38.066Z,0.00
2018-08-05T03:43:38.068Z,0.00
2018-08-05T03:44:38.066Z,0.00
2018-08-05T03:45:59.075Z,0.00
2018-08-05T03:46:59.061Z,0.00
2018-08-05T03:47:38.046Z,0.00
2018-08-05T03:48:38.051Z,0.00
2018-08-05T03:49:38.038Z,0.00
2018-08-05T03:50:59.049Z,0.00
2018-08-05T03:51:59.032Z,0.00
2018-08-05T03:52:38.027Z,0.00
2018-08-05T03:53:38.014Z,0.00
2018-08-05T03:54:38.039Z,0.00
2018-08-05T03:55:59.005Z,0.00
2018-08-05T03:56:59.011Z,0.00
2018-08-05T03:57:38.003Z,0.00
2018-08-05T03:58:37.995Z,0.00
2018-08-05T03:59:38.004Z,0.00
2018-08-05T04:00:58.993Z,0.00
2018-08-05T04:01:58.985Z,0.00
2018-08-05T04:02:37.971Z,0.00
2018-08-05T04:03:37.972Z,0.00
2018-08-05T04:04:37.967Z,0.00
2018-08-05T04:05:58.972Z,0.00
2018-08-05T04:06:58.962Z,0.00
2018-08-05T04:07:37.941Z,0.00
2018-08-05T04:08:37.955Z,0.00
2018-08-05T04:09:37.943Z,0.00
2018-08-05T04:10:58.952Z,0.00
2018-08-05T04:11:58.932Z,0.00
2018-08-05T04:12:37.934Z,0.00
2018-08-05T04:13:37.912Z,0.00
2018-08-05T04:14:37.973Z,0.00
2018-08-05T04:15:58.930Z,0.00
2018-08-05T04:16:58.912Z,0.00
2018-08-05T04:17:37.889Z,0.00
2018-08-05T04:18:37.890Z,0.00
2018-08-05T04:19:37.890Z,0.00
2018-08-05T04:20:58.899Z,0.00
2018-08-05T04:21:58.881Z,0.00
2018-08-05T04:22:37.870Z,0.00
2018-08-05T04:23:37.857Z,0.00
2018-08-05T04:24:37.871Z,0.00
2018-08-05T04:25:58.860Z,0.00
2018-08-05T04:26:58.864Z,0.00
2018-08-05T04:27:37.850Z,0.00
2018-08-05T04:28:37.852Z,0.00
2018-08-05T04:29:37.837Z,0.00
2018-08-05T04:30:58.840Z,0.00
2018-08-05T04:31:58.824Z,0.00
2018-08-05T04:32:37.829Z,0.00
2018-08-05T04:33:37.814Z,0.00
2018-08-05T04:34:37.814Z,0.00
2018-08-05T04:35:58.807Z,0.00
2018-08-05T04:36:58.807Z,0.00
2018-08-05T04:37:37.798Z,0.00
2018-08-05T04:38:37.790Z,0.00
2018-08-05T04:39:37.776Z,0.00
2018-08-05T04:40:58.792Z,0.00
2018-08-05T04:41:58.781Z,0.00
2018-08-05T04:42:37.766Z,0.00
2018-08-05T04:43:37.775Z,0.00
2018-08-05T04:44:37.754Z,0.00
2018-08-05T04:45:58.826Z,0.00
2018-08-05T04:46:58.769Z,0.00
2018-08-05T04:47:37.735Z,0.00
2018-08-05T04:48:37.735Z,0.00
2018-08-05T04:49:37.733Z,0.00
2018-08-05T04:50:58.749Z,0.00
2018-08-05T04:51:58.735Z,0.00
2018-08-05T04:52:37.719Z,0.00
2018-08-05T04:53:37.722Z,0.00
2018-08-05T04:54:37.702Z,0.00
2018-08-05T04:55:58.735Z,0.00
2018-08-05T04:56:58.710Z,0.00
2018-08-05T04:57:37.702Z,0.00
2018-08-05T04:58:37.771Z,0.00
2018-08-05T04:59:37.695Z,0.00
2018-08-05T05:00:58.688Z,0.00
2018-08-05T05:01:58.682Z,0.00
2018-08-05T05:02:37.669Z,0.00
2018-08-05T05:03:37.663Z,0.00
2018-08-05T05:04:37.660Z,0.00
2018-08-05T05:05:58.697Z,0.00
2018-08-05T05:06:58.684Z,0.00
2018-08-05T05:07:37.645Z,0.00
2018-08-05T05:08:37.634Z,0.00
2018-08-05T05:09:37.636Z,0.00
2018-08-05T05:10:58.638Z,0.00
2018-08-05T05:11:58.637Z,0.00
2018-08-05T05:12:37.626Z,0.00
2018-08-05T05:13:37.639Z,0.00
2018-08-05T05:14:37.640Z,0.00
2018-08-05T05:15:58.618Z,0.00
2018-08-05T05:16:58.633Z,0.00
2018-08-05T05:17:37.592Z,0.00
2018-08-05T05:18:37.585Z,0.00
2018-08-05T05:19:37.575Z,0.00
2018-08-05T05:20:58.633Z,0.00
2018-08-05T05:21:58.575Z,0.00
2018-08-05T05:22:37.578Z,0.00
2018-08-05T05:23:37.567Z,0.00
2018-08-05T05:24:37.552Z,0.00
2018-08-05T05:25:58.553Z,0.00
2018-08-05T05:26:58.561Z,0.00
2018-08-05T05:27:37.545Z,0.00
2018-08-05T05:28:37.541Z,0.00
2018-08-05T05:29:37.549Z,0.00
2018-08-05T05:30:58.544Z,0.00
2018-08-05T05:31:58.532Z,0.00
2018-08-05T05:32:37.514Z,0.00
2018-08-05T05:33:37.520Z,0.00
2018-08-05T05:34:37.507Z,0.00
2018-08-05T05:35:58.512Z,0.00
2018-08-05T05:36:58.508Z,0.00
2018-08-05T05:37:37.495Z,0.00
2018-08-05T05:38:37.483Z,0.00
2018-08-05T05:39:37.483Z,0.00
2018-08-05T05:40:58.482Z,0.00
2018-08-05T05:41:58.474Z,0.00
2018-08-05T05:42:37.471Z,0.00
2018-08-05T05:43:37.470Z,0.00
2018-08-05T05:44:37.461Z,0.00
2018-08-05T05:45:58.459Z,0.00
2018-08-05T05:46:58.461Z,0.00
2018-08-05T05:47:37.449Z,0.00
2018-08-05T05:48:37.426Z,0.00
2018-08-05T05:49:37.440Z,0.00
2018-08-05T05:50:58.448Z,0.00
2018-08-05T05:51:58.429Z,0.00
2018-08-05T05:52:37.418Z,0.00
2018-08-05T05:53:37.407Z,0.00
2018-08-05T05:54:37.412Z,0.00
2018-08-05T05:55:58.413Z,0.00
2018-08-05T05:56:58.410Z,0.00
2018-08-05T05:57:37.386Z,0.00
2018-08-05T05:58:37.384Z,0.00
2018-08-05T05:59:37.387Z,0.00
2018-08-05T06:00:58.404Z,0.00
2018-08-05T06:01:58.380Z,0.00
2018-08-05T06:02:37.363Z,0.00
2018-08-05T06:03:37.373Z,0.00
2018-08-05T06:04:37.359Z,0.00
2018-08-05T06:05:58.365Z,0.00
2018-08-05T06:06:58.364Z,0.00
2018-08-05T06:07:37.355Z,0.00
2018-08-05T06:08:37.345Z,0.00
2018-08-05T06:09:37.344Z,0.00
2018-08-05T06:10:58.335Z,0.00
2018-08-05T06:11:58.349Z,0.00
2018-08-05T06:12:37.340Z,0.00
2018-08-05T06:13:37.327Z,0.00
2018-08-05T06:14:37.318Z,0.00
2018-08-05T06:15:58.318Z,0.00
2018-08-05T06:16:58.306Z,0.00
2018-08-05T06:17:37.302Z,0.00
2018-08-05T06:18:37.292Z,0.00
2018-08-05T06:19:37.284Z,0.00
2018-08-05T06:20:58.282Z,0.00
2018-08-05T06:21:58.301Z,0.00
2018-08-05T06:22:37.273Z,0.00
2018-08-05T06:23:37.275Z,0.00
2018-08-05T06:24:37.261Z,0.00
2018-08-05T06:25:58.282Z,0.00
2018-08-05T06:26:58.371Z,0.00
2018-08-05T06:27:37.234Z,0.00
2018-08-05T06:28:37.257Z,0.00
2018-08-05T06:29:37.249Z,0.00
2018-08-05T06:30:58.241Z,0.00
2018-08-05T06:31:58.254Z,0.00
2018-08-05T06:32:37.237Z,0.00
2018-08-05T06:33:37.228Z,0.00
2018-08-05T06:34:37.224Z,0.00
2018-08-05T06:35:58.221Z,0.00
2018-08-05T06:36:58.214Z,0.00
2018-08-05T06:37:37.202Z,0.00
2018-08-05T06:38:37.200Z,0.00
2018-08-05T06:39:37.205Z,0.00
2018-08-05T06:40:58.201Z,0.00
2018-08-05T06:41:58.194Z,0.00
2018-08-05T06:42:37.190Z,0.00
2018-08-05T06:43:37.182Z,0.00
2018-08-05T06:44:37.179Z,0.00
2018-08-05T06:45:58.175Z,0.00
2018-08-05T06:46:58.158Z,28.13
2018-08-05T06:47:37.156Z,39.38
2018-08-05T06:48:37.196Z,45.00
2018-08-05T06:49:37.136Z,39.38
2018-08-05T06:50:58.146Z,39.38
2018-08-05T06:51:58.149Z,39.38
2018-08-05T06:52:37.127Z,39.38
2018-08-05T06:53:37.118Z,39.38
2018-08-05T06:54:37.147Z,39.38
2018-08-05T06:55:58.112Z,39.38
2018-08-05T06:56:58.120Z,39.38
2018-08-05T06:57:37.106Z,39.38
2018-08-05T06:58:37.107Z,33.75
2018-08-05T06:59:37.100Z,39.38
2018-08-05T07:00:58.096Z,33.75
2018-08-05T07:01:58.097Z,33.75
2018-08-05T07:02:37.082Z,33.75
2018-08-05T07:03:37.181Z,39.38
2018-08-05T07:04:37.098Z,39.38
2018-08-05T07:05:58.070Z,39.38
2018-08-05T07:06:58.076Z,39.38
2018-08-05T07:07:37.059Z,39.38
2018-08-05T07:08:37.050Z,45.00
2018-08-05T07:09:37.066Z,45.00
2018-08-05T07:10:58.083Z,45.00
2018-08-05T07:11:58.065Z,50.63
2018-08-05T07:12:37.022Z,50.63
2018-08-05T07:13:37.022Z,50.63
2018-08-05T07:14:37.045Z,56.25
2018-08-05T07:15:58.016Z,56.25
2018-08-05T07:16:58.018Z,56.25
2018-08-05T07:17:37.007Z,56.25
2018-08-05T07:18:37.001Z,56.25
2018-08-05T07:19:37.000Z,56.25
2018-08-05T07:20:58.058Z,56.25
2018-08-05T07:21:57.987Z,56.25
2018-08-05T07:22:36.978Z,61.88
2018-08-05T07:23:36.981Z,61.88
2018-08-05T07:24:36.968Z,61.88
2018-08-05T07:25:57.967Z,61.88
2018-08-05T07:26:57.955Z,61.88
2018-08-05T07:27:36.946Z,56.25
2018-08-05T07:28:36.944Z,56.25
2018-08-05T07:29:36.944Z,50.63
2018-08-05T07:30:57.940Z,56.25
2018-08-05T07:31:57.983Z,56.25
2018-08-05T07:32:36.913Z,56.25
2018-08-05T07:33:36.919Z,56.25
2018-08-05T07:34:36.925Z,61.88
2018-08-05T07:35:57.913Z,67.50
2018-08-05T07:36:57.923Z,67.50
2018-08-05T07:37:36.893Z,67.50
2018-08-05T07:38:36.894Z,61.88
2018-08-05T07:39:36.895Z,61.88
2018-08-05T07:40:57.887Z,61.88
2018-08-05T07:41:57.889Z,56.25
2018-08-05T07:42:36.884Z,50.63
2018-08-05T07:43:36.875Z,56.25
2018-08-05T07:44:36.863Z,61.88
2018-08-05T07:45:57.863Z,56.25
2018-08-05T07:46:57.863Z,61.88
2018-08-05T07:47:36.851Z,61.88
2018-08-05T07:48:36.843Z,67.50
2018-08-05T07:49:36.851Z,67.50
2018-08-05T07:50:57.835Z,73.13
2018-08-05T07:51:57.868Z,73.13
2018-08-05T07:52:36.825Z,73.13
2018-08-05T07:53:36.830Z,73.13
2018-08-05T07:54:36.828Z,73.13
2018-08-05T07:55:57.861Z,67.50
2018-08-05T07:56:57.824Z,67.50
2018-08-05T07:57:36.794Z,67.50
2018-08-05T07:58:36.793Z,67.50
2018-08-05T07:59:36.790Z,61.88
2018-08-05T08:00:57.791Z,56.25
2018-08-05T08:01:57.790Z,61.88
2018-08-05T08:02:36.771Z,67.50
2018-08-05T08:03:36.784Z,67.50
2018-08-05T08:04:36.762Z,67.50
2018-08-05T08:05:57.769Z,67.50
2018-08-05T08:06:57.760Z,73.13
2018-08-05T08:07:36.813Z,78.75
2018-08-05T08:08:36.742Z,73.13
2018-08-05T08:09:36.745Z,73.13
2018-08-05T08:10:57.750Z,73.13
2018-08-05T08:11:57.739Z,73.13
2018-08-05T08:12:36.730Z,84.38
2018-08-05T08:13:36.717Z,78.75
2018-08-05T08:14:36.721Z,84.38
2018-08-05T08:15:57.716Z,84.38
2018-08-05T08:16:57.705Z,78.75
2018-08-05T08:17:36.705Z,73.13
2018-08-05T08:18:36.697Z,78.75
2018-08-05T08:19:36.693Z,84.38
2018-08-05T08:20:57.699Z,78.75
2018-08-05T08:21:57.689Z,73.13
2018-08-05T08:22:36.676Z,67.50
2018-08-05T08:23:36.671Z,61.88
2018-08-05T08:24:36.668Z,61.88
2018-08-05T08:25:57.674Z,67.50
2018-08-05T08:26:57.685Z,50.63
2018-08-05T08:27:36.655Z,50.63
2018-08-05T08:28:36.648Z,61.88
2018-08-05T08:29:36.647Z,67.50
2018-08-05T08:30:57.643Z,73.13
2018-08-05T08:31:57.642Z,73.13
2018-08-05T08:32:36.643Z,73.13
2018-08-05T08:33:36.623Z,78.75
2018-08-05T08:34:36.639Z,78.75
2018-08-05T08:35:57.663Z,84.38
2018-08-05T08:36:57.621Z,78.75
2018-08-05T08:37:36.603Z,84.38
2018-08-05T08:38:36.634Z,95.63
2018-08-05T08:39:36.655Z,101.25
2018-08-05T08:40:57.606Z,106.88
2018-08-05T08:41:57.602Z,101.25
2018-08-05T08:42:36.591Z,90.00
2018-08-05T08:43:36.595Z,90.00
2018-08-05T08:44:36.579Z,84.38
2018-08-05T08:45:57.580Z,90.00
2018-08-05T08:46:57.589Z,90.00
2018-08-05T08:47:36.586Z,95.63
2018-08-05T08:48:36.570Z,106.88
2018-08-05T08:49:36.554Z,101.25
2018-08-05T08:50:57.552Z,101.25
2018-08-05T08:51:57.554Z,95.63
2018-08-05T08:52:36.544Z,101.25
2018-08-05T08:53:36.533Z,101.25
2018-08-05T08:54:36.532Z,106.88
2018-08-05T08:55:57.530Z,101.25
2018-08-05T08:56:57.533Z,106.88
2018-08-05T08:57:36.549Z,95.63
2018-08-05T08:58:36.538Z,84.38
2018-08-05T08:59:36.584Z,90.00
2018-08-05T09:00:57.547Z,101.25
2018-08-05T09:01:57.567Z,101.25
2018-08-05T09:02:36.523Z,95.63
2018-08-05T09:03:36.501Z,95.63
2018-08-05T09:04:36.528Z,90.00
2018-08-05T09:05:57.602Z,84.38
2018-08-05T09:06:57.514Z,90.00
2018-08-05T09:07:36.468Z,90.00
2018-08-05T09:08:36.480Z,95.63
2018-08-05T09:09:36.480Z,112.50
2018-08-05T09:10:57.472Z,112.50
2018-08-05T09:11:57.526Z,118.13
2018-08-05T09:12:36.531Z,112.50
2018-08-05T09:13:36.453Z,106.88
2018-08-05T09:14:36.453Z,106.88
2018-08-05T09:15:57.504Z,112.50
2018-08-05T09:16:57.444Z,118.13
2018-08-05T09:17:36.432Z,106.88
2018-08-05T09:18:36.429Z,106.88
2018-08-05T09:19:36.424Z,112.50
2018-08-05T09:20:57.431Z,112.50
2018-08-05T09:21:57.478Z,112.50
2018-08-05T09:22:36.420Z,118.13
2018-08-05T09:23:36.414Z,118.13
2018-08-05T09:24:36.453Z,112.50
2018-08-05T09:25:57.421Z,123.75
2018-08-05T09:26:57.409Z,123.75
2018-08-05T09:27:36.386Z,112.50
2018-08-05T09:28:36.387Z,112.50
2018-08-05T09:29:36.376Z,112.50
2018-08-05T09:30:57.430Z,112.50
2018-08-05T09:31:57.380Z,106.88
2018-08-05T09:32:36.364Z,112.50
2018-08-05T09:33:36.374Z,112.50
2018-08-05T09:34:36.365Z,118.13
2018-08-05T09:35:57.373Z,112.50
2018-08-05T09:36:57.363Z,106.88
2018-08-05T09:37:36.359Z,106.88
2018-08-05T09:38:36.357Z,118.13
2018-08-05T09:39:36.352Z,118.13
2018-08-05T09:40:57.351Z,118.13
2018-08-05T09:41:57.361Z,118.13
2018-08-05T09:42:36.347Z,118.13
2018-08-05T09:43:36.326Z,123.75
2018-08-05T09:44:36.323Z,123.75
2018-08-05T09:45:57.344Z,123.75
2018-08-05T09:46:57.326Z,123.75
2018-08-05T09:47:36.314Z,123.75
2018-08-05T09:48:36.313Z,123.75
2018-08-05T09:49:36.304Z,118.13
2018-08-05T09:50:57.307Z,118.13
2018-08-05T09:51:57.315Z,118.13
2018-08-05T09:52:36.285Z,112.50
2018-08-05T09:53:36.278Z,123.75
2018-08-05T09:54:36.284Z,135.00
2018-08-05T09:55:57.290Z,118.13
2018-08-05T09:56:57.284Z,118.13
2018-08-05T09:57:36.273Z,118.13
2018-08-05T09:58:36.260Z,118.13
2018-08-05T09:59:36.266Z,123.75
2018-08-05T10:00:57.266Z,123.75
2018-08-05T10:01:57.264Z,123.75
2018-08-05T10:02:36.257Z,129.38
2018-08-05T10:03:36.257Z,129.38
2018-08-05T10:04:36.258Z,135.00
2018-08-05T10:05:57.243Z,135.00
2018-08-05T10:06:57.251Z,135.00
2018-08-05T10:07:36.228Z,135.00
2018-08-05T10:08:36.231Z,135.00
2018-08-05T10:09:36.231Z,135.00
2018-08-05T10:10:57.241Z,129.38
2018-08-05T10:11:57.236Z,129.38
2018-08-05T10:12:36.210Z,129.38
2018-08-05T10:13:36.204Z,129.38
2018-08-05T10:14:36.202Z,129.38
2018-08-05T10:15:57.212Z,123.75
2018-08-05T10:16:57.212Z,123.75
2018-08-05T10:17:36.195Z,123.75
2018-08-05T10:18:36.194Z,123.75
2018-08-05T10:19:36.208Z,129.38
2018-08-05T10:20:57.184Z,129.38
2018-08-05T10:21:57.191Z,129.38
2018-08-05T10:22:36.183Z,129.38
2018-08-05T10:23:36.175Z,129.38
2018-08-05T10:24:36.170Z,129.38
2018-08-05T10:25:57.174Z,129.38
2018-08-05T10:26:57.179Z,129.38
2018-08-05T10:27:36.172Z,129.38
2018-08-05T10:28:36.160Z,129.38
2018-08-05T10:29:36.154Z,129.38
2018-08-05T10:30:57.159Z,123.75
2018-08-05T10:31:57.173Z,129.38
2018-08-05T10:32:36.137Z,129.38
2018-08-05T10:33:36.140Z,123.75
2018-08-05T10:34:36.140Z,123.75
2018-08-05T10:35:57.168Z,129.38
2018-08-05T10:36:57.140Z,129.38
2018-08-05T10:37:36.120Z,129.38
2018-08-05T10:38:36.130Z,129.38
2018-08-05T10:39:36.113Z,129.38
2018-08-05T10:40:57.135Z,123.75
2018-08-05T10:41:57.124Z,123.75
2018-08-05T10:42:36.111Z,123.75
2018-08-05T10:43:36.100Z,123.75
2018-08-05T10:44:36.100Z,123.75
2018-08-05T10:45:57.106Z,123.75
2018-08-05T10:46:57.156Z,123.75
2018-08-05T10:47:36.095Z,123.75
2018-08-05T10:48:36.122Z,123.75
2018-08-05T10:49:36.085Z,123.75
2018-08-05T10:50:57.089Z,123.75
2018-08-05T10:51:57.080Z,123.75
2018-08-05T10:52:36.112Z,123.75
2018-08-05T10:53:36.112Z,123.75
2018-08-05T10:54:36.063Z,123.75
2018-08-05T10:55:57.073Z,123.75
2018-08-05T10:56:57.075Z,118.13
2018-08-05T10:57:36.061Z,118.13
2018-08-05T10:58:36.083Z,118.13
2018-08-05T10:59:36.055Z,118.13
2018-08-05T11:00:57.062Z,118.13
2018-08-05T11:01:57.049Z,112.50
2018-08-05T11:02:36.050Z,118.13
2018-08-05T11:03:36.081Z,118.13
2018-08-05T11:04:36.037Z,118.13
2018-08-05T11:05:57.039Z,112.50
2018-08-05T11:06:57.030Z,112.50
2018-08-05T11:07:36.042Z,112.50
2018-08-05T11:08:36.011Z,112.50
2018-08-05T11:09:36.009Z,112.50
2018-08-05T11:10:57.033Z,112.50
2018-08-05T11:11:57.011Z,112.50
2018-08-05T11:12:36.017Z,112.50
2018-08-05T11:13:36.007Z,112.50
2018-08-05T11:14:36.001Z,106.88
2018-08-05T11:15:57.006Z,106.88
2018-08-05T11:16:57.005Z,106.88
2018-08-05T11:17:36.028Z,106.88
2018-08-05T11:18:35.993Z,56.25
2018-08-05T11:19:35.980Z,106.88
2018-08-05T11:20:57.007Z,106.88
2018-08-05T11:21:56.980Z,106.88
2018-08-05T11:22:35.972Z,106.88
2018-08-05T11:23:35.970Z,106.88
2018-08-05T11:24:35.980Z,101.25
2018-08-05T11:25:56.973Z,101.25
2018-08-05T11:26:56.964Z,101.25
2018-08-05T11:27:35.947Z,101.25
2018-08-05T11:28:35.950Z,101.25
2018-08-05T11:29:35.952Z,95.63
2018-08-05T11:30:56.949Z,95.63
2018-08-05T11:31:56.949Z,101.25
2018-08-05T11:32:35.940Z,101.25
2018-08-05T11:33:35.930Z,95.63
2018-08-05T11:34:35.969Z,90.00
2018-08-05T11:35:56.932Z,95.63
2018-08-05T11:36:56.930Z,95.63
2018-08-05T11:37:35.925Z,84.38
2018-08-05T11:38:35.915Z,90.00
2018-08-05T11:39:35.915Z,90.00
2018-08-05T11:40:56.923Z,90.00
2018-08-05T11:41:56.910Z,90.00
2018-08-05T11:42:35.910Z,90.00
2018-08-05T11:43:35.905Z,90.00
2018-08-05T11:44:35.897Z,78.75
2018-08-05T11:45:56.903Z,84.38
2018-08-05T11:46:56.939Z,84.38
2018-08-05T11:47:35.911Z,90.00
2018-08-05T11:48:35.893Z,90.00
2018-08-05T11:49:35.898Z,90.00
2018-08-05T11:50:56.893Z,84.38
2018-08-05T11:51:56.874Z,90.00
2018-08-05T11:52:35.864Z,84.38
2018-08-05T11:53:35.868Z,84.38
2018-08-05T11:54:35.867Z,84.38
2018-08-05T11:55:56.866Z,78.75
2018-08-05T11:56:56.865Z,78.75
2018-08-05T11:57:35.870Z,78.75
2018-08-05T11:58:35.857Z,78.75
2018-08-05T11:59:35.850Z,73.13
2018-08-05T12:00:56.843Z,73.13
2018-08-05T12:01:56.865Z,73.13
2018-08-05T12:02:35.857Z,73.13
2018-08-05T12:03:35.831Z,73.13
2018-08-05T12:04:35.832Z,73.13
2018-08-05T12:05:56.828Z,67.50
2018-08-05T12:06:56.828Z,67.50
2018-08-05T12:07:35.836Z,67.50
2018-08-05T12:08:35.823Z,67.50
2018-08-05T12:09:35.823Z,61.88
2018-08-05T12:10:56.860Z,61.88
2018-08-05T12:11:56.821Z,61.88
2018-08-05T12:12:35.797Z,61.88
2018-08-05T12:13:35.797Z,61.88
2018-08-05T12:14:35.801Z,61.88
2018-08-05T12:15:56.802Z,61.88
2018-08-05T12:16:56.806Z,61.88
2018-08-05T12:17:35.787Z,61.88
2018-08-05T12:18:35.792Z,56.25
2018-08-05T12:19:35.787Z,56.25
2018-08-05T12:20:56.784Z,56.25
2018-08-05T12:21:56.765Z,56.25
2018-08-05T12:22:35.776Z,56.25
2018-08-05T12:23:35.768Z,56.25
2018-08-05T12:24:35.766Z,56.25
2018-08-05T12:25:56.804Z,56.25
2018-08-05T12:26:56.768Z,50.63
2018-08-05T12:27:35.758Z,50.63
2018-08-05T12:28:35.784Z,50.63
2018-08-05T12:29:35.780Z,50.63
2018-08-05T12:30:56.785Z,50.63
2018-08-05T12:31:56.755Z,45.00
2018-08-05T12:32:35.742Z,45.00
2018-08-05T12:33:35.726Z,45.00
2018-08-05T12:34:35.731Z,45.00
2018-08-05T12:35:56.726Z,45.00
2018-08-05T12:36:56.725Z,45.00
2018-08-05T12:37:35.721Z,45.00
2018-08-05T12:38:35.773Z,45.00
2018-08-05T12:39:35.712Z,45.00
2018-08-05T12:40:56.744Z,39.38
2018-08-05T12:41:56.716Z,39.38
2018-08-05T12:42:35.709Z,39.38
2018-08-05T12:43:35.706Z,39.38
2018-08-05T12:44:35.755Z,39.38
2018-08-05T12:45:56.692Z,39.38
2018-08-05T12:46:56.712Z,39.38
2018-08-05T12:47:35.698Z,39.38
2018-08-05T12:48:35.677Z,39.38
2018-08-05T12:49:35.688Z,39.38
2018-08-05T12:50:56.676Z,39.38
2018-08-05T12:51:56.675Z,39.38
2018-08-05T12:52:35.680Z,39.38
2018-08-05T12:53:35.664Z,33.75
2018-08-05T12:54:35.663Z,33.75
2018-08-05T12:55:56.673Z,33.75
2018-08-05T12:56:56.667Z,33.75
2018-08-05T12:57:35.650Z,33.75
2018-08-05T12:58:35.648Z,33.75
2018-08-05T12:59:35.639Z,33.75
2018-08-05T13:00:56.662Z,33.75