createdAt,value
2023-03-17T00:01:27.914Z,6.68
2023-03-17T00:04:16.387Z,11.18
2023-03-17T00:07:06.387Z,9.52
2023-03-17T00:09:56.642Z,11.85
2023-03-17T00:12:46.151Z,8.43
2023-03-17T00:15:35.089Z,7.25
2023-03-17T00:18:23.999Z,8.00
2023-03-17T00:21:15.151Z,8.23
2023-03-17T00:24:03.673Z,7.35
2023-03-17T00:26:54.147Z,10.07
2023-03-17T00:29:42.776Z,7.47
2023-03-17T00:32:31.286Z,7.45
2023-03-17T00:35:22.927Z,7.78
2023-03-17T00:38:15.867Z,7.13
2023-03-17T00:41:04.528Z,6.90
2023-03-17T00:43:54.700Z,6.75
2023-03-17T00:46:43.303Z,6.28
2023-03-17T00:49:32.668Z,7.13
2023-03-17T00:52:21.128Z,7.10
2023-03-17T00:55:11.020Z,6.72
2023-03-17T00:57:59.452Z,6.57
2023-03-17T01:00:49.405Z,7.43
2023-03-17T01:03:38.854Z,5.43
2023-03-17T01:06:27.340Z,6.25
2023-03-17T01:09:18.455Z,7.93
2023-03-17T01:12:08.006Z,8.33
2023-03-17T01:14:56.468Z,6.88
2023-03-17T01:17:46.900Z,7.57
2023-03-17T01:20:35.942Z,8.63
2023-03-17T01:23:24.362Z,6.00
2023-03-17T01:26:12.847Z,7.88
2023-03-17T01:29:01.428Z,6.10
2023-03-17T01:31:49.865Z,7.30
2023-03-17T01:34:39.833Z,6.85
2023-03-17T01:37:28.706Z,7.28
2023-03-17T01:40:20.116Z,7.35
2023-03-17T01:43:19.273Z,5.80
2023-03-17T01:46:27.613Z,7.72
2023-03-17T01:49:25.005Z,7.20
2023-03-17T01:52:17.842Z,5.28
2023-03-17T01:55:10.163Z,7.97
2023-03-17T01:57:59.783Z,6.63
2023-03-17T02:00:48.602Z,6.15
2023-03-17T02:03:37.171Z,7.15
2023-03-17T02:06:26.271Z,5.67
2023-03-17T02:09:16.218Z,4.67
2023-03-17T02:12:05.782Z,6.35
2023-03-17T02:14:54.427Z,6.07
2023-03-17T02:17:43.104Z,6.50
2023-03-17T02:21:13.268Z,6.35
2023-03-17T02:24:08.297Z,6.30
2023-03-17T02:27:01.433Z,6.13
2023-03-17T02:29:50.870Z,6.03
2023-03-17T02:32:40.440Z,7.18
2023-03-17T02:35:28.932Z,7.68
2023-03-17T02:38:17.602Z,6.00
2023-03-17T02:41:09.781Z,4.82
2023-03-17T02:43:58.222Z,6.10
2023-03-17T02:46:47.003Z,5.45
2023-03-17T02:49:37.272Z,4.32
2023-03-17T02:52:26.062Z,5.97
2023-03-17T02:55:14.782Z,5.32
2023-03-17T02:58:04.625Z,5.40
2023-03-17T03:00:53.178Z,5.47
2023-03-17T03:03:41.617Z,5.78
2023-03-17T03:06:30.105Z,7.60
2023-03-17T03:09:18.981Z,5.57
2023-03-17T03:12:09.960Z,5.50
2023-03-17T03:15:00.726Z,5.47
2023-03-17T03:17:49.215Z,4.57
2023-03-17T03:20:37.712Z,5.70
2023-03-17T03:23:26.170Z,6.03
2023-03-17T03:26:14.606Z,5.57
2023-03-17T03:29:03.062Z,6.28
2023-03-17T03:31:52.917Z,5.03
2023-03-17T03:34:41.401Z,5.38
2023-03-17T03:37:29.813Z,4.82
2023-03-17T03:40:18.548Z,5.25
2023-03-17T03:43:22.009Z,5.50
2023-03-17T03:46:11.165Z,4.90
2023-03-17T03:49:00.973Z,7.10
2023-03-17T03:51:49.568Z,5.30
2023-03-17T03:54:38.128Z,5.45
2023-03-17T03:57:26.628Z,4.18
2023-03-17T04:00:16.425Z,4.47
2023-03-17T04:03:05.259Z,5.18
2023-03-17T04:05:55.237Z,4.78
2023-03-17T04:08:43.827Z,5.10
2023-03-17T04:11:32.509Z,5.93
2023-03-17T04:14:21.064Z,7.87
2023-03-17T04:17:09.998Z,5.75
2023-03-17T04:19:58.529Z,5.72
2023-03-17T04:22:48.573Z,5.60
2023-03-17T04:25:37.088Z,4.75
2023-03-17T04:28:25.900Z,6.30
2023-03-17T04:31:14.365Z,5.97
2023-03-17T04:34:02.852Z,9.10
2023-03-17T04:36:51.615Z,5.70
2023-03-17T04:39:42.187Z,6.25
2023-03-17T04:42:30.629Z,4.67
2023-03-17T04:45:19.166Z,7.13
2023-03-17T04:48:07.697Z,5.55
2023-03-17T04:50:56.170Z,6.38
2023-03-17T04:53:44.827Z,5.57
2023-03-17T04:56:34.747Z,5.43
2023-03-17T04:59:23.243Z,5.60
2023-03-17T05:02:11.775Z,3.95
2023-03-17T05:05:00.349Z,6.60
2023-03-17T05:07:48.778Z,6.80
2023-03-17T05:10:37.207Z,5.07
2023-03-17T05:13:27.603Z,4.80
2023-03-17T05:16:16.331Z,5.00
2023-03-17T05:19:04.935Z,5.28
2023-03-17T05:21:53.365Z,6.50
2023-03-17T05:24:41.801Z,5.68
2023-03-17T05:27:30.666Z,6.00
2023-03-17T05:30:20.824Z,4.32
2023-03-17T05:33:10.167Z,6.53
2023-03-17T05:35:58.666Z,4.40
2023-03-17T05:38:47.174Z,5.80
2023-03-17T05:41:35.709Z,7.85
2023-03-17T05:44:24.188Z,4.32
2023-03-17T05:47:14.122Z,7.10
2023-03-17T05:50:03.171Z,7.22
2023-03-17T05:52:52.255Z,5.20
2023-03-17T05:55:40.671Z,6.20
2023-03-17T05:58:29.143Z,4.88
2023-03-17T06:01:17.620Z,4.63
2023-03-17T06:04:07.855Z,5.07
2023-03-17T06:06:56.339Z,5.63
2023-03-17T06:09:45.005Z,7.13
2023-03-17T06:12:33.436Z,5.40
2023-03-17T06:15:21.976Z,4.55
2023-03-17T06:18:10.683Z,5.17
2023-03-17T06:21:00.711Z,5.70
2023-03-17T06:23:49.226Z,7.28
2023-03-17T06:26:38.293Z,4.72
2023-03-17T06:29:26.803Z,5.72
2023-03-17T06:32:20.626Z,4.63
2023-03-17T06:35:10.303Z,7.82
2023-03-17T06:38:00.973Z,6.50
2023-03-17T06:40:49.529Z,4.68
2023-03-17T06:43:38.024Z,6.05
2023-03-17T06:46:27.134Z,4.97
2023-03-17T06:49:15.899Z,6.40
2023-03-17T06:52:04.551Z,5.20
2023-03-17T06:54:54.376Z,6.35
2023-03-17T06:57:42.999Z,6.97
2023-03-17T07:00:31.603Z,7.10
2023-03-17T07:03:20.155Z,9.25
2023-03-17T07:06:08.848Z,8.30
2023-03-17T07:08:57.628Z,8.82
2023-03-17T07:11:47.516Z,9.90
2023-03-17T07:14:37.254Z,9.80
2023-03-17T07:17:26.131Z,7.75
2023-03-17T07:20:15.039Z,9.82
2023-03-17T07:23:03.526Z,6.55
2023-03-17T07:25:52.572Z,7.20
2023-03-17T07:28:42.429Z,6.38
2023-03-17T07:31:30.914Z,5.47
2023-03-17T07:34:19.369Z,6.28
2023-03-17T07:37:08.001Z,6.18
2023-03-17T07:39:56.907Z,7.32
2023-03-17T07:42:46.335Z,6.60
2023-03-17T07:45:36.680Z,8.70
2023-03-17T07:48:25.329Z,8.77
2023-03-17T07:51:15.912Z,7.35
2023-03-17T07:54:05.845Z,5.70
2023-03-17T07:56:54.332Z,6.95
2023-03-17T07:59:42.826Z,5.80
2023-03-17T08:02:32.862Z,6.25
2023-03-17T08:05:21.792Z,6.65
2023-03-17T08:08:10.686Z,7.70
2023-03-17T08:11:03.624Z,6.35
2023-03-17T08:13:52.312Z,7.53
2023-03-17T08:16:41.321Z,8.43
2023-03-17T08:19:31.312Z,12.25
2023-03-17T08:22:20.066Z,12.33
2023-03-17T08:25:10.086Z,12.80
2023-03-17T08:27:59.172Z,7.57
2023-03-17T08:30:50.587Z,7.75
2023-03-17T08:33:39.864Z,6.63
2023-03-17T08:36:30.310Z,8.47
2023-03-17T08:39:19.541Z,5.70
2023-03-17T08:42:08.283Z,9.00
2023-03-17T08:44:56.718Z,6.90
2023-03-17T08:47:46.111Z,8.75
2023-03-17T08:50:35.536Z,8.35
2023-03-17T08:53:26.010Z,9.67
2023-03-17T08:56:16.904Z,6.88
2023-03-17T08:59:06.195Z,7.35
2023-03-17T09:01:54.727Z,7.07
2023-03-17T09:04:44.043Z,5.57
2023-03-17T09:07:33.129Z,7.15
2023-03-17T09:10:23.742Z,8.60
2023-03-17T09:13:12.374Z,6.28
2023-03-17T09:16:01.361Z,6.90
2023-03-17T09:18:50.068Z,4.60
2023-03-17T09:21:38.551Z,5.80
2023-03-17T09:24:27.043Z,5.40
2023-03-17T09:27:16.900Z,4.82
2023-03-17T09:30:05.966Z,12.38
2023-03-17T09:32:54.826Z,5.22
2023-03-17T09:35:43.644Z,4.45
2023-03-17T09:38:33.424Z,5.10
2023-03-17T09:42:08.610Z,7.07
2023-03-17T09:45:07.162Z,4.65
2023-03-17T09:48:14.651Z,5.47
2023-03-17T09:51:06.669Z,5.97
2023-03-17T09:54:00.660Z,5.43
2023-03-17T09:56:56.878Z,4.43
2023-03-17T09:59:47.354Z,3.92
2023-03-17T10:02:38.620Z,10.32
2023-03-17T10:05:30.118Z,5.95
2023-03-17T10:08:31.197Z,5.20
2023-03-17T10:11:31.443Z,4.20
2023-03-17T10:14:36.233Z,4.82
2023-03-17T10:17:29.184Z,4.38
2023-03-17T10:20:25.488Z,4.10
2023-03-17T10:23:17.663Z,4.43
2023-03-17T10:26:10.006Z,3.95
2023-03-17T10:28:59.842Z,3.97
2023-03-17T10:31:49.021Z,4.63
2023-03-17T10:34:39.516Z,4.32
2023-03-17T10:37:33.592Z,4.00
2023-03-17T10:40:24.470Z,2.78
2023-03-17T10:43:20.614Z,5.83
2023-03-17T10:46:19.382Z,3.67
2023-03-17T10:49:11.092Z,6.20
2023-03-17T10:52:00.806Z,3.20
2023-03-17T10:54:52.695Z,5.68
2023-03-17T10:57:42.663Z,4.03
2023-03-17T11:00:35.340Z,2.90
2023-03-17T11:03:27.407Z,2.72
2023-03-17T11:06:19.135Z,4.18
2023-03-17T11:09:12.533Z,3.70
2023-03-17T11:12:05.640Z,3.47
2023-03-17T11:15:00.239Z,3.17
2023-03-17T11:17:55.281Z,4.22
2023-03-17T11:20:49.430Z,7.35
2023-03-17T11:23:49.777Z,3.08
2023-03-17T11:26:49.208Z,3.13
2023-03-17T11:29:52.862Z,3.42
2023-03-17T11:32:45.548Z,2.33
2023-03-17T11:35:45.140Z,2.20
2023-03-17T11:38:38.334Z,2.80
2023-03-17T11:41:46.006Z,4.68
2023-03-17T11:45:03.726Z,2.13
2023-03-17T11:48:14.886Z,2.10
2023-03-17T11:51:09.768Z,1.98
2023-03-17T11:54:12.243Z,1.98
2023-03-17T11:57:04.601Z,2.92
2023-03-17T11:59:56.336Z,2.53
2023-03-17T12:02:51.101Z,2.97
2023-03-17T12:05:40.072Z,3.80
2023-03-17T12:08:36.013Z,2.13
2023-03-17T12:11:28.954Z,2.53
2023-03-17T12:14:26.960Z,2.28
2023-03-17T12:17:21.222Z,3.10
2023-03-17T12:20:18.772Z,2.53
2023-03-17T12:23:13.241Z,1.90
2023-03-17T12:26:06.989Z,3.28
2023-03-17T12:29:01.339Z,3.28
2023-03-17T12:31:56.314Z,2.33
2023-03-17T12:34:47.751Z,2.83
2023-03-17T12:37:37.617Z,3.47
2023-03-17T12:40:33.106Z,2.97
2023-03-17T12:43:39.542Z,2.90
2023-03-17T12:46:47.858Z,3.58
2023-03-17T12:50:09.467Z,3.90
2023-03-17T12:53:24.510Z,2.65
2023-03-17T12:56:19.541Z,2.72
2023-03-17T12:59:14.849Z,2.10
2023-03-17T13:02:18.439Z,2.78
2023-03-17T13:05:10.093Z,2.60
2023-03-17T13:08:02.342Z,2.65
2023-03-17T13:10:52.375Z,3.38
2023-03-17T13:13:48.241Z,2.55
2023-03-17T13:16:40.983Z,2.50
2023-03-17T13:19:33.617Z,4.78
2023-03-17T13:23:01.567Z,2.38
2023-03-17T13:25:53.842Z,3.28
2023-03-17T13:28:47.262Z,2.63
2023-03-17T13:31:37.891Z,3.78
2023-03-17T13:34:29.959Z,2.20
2023-03-17T13:37:25.630Z,2.17
2023-03-17T13:40:20.609Z,2.53
2023-03-17T13:43:26.688Z,2.22
2023-03-17T13:46:22.995Z,2.97
2023-03-17T13:49:25.585Z,3.53
2023-03-17T13:52:17.629Z,2.65
2023-03-17T13:55:44.094Z,3.42
2023-03-17T13:58:52.503Z,7.53
2023-03-17T14:01:47.021Z,3.95
2023-03-17T14:04:44.885Z,7.50
2023-03-17T14:07:44.025Z,6.40
2023-03-17T14:10:34.928Z,3.42
2023-03-17T14:13:26.573Z,5.70
2023-03-17T14:16:22.292Z,5.20
2023-03-17T14:19:18.324Z,4.47
2023-03-17T14:22:21.779Z,8.98
2023-03-17T14:25:17.612Z,3.50
2023-03-17T14:28:11.189Z,7.25
2023-03-17T14:31:03.168Z,9.30
2023-03-17T14:33:56.801Z,7.32
2023-03-17T14:36:45.503Z,3.83
2023-03-17T14:39:34.014Z,7.22
2023-03-17T14:42:27.891Z,4.82
2023-03-17T14:45:23.381Z,3.73
2023-03-17T14:48:15.757Z,3.50
2023-03-17T14:51:08.534Z,4.05
2023-03-17T14:54:01.233Z,5.07
2023-03-17T14:56:53.217Z,3.97
2023-03-17T14:59:42.903Z,3.67
2023-03-17T15:02:35.426Z,6.60
2023-03-17T15:05:28.526Z,13.52
2023-03-17T15:08:42.733Z,5.47
2023-03-17T15:11:39.935Z,5.18
2023-03-17T15:14:32.673Z,5.35
2023-03-17T15:17:23.696Z,3.77
2023-03-17T15:20:17.537Z,2.53
2023-03-17T15:23:15.679Z,3.10
2023-03-17T15:26:09.916Z,3.30
2023-03-17T15:29:00.220Z,3.65
2023-03-17T15:31:48.766Z,3.72
2023-03-17T15:34:37.236Z,4.10
2023-03-17T15:37:28.323Z,3.45
2023-03-17T15:40:17.029Z,2.33
2023-03-17T15:43:06.867Z,4.57
2023-03-17T15:45:59.295Z,3.03
2023-03-17T15:48:47.775Z,3.72
2023-03-17T15:51:36.210Z,3.78
2023-03-17T15:54:24.940Z,5.15
2023-03-17T15:57:13.890Z,3.87
2023-03-17T16:00:04.407Z,2.83
2023-03-17T16:02:55.392Z,3.90
2023-03-17T16:05:44.329Z,4.13
2023-03-17T16:08:33.871Z,2.72
2023-03-17T16:11:28.198Z,2.50
2023-03-17T16:14:16.889Z,4.88
2023-03-17T16:17:08.218Z,3.50
2023-03-17T16:19:57.429Z,3.35
2023-03-17T16:22:46.690Z,4.43
2023-03-17T16:25:36.728Z,5.10
2023-03-17T16:28:27.686Z,3.20
2023-03-17T16:31:29.200Z,3.80
2023-03-17T16:34:20.827Z,3.03
2023-03-17T16:37:13.489Z,3.42
2023-03-17T16:40:02.146Z,4.60
2023-03-17T16:42:50.942Z,2.42
2023-03-17T16:45:39.534Z,2.88
2023-03-17T16:48:28.262Z,2.75
2023-03-17T16:51:18.748Z,3.20
2023-03-17T16:54:07.533Z,2.28
2023-03-17T16:56:55.993Z,2.00
2023-03-17T16:59:44.449Z,2.10
2023-03-17T17:02:32.911Z,1.88
2023-03-17T17:05:23.872Z,2.10
2023-03-17T17:08:14.153Z,2.95
2023-03-17T17:11:02.832Z,2.53
2023-03-17T17:13:51.797Z,4.28
2023-03-17T17:16:41.180Z,2.30
2023-03-17T17:19:29.703Z,2.55
2023-03-17T17:22:18.265Z,3.47
2023-03-17T17:25:10.072Z,2.60
2023-03-17T17:27:59.379Z,3.22
2023-03-17T17:30:48.138Z,3.65
2023-03-17T18:14:13.724Z,5.57
2023-03-17T18:17:02.246Z,5.88
2023-03-17T18:19:52.892Z,5.85
2023-03-17T18:22:41.654Z,9.07
2023-03-17T18:25:30.298Z,8.15
2023-03-17T18:28:18.789Z,9.73
2023-03-17T18:31:11.298Z,8.63
2023-03-17T18:34:06.561Z,10.30
2023-03-17T18:36:56.785Z,11.25
2023-03-17T18:39:52.997Z,11.60
2023-03-17T18:42:47.563Z,15.50
2023-03-17T18:45:36.054Z,14.47
2023-03-17T18:48:25.980Z,13.05
2023-03-17T18:51:14.443Z,15.17
2023-03-17T18:54:03.215Z,14.00
2023-03-17T18:56:51.686Z,12.63
2023-03-17T18:59:40.120Z,13.25
2023-03-17T19:02:28.545Z,13.35
2023-03-17T19:05:18.723Z,15.57
2023-03-17T19:08:07.736Z,19.27
2023-03-17T19:10:56.195Z,16.45
2023-03-17T19:13:45.495Z,13.50
2023-03-17T19:16:34.486Z,13.15
2023-03-17T19:19:23.334Z,12.00
2023-03-17T19:22:13.181Z,11.98
2023-03-17T19:27:31.526Z,10.17
2023-03-17T19:30:20.026Z,11.23
2023-03-17T19:33:08.699Z,8.38
2023-03-17T19:35:59.909Z,10.63
2023-03-17T19:38:50.544Z,9.70
2023-03-17T19:41:39.164Z,9.10
2023-03-17T19:44:28.049Z,7.55
2023-03-17T19:47:16.534Z,7.85
2023-03-17T19:50:05.722Z,13.43
2023-03-17T19:52:54.591Z,7.38
2023-03-17T19:55:45.179Z,7.60
2023-03-17T19:58:33.746Z,9.02
2023-03-17T20:01:22.974Z,7.32
2023-03-17T20:04:14.100Z,9.73
2023-03-17T20:07:02.607Z,9.05
2023-03-17T20:09:51.251Z,8.00
2023-03-17T20:12:42.649Z,9.07
2023-03-17T20:15:31.534Z,8.23
2023-03-17T20:18:20.395Z,9.68
2023-03-17T20:21:13.747Z,8.25
2023-03-17T20:24:02.384Z,8.48
2023-03-17T20:26:51.719Z,9.27
2023-03-17T20:29:41.768Z,9.88
2023-03-17T20:32:30.350Z,11.90
2023-03-17T20:35:19.023Z,11.63
2023-03-17T20:38:08.320Z,13.02
2023-03-17T20:41:07.372Z,12.32
2023-03-17T20:43:55.948Z,12.05
2023-03-17T20:46:47.624Z,12.15
2023-03-17T20:49:37.012Z,11.93
2023-03-17T20:52:26.828Z,10.55
2023-03-17T20:55:20.024Z,12.18
2023-03-17T20:58:08.558Z,11.02
2023-03-17T21:00:58.490Z,8.52
2023-03-17T21:03:49.177Z,9.95
2023-03-17T21:06:38.531Z,9.15
2023-03-17T21:09:26.993Z,9.70
2023-03-17T21:12:16.892Z,9.98
2023-03-17T21:15:07.765Z,10.38
2023-03-17T21:17:57.099Z,9.10
2023-03-17T21:20:46.975Z,13.27
2023-03-17T21:23:35.500Z,10.47
2023-03-17T21:26:24.668Z,10.00
2023-03-17T21:29:13.619Z,8.65
2023-03-17T21:32:02.545Z,8.15
2023-03-17T21:34:51.035Z,10.65
2023-03-17T21:37:40.980Z,11.20
2023-03-17T21:40:31.081Z,12.90
2023-03-17T21:43:19.860Z,9.45
2023-03-17T21:46:08.412Z,13.63
2023-03-17T21:48:57.006Z,9.02
2023-03-17T21:51:46.352Z,7.83
2023-03-17T21:54:36.912Z,8.15
2023-03-17T21:57:25.390Z,11.07
2023-03-17T22:00:14.620Z,12.00
2023-03-17T22:03:03.067Z,12.85
2023-03-17T22:05:51.591Z,11.55
2023-03-17T22:08:40.564Z,8.97
2023-03-17T22:11:31.282Z,10.13
2023-03-17T22:14:20.781Z,8.15
2023-03-17T22:17:10.018Z,11.07
2023-03-17T22:19:58.909Z,9.37
2023-03-17T22:22:47.358Z,10.57
2023-03-17T22:25:35.871Z,9.43
2023-03-17T22:28:26.231Z,7.57
2023-03-17T22:31:16.960Z,6.63
2023-03-17T22:34:06.409Z,7.28
2023-03-17T22:36:54.886Z,9.77
2023-03-17T22:39:43.340Z,8.90
2023-03-17T22:42:32.251Z,7.63
2023-03-17T22:45:22.249Z,8.77
2023-03-17T22:48:11.040Z,8.43
2023-03-17T22:51:02.686Z,8.98
2023-03-17T22:53:51.825Z,6.18
2023-03-17T22:56:40.706Z,7.40
2023-03-17T22:59:29.064Z,7.05
2023-03-17T23:02:18.994Z,8.30
2023-03-17T23:05:08.480Z,6.97
2023-03-17T23:07:57.599Z,8.95
2023-03-17T23:10:47.046Z,9.50
2023-03-17T23:13:36.471Z,10.20
2023-03-17T23:16:25.553Z,10.45
2023-03-17T23:19:15.584Z,11.00
2023-03-17T23:22:04.039Z,9.15
2023-03-17T23:24:53.225Z,10.07
2023-03-17T23:27:42.021Z,9.50
2023-03-17T23:30:31.687Z,11.93
2023-03-17T23:33:22.765Z,10.82
2023-03-17T23:36:14.143Z,8.32
2023-03-17T23:39:03.724Z,8.82
2023-03-17T23:41:52.353Z,7.22
2023-03-17T23:44:42.284Z,7.93
2023-03-17T23:47:31.042Z,8.80
2023-03-17T23:50:20.915Z,11.00
2023-03-17T23:53:11.529Z,6.45
2023-03-17T23:56:00.308Z,7.43
2023-03-17T23:58:49.992Z,8.70
