createdAt,value
2022-09-06T00:00:03.193Z,1021.14
2022-09-06T00:05:02.865Z,1021.02
2022-09-06T00:10:03.481Z,1021.09
2022-09-06T00:15:02.916Z,1021.08
2022-09-06T00:20:02.386Z,1021.11
2022-09-06T00:25:03.050Z,1021
2022-09-06T00:30:09.002Z,1021
2022-09-06T00:35:03.029Z,1020.99
2022-09-06T00:40:03.296Z,1020.92
2022-09-06T00:45:02.776Z,1020.89
2022-09-06T00:50:02.742Z,1020.91
2022-09-06T00:55:03.367Z,1020.81
2022-09-06T01:00:03.302Z,1020.85
2022-09-06T01:05:02.598Z,1020.93
2022-09-06T01:10:03.362Z,1020.94
2022-09-06T01:15:02.779Z,1020.89
2022-09-06T01:20:02.975Z,1020.91
2022-09-06T01:25:02.494Z,1021
2022-09-06T01:30:03.214Z,1021.02
2022-09-06T01:35:02.983Z,1020.94
2022-09-06T01:40:02.988Z,1020.93
2022-09-06T01:45:03.495Z,1020.81
2022-09-06T01:50:03.301Z,1020.81
2022-09-06T01:55:04.036Z,1020.89
2022-09-06T02:00:03.042Z,1020.92
2022-09-06T02:05:02.508Z,1020.78
2022-09-06T02:10:03.537Z,1020.79
2022-09-06T02:15:02.615Z,1020.86
2022-09-06T02:20:03.262Z,1020.82
2022-09-06T02:25:03.500Z,1020.86
2022-09-06T02:30:02.936Z,1020.77
2022-09-06T02:35:02.942Z,1020.73
2022-09-06T02:40:02.688Z,1020.7
2022-09-06T02:45:03.176Z,1020.79
2022-09-06T02:50:02.606Z,1020.75
2022-09-06T02:55:04.216Z,1020.79
2022-09-06T03:00:02.724Z,1020.84
2022-09-06T03:05:02.637Z,1020.8
2022-09-06T03:10:02.348Z,1020.78
2022-09-06T03:15:03.130Z,1020.73
2022-09-06T03:20:03.219Z,1020.73
2022-09-06T03:25:03.022Z,1020.69
2022-09-06T03:30:02.423Z,1020.66
2022-09-06T03:35:03.419Z,1020.68
2022-09-06T03:40:02.752Z,1020.58
2022-09-06T03:45:02.735Z,1020.58
2022-09-06T03:50:03.071Z,1020.39
2022-09-06T03:55:03.645Z,1020.26
2022-09-06T04:00:03.580Z,1020.25
2022-09-06T04:05:02.920Z,1020.11
2022-09-06T04:10:03.572Z,1020.21
2022-09-06T04:15:02.959Z,1020.19
2022-09-06T04:20:02.565Z,1020.39
2022-09-06T04:25:03.398Z,1020.47
2022-09-06T04:30:03.117Z,1020.33
2022-09-06T04:35:03.038Z,1020.5
2022-09-06T04:40:02.493Z,1020.42
2022-09-06T04:45:03.146Z,1020.31
2022-09-06T04:50:02.658Z,1020.32
2022-09-06T04:55:04.128Z,1020.32
2022-09-06T05:00:02.950Z,1020.36
2022-09-06T05:05:02.692Z,1020.25
2022-09-06T05:10:03.043Z,1020.33
2022-09-06T05:15:03.051Z,1020.39
2022-09-06T05:20:02.526Z,1020.46
2022-09-06T05:25:03.516Z,1020.32
2022-09-06T05:30:03.606Z,1020.3
2022-09-06T05:35:03.408Z,1020.26
2022-09-06T05:40:03.002Z,1020.22
2022-09-06T05:45:02.853Z,1020.1
2022-09-06T05:50:03.437Z,1020.08
2022-09-06T05:55:04.073Z,1020.07
2022-09-06T06:00:02.438Z,1020.22
2022-09-06T06:05:03.392Z,1020.23
2022-09-06T06:10:02.787Z,1020.23
2022-09-06T06:15:02.567Z,1020.19
2022-09-06T06:20:03.253Z,1020.19
2022-09-06T06:25:02.613Z,1020.22
2022-09-06T06:30:03.346Z,1020.16
2022-09-06T06:35:02.913Z,1020.19
2022-09-06T06:40:03.454Z,1020.26
2022-09-06T06:45:03.320Z,1020.29
2022-09-06T06:50:03.068Z,1020.31
2022-09-06T06:55:03.498Z,1020.33
2022-09-06T07:00:03.170Z,1020.26
2022-09-06T07:05:02.577Z,1020.25
2022-09-06T07:15:02.754Z,1020.15
2022-09-06T07:20:16.950Z,1020.1
2022-09-06T07:25:02.716Z,1020.19
2022-09-06T07:30:02.510Z,1020.28
2022-09-06T07:35:03.437Z,1020.35
2022-09-06T07:40:03.394Z,1020.36
2022-09-06T07:45:03.082Z,1020.29
2022-09-06T07:55:03.704Z,1020.18
2022-09-06T08:00:02.427Z,1020.22
2022-09-06T08:05:03.775Z,1020.37
2022-09-06T08:10:02.982Z,1020.28
2022-09-06T08:15:02.706Z,1020.2
2022-09-06T08:20:02.610Z,1020.18
2022-09-06T08:25:03.262Z,1020.21
2022-09-06T08:30:03.176Z,1020.18
2022-09-06T08:35:02.806Z,1020.17
2022-09-06T08:40:04.078Z,1020.21
2022-09-06T08:45:02.982Z,1020.17
2022-09-06T08:50:02.472Z,1020.16
2022-09-06T08:55:04.113Z,1020.14
2022-09-06T09:00:02.458Z,1020.1
2022-09-06T09:05:03.464Z,1020.03
2022-09-06T09:10:03.079Z,1019.89
2022-09-06T09:15:02.833Z,1019.91
2022-09-06T09:20:03.205Z,1019.94
2022-09-06T09:25:03.006Z,1020.05
2022-09-06T09:35:03.132Z,1020.02
2022-09-06T09:40:02.635Z,1019.96
2022-09-06T09:45:03.106Z,1019.79
2022-09-06T09:50:02.681Z,1019.72
2022-09-06T09:55:04.728Z,1019.54
2022-09-06T10:00:03.149Z,1019.44
2022-09-06T10:05:02.547Z,1019.33
2022-09-06T10:10:03.512Z,1019.31
2022-09-06T10:15:07.519Z,1019.32
2022-09-06T10:20:02.717Z,1019.2
2022-09-06T10:25:03.359Z,1019.36
2022-09-06T10:30:03.580Z,1019.24
2022-09-06T10:35:03.108Z,1019.31
2022-09-06T10:40:02.653Z,1019.08
2022-09-06T10:45:03.293Z,1019.06
2022-09-06T10:50:02.819Z,1019.16
2022-09-06T10:55:03.872Z,1019.21
2022-09-06T11:00:03.550Z,1019.09
2022-09-06T11:10:03.240Z,1019.05
2022-09-06T11:15:02.838Z,1019.17
2022-09-06T11:20:02.384Z,1019.22
2022-09-06T11:25:03.165Z,1019.14
2022-09-06T11:30:02.781Z,1019.21
2022-09-06T11:35:02.689Z,1019.15
2022-09-06T11:40:31.297Z,1019.12
2022-09-06T11:45:02.919Z,1019.01
2022-09-06T11:50:02.675Z,1018.92
2022-09-06T11:55:03.996Z,1018.94
2022-09-06T12:00:02.849Z,1018.92
2022-09-06T12:05:03.238Z,1018.82
2022-09-06T12:10:03.267Z,1018.81
2022-09-06T12:15:02.987Z,1018.77
2022-09-06T12:20:02.899Z,1018.81
2022-09-06T12:25:03.399Z,1018.68
2022-09-06T12:30:02.860Z,1018.7
2022-09-06T12:40:03.378Z,1018.54
2022-09-06T12:45:02.771Z,1018.61
2022-09-06T12:50:03.787Z,1018.51
2022-09-06T12:55:04.074Z,1018.53
2022-09-06T13:00:03.186Z,1018.59
2022-09-06T13:05:03.422Z,1018.59
2022-09-06T13:10:03.211Z,1018.61
2022-09-06T13:15:03.554Z,1018.57
2022-09-06T13:20:03.419Z,1018.42
2022-09-06T13:25:02.823Z,1018.4
2022-09-06T13:30:02.938Z,1018.47
2022-09-06T13:35:03.094Z,1018.46
2022-09-06T13:40:03.018Z,1018.44
2022-09-06T13:45:02.638Z,1018.45
2022-09-06T13:50:03.335Z,1018.52
2022-09-06T13:55:03.817Z,1018.48
2022-09-06T14:00:03.526Z,1018.35
2022-09-06T14:05:02.956Z,1018.35
2022-09-06T14:10:02.927Z,1018.34
2022-09-06T14:15:03.560Z,1018.38
2022-09-06T14:20:03.056Z,1018.36
2022-09-06T14:25:02.387Z,1018.33
2022-09-06T14:30:03.070Z,1018.24
2022-09-06T14:35:02.878Z,1018.24
2022-09-06T14:40:03.912Z,1018.15
2022-09-06T14:45:03.189Z,1018.19
2022-09-06T14:50:02.978Z,1018.11
2022-09-06T14:55:04.434Z,1018.11
2022-09-06T15:00:03.051Z,1017.99
2022-09-06T15:05:02.707Z,1018.01
2022-09-06T15:10:02.619Z,1017.9
2022-09-06T15:15:03.327Z,1017.85
2022-09-06T15:20:02.816Z,1017.87
2022-09-06T15:25:03.339Z,1017.81
2022-09-06T15:30:02.922Z,1017.82
2022-09-06T15:35:05.065Z,1017.91
2022-09-06T15:40:03.003Z,1017.85
2022-09-06T15:45:02.461Z,1017.83
2022-09-06T15:50:03.265Z,1017.75
2022-09-06T15:55:03.441Z,1017.69
2022-09-06T16:00:03.133Z,1017.71
2022-09-06T16:05:02.998Z,1017.69
2022-09-06T16:10:02.414Z,1017.63
2022-09-06T16:15:03.045Z,1017.68
2022-09-06T16:20:02.662Z,1017.65
2022-09-06T16:25:03.565Z,1017.54
2022-09-06T16:30:03.619Z,1017.54
2022-09-06T16:35:03.229Z,1017.53
2022-09-06T16:40:03.331Z,1017.47
2022-09-06T16:45:03.057Z,1017.47
2022-09-06T16:50:02.754Z,1017.33
2022-09-06T16:55:04.487Z,1017.26
2022-09-06T17:00:02.986Z,1017.26
2022-09-06T17:05:02.349Z,1017.31
2022-09-06T17:10:03.002Z,1017.31
2022-09-06T17:15:02.900Z,1017.32
2022-09-06T17:20:03.562Z,1017.33
2022-09-06T17:25:03.035Z,1017.39
2022-09-06T17:30:02.412Z,1017.34
2022-09-06T17:35:03.265Z,1017.31
2022-09-06T17:40:02.793Z,1017.21
2022-09-06T17:45:03.059Z,1017.27
2022-09-06T17:50:02.641Z,1017.3
2022-09-06T17:55:04.380Z,1017.31
2022-09-06T18:00:02.736Z,1017.33
2022-09-06T18:05:03.233Z,1017.41
2022-09-06T18:10:03.049Z,1017.43
2022-09-06T18:15:02.700Z,1017.49
2022-09-06T18:20:03.085Z,1017.38
2022-09-06T18:25:03.279Z,1017.46
2022-09-06T18:30:02.985Z,1017.49
2022-09-06T18:35:02.665Z,1017.51
2022-09-06T18:40:03.963Z,1017.5
2022-09-06T18:45:02.781Z,1017.49
2022-09-06T18:50:02.757Z,1017.53
2022-09-06T18:55:04.579Z,1017.54
2022-09-06T19:00:03.033Z,1017.5
2022-09-06T19:05:02.487Z,1017.56
2022-09-06T19:10:03.142Z,1017.65
2022-09-06T19:15:02.649Z,1017.55
2022-09-06T19:20:03.556Z,1017.62
2022-09-06T19:25:02.799Z,1017.81
2022-09-06T19:30:02.791Z,1017.75
2022-09-06T19:35:03.255Z,1017.83
2022-09-06T19:40:03.646Z,1017.82
2022-09-06T19:45:02.684Z,1017.84
2022-09-06T19:50:03.383Z,1017.65
2022-09-06T19:55:03.881Z,1017.67
2022-09-06T20:00:03.737Z,1017.54
2022-09-06T20:05:03.070Z,1017.48
2022-09-06T20:10:02.350Z,1017.36
2022-09-06T20:15:03.131Z,1017.35
2022-09-06T20:20:02.733Z,1017.4
2022-09-06T20:25:02.578Z,1017.33
2022-09-06T20:30:03.292Z,1017.37
2022-09-06T20:35:02.723Z,1017.3
2022-09-06T20:40:03.414Z,1017.38
2022-09-06T20:45:02.996Z,1017.42
2022-09-06T20:50:02.498Z,1017.26
2022-09-06T20:55:04.144Z,1017.15
2022-09-06T21:00:02.366Z,1017.03
2022-09-06T21:05:03.289Z,1016.95
2022-09-06T21:10:02.699Z,1016.93
2022-09-06T21:15:02.743Z,1016.82
2022-09-06T21:20:02.244Z,1016.87
2022-09-06T21:25:03.362Z,1016.85
2022-09-06T21:30:02.422Z,1016.75
2022-09-06T21:35:03.283Z,1016.79
2022-09-06T21:40:02.875Z,1016.79
2022-09-06T21:45:02.722Z,1016.81
2022-09-06T21:50:03.040Z,1016.81
2022-09-06T21:55:03.907Z,1016.84
2022-09-06T22:00:03.626Z,1016.85
2022-09-06T22:05:03.059Z,1016.84
2022-09-06T22:10:02.806Z,1016.79
2022-09-06T22:15:03.480Z,1016.85
2022-09-06T22:20:02.997Z,1016.82
2022-09-06T22:25:02.271Z,1016.78
2022-09-06T22:30:03.146Z,1016.75
2022-09-06T22:35:02.524Z,1016.75
2022-09-06T22:40:03.204Z,1016.73
2022-09-06T22:45:03.132Z,1016.67
2022-09-06T22:50:02.822Z,1016.61
2022-09-06T22:55:04.631Z,1016.67
2022-09-06T23:00:02.863Z,1016.65
2022-09-06T23:05:02.585Z,1016.55
2022-09-06T23:10:02.639Z,1016.5
2022-09-06T23:15:03.377Z,1016.58
2022-09-06T23:20:03.067Z,1016.44
2022-09-06T23:25:02.314Z,1016.52
2022-09-06T23:30:03.078Z,1016.46
2022-09-06T23:35:02.352Z,1016.28
2022-09-06T23:40:05.798Z,1016.26
2022-09-06T23:45:02.481Z,1016.22
2022-09-06T23:50:02.535Z,1016.24
2022-09-06T23:55:03.640Z,1016.19
