createdAt,value
2023-05-12T00:00:00.185Z, 11.1
2023-05-12T00:02:00.106Z, 11.1
2023-05-12T00:04:00.251Z, 11.1
2023-05-12T00:06:00.131Z, 11.1
2023-05-12T00:08:00.141Z, 11
2023-05-12T00:10:00.171Z, 10.9
2023-05-12T00:12:00.126Z, 10.8
2023-05-12T00:14:00.184Z, 10.7
2023-05-12T00:16:00.170Z, 10.8
2023-05-12T00:18:00.249Z, 10.8
2023-05-12T00:20:00.162Z, 10.9
2023-05-12T00:22:00.135Z, 11.1
2023-05-12T00:24:00.152Z, 11.4
2023-05-12T00:26:00.136Z, 11.6
2023-05-12T00:28:00.163Z, 11.5
2023-05-12T00:30:00.139Z, 11.3
2023-05-12T00:32:00.304Z, 11.3
2023-05-12T00:34:00.152Z, 11.4
2023-05-12T00:36:00.144Z, 11.3
2023-05-12T00:38:00.105Z, 11.4
2023-05-12T00:40:00.126Z, 11.4
2023-05-12T00:42:00.120Z, 11.3
2023-05-12T00:44:00.138Z, 11.1
2023-05-12T00:46:00.245Z, 11.1
2023-05-12T00:48:00.261Z, 11.1
2023-05-12T00:50:00.141Z, 11.1
2023-05-12T00:52:00.126Z, 11.3
2023-05-12T00:54:00.073Z, 11.5
2023-05-12T00:56:00.046Z, 11.6
2023-05-12T00:58:00.070Z, 11.6
2023-05-12T01:00:00.064Z, 11.8
2023-05-12T01:02:00.056Z, 11.9
2023-05-12T01:04:00.059Z, 11.9
2023-05-12T01:06:00.047Z, 12
2023-05-12T01:08:00.060Z, 12
2023-05-12T01:10:00.059Z, 11.9
2023-05-12T01:12:00.073Z, 12
2023-05-12T01:14:00.060Z, 12.1
2023-05-12T01:16:00.032Z, 12.2
2023-05-12T01:18:00.086Z, 12
2023-05-12T01:20:00.059Z, 12
2023-05-12T01:22:00.012Z, 12
2023-05-12T01:24:00.114Z, 12.1
2023-05-12T01:26:00.118Z, 12.1
2023-05-12T01:28:00.142Z, 12
2023-05-12T01:30:00.208Z, 12.1
2023-05-12T01:32:00.130Z, 12.1
2023-05-12T01:34:00.132Z, 12.1
2023-05-12T01:36:00.149Z, 12.1
2023-05-12T01:38:00.117Z, 12
2023-05-12T01:40:00.150Z, 12
2023-05-12T01:42:00.149Z, 11.9
2023-05-12T01:44:00.109Z, 12
2023-05-12T01:46:00.203Z, 12
2023-05-12T01:48:00.270Z, 11.9
2023-05-12T01:50:00.134Z, 11.8
2023-05-12T01:52:00.140Z, 11.8
2023-05-12T01:54:00.080Z, 11.7
2023-05-12T01:56:00.079Z, 11.7
2023-05-12T01:58:00.048Z, 11.8
2023-05-12T02:00:00.055Z, 11.9
2023-05-12T02:02:00.112Z, 11.9
2023-05-12T02:04:00.245Z, 11.8
2023-05-12T02:06:00.037Z, 11.9
2023-05-12T02:08:00.026Z, 11.9
2023-05-12T02:10:00.016Z, 11.9
2023-05-12T02:12:00.007Z, 11.9
2023-05-12T02:13:59.983Z, 12
2023-05-12T02:16:00.036Z, 12.1
2023-05-12T02:18:00.043Z, 12
2023-05-12T02:19:59.951Z, 12.1
2023-05-12T02:21:59.941Z, 11.9
2023-05-12T02:24:00.153Z, 11.8
2023-05-12T02:26:00.150Z, 11.7
2023-05-12T02:28:00.110Z, 11.8
2023-05-12T02:30:00.169Z, 11.8
2023-05-12T02:32:00.166Z, 11.9
2023-05-12T02:34:00.137Z, 11.9
2023-05-12T02:36:00.139Z, 11.9
2023-05-12T02:38:00.117Z, 11.9
2023-05-12T02:40:00.115Z, 11.9
2023-05-12T02:42:00.117Z, 11.8
2023-05-12T02:44:00.136Z, 11.8
2023-05-12T02:46:00.190Z, 11.6
2023-05-12T02:48:00.166Z, 11.6
2023-05-12T02:50:00.158Z, 11.6
2023-05-12T02:52:00.101Z, 11.6
2023-05-12T02:54:00.069Z, 11.6
2023-05-12T02:56:00.052Z, 11.8
2023-05-12T02:58:00.045Z, 11.7
2023-05-12T03:00:00.072Z, 11.6
2023-05-12T03:02:00.259Z, 11.7
2023-05-12T03:04:00.056Z, 11.6
2023-05-12T03:06:00.048Z, 11.7
2023-05-12T03:08:00.042Z, 11.7
2023-05-12T03:10:00.068Z, 11.7
2023-05-12T03:12:00.074Z, 11.6
2023-05-12T03:14:00.062Z, 11.6
2023-05-12T03:16:00.073Z, 11.6
2023-05-12T03:18:00.107Z, 11.5
2023-05-12T03:20:00.065Z, 11.4
2023-05-12T03:22:00.055Z, 11.4
2023-05-12T03:24:00.120Z, 11.3
2023-05-12T03:26:00.086Z, 11.2
2023-05-12T03:28:00.089Z, 11.2
2023-05-12T03:30:00.155Z, 11.1
2023-05-12T03:32:00.134Z, 11.2
2023-05-12T03:34:00.134Z, 11.3
2023-05-12T03:36:00.108Z, 11.5
2023-05-12T03:38:00.109Z, 11.7
2023-05-12T03:40:00.112Z, 11.8
2023-05-12T03:42:00.160Z, 11.7
2023-05-12T03:44:00.124Z, 11.7
2023-05-12T03:46:00.270Z, 11.6
2023-05-12T03:48:00.168Z, 11.4
2023-05-12T03:50:00.125Z, 11.4
2023-05-12T03:52:00.137Z, 11.2
2023-05-12T03:54:00.063Z, 11.1
2023-05-12T03:56:00.069Z, 11.1
2023-05-12T03:58:00.063Z, 11.1
2023-05-12T04:00:00.062Z, 11
2023-05-12T04:02:00.073Z, 11
2023-05-12T04:04:00.163Z, 11
2023-05-12T04:06:00.140Z, 10.9
2023-05-12T04:08:00.048Z, 10.9
2023-05-12T04:10:00.039Z, 10.9
2023-05-12T04:12:00.064Z, 10.9
2023-05-12T04:14:00.050Z, 10.9
2023-05-12T04:16:00.115Z, 10.9
2023-05-12T04:18:00.178Z, 10.9
2023-05-12T04:20:00.051Z, 10.9
2023-05-12T04:22:00.052Z, 10.9
2023-05-12T04:24:00.134Z, 10.9
2023-05-12T04:26:00.102Z, 11
2023-05-12T04:28:00.084Z, 11
2023-05-12T04:30:00.159Z, 11
2023-05-12T04:32:00.160Z, 11
2023-05-12T04:34:00.130Z, 11
2023-05-12T04:36:00.130Z, 11
2023-05-12T04:38:00.152Z, 11
2023-05-12T04:40:00.159Z, 11.1
2023-05-12T04:42:00.121Z, 11
2023-05-12T04:44:00.637Z, 11
2023-05-12T04:46:00.492Z, 10.8
2023-05-12T04:48:00.179Z, 11
2023-05-12T04:50:00.153Z, 10.9
2023-05-12T04:52:00.113Z, 10.8
2023-05-12T04:54:00.086Z, 10.8
2023-05-12T04:56:00.056Z, 10.8
2023-05-12T04:58:00.073Z, 10.9
2023-05-12T05:00:00.087Z, 11.1
2023-05-12T05:02:00.065Z, 11.2
2023-05-12T05:04:00.180Z, 11.2
2023-05-12T05:06:00.075Z, 11.3
2023-05-12T05:08:00.078Z, 11.2
2023-05-12T05:10:00.083Z, 11.3
2023-05-12T05:12:00.058Z, 11.3
2023-05-12T05:14:00.055Z, 11.4
2023-05-12T05:16:00.108Z, 11.6
2023-05-12T05:18:01.773Z, 11.6
2023-05-12T05:20:00.311Z, 11.6
2023-05-12T05:22:00.033Z, 11.7
2023-05-12T05:24:00.153Z, 11.7
2023-05-12T05:26:00.148Z, 11.9
2023-05-12T05:28:00.105Z, 12.1
2023-05-12T05:30:00.181Z, 12.1
2023-05-12T05:32:00.130Z, 11.8
2023-05-12T05:34:00.125Z, 11.7
2023-05-12T05:36:00.159Z, 11.8
2023-05-12T05:38:00.128Z, 12
2023-05-12T05:40:00.128Z, 12.2
2023-05-12T05:42:00.126Z, 12.3
2023-05-12T05:44:00.151Z, 12.4
2023-05-12T05:46:00.115Z, 12.4
2023-05-12T05:48:00.195Z, 12.5
2023-05-12T05:50:00.157Z, 12.4
2023-05-12T05:52:00.115Z, 12.2
2023-05-12T05:54:00.067Z, 12.4
2023-05-12T05:56:00.081Z, 12.4
2023-05-12T05:58:00.115Z, 12.4
2023-05-12T06:00:00.050Z, 12.4
2023-05-12T06:02:00.146Z, 12.4
2023-05-12T06:04:00.174Z, 12.4
2023-05-12T06:06:00.036Z, 12.2
2023-05-12T06:08:00.034Z, 12
2023-05-12T06:10:00.041Z, 12
2023-05-12T06:12:00.054Z, 12
2023-05-12T06:14:00.037Z, 12
2023-05-12T06:16:00.060Z, 11.9
2023-05-12T06:18:00.115Z, 11.8
2023-05-12T06:20:00.026Z, 12
2023-05-12T06:22:00.009Z, 11.8
2023-05-12T06:24:00.148Z, 11.7
2023-05-12T06:26:00.121Z, 11.9
2023-05-12T06:28:00.131Z, 11.9
2023-05-12T06:30:00.165Z, 11.9
2023-05-12T06:32:00.152Z, 11.9
2023-05-12T06:34:00.128Z, 11.9
2023-05-12T06:36:00.140Z, 12
2023-05-12T06:38:00.107Z, 12.1
2023-05-12T06:40:00.130Z, 12.1
2023-05-12T06:42:00.115Z, 12
2023-05-12T06:44:00.151Z, 12.1
2023-05-12T06:46:00.120Z, 12.3
2023-05-12T06:48:00.257Z, 12.5
2023-05-12T06:50:00.180Z, 12.8
2023-05-12T06:52:00.141Z, 13
2023-05-12T06:54:00.076Z, 13.1
2023-05-12T06:56:00.084Z, 13.1
2023-05-12T06:58:00.059Z, 13.2
2023-05-12T07:00:00.064Z, 13.2
2023-05-12T07:02:00.154Z, 12.8
2023-05-12T07:04:00.140Z, 12.4
2023-05-12T07:06:00.068Z, 12.3
2023-05-12T07:08:00.045Z, 12.3
2023-05-12T07:10:00.053Z, 12.3
2023-05-12T07:12:00.071Z, 12.3
2023-05-12T07:14:00.053Z, 12.4
2023-05-12T07:16:00.088Z, 12.5
2023-05-12T07:18:00.152Z, 12.7
2023-05-12T07:20:00.054Z, 13.3
2023-05-12T07:22:00.101Z, 13.6
2023-05-12T07:24:00.133Z, 13.7
2023-05-12T07:26:00.121Z, 13.8
2023-05-12T07:28:00.102Z, 14
2023-05-12T07:30:00.112Z, 13.6
2023-05-12T07:32:00.095Z, 13.4
2023-05-12T07:34:00.126Z, 13.2
2023-05-12T07:36:00.120Z, 13.2
2023-05-12T07:38:00.175Z, 13.2
2023-05-12T07:40:00.113Z, 13.2
2023-05-12T07:42:00.105Z, 13
2023-05-12T07:44:00.117Z, 12.9
2023-05-12T07:46:00.106Z, 13
2023-05-12T07:48:00.171Z, 13.1
2023-05-12T07:50:00.162Z, 13.2
2023-05-12T07:52:00.141Z, 13.4
2023-05-12T07:54:00.158Z, 13.6
2023-05-12T07:56:00.059Z, 13.7
2023-05-12T07:58:00.053Z, 13.8
2023-05-12T08:00:00.070Z, 13.6
2023-05-12T08:02:00.164Z, 13.3
2023-05-12T08:04:00.276Z, 13.3
2023-05-12T08:06:00.058Z, 13.3
2023-05-12T08:08:00.030Z, 13.4
2023-05-12T08:10:00.053Z, 13.7
2023-05-12T08:12:00.075Z, 13.9
2023-05-12T08:14:00.053Z, 13.9
2023-05-12T08:16:00.045Z, 13.8
2023-05-12T08:18:00.125Z, 13.7
2023-05-12T08:20:00.063Z, 13.8
2023-05-12T08:22:00.045Z, 13.8
2023-05-12T08:24:00.107Z, 13.5
2023-05-12T08:26:00.148Z, 13.5
2023-05-12T08:28:00.134Z, 13.5
2023-05-12T08:30:00.186Z, 13.6
2023-05-12T08:32:00.144Z, 13.8
2023-05-12T08:34:09.699Z, 13.4
2023-05-12T08:36:00.129Z, 13.2
2023-05-12T08:38:00.154Z, 13.3
2023-05-12T08:40:00.157Z, 13.3
2023-05-12T08:42:00.121Z, 13.4
2023-05-12T08:44:00.191Z, 13.6
2023-05-12T08:46:00.189Z, 13.9
2023-05-12T08:48:00.214Z, 14
2023-05-12T08:50:00.122Z, 14.1
2023-05-12T08:52:00.126Z, 14.3
2023-05-12T08:54:00.066Z, 14.6
2023-05-12T08:57:09.534Z, 14.1
2023-05-12T08:58:00.058Z, 14.3
2023-05-12T09:00:00.100Z, 14.3
2023-05-12T09:02:00.131Z, 14.4
2023-05-12T09:04:00.070Z, 14.5
2023-05-12T09:06:00.093Z, 14.7
2023-05-12T09:08:00.050Z, 15.1
2023-05-12T09:10:00.072Z, 15
2023-05-12T09:12:00.118Z, 14.9
2023-05-12T09:14:00.084Z, 15.1
2023-05-12T09:16:00.135Z, 15.1
2023-05-12T09:18:00.204Z, 15
2023-05-12T09:20:00.089Z, 15
2023-05-12T09:22:00.048Z, 15.1
2023-05-12T09:24:00.162Z, 15
2023-05-12T09:26:00.189Z, 14.8
2023-05-12T09:28:00.128Z, 15.1
2023-05-12T09:30:00.144Z, 15.1
2023-05-12T09:32:00.226Z, 15.3
2023-05-12T09:34:00.158Z, 15.4
2023-05-12T09:36:00.164Z, 15.6
2023-05-12T09:38:00.127Z, 16
2023-05-12T09:40:00.182Z, 16
2023-05-12T09:42:00.160Z, 15.9
2023-05-12T09:44:00.133Z, 15.9
2023-05-12T09:46:00.199Z, 16.1
2023-05-12T09:48:00.268Z, 16.1
2023-05-12T09:50:00.117Z, 16
2023-05-12T09:52:00.130Z, 16.2
2023-05-12T09:54:00.087Z, 16.1
2023-05-12T09:56:00.061Z, 15.9
2023-05-12T09:58:00.094Z, 15.6
2023-05-12T10:00:00.125Z, 15.5
2023-05-12T10:02:00.146Z, 15.4
2023-05-12T10:04:00.111Z, 15.6
2023-05-12T10:06:00.072Z, 15.6
2023-05-12T10:08:00.065Z, 15.5
2023-05-12T10:10:00.073Z, 15.5
2023-05-12T10:12:00.108Z, 15.6
2023-05-12T10:14:00.049Z, 15.7
2023-05-12T10:16:00.056Z, 15.6
2023-05-12T10:18:00.132Z, 15.6
2023-05-12T10:20:00.065Z, 15.8
2023-05-12T10:22:00.045Z, 16
2023-05-12T10:24:00.125Z, 16.1
2023-05-12T10:26:00.143Z, 15.8
2023-05-12T10:28:00.125Z, 15.7
2023-05-12T10:30:00.152Z, 15.6
2023-05-12T10:32:00.115Z, 15.7
2023-05-12T10:34:00.160Z, 15.7
2023-05-12T10:36:00.142Z, 15.9
2023-05-12T10:38:00.125Z, 16
2023-05-12T10:40:00.159Z, 16.1
2023-05-12T10:42:00.103Z, 16.1
2023-05-12T10:44:00.170Z, 15.9
2023-05-12T10:46:00.157Z, 15.4
2023-05-12T10:48:00.201Z, 15.4
2023-05-12T10:50:00.126Z, 15.2
2023-05-12T10:52:00.107Z, 15.1
2023-05-12T10:54:00.133Z, 14.6
2023-05-12T10:56:00.335Z, 14.4
2023-05-12T10:58:00.300Z, 14.2
2023-05-12T11:00:00.814Z, 14.2
2023-05-12T11:02:00.549Z, 14.2
2023-05-12T11:04:00.279Z, 14.2
2023-05-12T11:06:01.017Z, 14.3
2023-05-12T11:08:00.674Z, 14.4
2023-05-12T11:10:01.554Z, 14.5
2023-05-12T11:12:00.555Z, 14.7
2023-05-12T11:14:00.093Z, 14.8
2023-05-12T11:16:00.204Z, 15.1
2023-05-12T11:18:00.202Z, 15.1
2023-05-12T11:20:00.055Z, 15.1
2023-05-12T11:22:00.079Z, 15.2
2023-05-12T11:24:00.150Z, 15.3
2023-05-12T11:26:00.284Z, 15.3
2023-05-12T11:28:00.130Z, 15.3
2023-05-12T11:30:00.178Z, 15.4
2023-05-12T11:32:00.338Z, 15.8
2023-05-12T11:34:10.807Z, 15.7
2023-05-12T11:36:00.136Z, 15.6
2023-05-12T11:38:00.168Z, 15.3
2023-05-12T11:40:00.197Z, 15
2023-05-12T11:42:09.444Z, 14.9
2023-05-12T11:44:00.137Z, 14.9
2023-05-12T11:46:00.211Z, 14.9
2023-05-12T11:48:00.163Z, 14.9
2023-05-12T11:50:00.141Z, 14.6
2023-05-12T11:52:00.137Z, 14.1
2023-05-12T11:54:00.061Z, 13.9
2023-05-12T11:56:00.051Z, 13.8
2023-05-12T11:58:00.078Z, 13.7
2023-05-12T12:00:00.162Z, 13.7
2023-05-12T12:02:00.127Z, 13.9
2023-05-12T12:04:00.187Z, 14.3
2023-05-12T12:06:00.127Z, 14.7
2023-05-12T12:08:00.128Z, 15
2023-05-12T12:10:00.081Z, 15.2
2023-05-12T12:12:00.123Z, 15.3
2023-05-12T12:14:00.065Z, 15.4
2023-05-12T12:16:00.122Z, 15.4
2023-05-12T12:18:00.165Z, 15.7
2023-05-12T12:20:00.089Z, 16
2023-05-12T12:22:00.041Z, 16.3
2023-05-12T12:24:00.137Z, 16.8
2023-05-12T12:26:00.118Z, 17.2
2023-05-12T12:28:00.134Z, 17
2023-05-12T12:30:00.187Z, 16.6
2023-05-12T12:32:00.135Z, 16.5
2023-05-12T12:34:00.151Z, 16.6
2023-05-12T12:36:00.142Z, 16.5
2023-05-12T12:38:00.137Z, 16.3
2023-05-12T12:40:00.145Z, 16.3
2023-05-12T12:42:00.132Z, 16
2023-05-12T12:44:00.113Z, 16
2023-05-12T12:46:00.127Z, 16.1
2023-05-12T12:48:00.186Z, 16.2
2023-05-12T12:50:00.189Z, 16.3
2023-05-12T12:52:00.125Z, 16.1
2023-05-12T12:54:00.082Z, 15.9
2023-05-12T12:56:00.082Z, 15.6
2023-05-12T12:58:00.058Z, 15.4
2023-05-12T13:00:00.105Z, 15.5
2023-05-12T13:02:00.252Z, 15.6
2023-05-12T13:04:00.046Z, 16
2023-05-12T13:06:00.053Z, 16.2
2023-05-12T13:08:00.010Z, 16.1
2023-05-12T13:10:00.069Z, 16.1
2023-05-12T13:12:00.098Z, 16.1
2023-05-12T13:14:00.055Z, 16.2
2023-05-12T13:16:00.090Z, 16.3
2023-05-12T13:18:00.141Z, 16.3
2023-05-12T13:20:00.066Z, 16.2
2023-05-12T13:22:00.080Z, 16.2
2023-05-12T13:24:00.135Z, 16.2
2023-05-12T13:26:00.101Z, 16.2
2023-05-12T13:28:00.102Z, 16
2023-05-12T13:30:00.144Z, 16.1
2023-05-12T13:32:00.108Z, 16.3
2023-05-12T13:34:00.102Z, 16.6
2023-05-12T13:36:00.181Z, 16.8
2023-05-12T13:38:00.095Z, 16.8
2023-05-12T13:40:00.096Z, 16.6
2023-05-12T13:42:00.130Z, 16.4
2023-05-12T13:44:00.112Z, 16.4
2023-05-12T13:46:00.128Z, 16.5
2023-05-12T13:48:00.289Z, 16.8
2023-05-12T13:50:00.122Z, 16.9
2023-05-12T13:52:00.106Z, 17
2023-05-12T13:54:00.144Z, 17
2023-05-12T13:56:00.111Z, 17.2
2023-05-12T13:58:00.057Z, 17.4
2023-05-12T14:00:00.152Z, 17.3
2023-05-12T14:02:00.169Z, 17.3
2023-05-12T14:04:00.071Z, 17
2023-05-12T14:06:00.145Z, 16.9
2023-05-12T14:08:00.058Z, 17.1
2023-05-12T14:10:00.060Z, 17.3
2023-05-12T14:12:00.061Z, 17.2
2023-05-12T14:14:00.053Z, 17
2023-05-12T14:16:00.119Z, 17
2023-05-12T14:18:00.113Z, 17
2023-05-12T14:20:00.051Z, 16.9
2023-05-12T14:22:00.053Z, 17.1
2023-05-12T14:24:00.114Z, 17.1
2023-05-12T14:26:00.126Z, 17.2
2023-05-12T14:28:00.164Z, 17.3
2023-05-12T14:30:00.210Z, 17.3
2023-05-12T14:32:00.161Z, 17.4
2023-05-12T14:34:00.161Z, 17.4
2023-05-12T14:36:07.198Z, 17.3
2023-05-12T14:38:00.151Z, 17.5
2023-05-12T14:40:00.173Z, 17.7
2023-05-12T14:42:00.139Z, 18
2023-05-12T14:44:00.103Z, 18.3
2023-05-12T14:46:00.170Z, 18.3
2023-05-12T14:48:00.187Z, 18.7
2023-05-12T14:50:00.165Z, 18.4
2023-05-12T14:52:00.125Z, 18
2023-05-12T14:54:00.083Z, 18
2023-05-12T14:56:00.115Z, 18.1
2023-05-12T14:58:00.094Z, 18.3
2023-05-12T15:00:00.071Z, 18.5
2023-05-12T15:02:00.137Z, 18.9
2023-05-12T15:04:00.143Z, 19.2
2023-05-12T15:08:00.057Z, 19.5
2023-05-12T15:10:00.058Z, 19.1
2023-05-12T15:12:00.075Z, 18.9
2023-05-12T15:14:00.077Z, 18.9
2023-05-12T15:16:00.060Z, 19
2023-05-12T15:18:00.164Z, 18.7
2023-05-12T15:20:00.106Z, 18.9
2023-05-12T15:22:00.056Z, 18.4
2023-05-12T15:24:00.137Z, 18.1
2023-05-12T15:26:07.001Z, 18.2
2023-05-12T15:28:00.144Z, 18.5
2023-05-12T15:30:00.186Z, 18.4
2023-05-12T15:32:00.164Z, 18.3
2023-05-12T15:34:00.143Z, 18.3
2023-05-12T15:36:00.173Z, 18.3
2023-05-12T15:38:00.190Z, 18.2
2023-05-12T15:40:00.183Z, 18.2
2023-05-12T15:42:00.151Z, 18.2
2023-05-12T15:44:00.146Z, 18
2023-05-12T15:46:00.189Z, 17.9
2023-05-12T15:48:00.260Z, 17.9
2023-05-12T15:50:00.151Z, 17.7
2023-05-12T15:52:00.145Z, 17.6
2023-05-12T15:54:00.074Z, 17.6
2023-05-12T15:56:00.062Z, 17.2
2023-05-12T15:58:00.075Z, 17
2023-05-12T16:00:00.112Z, 16.6
2023-05-12T16:02:00.143Z, 16.3
2023-05-12T16:04:00.242Z, 16
2023-05-12T16:06:00.031Z, 15.4
2023-05-12T16:08:00.030Z, 15.2
2023-05-12T16:10:00.057Z, 15.3
2023-05-12T16:12:00.164Z, 15.1
2023-05-12T16:14:00.055Z, 15.1
2023-05-12T16:16:00.121Z, 15.1
2023-05-12T16:18:00.135Z, 15
2023-05-12T16:20:00.151Z, 14.7
2023-05-12T16:22:00.379Z, 14.6
2023-05-12T16:24:00.105Z, 14.6
2023-05-12T16:26:00.091Z, 14.7
2023-05-12T16:28:00.097Z, 14.8
2023-05-12T16:30:00.211Z, 14.8
2023-05-12T16:32:00.168Z, 14.9
2023-05-12T16:34:00.100Z, 15
2023-05-12T16:36:00.148Z, 15.1
2023-05-12T16:38:00.103Z, 15.2
2023-05-12T16:40:00.233Z, 15.3
2023-05-12T16:42:00.141Z, 15.2
2023-05-12T16:44:00.089Z, 15.1
2023-05-12T16:46:00.155Z, 15
2023-05-12T16:48:00.225Z, 15.1
2023-05-12T16:50:00.241Z, 15.1
2023-05-12T16:52:00.088Z, 15.2
2023-05-12T16:54:00.140Z, 15.3
2023-05-12T16:56:00.095Z, 15.2
2023-05-12T16:58:00.123Z, 15.2
2023-05-12T17:00:00.143Z, 15.2
2023-05-12T17:02:00.324Z, 15.3
2023-05-12T17:04:00.192Z, 15.2
2023-05-12T17:06:00.123Z, 15.2
2023-05-12T17:08:00.129Z, 15.3
2023-05-12T17:10:00.091Z, 15.1
2023-05-12T17:12:00.126Z, 14.9
2023-05-12T17:14:00.111Z, 14.9
2023-05-12T17:16:00.143Z, 15
2023-05-12T17:18:00.137Z, 15
2023-05-12T17:20:00.255Z, 14.9
2023-05-12T17:22:00.138Z, 14.8
2023-05-12T17:24:00.160Z, 14.8
2023-05-12T17:26:00.076Z, 14.7
2023-05-12T17:28:00.060Z, 14.6
2023-05-12T17:30:00.081Z, 14.8
2023-05-12T17:32:00.123Z, 14.9
2023-05-12T17:34:00.060Z, 14.9
2023-05-12T17:36:10.793Z, 14.7
2023-05-12T17:38:00.138Z, 14.7
2023-05-12T17:40:00.059Z, 14.8
2023-05-12T17:42:00.072Z, 14.9
2023-05-12T17:44:00.076Z, 14.8
2023-05-12T17:46:00.076Z, 14.8
2023-05-12T17:48:00.158Z, 14.8
2023-05-12T17:50:00.104Z, 14.8
2023-05-12T17:52:00.050Z, 14.7
2023-05-12T17:54:00.121Z, 14.8
2023-05-12T17:56:00.185Z, 14.8
2023-05-12T17:58:00.125Z, 14.9
2023-05-12T18:00:00.191Z, 14.9
2023-05-12T18:02:00.162Z, 15.1
2023-05-12T18:04:00.138Z, 15.2
2023-05-12T18:06:00.167Z, 15.3
2023-05-12T18:08:00.132Z, 15.3
2023-05-12T18:10:00.184Z, 15.4
2023-05-12T18:12:00.137Z, 15.5
2023-05-12T18:14:00.116Z, 15.5
2023-05-12T18:16:00.133Z, 15.6
2023-05-12T18:18:00.223Z, 15.8
2023-05-12T18:20:00.131Z, 15.7
2023-05-12T18:22:00.148Z, 15.5
2023-05-12T18:24:00.081Z, 15.5
2023-05-12T18:26:00.065Z, 15.4
2023-05-12T18:28:00.099Z, 15.3
2023-05-12T18:30:00.126Z, 15
2023-05-12T18:32:00.059Z, 15
2023-05-12T18:34:00.053Z, 15.3
2023-05-12T18:36:00.059Z, 15.3
2023-05-12T18:38:00.064Z, 15.4
2023-05-12T18:40:00.051Z, 15.5
2023-05-12T18:42:00.054Z, 15.4
2023-05-12T18:44:00.051Z, 15.3
2023-05-12T18:46:00.143Z, 15.2
2023-05-12T18:48:00.155Z, 15.1
2023-05-12T18:50:00.085Z, 15
2023-05-12T18:52:00.087Z, 15
2023-05-12T18:54:00.126Z, 15.1
2023-05-12T18:56:00.142Z, 14.9
2023-05-12T18:58:00.150Z, 14.8
2023-05-12T19:00:00.226Z, 14.7
2023-05-12T19:02:00.278Z, 14.8
2023-05-12T19:04:00.164Z, 14.9
2023-05-12T19:06:00.155Z, 15
2023-05-12T19:08:00.157Z, 15
2023-05-12T19:10:00.151Z, 14.9
2023-05-12T19:12:00.128Z, 15.1
2023-05-12T19:14:00.124Z, 15.1
2023-05-12T19:16:00.169Z, 15.1
2023-05-12T19:18:00.192Z, 14.9
2023-05-12T19:20:00.172Z, 14.9
2023-05-12T19:22:00.153Z, 14.8
2023-05-12T19:24:00.107Z, 14.8
2023-05-12T19:26:00.106Z, 14.7
2023-05-12T19:28:00.140Z, 14.5
2023-05-12T19:30:00.160Z, 14.4
2023-05-12T19:32:00.118Z, 14.2
2023-05-12T19:34:00.099Z, 14.1
2023-05-12T19:36:00.115Z, 14
2023-05-12T19:38:00.052Z, 13.9
2023-05-12T19:40:00.063Z, 13.9
2023-05-12T19:42:00.057Z, 13.7
2023-05-12T19:44:00.102Z, 13.6
2023-05-12T19:46:00.155Z, 13.6
2023-05-12T19:48:00.142Z, 13.5
2023-05-12T19:50:00.074Z, 13.5
2023-05-12T19:52:00.047Z, 13.4
2023-05-12T19:54:00.144Z, 13.3
2023-05-12T19:56:00.122Z, 13.3
2023-05-12T19:58:00.150Z, 13.1
2023-05-12T20:00:00.190Z, 13.1
2023-05-12T20:02:00.145Z, 13
2023-05-12T20:04:00.124Z, 12.9
2023-05-12T20:06:00.177Z, 12.9
2023-05-12T20:08:00.159Z, 12.9
2023-05-12T20:10:00.141Z, 12.8
2023-05-12T20:12:00.137Z, 12.8
2023-05-12T20:14:00.135Z, 12.7
2023-05-12T20:16:00.134Z, 12.7
2023-05-12T20:18:00.258Z, 12.7
2023-05-12T20:20:00.167Z, 12.5
2023-05-12T20:22:00.146Z, 12.5
2023-05-12T20:24:00.101Z, 12.5
2023-05-12T20:26:00.076Z, 12.5
2023-05-12T20:28:00.065Z, 12.4
2023-05-12T20:30:00.124Z, 12.2
2023-05-12T20:32:00.076Z, 12.1
2023-05-12T20:34:00.074Z, 12.1
2023-05-12T20:36:00.064Z, 12
2023-05-12T20:38:00.040Z, 12
2023-05-12T20:40:00.065Z, 11.9
2023-05-12T20:42:00.144Z, 11.9
2023-05-12T20:44:00.051Z, 11.9
2023-05-12T20:46:00.177Z, 11.9
2023-05-12T20:48:00.226Z, 11.8
2023-05-12T20:50:00.084Z, 11.8
2023-05-12T20:52:00.064Z, 11.7
2023-05-12T20:54:00.110Z, 11.6
2023-05-12T20:56:00.109Z, 11.6
2023-05-12T20:58:00.160Z, 11.8
2023-05-12T21:00:00.122Z, 12
2023-05-12T21:02:00.192Z, 12.2
2023-05-12T21:04:00.167Z, 12.3
2023-05-12T21:06:00.118Z, 12.3
2023-05-12T21:08:00.191Z, 12.3
2023-05-12T21:10:00.261Z, 12.3
2023-05-12T21:12:00.181Z, 12.2
2023-05-12T21:14:00.118Z, 12
2023-05-12T21:16:00.175Z, 11.8
2023-05-12T21:18:00.236Z, 11.6
2023-05-12T21:20:00.129Z, 11.4
2023-05-12T21:22:00.126Z, 11.1
2023-05-12T21:24:00.147Z, 11
2023-05-12T21:26:00.052Z, 10.9
2023-05-12T21:28:00.065Z, 10.9
2023-05-12T21:30:00.090Z, 10.9
2023-05-12T21:32:00.119Z, 10.9
2023-05-12T21:34:00.093Z, 10.9
2023-05-12T21:36:00.057Z, 10.8
2023-05-12T21:38:00.049Z, 10.7
2023-05-12T21:40:00.196Z, 10.5
2023-05-12T21:42:00.095Z, 10.4
2023-05-12T21:44:00.058Z, 10.2
2023-05-12T21:46:00.064Z, 10.2
2023-05-12T21:48:00.140Z, 10.2
2023-05-12T21:50:00.043Z, 10
2023-05-12T21:52:00.040Z, 9.9
2023-05-12T21:54:00.141Z, 9.8
2023-05-12T21:56:00.103Z, 9.8
2023-05-12T21:58:00.110Z, 9.9
2023-05-12T22:00:00.175Z, 9.9
2023-05-12T22:02:00.166Z, 10
2023-05-12T22:04:00.184Z, 10.1
2023-05-12T22:06:00.130Z, 10.2
2023-05-12T22:08:00.111Z, 10.3
2023-05-12T22:10:00.202Z, 10.5
2023-05-12T22:12:00.127Z, 10.6
2023-05-12T22:14:00.147Z, 10.7
2023-05-12T22:16:00.232Z, 10.8
2023-05-12T22:18:00.208Z, 10.8
2023-05-12T22:20:00.193Z, 10.8
2023-05-12T22:22:00.174Z, 10.7
2023-05-12T22:24:00.085Z, 10.4
2023-05-12T22:26:00.098Z, 10.2
2023-05-12T22:28:00.072Z, 10
2023-05-12T22:30:00.052Z, 9.9
2023-05-12T22:32:00.061Z, 9.9
2023-05-12T22:34:00.053Z, 9.8
2023-05-12T22:36:00.094Z, 9.8
2023-05-12T22:38:00.050Z, 9.9
2023-05-12T22:40:00.057Z, 9.9
2023-05-12T22:42:00.133Z, 9.9
2023-05-12T22:44:00.043Z, 10
2023-05-12T22:46:00.065Z, 10.1
2023-05-12T22:48:00.151Z, 10.1
2023-05-12T22:50:00.096Z, 10.2
2023-05-12T22:52:00.068Z, 10.2
2023-05-12T22:54:00.120Z, 10.2
2023-05-12T22:56:00.141Z, 10.1
2023-05-12T22:58:00.149Z, 10.1
2023-05-12T23:00:00.164Z, 10
2023-05-12T23:02:00.121Z, 10
2023-05-12T23:04:00.251Z, 10
2023-05-12T23:06:00.120Z, 9.9
2023-05-12T23:08:00.133Z, 9.9
2023-05-12T23:10:00.180Z, 9.7
2023-05-12T23:12:00.115Z, 9.6
2023-05-12T23:14:00.170Z, 9.6
2023-05-12T23:16:00.172Z, 9.5
2023-05-12T23:18:00.166Z, 9.5
2023-05-12T23:20:00.135Z, 9.5
2023-05-12T23:22:00.141Z, 9.6
2023-05-12T23:24:00.081Z, 9.6
2023-05-12T23:26:00.069Z, 9.5
2023-05-12T23:28:00.066Z, 9.4
2023-05-12T23:30:00.065Z, 9.2
2023-05-12T23:32:00.197Z, 9
2023-05-12T23:34:00.063Z, 8.9
2023-05-12T23:36:00.069Z, 8.9
2023-05-12T23:38:00.056Z, 8.9
2023-05-12T23:40:00.092Z, 8.9
2023-05-12T23:42:00.128Z, 8.9
2023-05-12T23:44:00.050Z, 8.9
2023-05-12T23:46:00.140Z, 9
2023-05-12T23:48:00.176Z, 9
2023-05-12T23:50:00.051Z, 8.9
2023-05-12T23:52:00.054Z, 8.9
2023-05-12T23:54:00.117Z, 8.8
2023-05-12T23:56:00.128Z, 8.9
2023-05-12T23:58:00.115Z, 9.1
