createdAt,value
2018-11-07T00:00:17.168Z,43.43
2018-11-07T00:02:45.589Z,47.47
2018-11-07T00:05:14.611Z,49.87
2018-11-07T00:07:42.278Z,49.53
2018-11-07T00:10:10.013Z,48.60
2018-11-07T00:12:38.025Z,56.90
2018-11-07T00:15:08.506Z,49.27
2018-11-07T00:17:36.173Z,48.27
2018-11-07T00:20:05.449Z,49.90
2018-11-07T00:22:33.217Z,51.87
2018-11-07T00:25:00.894Z,46.83
2018-11-07T00:27:28.612Z,41.23
2018-11-07T00:29:56.419Z,28.63
2018-11-07T00:32:24.033Z,50.67
2018-11-07T00:34:51.741Z,37.20
2018-11-07T00:37:19.407Z,50.67
2018-11-07T00:39:47.357Z,52.13
2018-11-07T00:42:15.132Z,51.13
2018-11-07T00:44:42.825Z,30.50
2018-11-07T00:47:10.590Z,52.33
2018-11-07T00:49:38.305Z,29.10
2018-11-07T00:52:06.018Z,50.63
2018-11-07T00:54:33.758Z,50.60
2018-11-07T00:57:01.514Z,51.43
2018-11-07T00:59:29.240Z,53.43
2018-11-07T01:01:56.952Z,52.60
2018-11-07T01:04:24.604Z,55.93
2018-11-07T01:06:52.325Z,35.63
2018-11-07T01:09:20.093Z,29.13
2018-11-07T01:11:47.782Z,38.87
2018-11-07T01:14:15.494Z,30.10
2018-11-07T01:16:43.190Z,51.37
2018-11-07T01:19:10.823Z,49.03
2018-11-07T01:21:38.473Z,51.07
2018-11-07T01:24:06.398Z,52.30
2018-11-07T01:26:34.225Z,50.67
2018-11-07T01:29:01.920Z,52.57
2018-11-07T01:31:29.938Z,52.63
2018-11-07T01:33:57.808Z,53.27
2018-11-07T01:36:25.668Z,54.67
2018-11-07T01:38:53.307Z,55.33
2018-11-07T01:41:24.299Z,60.77
2018-11-07T01:43:52.089Z,61.50
2018-11-07T01:46:19.779Z,63.27
2018-11-07T01:48:47.548Z,64.03
2018-11-07T01:51:15.306Z,67.30
2018-11-07T01:53:43.185Z,58.27
2018-11-07T01:56:11.121Z,60.40
2018-11-07T01:58:39.114Z,53.43
2018-11-07T02:01:07.146Z,58.93
2018-11-07T02:03:35.730Z,58.73
2018-11-07T02:06:03.636Z,59.33
2018-11-07T02:08:31.605Z,59.50
2018-11-07T02:11:00.183Z,56.30
2018-11-07T02:13:28.141Z,51.47
2018-11-07T02:15:55.940Z,48.20
2018-11-07T02:18:23.684Z,51.20
2018-11-07T02:20:51.428Z,53.13
2018-11-07T02:23:19.137Z,48.33
2018-11-07T02:25:47.192Z,64.73
2018-11-07T02:28:14.933Z,59.93
2018-11-07T02:30:42.606Z,58.40
2018-11-07T02:33:10.349Z,52.23
2018-11-07T02:35:38.033Z,63.70
2018-11-07T02:38:05.693Z,63.67
2018-11-07T02:40:33.413Z,70.67
2018-11-07T02:43:01.285Z,68.50
2018-11-07T02:45:28.979Z,99.50
2018-11-07T02:47:56.751Z,72.87
2018-11-07T02:50:24.420Z,79.13
2018-11-07T02:52:52.109Z,88.03
2018-11-07T02:55:19.769Z,55.13
2018-11-07T02:57:47.469Z,68.63
2018-11-07T03:00:15.265Z,60.53
2018-11-07T03:02:42.992Z,90.13
2018-11-07T03:05:10.726Z,125.43
2018-11-07T03:07:39.407Z,62.97
2018-11-07T03:10:09.774Z,110.40
2018-11-07T03:12:37.825Z,89.40
2018-11-07T03:15:06.080Z,89.47
2018-11-07T03:17:33.796Z,103.37
2018-11-07T03:20:01.478Z,119.10
2018-11-07T03:22:29.209Z,109.77
2018-11-07T03:24:56.946Z,171.77
2018-11-07T03:27:28.624Z,88.90
2018-11-07T03:29:56.297Z,105.67
2018-11-07T03:32:24.022Z,81.50
2018-11-07T03:34:51.745Z,69.03
2018-11-07T03:37:19.479Z,99.83
2018-11-07T03:39:47.212Z,79.50
2018-11-07T03:42:14.998Z,48.77
2018-11-07T03:44:42.691Z,77.40
2018-11-07T03:47:10.414Z,74.20
2018-11-07T03:49:38.216Z,53.37
2018-11-07T03:52:05.902Z,95.57
2018-11-07T03:54:33.604Z,74.23
2018-11-07T03:57:01.393Z,85.57
2018-11-07T03:59:29.119Z,56.77
2018-11-07T04:01:56.763Z,97.20
2018-11-07T04:04:24.399Z,117.23
2018-11-07T04:06:52.125Z,132.07
2018-11-07T04:09:19.917Z,149.40
2018-11-07T04:11:47.650Z,72.30
2018-11-07T04:14:15.281Z,91.73
2018-11-07T04:16:43.053Z,107.87
2018-11-07T04:19:10.785Z,106.43
2018-11-07T04:21:38.864Z,123.07
2018-11-07T04:24:06.529Z,145.70
2018-11-07T04:26:36.352Z,91.90
2018-11-07T04:29:04.324Z,85.43
2018-11-07T04:31:32.036Z,73.13
2018-11-07T04:33:59.852Z,108.33
2018-11-07T04:36:27.558Z,64.80
2018-11-07T04:38:55.588Z,96.53
2018-11-07T04:41:23.585Z,85.80
2018-11-07T04:43:51.300Z,41.23
2018-11-07T04:46:19.039Z,69.20
2018-11-07T04:48:46.788Z,87.43
2018-11-07T04:53:42.609Z,55.30
2018-11-07T04:56:10.608Z,88.30
2018-11-07T04:58:38.324Z,70.80
2018-11-07T05:01:06.545Z,82.87
2018-11-07T05:03:34.740Z,86.20
2018-11-07T05:06:02.449Z,115.97
2018-11-07T05:08:30.172Z,159.70
2018-11-07T05:10:57.868Z,168.87
2018-11-07T05:13:29.759Z,153.63
2018-11-07T05:15:57.508Z,152.77
2018-11-07T05:18:25.150Z,131.93
2018-11-07T05:20:52.829Z,80.90
2018-11-07T05:23:20.580Z,140.83
2018-11-07T05:25:48.330Z,53.77
2018-11-07T05:28:16.070Z,79.40
2018-11-07T05:30:43.717Z,78.00
2018-11-07T05:33:11.460Z,102.93
2018-11-07T05:35:39.132Z,83.10
2018-11-07T05:38:06.874Z,57.90
2018-11-07T05:40:34.585Z,111.27
2018-11-07T05:43:02.252Z,68.77
2018-11-07T05:45:30.008Z,62.30
2018-11-07T05:47:57.756Z,34.23
2018-11-07T05:50:25.452Z,108.20
2018-11-07T05:52:53.157Z,65.23
2018-11-07T05:55:20.833Z,59.43
2018-11-07T05:57:52.126Z,57.10
2018-11-07T06:00:19.849Z,66.47
2018-11-07T06:02:47.533Z,54.63
2018-11-07T06:05:15.177Z,130.63
2018-11-07T06:07:42.873Z,59.60
2018-11-07T06:10:11.903Z,168.17
2018-11-07T06:12:40.173Z,76.37
2018-11-07T06:15:09.148Z,101.30
2018-11-07T06:17:36.900Z,55.93
2018-11-07T06:20:05.573Z,141.47
2018-11-07T06:22:33.260Z,122.53
2018-11-07T06:25:01.196Z,79.63
2018-11-07T06:27:28.689Z,58.37
2018-11-07T06:29:56.360Z,71.53
2018-11-07T06:32:24.112Z,60.23
2018-11-07T06:34:51.841Z,85.23
2018-11-07T06:37:20.017Z,70.17
2018-11-07T06:39:47.717Z,61.13
2018-11-07T06:42:15.454Z,77.47
2018-11-07T06:44:43.172Z,105.73
2018-11-07T06:47:10.909Z,120.70
2018-11-07T06:49:38.716Z,46.03
2018-11-07T06:52:06.398Z,53.97
2018-11-07T06:54:34.084Z,45.60
2018-11-07T06:57:01.789Z,47.13
2018-11-07T06:59:29.445Z,29.23
2018-11-07T07:01:57.157Z,37.10
2018-11-07T07:04:24.914Z,36.23
2018-11-07T07:06:52.621Z,39.07
2018-11-07T07:09:20.323Z,38.23
2018-11-07T07:11:48.005Z,39.73
2018-11-07T07:14:15.685Z,37.47
2018-11-07T07:16:43.449Z,39.93
2018-11-07T07:19:11.189Z,47.57
2018-11-07T07:21:38.969Z,40.73
2018-11-07T07:24:06.690Z,37.23
2018-11-07T07:26:34.422Z,441.83
2018-11-07T07:29:02.227Z,43.13
2018-11-07T07:31:29.945Z,53.10
2018-11-07T07:33:57.692Z,39.87
2018-11-07T07:36:25.444Z,39.47
2018-11-07T07:38:53.157Z,41.97
2018-11-07T07:41:20.895Z,46.67
2018-11-07T07:43:48.617Z,71.50
2018-11-07T07:46:16.269Z,78.03
2018-11-07T07:48:44.132Z,69.63
2018-11-07T07:51:11.854Z,67.03
2018-11-07T07:53:39.564Z,63.67
2018-11-07T07:56:07.318Z,75.80
2018-11-07T07:58:34.984Z,67.83
2018-11-07T08:01:02.749Z,60.10
2018-11-07T08:03:30.548Z,80.10
2018-11-07T08:05:58.288Z,62.60
2018-11-07T08:08:25.980Z,71.87
2018-11-07T08:10:53.720Z,65.80
2018-11-07T08:13:21.523Z,81.83
2018-11-07T08:15:50.159Z,84.33
2018-11-07T08:18:17.833Z,100.53
2018-11-07T08:20:45.500Z,77.00
2018-11-07T08:23:13.169Z,73.17
2018-11-07T08:25:40.827Z,67.70
2018-11-07T08:28:08.552Z,70.00
2018-11-07T08:30:36.248Z,68.93
2018-11-07T08:33:04.393Z,71.87
2018-11-07T08:35:32.097Z,61.70
2018-11-07T08:38:00.049Z,52.87
2018-11-07T08:40:27.744Z,53.63
2018-11-07T08:42:56.500Z,57.67
2018-11-07T08:45:24.229Z,44.13
2018-11-07T08:47:51.944Z,43.57
2018-11-07T08:50:20.399Z,44.57
2018-11-07T08:52:48.476Z,36.40
2018-11-07T08:55:21.268Z,37.07
2018-11-07T08:57:48.968Z,37.43
2018-11-07T09:00:17.956Z,36.10
2018-11-07T09:02:45.900Z,25.90
2018-11-07T09:05:14.421Z,32.20
2018-11-07T09:07:42.797Z,38.30
2018-11-07T09:10:11.673Z,34.60
2018-11-07T09:12:39.554Z,28.10
2018-11-07T09:15:11.889Z,28.47
2018-11-07T09:17:39.620Z,27.43
2018-11-07T09:20:09.970Z,26.73
2018-11-07T09:22:37.816Z,29.23
2018-11-07T09:25:05.957Z,28.73
2018-11-07T09:27:33.578Z,25.93
2018-11-07T09:30:01.279Z,31.63
2018-11-07T09:32:28.951Z,25.13
2018-11-07T09:34:57.418Z,25.77
2018-11-07T09:37:25.989Z,24.13
2018-11-07T09:39:54.833Z,21.93
2018-11-07T09:42:23.356Z,25.60
2018-11-07T09:44:51.683Z,25.57
2018-11-07T09:47:19.922Z,23.33
2018-11-07T09:49:48.273Z,24.07
2018-11-07T09:52:17.381Z,26.23
2018-11-07T09:54:45.735Z,26.80
2018-11-07T09:57:14.325Z,26.37
2018-11-07T09:59:42.837Z,22.23
2018-11-07T10:02:10.857Z,20.23
2018-11-07T10:04:39.276Z,22.90
2018-11-07T10:07:07.089Z,20.13
2018-11-07T10:09:35.703Z,18.97
2018-11-07T10:12:04.741Z,20.30
2018-11-07T10:14:33.179Z,21.30
2018-11-07T10:17:01.029Z,19.70
2018-11-07T10:19:29.060Z,21.27
2018-11-07T10:21:57.389Z,21.47
2018-11-07T10:24:26.285Z,21.23
2018-11-07T10:26:55.197Z,20.97
2018-11-07T10:29:24.127Z,20.83
2018-11-07T10:31:54.113Z,27.53
2018-11-07T10:34:22.954Z,19.43
2018-11-07T10:36:51.541Z,20.80
2018-11-07T10:39:20.224Z,17.53
2018-11-07T10:41:48.752Z,18.83
2018-11-07T10:44:17.000Z,17.50
2018-11-07T10:46:44.713Z,15.40
2018-11-07T10:49:12.841Z,18.30
2018-11-07T10:51:41.278Z,13.47
2018-11-07T10:54:10.158Z,17.30
2018-11-07T10:56:38.952Z,15.27
2018-11-07T10:59:07.457Z,14.33
2018-11-07T11:01:41.403Z,11.37
2018-11-07T11:04:10.324Z,12.97
2018-11-07T11:06:38.973Z,13.30
2018-11-07T11:09:07.818Z,14.33
2018-11-07T11:11:35.975Z,13.97
2018-11-07T11:14:04.556Z,13.17
2018-11-07T11:16:33.290Z,12.60
2018-11-07T11:19:02.006Z,15.37
2018-11-07T11:21:30.248Z,13.03
2018-11-07T11:23:58.732Z,14.70
2018-11-07T11:26:26.483Z,15.27
2018-11-07T11:28:54.274Z,12.30
2018-11-07T11:31:22.493Z,14.47
2018-11-07T11:33:50.804Z,12.57
2018-11-07T11:36:20.251Z,17.37
2018-11-07T11:38:49.980Z,12.23
2018-11-07T11:41:18.243Z,15.57
2018-11-07T11:43:45.950Z,15.73
2018-11-07T11:46:14.897Z,12.50
2018-11-07T11:48:43.401Z,13.23
2018-11-07T11:51:11.708Z,12.53
2018-11-07T11:53:39.775Z,12.67
2018-11-07T11:56:07.999Z,12.90
2018-11-07T11:58:36.368Z,13.83
2018-11-07T12:01:05.757Z,10.83
2018-11-07T12:03:33.821Z,11.77
2018-11-07T12:06:02.137Z,12.60
2018-11-07T12:08:31.109Z,16.57
2018-11-07T12:10:59.093Z,11.97
2018-11-07T12:13:28.317Z,14.50
2018-11-07T12:15:56.442Z,13.73
2018-11-07T12:18:24.887Z,13.50
2018-11-07T12:20:53.137Z,12.80
2018-11-07T12:23:21.386Z,13.67
2018-11-07T12:25:49.609Z,13.23
2018-11-07T12:28:18.020Z,11.07
2018-11-07T12:30:46.257Z,12.83
2018-11-07T12:33:14.519Z,9.23
2018-11-07T12:35:43.046Z,11.67
2018-11-07T12:38:11.320Z,11.43
2018-11-07T12:40:39.754Z,11.60
2018-11-07T12:43:07.870Z,13.63
2018-11-07T12:45:36.221Z,7.47
2018-11-07T12:48:04.405Z,9.70
2018-11-07T12:50:32.145Z,10.63
2018-11-07T12:52:59.750Z,11.40
2018-11-07T12:55:27.398Z,8.50
2018-11-07T12:57:55.158Z,12.47
2018-11-07T13:00:24.012Z,13.27
2018-11-07T13:02:51.860Z,13.77
2018-11-07T13:05:20.438Z,10.07
2018-11-07T13:07:48.946Z,13.03
2018-11-07T13:10:17.993Z,11.90
2018-11-07T13:12:46.233Z,9.17
2018-11-07T13:15:14.733Z,10.30
2018-11-07T13:17:42.656Z,8.90
2018-11-07T13:20:15.237Z,9.63
2018-11-07T13:22:44.062Z,12.13
2018-11-07T13:25:12.353Z,10.40
2018-11-07T13:27:40.084Z,9.00
2018-11-07T13:30:13.721Z,8.63
2018-11-07T13:32:41.661Z,7.17
2018-11-07T13:35:10.280Z,6.30
2018-11-07T13:37:38.934Z,8.47
2018-11-07T13:40:10.033Z,6.80
2018-11-07T13:42:37.700Z,8.37
2018-11-07T13:45:09.366Z,8.60
2018-11-07T13:47:37.418Z,12.73
2018-11-07T13:50:05.110Z,10.33
2018-11-07T13:52:32.852Z,8.90
2018-11-07T13:55:00.922Z,10.80
2018-11-07T13:57:28.554Z,6.87
2018-11-07T13:59:56.238Z,8.37
2018-11-07T14:02:23.986Z,9.90
2018-11-07T14:04:51.677Z,7.13
2018-11-07T14:07:19.361Z,5.87
2018-11-07T14:09:47.140Z,8.87
2018-11-07T14:12:14.914Z,12.47
2018-11-07T14:14:42.688Z,11.07
2018-11-07T14:17:10.542Z,7.87
2018-11-07T14:19:38.913Z,8.33
2018-11-07T14:22:06.636Z,6.43
2018-11-07T14:24:34.392Z,10.03
2018-11-07T14:27:02.153Z,6.87
2018-11-07T14:29:29.890Z,10.97
2018-11-07T14:31:57.817Z,9.60
2018-11-07T14:34:25.789Z,8.33
2018-11-07T14:36:53.573Z,8.57
2018-11-07T14:39:21.229Z,5.73
2018-11-07T14:41:48.972Z,11.43
2018-11-07T14:44:16.724Z,7.10
2018-11-07T14:46:44.462Z,12.03
2018-11-07T14:49:12.240Z,9.57
2018-11-07T14:51:39.980Z,10.03
2018-11-07T14:54:07.637Z,8.03
2018-11-07T14:56:35.288Z,11.77
2018-11-07T14:59:03.029Z,8.40
2018-11-07T15:01:30.732Z,7.07
2018-11-07T15:03:58.489Z,7.20
2018-11-07T15:06:26.258Z,7.87
2018-11-07T15:08:53.990Z,7.13
2018-11-07T15:11:21.825Z,8.30
2018-11-07T15:13:49.627Z,6.53
2018-11-07T15:16:17.348Z,7.20
2018-11-07T15:18:48.686Z,8.33
2018-11-07T15:21:17.476Z,10.03
2018-11-07T15:23:45.919Z,12.93
2018-11-07T15:26:13.668Z,10.37
2018-11-07T15:28:41.443Z,11.67
2018-11-07T15:31:09.153Z,11.70
2018-11-07T15:33:38.520Z,17.37
2018-11-07T15:36:06.386Z,15.10
2018-11-07T15:38:34.093Z,11.83
2018-11-07T15:41:01.902Z,14.60
2018-11-07T15:43:29.729Z,15.57
2018-11-07T15:45:57.458Z,16.03
2018-11-07T15:48:25.075Z,11.87
2018-11-07T15:50:58.663Z,15.47
2018-11-07T15:53:26.381Z,14.00
2018-11-07T15:55:54.061Z,21.27
2018-11-07T15:58:23.076Z,22.50
2018-11-07T16:00:51.789Z,17.70
2018-11-07T16:03:25.284Z,22.17
2018-11-07T16:05:53.054Z,14.60
2018-11-07T16:08:20.740Z,15.73
2018-11-07T16:10:48.393Z,13.57
2018-11-07T16:13:16.208Z,16.80
2018-11-07T16:15:44.648Z,17.90
2018-11-07T16:18:13.605Z,13.63
2018-11-07T16:20:43.920Z,17.52
2018-11-07T16:23:11.577Z,27.97
2018-11-07T16:25:39.350Z,34.30
2018-11-07T16:28:07.106Z,25.37
2018-11-07T16:30:34.865Z,36.80
2018-11-07T16:33:02.553Z,50.23
2018-11-07T16:35:30.328Z,46.97
2018-11-07T16:37:58.091Z,44.63
2018-11-07T16:40:25.918Z,48.60
2018-11-07T16:42:53.669Z,51.53
2018-11-07T16:45:21.414Z,43.70
2018-11-07T16:47:49.171Z,40.47
2018-11-07T16:50:17.520Z,40.03
2018-11-07T16:52:45.259Z,30.13
2018-11-07T16:55:13.471Z,27.03
2018-11-07T16:57:41.268Z,17.23
2018-11-07T17:00:14.092Z,21.53
2018-11-07T17:02:42.654Z,23.50
2018-11-07T17:05:11.193Z,25.40
2018-11-07T17:07:39.297Z,21.70
2018-11-07T17:10:08.008Z,22.43
2018-11-07T17:12:35.993Z,14.83
2018-11-07T17:15:03.785Z,13.63
2018-11-07T17:17:31.520Z,11.60
2018-11-07T17:19:59.362Z,12.53
2018-11-07T17:22:27.285Z,22.13
2018-11-07T17:24:55.809Z,10.70
2018-11-07T17:27:23.728Z,11.53
2018-11-07T17:29:51.524Z,12.03
2018-11-07T17:32:19.254Z,14.87
2018-11-07T17:34:47.021Z,13.80
2018-11-07T17:37:14.813Z,11.23
2018-11-07T17:39:42.509Z,8.87
2018-11-07T17:42:10.225Z,7.47
2018-11-07T17:44:39.249Z,10.70
2018-11-07T17:47:07.888Z,17.77
2018-11-07T17:49:35.660Z,12.43
2018-11-07T17:52:03.384Z,10.07
2018-11-07T17:54:31.085Z,11.23
2018-11-07T17:56:59.366Z,6.57
2018-11-07T17:59:27.201Z,5.43
2018-11-07T18:01:55.019Z,13.60
2018-11-07T18:04:22.834Z,15.27
2018-11-07T18:06:50.508Z,12.63
2018-11-07T18:09:18.289Z,10.93
2018-11-07T18:11:46.060Z,10.90
2018-11-07T18:14:13.817Z,8.00
2018-11-07T18:16:41.627Z,7.30
2018-11-07T18:19:09.981Z,8.67
2018-11-07T18:21:37.821Z,7.70
2018-11-07T18:24:05.633Z,14.90
2018-11-07T18:26:33.491Z,9.63
2018-11-07T18:29:01.265Z,9.20
2018-11-07T18:31:29.592Z,11.57
2018-11-07T18:33:57.337Z,11.60
2018-11-07T18:36:25.162Z,8.90
2018-11-07T18:38:52.909Z,10.57
2018-11-07T18:41:20.637Z,14.47
2018-11-07T18:43:48.372Z,10.07
2018-11-07T18:46:16.083Z,11.60
2018-11-07T18:48:43.750Z,12.83
2018-11-07T18:51:11.431Z,17.47
2018-11-07T18:53:39.160Z,12.83
2018-11-07T18:56:06.838Z,15.03
2018-11-07T18:58:34.672Z,13.33
2018-11-07T19:01:02.361Z,12.63
2018-11-07T19:03:30.062Z,11.57
2018-11-07T19:05:57.820Z,9.87
2018-11-07T19:08:25.564Z,9.87
2018-11-07T19:10:53.301Z,8.47
2018-11-07T19:13:21.021Z,10.03
2018-11-07T19:15:48.679Z,13.00
2018-11-07T19:18:16.475Z,9.67
2018-11-07T19:20:44.221Z,12.33
2018-11-07T19:23:11.969Z,11.83
2018-11-07T19:25:39.777Z,10.50
2018-11-07T19:28:08.098Z,10.07
2018-11-07T19:30:36.834Z,11.43
2018-11-07T19:33:06.282Z,7.83
2018-11-07T19:35:34.373Z,18.47
2018-11-07T19:38:02.485Z,20.20
2018-11-07T19:40:31.453Z,28.80
2018-11-07T19:42:59.393Z,22.13
2018-11-07T19:45:27.769Z,18.37
2018-11-07T19:47:55.549Z,19.57
2018-11-07T19:50:24.577Z,17.43
2018-11-07T19:52:53.134Z,17.00
2018-11-07T19:55:23.089Z,8.27
2018-11-07T19:57:55.344Z,14.63
2018-11-07T20:00:24.305Z,14.10
2018-11-07T20:02:52.228Z,8.57
2018-11-07T20:05:20.001Z,13.37
2018-11-07T20:07:47.677Z,12.37
2018-11-07T20:10:16.841Z,14.27
2018-11-07T20:12:44.530Z,16.13
2018-11-07T20:15:13.446Z,13.87
2018-11-07T20:17:41.312Z,8.90
2018-11-07T20:20:09.325Z,12.27
2018-11-07T20:22:37.132Z,11.70
2018-11-07T20:25:06.456Z,11.13
2018-11-07T20:27:34.250Z,11.43
2018-11-07T20:30:02.024Z,8.50
2018-11-07T20:32:29.765Z,11.43
2018-11-07T20:34:57.632Z,11.80
2018-11-07T20:37:25.560Z,10.27
2018-11-07T20:39:53.256Z,10.57
2018-11-07T20:42:20.945Z,11.60
2018-11-07T20:44:48.613Z,8.13
2018-11-07T20:47:16.305Z,8.23
2018-11-07T20:49:44.239Z,9.93
2018-11-07T20:52:11.945Z,12.30
2018-11-07T20:54:39.788Z,11.37
2018-11-07T20:57:07.412Z,7.90
2018-11-07T20:59:35.545Z,6.73
2018-11-07T21:02:03.657Z,7.90
2018-11-07T21:04:31.430Z,7.13
2018-11-07T21:06:59.196Z,9.13
2018-11-07T21:09:27.031Z,9.70
2018-11-07T21:11:54.776Z,7.53
2018-11-07T21:14:22.459Z,7.90
2018-11-07T21:16:50.211Z,8.13
2018-11-07T21:19:17.944Z,8.27
2018-11-07T21:21:45.601Z,6.00
2018-11-07T21:24:17.183Z,6.07
2018-11-07T21:26:45.024Z,7.53
2018-11-07T21:29:12.748Z,8.40
2018-11-07T21:31:40.460Z,7.77
2018-11-07T21:34:08.224Z,10.50
2018-11-07T21:36:35.905Z,7.83
2018-11-07T21:39:07.180Z,10.27
2018-11-07T21:41:35.261Z,7.63
2018-11-07T21:44:03.113Z,7.87
2018-11-07T21:46:30.880Z,7.43
2018-11-07T21:48:58.648Z,8.60
2018-11-07T21:51:26.643Z,6.67
2018-11-07T21:53:54.360Z,7.70
2018-11-07T21:56:22.231Z,6.20
2018-11-07T21:58:50.035Z,6.27
2018-11-07T22:01:17.700Z,6.27
2018-11-07T22:03:45.464Z,7.87
2018-11-07T22:06:13.134Z,8.60
2018-11-07T22:08:40.965Z,7.73
2018-11-07T22:11:08.656Z,7.60
2018-11-07T22:13:36.364Z,7.90
2018-11-07T22:16:04.440Z,7.80
2018-11-07T22:18:32.107Z,7.73
2018-11-07T22:21:00.135Z,9.13
2018-11-07T22:23:29.109Z,8.60
2018-11-07T22:25:56.865Z,7.97
2018-11-07T22:28:24.577Z,7.23
2018-11-07T22:30:52.314Z,5.90
2018-11-07T22:33:20.062Z,5.90
2018-11-07T22:35:47.831Z,7.50
2018-11-07T22:38:15.542Z,8.10
2018-11-07T22:40:43.261Z,8.33
2018-11-07T22:43:11.049Z,8.60
2018-11-07T22:45:38.813Z,10.13
2018-11-07T22:48:06.602Z,12.10
2018-11-07T22:50:35.138Z,10.13
2018-11-07T22:53:02.860Z,10.43
2018-11-07T22:55:30.545Z,9.37
2018-11-07T22:57:58.225Z,9.87
2018-11-07T23:00:31.709Z,9.63
2018-11-07T23:02:59.443Z,7.87
2018-11-07T23:05:27.144Z,10.40
2018-11-07T23:07:54.933Z,11.13
2018-11-07T23:10:22.604Z,10.13
2018-11-07T23:12:50.612Z,10.67
2018-11-07T23:15:24.148Z,12.90
2018-11-07T23:17:51.869Z,11.67
2018-11-07T23:20:19.585Z,15.27
2018-11-07T23:22:47.303Z,13.67
2018-11-07T23:25:14.977Z,11.50
2018-11-07T23:27:42.818Z,11.23
2018-11-07T23:30:10.537Z,14.40
2018-11-07T23:32:38.378Z,11.40
2018-11-07T23:35:06.501Z,11.03
2018-11-07T23:37:34.238Z,13.27
2018-11-07T23:40:01.993Z,14.83
2018-11-07T23:42:29.721Z,12.23
2018-11-07T23:44:57.460Z,11.27
2018-11-07T23:47:25.206Z,11.97
2018-11-07T23:49:52.876Z,10.53
2018-11-07T23:52:26.280Z,10.53
2018-11-07T23:54:54.014Z,13.17
2018-11-07T23:57:21.796Z,12.20
2018-11-07T23:59:49.431Z,9.47
