createdAt,value
2017-08-26T00:01:32.304Z,7.00
2017-08-26T00:04:01.733Z,8.03
2017-08-26T00:06:31.179Z,6.80
2017-08-26T00:09:00.450Z,11.00
2017-08-26T00:11:30.138Z,7.10
2017-08-26T00:14:00.139Z,7.00
2017-08-26T00:16:29.648Z,7.90
2017-08-26T00:18:59.109Z,8.90
2017-08-26T00:21:28.575Z,7.37
2017-08-26T00:23:58.013Z,11.00
2017-08-26T00:26:27.444Z,8.63
2017-08-26T00:28:56.893Z,8.00
2017-08-26T00:31:26.366Z,7.93
2017-08-26T00:33:55.842Z,7.90
2017-08-26T00:36:25.121Z,7.20
2017-08-26T00:38:54.562Z,8.87
2017-08-26T00:41:24.001Z,6.30
2017-08-26T00:43:53.472Z,6.73
2017-08-26T00:46:22.909Z,7.33
2017-08-26T00:48:52.358Z,6.60
2017-08-26T00:51:21.813Z,7.00
2017-08-26T00:53:51.264Z,9.90
2017-08-26T00:56:20.702Z,6.13
2017-08-26T00:58:50.168Z,9.23
2017-08-26T01:01:19.617Z,13.20
2017-08-26T01:03:49.063Z,8.23
2017-08-26T01:06:18.492Z,6.53
2017-08-26T01:08:47.937Z,7.70
2017-08-26T01:11:17.396Z,10.90
2017-08-26T01:13:46.665Z,10.73
2017-08-26T01:16:16.101Z,7.17
2017-08-26T01:18:45.563Z,9.90
2017-08-26T01:21:15.003Z,7.77
2017-08-26T01:23:44.451Z,6.60
2017-08-26T01:26:13.884Z,7.17
2017-08-26T01:28:43.358Z,8.67
2017-08-26T01:31:12.788Z,7.07
2017-08-26T01:33:42.229Z,10.73
2017-08-26T01:36:11.488Z,7.13
2017-08-26T01:38:40.935Z,8.27
2017-08-26T01:41:10.392Z,12.57
2017-08-26T01:43:39.865Z,7.73
2017-08-26T01:46:09.318Z,11.10
2017-08-26T01:48:38.774Z,8.80
2017-08-26T01:51:08.196Z,9.80
2017-08-26T01:53:37.646Z,16.43
2017-08-26T01:56:07.181Z,11.10
2017-08-26T01:58:36.716Z,7.27
2017-08-26T02:01:06.152Z,10.20
2017-08-26T02:03:35.598Z,16.50
2017-08-26T02:06:05.048Z,12.80
2017-08-26T02:08:34.505Z,10.50
2017-08-26T02:11:03.964Z,10.73
2017-08-26T02:13:33.210Z,9.43
2017-08-26T02:16:02.664Z,12.00
2017-08-26T02:18:32.112Z,9.17
2017-08-26T02:21:01.572Z,10.27
2017-08-26T02:23:31.017Z,11.93
2017-08-26T02:26:00.482Z,11.20
2017-08-26T02:28:30.004Z,10.03
2017-08-26T02:30:59.270Z,10.07
2017-08-26T02:33:28.726Z,14.23
2017-08-26T02:35:58.187Z,10.53
2017-08-26T02:38:27.622Z,9.00
2017-08-26T02:40:57.073Z,13.37
2017-08-26T02:43:26.520Z,9.27
2017-08-26T02:45:55.965Z,8.70
2017-08-26T02:48:25.420Z,14.73
2017-08-26T02:50:54.864Z,11.63
2017-08-26T02:53:24.313Z,11.43
2017-08-26T02:55:53.765Z,13.43
2017-08-26T02:58:23.198Z,9.93
2017-08-26T03:00:52.648Z,9.43
2017-08-26T03:03:22.097Z,14.87
2017-08-26T03:05:51.549Z,9.80
2017-08-26T03:08:21.018Z,13.53
2017-08-26T03:10:50.477Z,10.33
2017-08-26T03:13:20.015Z,10.20
2017-08-26T03:15:49.448Z,10.37
2017-08-26T03:18:18.890Z,10.70
2017-08-26T03:20:48.355Z,15.37
2017-08-26T03:23:17.817Z,13.30
2017-08-26T03:25:47.517Z,15.33
2017-08-26T03:28:16.974Z,12.30
2017-08-26T03:30:46.421Z,10.17
2017-08-26T03:33:15.879Z,13.77
2017-08-26T03:35:45.525Z,19.17
2017-08-26T03:38:14.970Z,10.80
2017-08-26T03:40:44.421Z,13.23
2017-08-26T03:43:13.887Z,11.60
2017-08-26T03:45:43.344Z,14.80
2017-08-26T03:48:12.795Z,13.00
2017-08-26T03:50:42.251Z,9.87
2017-08-26T03:53:11.704Z,10.13
2017-08-26T03:55:41.783Z,11.33
2017-08-26T03:58:11.228Z,11.50
2017-08-26T04:00:40.713Z,13.63
2017-08-26T04:03:10.169Z,15.97
2017-08-26T04:05:39.831Z,12.30
2017-08-26T04:08:09.270Z,10.43
2017-08-26T04:10:38.708Z,12.17
2017-08-26T04:13:08.182Z,11.83
2017-08-26T04:15:37.451Z,11.70
2017-08-26T04:18:06.903Z,14.87
2017-08-26T04:20:36.352Z,15.83
2017-08-26T04:23:05.806Z,16.90
2017-08-26T04:25:35.256Z,19.30
2017-08-26T04:28:04.740Z,18.23
2017-08-26T04:30:34.184Z,15.10
2017-08-26T04:33:03.665Z,14.90
2017-08-26T04:35:33.130Z,13.43
2017-08-26T04:38:02.812Z,13.60
2017-08-26T04:40:32.255Z,18.20
2017-08-26T04:43:01.751Z,11.07
2017-08-26T04:45:32.117Z,17.93
2017-08-26T04:48:01.560Z,16.33
2017-08-26T04:50:31.004Z,17.33
2017-08-26T04:53:00.475Z,12.03
2017-08-26T04:55:29.928Z,12.33
2017-08-26T04:57:59.374Z,20.13
2017-08-26T05:00:28.936Z,17.07
2017-08-26T05:02:58.397Z,15.30
2017-08-26T05:05:28.117Z,15.43
2017-08-26T05:07:57.597Z,15.67
2017-08-26T05:10:27.161Z,17.13
2017-08-26T05:12:56.605Z,16.93
2017-08-26T05:15:26.061Z,15.57
2017-08-26T05:17:55.522Z,17.90
2017-08-26T05:20:24.964Z,15.60
2017-08-26T05:22:54.438Z,17.00
2017-08-26T05:25:23.977Z,21.90
2017-08-26T05:27:53.677Z,17.77
2017-08-26T05:30:23.162Z,16.93
2017-08-26T05:32:52.616Z,17.30
2017-08-26T05:35:22.149Z,17.40
2017-08-26T05:37:51.593Z,15.93
2017-08-26T05:40:21.082Z,15.37
2017-08-26T05:42:50.540Z,22.33
2017-08-26T05:45:19.885Z,14.70
2017-08-26T05:47:49.337Z,14.33
2017-08-26T05:50:18.651Z,14.33
2017-08-26T05:52:48.107Z,16.60
2017-08-26T05:55:17.662Z,15.20
2017-08-26T05:57:47.099Z,18.13
2017-08-26T06:00:16.632Z,21.23
2017-08-26T06:02:46.085Z,18.40
2017-08-26T06:05:15.671Z,19.87
2017-08-26T06:07:45.113Z,24.27
2017-08-26T06:10:14.621Z,20.90
2017-08-26T06:12:44.080Z,18.20
2017-08-26T06:15:13.593Z,16.93
2017-08-26T06:17:43.036Z,15.83
2017-08-26T06:20:12.351Z,11.90
2017-08-26T06:22:41.807Z,23.00
2017-08-26T06:25:11.322Z,17.17
2017-08-26T06:27:40.763Z,14.70
2017-08-26T06:30:10.280Z,17.60
2017-08-26T06:32:39.751Z,15.63
2017-08-26T06:35:09.284Z,19.03
2017-08-26T06:37:38.733Z,13.40
2017-08-26T06:40:08.240Z,17.87
2017-08-26T06:42:37.677Z,18.40
2017-08-26T06:45:07.220Z,15.97
2017-08-26T06:47:36.669Z,21.10
2017-08-26T06:50:06.172Z,22.70
2017-08-26T06:52:35.619Z,20.63
2017-08-26T06:55:05.116Z,16.90
2017-08-26T06:57:34.557Z,17.07
2017-08-26T07:00:04.109Z,15.70
2017-08-26T07:02:33.416Z,14.80
2017-08-26T07:05:02.927Z,14.90
2017-08-26T07:07:32.369Z,14.90
2017-08-26T07:10:01.875Z,18.10
2017-08-26T07:12:31.314Z,14.93
2017-08-26T07:15:00.773Z,15.63
2017-08-26T07:17:30.222Z,12.50
2017-08-26T07:19:59.681Z,15.03
2017-08-26T07:22:29.133Z,18.90
2017-08-26T07:24:58.592Z,14.83
2017-08-26T07:27:28.048Z,14.90
2017-08-26T07:29:57.497Z,16.07
2017-08-26T07:32:26.957Z,17.90
2017-08-26T07:34:56.429Z,16.80
2017-08-26T07:37:25.940Z,13.87
2017-08-26T07:39:55.397Z,13.83
2017-08-26T07:42:24.854Z,14.10
2017-08-26T07:44:54.305Z,14.70
2017-08-26T07:47:23.764Z,14.57
2017-08-26T07:49:53.225Z,11.70
2017-08-26T07:52:22.941Z,17.53
2017-08-26T07:54:52.485Z,13.27
2017-08-26T07:57:21.941Z,13.17
2017-08-26T07:59:51.417Z,21.60
2017-08-26T08:02:20.894Z,19.80
2017-08-26T08:04:50.353Z,14.97
2017-08-26T08:07:19.839Z,16.93
2017-08-26T08:09:49.300Z,20.60
2017-08-26T08:12:18.768Z,18.03
2017-08-26T08:14:48.224Z,18.93
2017-08-26T08:17:17.696Z,37.13
2017-08-26T08:19:47.149Z,32.93
2017-08-26T08:22:16.614Z,31.13
2017-08-26T08:24:46.107Z,32.23
2017-08-26T08:27:15.540Z,30.77
2017-08-26T08:29:45.005Z,37.77
2017-08-26T08:32:14.479Z,41.50
2017-08-26T08:34:43.922Z,47.73
2017-08-26T08:37:13.422Z,44.37
2017-08-26T08:39:42.975Z,37.83
2017-08-26T08:42:12.435Z,32.23
2017-08-26T08:44:41.905Z,25.40
2017-08-26T08:47:11.343Z,22.33
2017-08-26T08:49:40.799Z,24.23
2017-08-26T08:52:10.258Z,27.97
2017-08-26T08:54:39.775Z,30.17
2017-08-26T08:57:09.053Z,16.83
2017-08-26T08:59:38.525Z,20.23
2017-08-26T09:02:07.982Z,16.87
2017-08-26T09:04:37.445Z,17.23
2017-08-26T09:07:06.907Z,18.37
2017-08-26T09:09:36.376Z,14.30
2017-08-26T09:12:05.848Z,14.50
2017-08-26T09:14:35.297Z,19.97
2017-08-26T09:17:04.751Z,19.00
2017-08-26T09:19:34.213Z,17.00
2017-08-26T09:22:03.672Z,16.43
2017-08-26T09:24:33.130Z,19.77
2017-08-26T09:27:02.594Z,16.00
2017-08-26T09:29:32.074Z,20.10
2017-08-26T09:32:01.528Z,25.00
2017-08-26T09:34:30.984Z,25.13
2017-08-26T09:37:00.453Z,31.47
2017-08-26T09:39:29.896Z,17.57
2017-08-26T09:41:59.360Z,25.80
2017-08-26T09:44:28.805Z,22.00
2017-08-26T09:46:58.264Z,24.90
2017-08-26T09:49:27.525Z,26.33
2017-08-26T09:51:57.160Z,17.90
2017-08-26T09:54:26.640Z,24.43
2017-08-26T09:56:56.088Z,23.23
2017-08-26T09:59:25.560Z,22.90
2017-08-26T10:01:55.017Z,19.50
2017-08-26T10:04:24.482Z,15.33
2017-08-26T10:06:53.940Z,21.33
2017-08-26T10:09:23.401Z,15.10
2017-08-26T10:11:52.873Z,16.70
2017-08-26T10:14:22.359Z,19.13
2017-08-26T10:16:52.060Z,19.33
2017-08-26T10:19:21.570Z,14.97
2017-08-26T10:21:51.040Z,14.20
2017-08-26T10:24:20.537Z,15.47
2017-08-26T10:26:49.996Z,16.97
2017-08-26T10:29:19.448Z,13.03
2017-08-26T10:31:48.720Z,11.57
2017-08-26T10:34:17.988Z,10.33
2017-08-26T10:36:47.256Z,12.33
2017-08-26T10:39:16.515Z,13.17
2017-08-26T10:41:45.806Z,12.30
2017-08-26T10:44:15.104Z,17.73
2017-08-26T10:46:44.352Z,18.30
2017-08-26T10:49:15.389Z,16.07
2017-08-26T10:51:44.680Z,11.00
2017-08-26T10:54:14.149Z,10.80
2017-08-26T10:56:43.608Z,10.00
2017-08-26T10:59:13.146Z,13.50
2017-08-26T11:01:43.580Z,11.83
2017-08-26T11:04:13.031Z,8.77
2017-08-26T11:06:42.483Z,7.50
2017-08-26T11:09:11.949Z,8.73
2017-08-26T11:11:41.442Z,9.10
2017-08-26T11:14:10.900Z,10.80
2017-08-26T11:16:40.381Z,11.13
2017-08-26T11:19:09.833Z,7.80
2017-08-26T11:21:39.284Z,8.10
2017-08-26T11:24:08.545Z,7.60
2017-08-26T11:26:38.023Z,9.90
2017-08-26T11:29:07.468Z,7.27
2017-08-26T11:31:36.941Z,9.07
2017-08-26T11:34:06.385Z,6.10
2017-08-26T11:36:35.840Z,6.63
2017-08-26T11:39:04.724Z,7.13
2017-08-26T11:41:34.176Z,5.53
2017-08-26T11:44:03.627Z,6.97
2017-08-26T11:46:33.085Z,10.57
2017-08-26T11:49:02.545Z,9.57
2017-08-26T11:51:32.005Z,7.90
2017-08-26T11:54:01.466Z,6.70
2017-08-26T11:56:30.918Z,11.23
2017-08-26T11:59:00.359Z,10.27
2017-08-26T12:01:29.812Z,8.70
2017-08-26T12:03:59.280Z,21.00
2017-08-26T12:06:28.717Z,7.60
2017-08-26T12:08:58.167Z,7.63
2017-08-26T12:11:27.860Z,6.60
2017-08-26T12:13:57.315Z,7.43
2017-08-26T12:16:26.779Z,6.03
2017-08-26T12:18:56.265Z,6.50
2017-08-26T12:21:25.706Z,6.90
2017-08-26T12:23:55.192Z,6.07
2017-08-26T12:26:24.623Z,6.37
2017-08-26T12:28:54.058Z,6.17
2017-08-26T12:31:23.569Z,6.60
2017-08-26T12:33:53.026Z,6.07
2017-08-26T12:36:22.557Z,7.00
2017-08-26T12:38:52.004Z,5.67
2017-08-26T12:41:21.288Z,6.40
2017-08-26T12:43:50.712Z,5.40
2017-08-26T12:46:20.190Z,6.10
2017-08-26T12:48:49.632Z,4.80
2017-08-26T12:51:18.892Z,4.63
2017-08-26T12:53:48.143Z,4.97
2017-08-26T12:56:17.386Z,6.40
2017-08-26T12:58:46.622Z,7.30
2017-08-26T13:01:15.881Z,7.67
2017-08-26T13:03:45.111Z,4.97
2017-08-26T13:06:14.361Z,5.00
2017-08-26T13:08:43.604Z,4.93
2017-08-26T13:11:12.844Z,5.10
2017-08-26T13:13:42.091Z,6.77
2017-08-26T13:16:11.324Z,4.33
2017-08-26T13:18:40.577Z,4.97
2017-08-26T13:21:09.852Z,5.07
2017-08-26T13:23:39.109Z,4.23
2017-08-26T13:26:08.348Z,4.00
2017-08-26T13:28:37.584Z,4.47
2017-08-26T13:31:06.836Z,4.90
2017-08-26T13:33:36.090Z,4.30
2017-08-26T13:36:05.330Z,4.57
2017-08-26T13:38:34.635Z,4.50
2017-08-26T13:41:03.865Z,4.80
2017-08-26T13:43:33.124Z,4.60
2017-08-26T13:46:02.364Z,6.90
2017-08-26T13:48:31.604Z,4.10
2017-08-26T13:51:00.862Z,4.20
2017-08-26T13:53:30.106Z,4.17
2017-08-26T13:55:59.357Z,5.87
2017-08-26T13:58:28.593Z,4.30
2017-08-26T14:00:57.852Z,4.27
2017-08-26T14:03:27.119Z,4.30
2017-08-26T14:05:56.367Z,4.00
2017-08-26T14:08:25.616Z,4.10
2017-08-26T14:10:54.932Z,3.87
2017-08-26T14:13:24.175Z,4.50
2017-08-26T14:15:53.438Z,4.37
2017-08-26T14:18:22.692Z,3.77
2017-08-26T14:20:51.932Z,4.60
2017-08-26T14:23:21.192Z,5.33
2017-08-26T14:25:50.453Z,4.60
2017-08-26T14:28:19.721Z,6.13
2017-08-26T14:30:49.048Z,4.70
2017-08-26T14:33:18.302Z,4.07
2017-08-26T14:35:47.559Z,5.70
2017-08-26T14:38:16.794Z,5.27
2017-08-26T14:40:46.041Z,4.47
2017-08-26T14:43:15.332Z,4.17
2017-08-26T14:45:44.564Z,4.33
2017-08-26T14:48:13.905Z,6.20
2017-08-26T14:50:43.145Z,5.43
2017-08-26T14:53:12.405Z,3.97
2017-08-26T14:55:41.670Z,5.33
2017-08-26T14:58:10.931Z,3.83
2017-08-26T15:00:40.177Z,4.97
2017-08-26T15:03:09.424Z,4.60
2017-08-26T15:05:38.658Z,4.87
2017-08-26T15:08:07.910Z,4.73
2017-08-26T15:10:37.146Z,3.83
2017-08-26T15:13:06.397Z,3.80
2017-08-26T15:15:35.651Z,4.43
2017-08-26T15:18:04.880Z,4.10
2017-08-26T15:20:34.131Z,4.33
2017-08-26T15:23:03.392Z,3.83
2017-08-26T15:25:32.676Z,8.23
2017-08-26T15:28:01.943Z,4.63
2017-08-26T15:30:31.190Z,6.20
2017-08-26T15:33:00.443Z,4.07
2017-08-26T15:35:29.676Z,4.07
2017-08-26T15:37:58.748Z,4.87
2017-08-26T15:40:28.016Z,3.87
2017-08-26T15:42:57.249Z,4.33
2017-08-26T15:45:26.493Z,4.57
2017-08-26T15:47:55.740Z,4.67
2017-08-26T15:50:24.973Z,4.50
2017-08-26T15:52:54.234Z,3.93
2017-08-26T15:55:23.502Z,5.60
2017-08-26T15:57:52.739Z,4.57
2017-08-26T16:00:22.030Z,4.53
2017-08-26T16:02:51.279Z,4.67
2017-08-26T16:05:20.570Z,6.30
2017-08-26T16:07:49.829Z,5.93
2017-08-26T16:10:19.117Z,5.47
2017-08-26T16:12:48.352Z,4.97
2017-08-26T16:15:17.652Z,6.30
2017-08-26T16:17:46.881Z,4.77
2017-08-26T16:20:16.181Z,5.30
2017-08-26T16:22:45.431Z,3.60
2017-08-26T16:25:14.777Z,7.27
2017-08-26T16:27:44.026Z,5.10
2017-08-26T16:30:13.336Z,4.80
2017-08-26T16:32:43.344Z,4.77
2017-08-26T16:35:12.749Z,4.87
2017-08-26T16:37:41.811Z,6.67
2017-08-26T16:40:11.106Z,4.93
2017-08-26T16:42:40.337Z,5.23
2017-08-26T16:45:09.631Z,5.10
2017-08-26T16:47:38.865Z,6.23
2017-08-26T16:50:08.143Z,4.83
2017-08-26T16:52:37.386Z,5.90
2017-08-26T16:55:06.654Z,4.73
2017-08-26T16:57:35.906Z,5.20
2017-08-26T17:00:05.200Z,6.63
2017-08-26T17:02:34.420Z,5.60
2017-08-26T17:05:03.683Z,5.77
2017-08-26T17:07:32.965Z,7.20
2017-08-26T17:10:02.264Z,6.90
2017-08-26T17:12:31.517Z,7.53
2017-08-26T17:15:00.576Z,12.00
2017-08-26T17:17:29.636Z,9.03
2017-08-26T17:19:58.877Z,7.63
2017-08-26T17:22:28.135Z,8.50
2017-08-26T17:24:57.413Z,6.40
2017-08-26T17:27:26.648Z,7.27
2017-08-26T17:29:55.926Z,8.83
2017-08-26T17:32:25.160Z,22.40
2017-08-26T17:34:54.420Z,8.60
2017-08-26T17:37:23.668Z,8.33
2017-08-26T17:39:52.906Z,9.60
2017-08-26T17:42:22.161Z,10.03
2017-08-26T17:44:51.433Z,10.53
2017-08-26T17:47:20.691Z,12.80
2017-08-26T17:49:49.924Z,11.70
2017-08-26T17:52:19.208Z,11.20
2017-08-26T17:54:48.457Z,13.17
2017-08-26T17:57:17.724Z,10.33
2017-08-26T17:59:46.993Z,12.50
2017-08-26T18:02:16.247Z,7.80
2017-08-26T18:04:45.484Z,12.23
2017-08-26T18:07:14.741Z,14.80
2017-08-26T18:09:44.025Z,10.30
2017-08-26T18:12:13.300Z,11.93
2017-08-26T18:14:42.583Z,14.00
2017-08-26T18:17:11.813Z,9.57
2017-08-26T18:19:41.067Z,9.00
2017-08-26T18:22:10.319Z,14.63
2017-08-26T18:24:39.826Z,10.70
2017-08-26T18:27:09.071Z,14.97
2017-08-26T18:29:38.332Z,10.10
2017-08-26T18:32:07.583Z,11.10
2017-08-26T18:34:36.867Z,10.87
2017-08-26T18:37:06.131Z,13.03
2017-08-26T18:39:35.397Z,11.17
2017-08-26T18:42:04.649Z,10.90
2017-08-26T18:44:33.951Z,20.83
2017-08-26T18:47:03.192Z,14.93
2017-08-26T18:49:32.445Z,11.40
2017-08-26T18:52:01.694Z,11.50
2017-08-26T18:54:30.932Z,10.07
2017-08-26T18:57:00.192Z,12.07
2017-08-26T18:59:29.455Z,17.87
2017-08-26T19:01:58.709Z,37.20
2017-08-26T19:04:27.968Z,16.00
2017-08-26T19:06:57.359Z,14.17
2017-08-26T19:09:26.617Z,12.30
2017-08-26T19:11:56.413Z,20.37
2017-08-26T19:14:25.619Z,16.03
2017-08-26T19:16:54.882Z,15.40
2017-08-26T19:19:24.135Z,14.77
2017-08-26T19:21:53.386Z,13.80
2017-08-26T19:24:22.961Z,16.23
2017-08-26T19:26:52.618Z,14.27
2017-08-26T19:29:22.049Z,11.37
2017-08-26T19:31:51.456Z,15.83
2017-08-26T19:34:20.982Z,17.07
2017-08-26T19:36:50.784Z,12.90
2017-08-26T19:39:20.248Z,16.83
2017-08-26T19:41:49.735Z,16.53
2017-08-26T19:44:19.313Z,12.83
2017-08-26T19:46:48.876Z,11.90
2017-08-26T19:49:18.352Z,11.23
2017-08-26T19:51:47.929Z,19.33
2017-08-26T19:54:17.412Z,22.87
2017-08-26T19:56:47.162Z,31.40
2017-08-26T19:59:16.648Z,16.17
2017-08-26T20:01:46.412Z,14.63
2017-08-26T20:04:15.867Z,18.13
2017-08-26T20:06:45.320Z,20.47
2017-08-26T20:09:15.054Z,17.23
2017-08-26T20:11:44.658Z,11.47
2017-08-26T20:14:14.693Z,14.37
2017-08-26T20:16:45.252Z,16.37
2017-08-26T20:19:15.122Z,14.60
2017-08-26T20:21:44.552Z,12.43
2017-08-26T20:24:14.312Z,11.03
2017-08-26T20:26:43.777Z,13.53
2017-08-26T20:29:13.333Z,12.10
2017-08-26T20:31:42.909Z,12.80
2017-08-26T20:34:12.709Z,14.13
2017-08-26T20:36:41.864Z,12.33
2017-08-26T20:39:11.246Z,13.80
2017-08-26T20:41:40.496Z,16.40
2017-08-26T20:44:10.078Z,10.63
2017-08-26T20:46:39.349Z,12.80
2017-08-26T20:49:08.608Z,13.73
2017-08-26T20:51:37.913Z,10.87
2017-08-26T20:54:07.297Z,17.03
2017-08-26T20:56:36.569Z,10.63
2017-08-26T20:59:05.975Z,12.17
2017-08-26T21:01:35.357Z,13.67
2017-08-26T21:04:04.656Z,17.40
2017-08-26T21:06:34.014Z,12.93
2017-08-26T21:09:03.225Z,11.13
2017-08-26T21:11:32.887Z,10.97
2017-08-26T21:14:02.340Z,17.73
2017-08-26T21:16:31.931Z,12.00
2017-08-26T21:19:01.566Z,21.13
2017-08-26T21:21:32.374Z,10.80
2017-08-26T21:24:02.225Z,13.83
2017-08-26T21:26:31.868Z,12.73
2017-08-26T21:29:02.073Z,13.10
2017-08-26T21:31:32.634Z,10.80
2017-08-26T21:34:02.373Z,18.80
2017-08-26T21:36:32.104Z,16.13
2017-08-26T21:39:02.197Z,11.73
2017-08-26T21:41:32.277Z,13.30
2017-08-26T21:44:02.109Z,12.73
2017-08-26T21:46:31.627Z,16.43
2017-08-26T21:49:03.921Z,12.40
2017-08-26T21:51:33.770Z,13.60
2017-08-26T21:54:03.252Z,16.23
2017-08-26T21:56:32.570Z,15.87
2017-08-26T21:59:02.136Z,14.57
2017-08-26T22:01:32.749Z,12.40
2017-08-26T22:04:02.444Z,16.73
2017-08-26T22:06:31.988Z,15.37
2017-08-26T22:09:01.433Z,15.73
2017-08-26T22:11:30.945Z,14.03
2017-08-26T22:14:00.213Z,12.70
2017-08-26T22:16:30.887Z,13.63
2017-08-26T22:19:00.330Z,12.73
2017-08-26T22:21:29.790Z,13.00
2017-08-26T22:23:59.252Z,12.30
2017-08-26T22:26:28.721Z,14.37
2017-08-26T22:28:58.535Z,13.23
2017-08-26T22:31:28.221Z,13.53
2017-08-26T22:33:57.967Z,16.57
2017-08-26T22:36:27.723Z,13.20
2017-08-26T22:38:57.474Z,14.57
2017-08-26T22:41:26.960Z,12.50
2017-08-26T22:43:57.096Z,17.80
2017-08-26T22:46:26.684Z,13.50
2017-08-26T22:48:56.352Z,12.20
2017-08-26T22:51:25.633Z,14.73
2017-08-26T22:53:55.045Z,19.27
2017-08-26T22:56:25.041Z,11.30
2017-08-26T22:58:54.664Z,11.90
2017-08-26T23:01:24.200Z,14.13
2017-08-26T23:03:53.468Z,14.73
2017-08-26T23:06:23.998Z,19.10
2017-08-26T23:08:53.684Z,16.20
2017-08-26T23:11:23.262Z,14.20
2017-08-26T23:13:52.523Z,13.40
2017-08-26T23:16:22.276Z,17.87
2017-08-26T23:18:52.120Z,13.40
2017-08-26T23:21:21.943Z,15.10
2017-08-26T23:23:51.464Z,21.30
2017-08-26T23:26:21.044Z,18.67
2017-08-26T23:28:51.166Z,17.83
2017-08-26T23:31:20.725Z,11.53
2017-08-26T23:33:50.278Z,11.47
2017-08-26T23:36:19.724Z,16.57
2017-08-26T23:38:49.413Z,13.30
2017-08-26T23:41:18.901Z,11.60
2017-08-26T23:43:48.395Z,12.73
2017-08-26T23:46:17.850Z,15.17
2017-08-26T23:48:47.467Z,15.83
2017-08-26T23:51:16.935Z,11.20
2017-08-26T23:53:46.381Z,16.20
2017-08-26T23:56:15.844Z,13.70
2017-08-26T23:58:45.280Z,12.83
