createdAt,value
2018-08-27T00:00:40.508Z,16.25
2018-08-27T00:01:40.149Z,16.25
2018-08-27T00:02:40.121Z,16.25
2018-08-27T00:03:40.157Z,16.19
2018-08-27T00:04:40.246Z,16.19
2018-08-27T00:05:40.352Z,16.19
2018-08-27T00:06:40.128Z,16.19
2018-08-27T00:07:40.425Z,16.19
2018-08-27T00:08:40.377Z,16.19
2018-08-27T00:09:40.227Z,16.19
2018-08-27T00:10:40.300Z,16.19
2018-08-27T00:11:40.124Z,16.19
2018-08-27T00:12:40.172Z,16.19
2018-08-27T00:13:40.158Z,16.12
2018-08-27T00:14:40.152Z,16.19
2018-08-27T00:15:40.245Z,16.12
2018-08-27T00:16:40.169Z,16.12
2018-08-27T00:17:40.382Z,16.19
2018-08-27T00:18:40.186Z,16.12
2018-08-27T00:19:40.155Z,16.19
2018-08-27T00:20:40.170Z,16.12
2018-08-27T00:21:40.277Z,16.12
2018-08-27T00:22:40.237Z,16.12
2018-08-27T00:23:40.174Z,16.12
2018-08-27T00:24:40.151Z,16.12
2018-08-27T00:25:40.164Z,16.12
2018-08-27T00:26:40.252Z,16.06
2018-08-27T00:27:40.251Z,16.06
2018-08-27T00:28:40.179Z,16.06
2018-08-27T00:29:40.328Z,16.06
2018-08-27T00:30:40.164Z,16
2018-08-27T00:31:40.235Z,16
2018-08-27T00:32:40.196Z,16
2018-08-27T00:33:40.638Z,15.94
2018-08-27T00:34:40.208Z,15.94
2018-08-27T00:35:40.301Z,15.88
2018-08-27T00:36:40.150Z,15.94
2018-08-27T00:37:40.407Z,15.94
2018-08-27T00:38:40.235Z,15.81
2018-08-27T00:39:40.205Z,15.88
2018-08-27T00:40:40.293Z,15.88
2018-08-27T00:41:40.172Z,15.88
2018-08-27T00:42:40.331Z,15.88
2018-08-27T00:43:40.201Z,15.88
2018-08-27T00:44:40.179Z,15.88
2018-08-27T00:45:40.203Z,15.88
2018-08-27T00:46:40.975Z,15.88
2018-08-27T00:47:40.260Z,15.88
2018-08-27T00:48:40.191Z,15.88
2018-08-27T00:49:40.257Z,15.81
2018-08-27T00:50:40.247Z,15.81
2018-08-27T00:51:40.201Z,15.81
2018-08-27T00:52:40.261Z,15.81
2018-08-27T00:53:40.339Z,15.75
2018-08-27T00:54:40.558Z,15.81
2018-08-27T00:55:40.250Z,15.81
2018-08-27T00:56:40.190Z,15.81
2018-08-27T00:57:40.264Z,15.81
2018-08-27T00:58:40.202Z,15.81
2018-08-27T00:59:40.211Z,15.88
2018-08-27T01:00:40.558Z,15.81
2018-08-27T01:01:40.254Z,15.75
2018-08-27T01:02:40.201Z,15.81
2018-08-27T01:03:40.192Z,15.81
2018-08-27T01:04:40.215Z,15.81
2018-08-27T01:05:40.211Z,15.81
2018-08-27T01:06:40.182Z,15.81
2018-08-27T01:07:40.225Z,15.81
2018-08-27T01:08:40.244Z,15.81
2018-08-27T01:09:40.204Z,15.81
2018-08-27T01:10:40.220Z,15.81
2018-08-27T01:11:40.200Z,15.81
2018-08-27T01:12:40.193Z,15.81
2018-08-27T01:13:40.192Z,15.81
2018-08-27T01:14:40.228Z,15.81
2018-08-27T01:15:40.220Z,15.88
2018-08-27T01:16:40.216Z,15.88
2018-08-27T01:17:40.278Z,15.88
2018-08-27T01:18:40.238Z,15.88
2018-08-27T01:19:40.262Z,15.94
2018-08-27T01:20:40.398Z,15.88
2018-08-27T01:21:40.233Z,15.88
2018-08-27T01:22:41.237Z,15.94
2018-08-27T01:23:40.260Z,15.88
2018-08-27T01:24:40.409Z,15.94
2018-08-27T01:25:40.416Z,15.88
2018-08-27T01:26:40.238Z,15.94
2018-08-27T01:27:40.245Z,15.94
2018-08-27T01:28:40.254Z,15.94
2018-08-27T01:29:40.302Z,15.94
2018-08-27T01:30:40.234Z,15.94
2018-08-27T01:31:40.250Z,15.94
2018-08-27T01:32:40.431Z,15.94
2018-08-27T01:33:40.758Z,15.94
2018-08-27T01:34:40.395Z,15.94
2018-08-27T01:35:40.227Z,15.94
2018-08-27T01:36:40.546Z,15.94
2018-08-27T01:37:40.228Z,15.94
2018-08-27T01:38:40.248Z,15.94
2018-08-27T01:39:40.300Z,15.94
2018-08-27T01:40:40.354Z,15.94
2018-08-27T01:41:40.365Z,15.94
2018-08-27T01:42:40.275Z,16
2018-08-27T01:43:40.254Z,15.94
2018-08-27T01:44:40.283Z,15.94
2018-08-27T01:45:40.610Z,16
2018-08-27T01:46:40.426Z,16
2018-08-27T01:47:40.392Z,16
2018-08-27T01:48:40.506Z,15.94
2018-08-27T01:49:40.303Z,16
2018-08-27T01:50:40.283Z,15.94
2018-08-27T01:51:40.263Z,15.94
2018-08-27T01:52:40.355Z,15.94
2018-08-27T01:53:40.241Z,15.94
2018-08-27T01:54:40.276Z,15.94
2018-08-27T01:55:40.611Z,15.94
2018-08-27T01:56:40.682Z,15.94
2018-08-27T01:57:40.247Z,15.94
2018-08-27T01:58:40.362Z,15.94
2018-08-27T01:59:40.407Z,15.94
2018-08-27T02:00:40.251Z,15.94
2018-08-27T02:01:40.306Z,15.94
2018-08-27T02:02:40.258Z,15.94
2018-08-27T02:03:40.600Z,15.94
2018-08-27T02:04:40.374Z,15.94
2018-08-27T02:05:40.539Z,15.94
2018-08-27T02:06:40.294Z,15.94
2018-08-27T02:07:40.332Z,15.94
2018-08-27T02:08:40.372Z,15.94
2018-08-27T02:09:40.437Z,15.94
2018-08-27T02:10:40.443Z,15.94
2018-08-27T02:11:40.269Z,15.94
2018-08-27T02:12:40.393Z,15.94
2018-08-27T02:13:40.331Z,15.88
2018-08-27T02:14:40.330Z,15.94
2018-08-27T02:15:40.317Z,15.94
2018-08-27T02:16:40.288Z,15.94
2018-08-27T02:17:40.317Z,15.94
2018-08-27T02:18:40.289Z,15.88
2018-08-27T02:19:40.278Z,15.88
2018-08-27T02:20:40.343Z,15.88
2018-08-27T02:21:40.326Z,15.88
2018-08-27T02:22:40.329Z,15.88
2018-08-27T02:23:40.266Z,15.88
2018-08-27T02:24:40.350Z,15.88
2018-08-27T02:25:40.284Z,15.88
2018-08-27T02:26:40.300Z,15.88
2018-08-27T02:27:40.301Z,15.81
2018-08-27T02:28:40.368Z,15.88
2018-08-27T02:29:40.668Z,15.81
2018-08-27T02:30:40.338Z,15.88
2018-08-27T02:31:40.336Z,15.81
2018-08-27T02:32:40.324Z,15.81
2018-08-27T02:33:40.836Z,15.81
2018-08-27T02:34:40.328Z,15.88
2018-08-27T02:35:40.327Z,15.81
2018-08-27T02:36:40.414Z,15.81
2018-08-27T02:37:40.425Z,15.81
2018-08-27T02:38:40.298Z,15.81
2018-08-27T02:39:40.784Z,15.81
2018-08-27T02:40:40.373Z,15.81
2018-08-27T02:41:40.345Z,15.88
2018-08-27T02:42:40.455Z,15.88
2018-08-27T02:43:40.326Z,15.81
2018-08-27T02:44:40.436Z,15.88
2018-08-27T02:45:40.445Z,15.81
2018-08-27T02:46:40.366Z,15.81
2018-08-27T02:47:40.502Z,15.81
2018-08-27T02:48:40.415Z,15.81
2018-08-27T02:49:40.632Z,15.88
2018-08-27T02:50:40.503Z,15.81
2018-08-27T02:51:40.358Z,15.81
2018-08-27T02:52:40.362Z,15.81
2018-08-27T02:53:40.403Z,15.81
2018-08-27T02:54:40.344Z,15.88
2018-08-27T02:55:40.533Z,15.81
2018-08-27T02:56:40.410Z,15.81
2018-08-27T02:57:40.312Z,15.81
2018-08-27T02:58:40.401Z,15.81
2018-08-27T02:59:40.666Z,15.81
2018-08-27T03:00:40.498Z,15.81
2018-08-27T03:01:40.393Z,15.88
2018-08-27T03:02:40.521Z,15.88
2018-08-27T03:03:40.377Z,15.81
2018-08-27T03:04:40.546Z,15.88
2018-08-27T03:05:40.386Z,15.81
2018-08-27T03:06:40.357Z,15.81
2018-08-27T03:07:40.526Z,15.88
2018-08-27T03:08:40.489Z,15.81
2018-08-27T03:09:40.537Z,15.81
2018-08-27T03:10:40.655Z,15.81
2018-08-27T03:11:40.461Z,15.81
2018-08-27T03:12:40.403Z,15.81
2018-08-27T03:13:40.362Z,15.81
2018-08-27T03:14:40.366Z,15.81
2018-08-27T03:15:40.523Z,15.81
2018-08-27T03:16:40.553Z,15.81
2018-08-27T03:17:40.441Z,15.81
2018-08-27T03:18:40.346Z,15.75
2018-08-27T03:19:40.672Z,15.81
2018-08-27T03:20:40.579Z,15.81
2018-08-27T03:21:40.365Z,15.75
2018-08-27T03:22:40.387Z,15.81
2018-08-27T03:23:40.398Z,15.75
2018-08-27T03:24:40.408Z,15.75
2018-08-27T03:25:40.359Z,15.75
2018-08-27T03:26:40.390Z,15.75
2018-08-27T03:27:40.399Z,15.81
2018-08-27T03:28:40.361Z,15.75
2018-08-27T03:29:40.380Z,15.75
2018-08-27T03:30:40.400Z,15.81
2018-08-27T03:31:40.397Z,15.81
2018-08-27T03:32:40.389Z,15.81
2018-08-27T03:33:40.461Z,15.81
2018-08-27T03:34:40.402Z,15.81
2018-08-27T03:35:40.353Z,15.81
2018-08-27T03:36:40.387Z,15.81
2018-08-27T03:37:40.367Z,15.81
2018-08-27T03:38:40.388Z,15.81
2018-08-27T03:39:40.479Z,15.81
2018-08-27T03:40:40.893Z,15.81
2018-08-27T03:41:40.429Z,15.81
2018-08-27T03:42:40.397Z,15.81
2018-08-27T03:43:40.419Z,15.81
2018-08-27T03:44:40.402Z,15.81
2018-08-27T03:45:40.384Z,15.75
2018-08-27T03:46:40.389Z,15.81
2018-08-27T03:47:40.415Z,15.81
2018-08-27T03:48:41.596Z,15.81
2018-08-27T03:49:40.701Z,15.81
2018-08-27T03:50:40.418Z,15.81
2018-08-27T03:51:40.479Z,15.88
2018-08-27T03:52:40.388Z,15.81
2018-08-27T03:53:40.600Z,15.81
2018-08-27T03:54:40.556Z,15.88
2018-08-27T03:55:40.406Z,15.81
2018-08-27T03:56:40.487Z,15.88
2018-08-27T03:57:40.558Z,15.88
2018-08-27T03:58:40.415Z,15.88
2018-08-27T03:59:40.480Z,15.88
2018-08-27T04:00:40.495Z,15.88
2018-08-27T04:01:40.410Z,15.88
2018-08-27T04:02:40.451Z,15.88
2018-08-27T04:03:40.912Z,15.81
2018-08-27T04:04:40.557Z,15.88
2018-08-27T04:05:40.585Z,15.88
2018-08-27T04:06:40.443Z,15.88
2018-08-27T04:07:40.965Z,15.94
2018-08-27T04:08:40.445Z,15.88
2018-08-27T04:09:40.615Z,15.88
2018-08-27T04:10:40.454Z,15.88
2018-08-27T04:11:40.422Z,15.88
2018-08-27T04:12:40.587Z,15.88
2018-08-27T04:13:40.432Z,15.88
2018-08-27T04:14:40.425Z,15.88
2018-08-27T04:15:40.700Z,15.81
2018-08-27T04:16:40.620Z,15.88
2018-08-27T04:17:40.403Z,15.88
2018-08-27T04:18:40.431Z,15.88
2018-08-27T04:19:40.650Z,15.88
2018-08-27T04:20:40.755Z,15.81
2018-08-27T04:21:40.495Z,15.88
2018-08-27T04:22:40.566Z,15.88
2018-08-27T04:23:40.432Z,15.88
2018-08-27T04:24:40.426Z,15.88
2018-08-27T04:25:40.460Z,15.88
2018-08-27T04:26:40.441Z,15.88
2018-08-27T04:27:40.419Z,15.88
2018-08-27T04:28:40.806Z,15.88
2018-08-27T04:29:40.767Z,15.88
2018-08-27T04:30:41.261Z,15.88
2018-08-27T04:31:40.506Z,15.94
2018-08-27T04:32:40.620Z,15.88
2018-08-27T04:33:40.468Z,15.88
2018-08-27T04:34:40.713Z,15.88
2018-08-27T04:35:40.615Z,15.88
2018-08-27T04:36:40.702Z,15.88
2018-08-27T04:37:40.542Z,15.81
2018-08-27T04:38:40.480Z,15.81
2018-08-27T04:39:40.583Z,15.81
2018-08-27T04:40:40.479Z,15.81
2018-08-27T04:41:40.928Z,15.81
2018-08-27T04:42:41.967Z,15.81
2018-08-27T04:43:40.504Z,15.81
2018-08-27T04:44:40.605Z,15.81
2018-08-27T04:45:40.484Z,15.81
2018-08-27T04:46:40.603Z,15.81
2018-08-27T04:47:40.558Z,15.88
2018-08-27T04:48:40.493Z,15.88
2018-08-27T04:49:41.033Z,15.88
2018-08-27T04:50:40.496Z,15.88
2018-08-27T04:51:40.485Z,15.88
2018-08-27T04:52:40.493Z,15.88
2018-08-27T04:53:40.519Z,15.88
2018-08-27T04:54:40.650Z,15.94
2018-08-27T04:55:40.493Z,15.88
2018-08-27T04:56:40.506Z,15.88
2018-08-27T04:57:40.680Z,15.88
2018-08-27T04:58:40.726Z,15.88
2018-08-27T04:59:40.601Z,15.88
2018-08-27T05:00:40.518Z,15.88
2018-08-27T05:01:40.513Z,15.88
2018-08-27T05:02:40.494Z,15.88
2018-08-27T05:03:40.521Z,15.88
2018-08-27T05:04:40.550Z,15.94
2018-08-27T05:05:40.556Z,15.88
2018-08-27T05:06:40.583Z,15.88
2018-08-27T05:07:40.533Z,15.94
2018-08-27T05:08:40.591Z,15.94
2018-08-27T05:09:40.484Z,15.94
2018-08-27T05:10:40.470Z,15.88
2018-08-27T05:11:40.527Z,15.88
2018-08-27T05:12:40.879Z,15.94
2018-08-27T05:13:40.520Z,15.94
2018-08-27T05:14:40.552Z,15.94
2018-08-27T05:15:40.703Z,15.88
2018-08-27T05:16:40.596Z,15.94
2018-08-27T05:17:42.374Z,15.94
2018-08-27T05:18:40.689Z,15.94
2018-08-27T05:19:40.835Z,16
2018-08-27T05:20:40.745Z,15.94
2018-08-27T05:21:40.495Z,15.94
2018-08-27T05:22:40.522Z,16
2018-08-27T05:23:41.091Z,15.94
2018-08-27T05:24:40.567Z,16
2018-08-27T05:25:40.840Z,16
2018-08-27T05:26:40.713Z,16
2018-08-27T05:27:40.582Z,16
2018-08-27T05:28:40.584Z,16
2018-08-27T05:29:40.938Z,16
2018-08-27T05:30:41.848Z,16.06
2018-08-27T05:31:40.589Z,16.06
2018-08-27T05:32:40.662Z,16.06
2018-08-27T05:33:40.599Z,16.06
2018-08-27T05:34:40.976Z,16.06
2018-08-27T05:35:40.745Z,16.06
2018-08-27T05:36:41.129Z,16.06
2018-08-27T05:37:40.619Z,16.12
2018-08-27T05:38:41.928Z,16.12
2018-08-27T05:39:40.568Z,16.12
2018-08-27T05:40:40.702Z,16.06
2018-08-27T05:41:40.584Z,16.12
2018-08-27T05:42:40.520Z,16.12
2018-08-27T05:43:40.666Z,16.12
2018-08-27T05:44:41.141Z,16.12
2018-08-27T05:45:40.626Z,16.12
2018-08-27T05:46:40.726Z,16.12
2018-08-27T05:47:40.887Z,16.19
2018-08-27T05:48:40.527Z,16.12
2018-08-27T05:49:40.589Z,16.19
2018-08-27T05:50:40.690Z,16.19
2018-08-27T05:51:40.543Z,16.19
2018-08-27T05:52:40.845Z,16.19
2018-08-27T05:53:40.631Z,16.25
2018-08-27T05:54:41.006Z,16.25
2018-08-27T05:55:41.136Z,16.31
2018-08-27T05:56:40.582Z,16.25
2018-08-27T05:57:40.882Z,16.31
2018-08-27T05:58:40.769Z,16.31
2018-08-27T05:59:40.561Z,16.31
2018-08-27T06:00:40.712Z,16.31
2018-08-27T06:01:41.961Z,16.37
2018-08-27T06:02:40.586Z,16.37
2018-08-27T06:03:40.639Z,16.37
2018-08-27T06:04:41.492Z,16.44
2018-08-27T06:05:40.993Z,16.37
2018-08-27T06:06:40.648Z,16.37
2018-08-27T06:07:40.606Z,16.37
2018-08-27T06:08:40.666Z,16.37
2018-08-27T06:09:40.923Z,16.37
2018-08-27T06:10:40.990Z,16.44
2018-08-27T06:11:40.742Z,16.44
2018-08-27T06:12:40.629Z,16.44
2018-08-27T06:13:40.595Z,16.44
2018-08-27T06:14:40.576Z,16.44
2018-08-27T06:15:42.573Z,16.5
2018-08-27T06:16:41.806Z,16.44
2018-08-27T06:17:40.759Z,16.5
2018-08-27T06:18:40.674Z,16.5
2018-08-27T06:19:40.673Z,16.56
2018-08-27T06:20:40.660Z,16.56
2018-08-27T06:21:40.602Z,16.56
2018-08-27T06:22:40.586Z,16.56
2018-08-27T06:23:40.581Z,16.56
2018-08-27T06:24:40.558Z,16.56
2018-08-27T06:25:41.422Z,16.56
2018-08-27T06:26:40.571Z,16.56
2018-08-27T06:27:40.903Z,16.62
2018-08-27T06:28:40.748Z,16.56
2018-08-27T06:29:40.747Z,16.56
2018-08-27T06:30:40.631Z,16.56
2018-08-27T06:31:40.580Z,16.56
2018-08-27T06:32:40.595Z,16.62
2018-08-27T06:33:40.636Z,16.56
2018-08-27T06:34:40.592Z,16.62
2018-08-27T06:35:40.957Z,16.62
2018-08-27T06:36:40.588Z,16.62
2018-08-27T06:37:40.870Z,16.62
2018-08-27T06:38:40.606Z,16.62
2018-08-27T06:39:41.757Z,16.62
2018-08-27T06:40:40.683Z,16.69
2018-08-27T06:41:40.928Z,16.69
2018-08-27T06:42:40.651Z,16.69
2018-08-27T06:43:40.948Z,16.69
2018-08-27T06:44:40.659Z,16.69
2018-08-27T06:45:40.637Z,16.69
2018-08-27T06:46:40.631Z,16.69
2018-08-27T06:47:40.771Z,16.69
2018-08-27T06:48:40.636Z,16.69
2018-08-27T06:49:41.181Z,16.69
2018-08-27T06:50:40.674Z,16.69
2018-08-27T06:51:40.658Z,16.69
2018-08-27T06:52:41.076Z,16.75
2018-08-27T06:53:40.624Z,16.75
2018-08-27T06:54:40.725Z,16.75
2018-08-27T06:55:40.619Z,16.75
2018-08-27T06:56:41.418Z,16.75
2018-08-27T06:57:40.684Z,16.75
2018-08-27T06:58:41.026Z,16.69
2018-08-27T06:59:40.624Z,16.62
2018-08-27T07:00:40.959Z,16.62
2018-08-27T07:01:40.635Z,16.69
2018-08-27T07:02:40.839Z,16.69
2018-08-27T07:03:41.207Z,16.69
2018-08-27T07:04:40.828Z,16.69
2018-08-27T07:05:40.638Z,16.69
2018-08-27T07:06:41.528Z,16.62
2018-08-27T07:07:41.295Z,16.62
2018-08-27T07:08:40.675Z,16.62
2018-08-27T07:09:41.114Z,16.62
2018-08-27T07:10:40.633Z,16.62
2018-08-27T07:11:41.273Z,16.62
2018-08-27T07:12:40.659Z,16.69
2018-08-27T07:13:40.677Z,16.69
2018-08-27T07:14:41.152Z,16.69
2018-08-27T07:15:40.847Z,16.69
2018-08-27T07:16:40.826Z,16.75
2018-08-27T07:17:40.705Z,16.75
2018-08-27T07:18:40.648Z,16.75
2018-08-27T07:19:40.917Z,16.75
2018-08-27T07:20:40.642Z,16.75
2018-08-27T07:21:40.766Z,16.75
2018-08-27T07:22:40.808Z,16.75
2018-08-27T07:23:40.998Z,16.75
2018-08-27T07:24:40.635Z,16.81
2018-08-27T07:25:40.650Z,16.81
2018-08-27T07:26:40.719Z,16.81
2018-08-27T07:27:40.718Z,16.75
2018-08-27T07:28:40.867Z,16.87
2018-08-27T07:29:40.658Z,16.81
2018-08-27T07:30:41.090Z,16.81
2018-08-27T07:31:40.723Z,16.81
2018-08-27T07:32:40.997Z,16.81
2018-08-27T07:33:40.672Z,16.87
2018-08-27T07:34:41.056Z,16.87
2018-08-27T07:35:41.425Z,16.87
2018-08-27T07:36:42.226Z,16.87
2018-08-27T07:37:40.654Z,16.87
2018-08-27T07:38:40.663Z,16.87
2018-08-27T07:39:40.677Z,16.87
2018-08-27T07:40:40.678Z,16.87
2018-08-27T07:41:40.682Z,16.87
2018-08-27T07:42:40.845Z,16.87
2018-08-27T07:43:42.465Z,16.87
2018-08-27T07:44:40.738Z,16.87
2018-08-27T07:45:40.856Z,16.87
2018-08-27T07:46:40.761Z,16.87
2018-08-27T07:47:41.992Z,16.87
2018-08-27T07:48:41.308Z,16.87
2018-08-27T07:49:40.645Z,16.87
2018-08-27T07:50:41.387Z,16.87
2018-08-27T07:51:41.060Z,16.94
2018-08-27T07:52:40.962Z,16.94
2018-08-27T07:53:40.717Z,16.94
2018-08-27T07:54:40.701Z,16.94
2018-08-27T07:55:40.772Z,17
2018-08-27T07:56:40.837Z,17
2018-08-27T07:57:40.681Z,17
2018-08-27T07:58:41.013Z,17
2018-08-27T07:59:40.869Z,17.06
2018-08-27T08:00:40.654Z,17.06
2018-08-27T08:01:40.725Z,17.06
2018-08-27T08:02:41.042Z,17.12
2018-08-27T08:03:40.762Z,17.12
2018-08-27T08:04:41.837Z,17.19
2018-08-27T08:05:40.673Z,17.19
2018-08-27T08:06:40.833Z,17.19
2018-08-27T08:07:40.732Z,17.19
2018-08-27T08:08:40.700Z,17.25
2018-08-27T08:09:40.875Z,17.25
2018-08-27T08:10:40.707Z,17.31
2018-08-27T08:11:42.002Z,17.37
2018-08-27T08:12:40.692Z,17.31
2018-08-27T08:13:40.913Z,17.37
2018-08-27T08:14:41.217Z,17.44
2018-08-27T08:15:40.771Z,17.44
2018-08-27T08:16:40.761Z,17.44
2018-08-27T08:17:40.752Z,17.5
2018-08-27T08:18:40.873Z,17.5
2018-08-27T08:19:40.701Z,17.5
2018-08-27T08:20:40.875Z,17.5
2018-08-27T08:21:40.882Z,17.56
2018-08-27T08:22:41.077Z,17.56
2018-08-27T08:23:40.878Z,17.56
2018-08-27T08:24:40.687Z,17.56
2018-08-27T08:25:42.250Z,17.56
2018-08-27T08:26:40.773Z,17.56
2018-08-27T08:27:42.036Z,17.56
2018-08-27T08:28:41.202Z,17.62
2018-08-27T08:29:41.125Z,17.62
2018-08-27T08:30:41.363Z,17.56
2018-08-27T08:31:40.737Z,17.56
2018-08-27T08:32:40.871Z,17.56
2018-08-27T08:33:40.738Z,17.56
2018-08-27T08:34:40.861Z,17.56
2018-08-27T08:35:40.800Z,17.56
2018-08-27T08:36:41.709Z,17.62
2018-08-27T08:37:40.765Z,17.62
2018-08-27T08:38:40.780Z,17.69
2018-08-27T08:39:41.148Z,17.69
2018-08-27T08:40:41.414Z,17.69
2018-08-27T08:41:40.748Z,17.69
2018-08-27T08:42:40.736Z,17.75
2018-08-27T08:43:41.057Z,17.81
2018-08-27T08:44:41.151Z,17.81
2018-08-27T08:45:41.648Z,17.81
2018-08-27T08:46:41.051Z,17.81
2018-08-27T08:47:40.797Z,17.87
2018-08-27T08:48:40.746Z,17.81
2018-08-27T08:49:40.865Z,17.87
2018-08-27T08:50:40.832Z,17.81
2018-08-27T08:51:40.881Z,17.81
2018-08-27T08:52:41.067Z,17.87
2018-08-27T08:53:41.089Z,17.87
2018-08-27T08:54:40.740Z,17.94
2018-08-27T08:55:40.797Z,17.94
2018-08-27T08:56:40.913Z,17.94
2018-08-27T08:57:40.897Z,18
2018-08-27T08:58:40.766Z,18
2018-08-27T08:59:40.742Z,18
2018-08-27T09:00:41.171Z,18.06
2018-08-27T09:01:41.387Z,18.06
2018-08-27T09:02:41.368Z,18.06
2018-08-27T09:03:40.894Z,18.06
2018-08-27T09:04:40.947Z,18.06
2018-08-27T09:05:42.896Z,18.12
2018-08-27T09:06:40.889Z,18.06
2018-08-27T09:07:40.975Z,18.12
2018-08-27T09:08:41.486Z,18.12
2018-08-27T09:09:40.929Z,18.12
2018-08-27T09:10:41.769Z,18.19
2018-08-27T09:11:40.752Z,18.19
2018-08-27T09:12:40.751Z,18.19
2018-08-27T09:13:40.756Z,18.19
2018-08-27T09:14:40.762Z,18.19
2018-08-27T09:15:40.874Z,18.25
2018-08-27T09:16:41.233Z,18.25
2018-08-27T09:17:41.855Z,18.25
2018-08-27T09:18:40.774Z,18.25
2018-08-27T09:19:40.868Z,18.25
2018-08-27T09:20:40.926Z,18.31
2018-08-27T09:21:40.842Z,18.31
2018-08-27T09:22:40.979Z,18.31
2018-08-27T09:23:41.753Z,18.31
2018-08-27T09:24:41.594Z,18.25
2018-08-27T09:25:40.790Z,18.31
2018-08-27T09:26:40.835Z,18.31
2018-08-27T09:27:41.224Z,18.31
2018-08-27T09:28:40.794Z,18.31
2018-08-27T09:29:40.999Z,18.31
2018-08-27T09:30:40.890Z,18.31
2018-08-27T09:31:41.158Z,18.31
2018-08-27T09:32:41.231Z,18.31
2018-08-27T09:33:40.762Z,18.31
2018-08-27T09:34:40.883Z,18.31
2018-08-27T09:35:40.816Z,18.37
2018-08-27T09:36:40.857Z,18.31
2018-08-27T09:37:41.551Z,18.31
2018-08-27T09:38:40.882Z,18.31
2018-08-27T09:39:40.867Z,18.31
2018-08-27T09:40:41.115Z,18.31
2018-08-27T09:41:42.778Z,18.31
2018-08-27T09:42:40.879Z,18.31
2018-08-27T09:43:41.152Z,18.31
2018-08-27T09:44:41.277Z,18.31
2018-08-27T09:45:40.863Z,18.31
2018-08-27T09:46:41.151Z,18.37
2018-08-27T09:47:40.843Z,18.31
2018-08-27T09:48:40.837Z,18.31
2018-08-27T09:49:40.815Z,18.31
2018-08-27T09:50:40.866Z,18.31
2018-08-27T09:51:40.931Z,18.37
2018-08-27T09:52:41.357Z,18.31
2018-08-27T09:53:41.106Z,18.31
2018-08-27T09:54:40.821Z,18.31
2018-08-27T09:55:40.831Z,18.31
2018-08-27T09:56:41.002Z,18.25
2018-08-27T09:57:40.839Z,18.31
2018-08-27T09:58:41.398Z,18.25
2018-08-27T09:59:40.810Z,18.31
2018-08-27T10:00:41.135Z,18.31
2018-08-27T10:01:40.812Z,18.31
2018-08-27T10:02:40.948Z,18.31
2018-08-27T10:03:40.830Z,18.31
2018-08-27T10:04:41.163Z,18.31
2018-08-27T10:05:40.819Z,18.31
2018-08-27T10:06:40.819Z,18.31
2018-08-27T10:07:40.791Z,18.31
2018-08-27T10:08:40.854Z,18.37
2018-08-27T10:09:40.866Z,18.37
2018-08-27T10:10:41.211Z,18.37
2018-08-27T10:11:40.806Z,18.37
2018-08-27T10:12:41.018Z,18.37
2018-08-27T10:13:40.969Z,18.31
2018-08-27T10:14:40.814Z,18.44
2018-08-27T10:15:40.887Z,18.44
2018-08-27T10:16:40.893Z,18.44
2018-08-27T10:17:40.832Z,18.44
2018-08-27T10:18:41.239Z,18.5
2018-08-27T10:19:40.915Z,18.5
2018-08-27T10:20:40.989Z,18.56
2018-08-27T10:21:41.064Z,18.56
2018-08-27T10:22:42.044Z,18.56
2018-08-27T10:23:40.907Z,18.5
2018-08-27T10:24:40.883Z,18.5
2018-08-27T10:25:40.859Z,18.56
2018-08-27T10:26:40.925Z,18.5
2018-08-27T10:27:40.842Z,18.56
2018-08-27T10:28:40.875Z,18.5
2018-08-27T10:29:41.293Z,18.5
2018-08-27T10:30:40.840Z,18.5
2018-08-27T10:31:41.076Z,18.5
2018-08-27T10:32:41.169Z,18.56
2018-08-27T10:33:41.259Z,18.5
2018-08-27T10:34:40.963Z,18.56
2018-08-27T10:35:41.061Z,18.5
2018-08-27T10:36:40.885Z,18.56
2018-08-27T10:37:40.890Z,18.62
2018-08-27T10:38:40.893Z,18.62
2018-08-27T10:39:40.918Z,18.62
2018-08-27T10:40:40.851Z,18.62
2018-08-27T10:41:40.927Z,18.62
2018-08-27T10:42:41.296Z,18.69
2018-08-27T10:43:40.839Z,18.69
2018-08-27T10:44:41.334Z,18.69
2018-08-27T10:45:40.976Z,18.69
2018-08-27T10:46:40.870Z,18.75
2018-08-27T10:47:41.181Z,18.75
2018-08-27T10:48:40.909Z,18.75
2018-08-27T10:49:40.996Z,18.81
2018-08-27T10:50:40.932Z,18.87
2018-08-27T10:51:41.127Z,18.87
2018-08-27T10:52:41.032Z,18.87
2018-08-27T10:53:40.944Z,18.94
2018-08-27T10:54:40.909Z,18.94
2018-08-27T10:55:41.154Z,19
2018-08-27T10:56:40.889Z,19
2018-08-27T10:57:41.124Z,19
2018-08-27T10:58:41.023Z,19
2018-08-27T10:59:41.192Z,19
2018-08-27T11:00:41.011Z,19.06
2018-08-27T11:01:40.897Z,19.06
2018-08-27T11:02:41.236Z,19.06
2018-08-27T11:03:40.916Z,19.12
2018-08-27T11:04:41.176Z,19.12
2018-08-27T11:05:40.944Z,19.12
2018-08-27T11:06:40.969Z,19.19
2018-08-27T11:07:40.953Z,19.19
2018-08-27T11:08:40.992Z,19.19
2018-08-27T11:09:41.206Z,19.25
2018-08-27T11:10:41.570Z,19.19
2018-08-27T11:11:41.331Z,19.25
2018-08-27T11:12:41.432Z,19.25
2018-08-27T11:13:41.095Z,19.25
2018-08-27T11:14:40.982Z,19.31
2018-08-27T11:15:40.957Z,19.31
2018-08-27T11:16:40.915Z,19.37
2018-08-27T11:17:40.941Z,19.37
2018-08-27T11:18:40.893Z,19.37
2018-08-27T11:19:42.758Z,19.37
2018-08-27T11:20:42.494Z,19.44
2018-08-27T11:21:41.014Z,19.44
2018-08-27T11:22:40.932Z,19.44
2018-08-27T11:23:40.936Z,19.37
2018-08-27T11:24:40.930Z,19.37
2018-08-27T11:25:40.949Z,19.37
2018-08-27T11:26:43.888Z,19.31
2018-08-27T11:27:40.908Z,19.31
2018-08-27T11:28:41.084Z,19.31
2018-08-27T11:29:41.149Z,19.31
2018-08-27T11:30:40.961Z,19.25
2018-08-27T11:31:40.947Z,19.31
2018-08-27T11:32:40.966Z,19.31
2018-08-27T11:33:40.948Z,19.31
2018-08-27T11:34:40.931Z,19.25
2018-08-27T11:35:41.720Z,19.25
2018-08-27T11:36:41.129Z,19.19
2018-08-27T11:37:41.612Z,19.19
2018-08-27T11:38:40.985Z,19.19
2018-08-27T11:39:41.208Z,19.19
2018-08-27T11:40:40.961Z,19.31
2018-08-27T11:41:40.942Z,19.31
2018-08-27T11:42:42.185Z,19.31
2018-08-27T11:43:40.981Z,19.31
2018-08-27T11:44:41.240Z,19.37
2018-08-27T11:45:41.135Z,19.37
2018-08-27T11:46:40.949Z,19.37
2018-08-27T11:47:41.254Z,19.44
2018-08-27T11:48:41.013Z,19.5
2018-08-27T11:49:40.959Z,19.5
2018-08-27T11:50:42.639Z,19.5
2018-08-27T11:51:41.086Z,19.44
2018-08-27T11:52:41.029Z,19.44
2018-08-27T11:53:41.067Z,19.5
2018-08-27T11:54:40.995Z,19.44
2018-08-27T11:55:41.145Z,19.5
2018-08-27T11:56:42.046Z,19.44
2018-08-27T11:57:41.025Z,19.5
2018-08-27T11:58:41.812Z,19.5
2018-08-27T11:59:40.957Z,19.44
2018-08-27T12:00:41.214Z,19.44
2018-08-27T12:01:40.987Z,19.5
2018-08-27T12:02:41.489Z,19.5
2018-08-27T12:03:41.144Z,19.5
2018-08-27T12:04:40.976Z,19.5
2018-08-27T12:05:40.979Z,19.56
2018-08-27T12:06:41.085Z,19.56
2018-08-27T12:07:41.337Z,19.56
2018-08-27T12:08:40.990Z,19.62
2018-08-27T12:09:40.982Z,19.62
2018-08-27T12:10:40.967Z,19.62
2018-08-27T12:11:41.112Z,19.69
2018-08-27T12:12:41.437Z,19.62
2018-08-27T12:13:41.111Z,19.69
2018-08-27T12:14:41.113Z,19.75
2018-08-27T12:15:41.765Z,19.69
2018-08-27T12:16:41.515Z,19.75
2018-08-27T12:17:40.998Z,19.75
2018-08-27T12:18:41.286Z,19.75
2018-08-27T12:19:41.008Z,19.81
2018-08-27T12:20:41.109Z,19.81
2018-08-27T12:21:41.235Z,19.87
2018-08-27T12:22:41.047Z,19.87
2018-08-27T12:23:41.404Z,19.87
2018-08-27T12:24:41.200Z,19.94
2018-08-27T12:25:41.037Z,19.94
2018-08-27T12:26:41.165Z,20
2018-08-27T12:27:41.132Z,20.06
2018-08-27T12:28:41.140Z,20.06
2018-08-27T12:29:41.034Z,20.12
2018-08-27T12:30:41.397Z,20.19
2018-08-27T12:31:41.111Z,20.19
2018-08-27T12:32:41.087Z,20.25
2018-08-27T12:33:41.038Z,20.31
2018-08-27T12:34:41.000Z,20.37
2018-08-27T12:35:41.077Z,20.37
2018-08-27T12:36:41.098Z,20.44
2018-08-27T12:37:41.785Z,20.44
2018-08-27T12:38:41.322Z,20.5
2018-08-27T12:39:41.070Z,20.5
2018-08-27T12:40:42.755Z,20.56
2018-08-27T12:41:41.230Z,20.5
2018-08-27T12:42:41.006Z,20.56
2018-08-27T12:43:41.831Z,20.62
2018-08-27T12:44:41.015Z,20.62
2018-08-27T12:45:41.072Z,20.69
2018-08-27T12:46:40.982Z,20.69
2018-08-27T12:47:40.990Z,20.69
2018-08-27T12:48:41.012Z,20.75
2018-08-27T12:49:40.985Z,20.75
2018-08-27T12:50:41.423Z,20.81
2018-08-27T12:51:41.072Z,20.88
2018-08-27T12:52:41.026Z,20.88
2018-08-27T12:53:41.094Z,20.94
2018-08-27T12:54:41.041Z,21
2018-08-27T12:55:41.119Z,21
2018-08-27T12:56:40.997Z,21