createdAt,value
2018-07-25T00:00:45.817Z,50.44
2018-07-25T00:03:15.733Z,49.83
2018-07-25T00:05:45.619Z,49.42
2018-07-25T00:08:15.650Z,50.25
2018-07-25T00:10:48.728Z,50.18
2018-07-25T00:13:18.788Z,50.12
2018-07-25T00:15:48.379Z,49.69
2018-07-25T00:18:17.982Z,49.31
2018-07-25T00:20:47.691Z,50.94
2018-07-25T00:23:17.837Z,49.16
2018-07-25T00:25:47.538Z,48.99
2018-07-25T00:28:17.165Z,49.37
2018-07-25T00:30:46.890Z,49.34
2018-07-25T00:33:16.889Z,49.84
2018-07-25T00:35:46.511Z,50.88
2018-07-25T00:38:16.190Z,50.53
2018-07-25T00:40:46.139Z,50.85
2018-07-25T00:43:15.785Z,50.59
2018-07-25T00:45:45.461Z,50.49
2018-07-25T00:48:15.155Z,51.21
2018-07-25T00:50:44.772Z,51.55
2018-07-25T00:53:14.482Z,51.37
2018-07-25T00:55:44.213Z,50.35
2018-07-25T00:58:13.923Z,50.03
2018-07-25T01:00:44.871Z,50.97
2018-07-25T01:03:14.885Z,50.11
2018-07-25T01:05:44.626Z,50.90
2018-07-25T01:08:14.641Z,51.44
2018-07-25T01:10:44.267Z,51.61
2018-07-25T01:13:14.054Z,52.01
2018-07-25T01:15:43.768Z,52.18
2018-07-25T01:18:16.199Z,52.48
2018-07-25T01:20:51.432Z,52.75
2018-07-25T01:23:21.066Z,52.54
2018-07-25T01:25:50.746Z,53.06
2018-07-25T01:28:20.385Z,53.91
2018-07-25T01:30:49.994Z,53.16
2018-07-25T01:33:20.282Z,52.23
2018-07-25T01:35:49.955Z,52.41
2018-07-25T01:38:19.548Z,52.37
2018-07-25T01:40:49.152Z,52.82
2018-07-25T01:43:18.737Z,52.79
2018-07-25T01:45:48.467Z,53.26
2018-07-25T01:48:18.123Z,54.16
2018-07-25T01:50:47.716Z,53.60
2018-07-25T01:53:17.358Z,54.31
2018-07-25T01:55:46.979Z,53.43
2018-07-25T01:58:16.646Z,54.28
2018-07-25T02:00:47.884Z,53.76
2018-07-25T02:03:18.717Z,53.76
2018-07-25T02:05:48.743Z,54.90
2018-07-25T02:08:18.424Z,55.26
2018-07-25T02:10:48.162Z,55.40
2018-07-25T02:13:17.851Z,54.70
2018-07-25T02:15:47.709Z,54.72
2018-07-25T02:18:17.390Z,55.12
2018-07-25T02:20:47.097Z,54.46
2018-07-25T02:23:16.811Z,54.54
2018-07-25T02:25:46.857Z,55.53
2018-07-25T02:28:16.573Z,54.74
2018-07-25T02:30:46.179Z,56.17
2018-07-25T02:33:16.146Z,55.95
2018-07-25T02:35:45.800Z,55.25
2018-07-25T02:38:15.376Z,55.38
2018-07-25T02:40:45.033Z,55.02
2018-07-25T02:43:14.689Z,54.99
2018-07-25T02:45:45.602Z,56.41
2018-07-25T02:48:16.404Z,56.72
2018-07-25T02:50:45.993Z,56.43
2018-07-25T02:53:15.805Z,56.38
2018-07-25T02:55:45.680Z,56.66
2018-07-25T02:58:15.505Z,57.70
2018-07-25T03:00:45.154Z,58.01
2018-07-25T03:03:14.842Z,58.04
2018-07-25T03:05:44.569Z,57.49
2018-07-25T03:08:14.212Z,57.92
2018-07-25T03:10:48.965Z,57.24
2018-07-25T03:13:18.713Z,57.96
2018-07-25T03:16:01.632Z,58.00
2018-07-25T03:18:31.469Z,58.08
2018-07-25T03:21:01.696Z,58.82
2018-07-25T03:23:32.903Z,58.16
2018-07-25T03:26:05.466Z,57.98
2018-07-25T03:28:39.300Z,57.81
2018-07-25T03:31:11.067Z,58.18
2018-07-25T03:33:40.865Z,57.55
2018-07-25T03:36:11.012Z,58.07
2018-07-25T03:38:40.881Z,58.84
2018-07-25T03:41:11.373Z,58.62
2018-07-25T03:43:41.438Z,58.31
2018-07-25T03:46:11.147Z,58.61
2018-07-25T03:48:41.441Z,58.80
2018-07-25T03:51:11.355Z,59.81
2018-07-25T03:53:41.359Z,59.83
2018-07-25T03:56:11.571Z,59.59
2018-07-25T03:58:41.509Z,60.11
2018-07-25T04:01:12.087Z,59.52
2018-07-25T04:03:41.838Z,59.20
2018-07-25T04:06:11.914Z,59.75
2018-07-25T04:08:41.765Z,60.40
2018-07-25T04:11:11.554Z,59.87
2018-07-25T04:13:41.306Z,60.08
2018-07-25T04:16:11.014Z,60.26
2018-07-25T04:18:40.989Z,61.11
2018-07-25T04:21:10.757Z,60.97
2018-07-25T04:23:40.468Z,60.44
2018-07-25T04:26:10.126Z,60.54
2018-07-25T04:28:39.865Z,61.15
2018-07-25T04:31:09.560Z,61.49
2018-07-25T04:33:39.370Z,61.90
2018-07-25T04:36:10.213Z,61.97
2018-07-25T04:38:39.908Z,62.36
2018-07-25T04:41:10.134Z,61.43
2018-07-25T04:43:39.787Z,61.09
2018-07-25T04:46:09.923Z,61.11
2018-07-25T04:48:39.738Z,61.52
2018-07-25T04:51:09.566Z,61.49
2018-07-25T04:53:39.280Z,61.51
2018-07-25T04:56:08.991Z,62.16
2018-07-25T04:58:39.304Z,62.59
2018-07-25T05:01:08.966Z,62.37
2018-07-25T05:03:38.580Z,62.22
2018-07-25T05:06:08.344Z,61.29
2018-07-25T05:08:38.199Z,62.11
2018-07-25T05:11:08.152Z,62.15
2018-07-25T05:13:38.028Z,62.66
2018-07-25T05:16:08.041Z,61.78
2018-07-25T05:18:37.721Z,61.93
2018-07-25T05:21:08.338Z,62.70
2018-07-25T05:23:38.211Z,61.15
2018-07-25T05:26:08.794Z,61.76
2018-07-25T05:28:38.583Z,61.22
2018-07-25T05:31:08.661Z,61.15
2018-07-25T05:33:38.312Z,61.50
2018-07-25T05:36:07.957Z,59.78
2018-07-25T05:38:37.599Z,60.54
2018-07-25T05:41:07.744Z,60.23
2018-07-25T05:43:37.462Z,60.00
2018-07-25T05:46:07.341Z,58.87
2018-07-25T05:48:37.943Z,58.94
2018-07-25T05:51:08.029Z,58.54
2018-07-25T05:53:37.712Z,57.69
2018-07-25T05:56:07.779Z,57.92
2018-07-25T05:58:37.474Z,58.15
2018-07-25T06:01:07.607Z,57.49
2018-07-25T06:03:37.366Z,58.14
2018-07-25T06:06:07.576Z,57.20
2018-07-25T06:08:37.744Z,56.73
2018-07-25T06:11:08.301Z,56.67
2018-07-25T06:13:38.413Z,56.62
2018-07-25T06:16:08.064Z,56.59
2018-07-25T06:18:38.006Z,56.04
2018-07-25T06:21:08.023Z,55.51
2018-07-25T06:23:38.004Z,56.14
2018-07-25T06:26:08.170Z,54.42
2018-07-25T06:28:38.239Z,53.37
2018-07-25T06:31:08.976Z,53.83
2018-07-25T06:33:38.747Z,54.28
2018-07-25T06:36:08.849Z,52.53
2018-07-25T06:38:38.586Z,53.02
2018-07-25T06:41:08.944Z,51.94
2018-07-25T06:43:38.629Z,50.79
2018-07-25T06:46:08.982Z,50.30
2018-07-25T06:48:38.781Z,50.85
2018-07-25T06:51:09.041Z,50.15
2018-07-25T06:53:38.981Z,49.18
2018-07-25T06:56:09.082Z,49.61
2018-07-25T06:58:38.726Z,49.56
2018-07-25T07:01:08.670Z,49.49
2018-07-25T07:03:38.444Z,48.78
2018-07-25T07:06:08.090Z,49.93
2018-07-25T07:08:37.820Z,48.65
2018-07-25T07:11:07.851Z,49.06
2018-07-25T07:13:37.660Z,50.58
2018-07-25T07:16:07.748Z,48.90
2018-07-25T07:18:37.402Z,48.21
2018-07-25T07:21:08.288Z,48.66
2018-07-25T07:23:37.959Z,48.81
2018-07-25T07:26:07.790Z,47.87
2018-07-25T07:28:37.731Z,48.80
2018-07-25T07:31:08.113Z,48.58
2018-07-25T07:33:37.819Z,48.15
2018-07-25T07:36:07.958Z,47.08
2018-07-25T07:38:38.158Z,46.53
2018-07-25T07:41:07.828Z,46.88
2018-07-25T07:43:37.924Z,47.37
2018-07-25T07:46:08.121Z,46.73
2018-07-25T07:48:37.805Z,47.15
2018-07-25T07:51:07.939Z,45.43
2018-07-25T07:53:42.112Z,45.69
2018-07-25T07:56:12.215Z,43.23
2018-07-25T07:58:41.938Z,42.67
2018-07-25T08:01:18.401Z,42.59
2018-07-25T08:03:50.509Z,43.42
2018-07-25T08:06:20.582Z,43.01
2018-07-25T08:08:50.821Z,41.81
2018-07-25T08:11:21.036Z,41.96
2018-07-25T08:13:51.231Z,41.92
2018-07-25T08:16:20.960Z,40.50
2018-07-25T08:18:50.900Z,41.51
2018-07-25T08:21:20.705Z,41.02
2018-07-25T08:23:55.614Z,40.95
2018-07-25T08:26:28.404Z,40.25
2018-07-25T08:28:58.125Z,41.28
2018-07-25T08:31:28.052Z,40.09
2018-07-25T08:33:58.728Z,41.16
2018-07-25T08:36:28.393Z,40.74
2018-07-25T08:38:58.498Z,39.55
2018-07-25T08:41:28.147Z,39.90
2018-07-25T08:43:57.938Z,39.70
2018-07-25T08:46:27.730Z,39.85
2018-07-25T08:48:57.618Z,39.61
2018-07-25T08:51:27.385Z,39.91
2018-07-25T08:53:57.322Z,38.96
2018-07-25T08:56:27.314Z,38.75
2018-07-25T08:59:02.363Z,38.16
2018-07-25T09:01:32.094Z,38.41
2018-07-25T09:04:01.737Z,37.61
2018-07-25T09:06:34.549Z,37.65
2018-07-25T09:09:08.154Z,37.84
2018-07-25T09:11:37.740Z,36.95
2018-07-25T09:14:11.232Z,38.42
2018-07-25T09:16:42.153Z,35.50
2018-07-25T09:19:11.990Z,36.83
2018-07-25T09:21:42.431Z,37.00
2018-07-25T09:24:14.026Z,36.40
2018-07-25T09:26:43.862Z,36.69
2018-07-25T09:29:14.311Z,35.66
2018-07-25T09:31:44.554Z,36.07
2018-07-25T09:34:14.749Z,35.76
2018-07-25T09:36:44.639Z,35.97
2018-07-25T09:39:18.816Z,35.17
2018-07-25T09:41:49.384Z,35.70
2018-07-25T09:44:19.551Z,36.59
2018-07-25T09:46:52.042Z,36.06
2018-07-25T09:49:21.930Z,36.57
2018-07-25T09:51:55.783Z,35.90
2018-07-25T09:54:26.093Z,35.69
2018-07-25T09:57:01.097Z,36.57
2018-07-25T09:59:30.902Z,35.96
2018-07-25T10:02:00.776Z,35.81
2018-07-25T10:04:30.943Z,34.56
2018-07-25T10:07:00.569Z,34.43
2018-07-25T10:09:30.414Z,34.56
2018-07-25T10:12:01.232Z,35.66
2018-07-25T10:14:31.216Z,35.42
2018-07-25T10:17:01.063Z,34.11
2018-07-25T10:19:30.864Z,33.65
2018-07-25T10:22:00.944Z,32.95
2018-07-25T10:24:30.880Z,33.81
2018-07-25T10:27:00.839Z,33.84
2018-07-25T10:29:30.750Z,32.82
2018-07-25T10:32:00.712Z,33.65
2018-07-25T10:34:30.622Z,32.67
2018-07-25T10:37:00.536Z,33.83
2018-07-25T10:39:30.473Z,34.09
2018-07-25T10:42:00.285Z,33.71
2018-07-25T10:44:30.252Z,34.79
2018-07-25T10:47:00.108Z,34.30
2018-07-25T10:49:29.909Z,35.30
2018-07-25T10:51:59.826Z,34.00
2018-07-25T10:54:29.861Z,32.66
2018-07-25T10:59:47.327Z,34.19
2018-07-25T11:02:17.461Z,33.28
2018-07-25T11:04:47.337Z,33.11
2018-07-25T11:07:17.315Z,32.59
2018-07-25T11:09:47.633Z,31.73
2018-07-25T11:12:17.507Z,31.78
2018-07-25T11:14:47.132Z,32.80
2018-07-25T11:17:17.175Z,32.86
2018-07-25T11:19:46.967Z,31.48
2018-07-25T11:22:17.364Z,31.77
2018-07-25T11:24:52.433Z,31.76
2018-07-25T11:27:22.178Z,31.27
2018-07-25T11:34:42.107Z,30.52
2018-07-25T11:37:12.483Z,31.99
2018-07-25T11:39:42.909Z,30.38
2018-07-25T11:42:13.084Z,30.80
2018-07-25T11:44:42.710Z,31.21
2018-07-25T11:47:12.798Z,30.86
2018-07-25T11:49:42.492Z,31.43
2018-07-25T11:52:12.310Z,31.57
2018-07-25T11:54:42.166Z,32.22
2018-07-25T11:57:11.875Z,31.03
2018-07-25T11:59:44.099Z,32.33
2018-07-25T12:02:14.101Z,31.08
2018-07-25T12:04:43.771Z,31.02
2018-07-25T12:07:13.405Z,33.33
2018-07-25T12:09:43.928Z,31.39
2018-07-25T12:12:14.133Z,32.85
2018-07-25T12:14:44.298Z,30.97
2018-07-25T12:17:14.543Z,31.65
2018-07-25T12:19:44.284Z,30.56
2018-07-25T12:22:14.132Z,31.65
2018-07-25T12:24:44.078Z,31.89
2018-07-25T12:27:13.713Z,31.28
2018-07-25T12:29:43.803Z,31.50
2018-07-25T12:32:13.761Z,31.37
2018-07-25T12:34:43.693Z,30.97
2018-07-25T12:37:13.899Z,31.45
2018-07-25T12:39:44.140Z,31.00
2018-07-25T12:42:14.084Z,30.60
2018-07-25T12:44:44.012Z,29.57
2018-07-25T12:47:14.104Z,29.93
2018-07-25T12:49:44.508Z,29.19
2018-07-25T12:52:14.371Z,31.40
2018-07-25T12:54:44.363Z,31.19
2018-07-25T12:57:23.009Z,29.65
2018-07-25T12:59:53.570Z,30.48
2018-07-25T13:02:23.446Z,30.03
2018-07-25T13:04:53.257Z,31.00
2018-07-25T13:07:23.201Z,31.75
2018-07-25T13:09:52.999Z,29.96
2018-07-25T13:12:23.089Z,30.43
2018-07-25T13:14:52.930Z,31.32
2018-07-25T13:17:22.724Z,29.32
2018-07-25T13:19:52.688Z,30.66
2018-07-25T13:22:22.544Z,30.89
2018-07-25T13:24:52.696Z,30.21
2018-07-25T13:27:22.684Z,29.82
2018-07-25T13:29:52.784Z,30.56
2018-07-25T13:32:22.602Z,30.04
2018-07-25T13:34:52.506Z,28.97
2018-07-25T13:37:22.373Z,30.60
2018-07-25T13:39:52.206Z,29.79
2018-07-25T13:42:22.337Z,30.73
2018-07-25T13:44:52.212Z,31.55
2018-07-25T13:47:22.009Z,31.53
2018-07-25T13:49:51.624Z,31.38
2018-07-25T13:52:21.503Z,31.56
2018-07-25T13:54:51.358Z,32.60
2018-07-25T13:57:26.738Z,31.89
2018-07-25T13:59:56.725Z,32.95
2018-07-25T14:02:26.930Z,32.46
2018-07-25T14:04:56.974Z,32.20
2018-07-25T14:07:26.964Z,32.55
2018-07-25T14:09:56.760Z,32.83
2018-07-25T14:12:27.004Z,33.14
2018-07-25T14:14:56.895Z,33.55
2018-07-25T14:17:27.049Z,34.00
2018-07-25T14:19:57.210Z,32.64
2018-07-25T14:22:27.858Z,33.33
2018-07-25T14:24:57.954Z,32.68
2018-07-25T14:27:28.129Z,33.75
2018-07-25T14:29:58.049Z,32.88
2018-07-25T14:32:28.198Z,33.22
2018-07-25T14:34:58.134Z,35.00
2018-07-25T14:37:28.916Z,34.11
2018-07-25T14:39:58.873Z,33.63
2018-07-25T14:42:28.614Z,33.61
2018-07-25T14:44:58.445Z,33.63
2018-07-25T14:47:28.303Z,33.31
2018-07-25T14:49:58.318Z,33.87
2018-07-25T14:52:27.992Z,33.65
2018-07-25T14:54:57.836Z,34.93
2018-07-25T14:57:27.657Z,34.85
2018-07-25T14:59:57.858Z,33.53
2018-07-25T15:02:27.800Z,33.87
2018-07-25T15:04:57.676Z,32.99
2018-07-25T15:07:27.438Z,34.51
2018-07-25T15:09:57.548Z,34.17
2018-07-25T15:12:32.760Z,32.93
2018-07-25T15:15:03.298Z,33.67
2018-07-25T15:17:33.085Z,34.14
2018-07-25T15:20:02.978Z,34.35
2018-07-25T15:22:33.199Z,33.64
2018-07-25T15:25:03.237Z,35.02
2018-07-25T15:27:33.055Z,33.07
2018-07-25T15:30:02.870Z,32.81
2018-07-25T15:32:32.978Z,32.89
2018-07-25T15:35:03.022Z,32.47
2018-07-25T15:37:32.982Z,32.14
2018-07-25T15:40:02.806Z,32.20
2018-07-25T15:42:33.037Z,31.94
2018-07-25T15:45:03.194Z,28.80
2018-07-25T15:47:33.220Z,30.05
2018-07-25T15:50:03.453Z,27.97
2018-07-25T15:52:33.315Z,28.53
2018-07-25T15:55:03.557Z,28.21
2018-07-25T15:57:33.388Z,29.17
2018-07-25T16:00:03.307Z,28.81
2018-07-25T16:02:33.174Z,29.69
2018-07-25T16:05:02.830Z,30.02
2018-07-25T16:07:32.830Z,30.63
2018-07-25T16:10:02.945Z,30.20
2018-07-25T16:12:32.914Z,30.78
2018-07-25T16:15:02.954Z,32.41
2018-07-25T16:17:32.920Z,31.60
2018-07-25T16:20:03.075Z,32.77
2018-07-25T16:22:33.205Z,33.99
2018-07-25T16:25:03.021Z,32.94
2018-07-25T16:27:33.204Z,33.05
2018-07-25T16:30:03.067Z,34.23
2018-07-25T16:32:32.991Z,33.39
2018-07-25T16:35:03.375Z,33.38
2018-07-25T16:37:33.575Z,34.28
2018-07-25T16:40:03.442Z,33.96
2018-07-25T16:42:33.381Z,34.60
2018-07-25T16:45:03.388Z,34.50
2018-07-25T16:47:33.163Z,34.98
2018-07-25T16:50:03.053Z,34.68
2018-07-25T16:52:32.895Z,34.02
2018-07-25T16:55:03.125Z,33.97
2018-07-25T16:57:33.114Z,35.05
2018-07-25T17:00:03.525Z,35.35
2018-07-25T17:02:33.394Z,35.63
2018-07-25T17:05:03.313Z,35.87
2018-07-25T17:07:33.912Z,35.83
2018-07-25T17:10:04.469Z,35.87
2018-07-25T17:12:34.419Z,36.24
2018-07-25T17:15:04.311Z,37.49
2018-07-25T17:17:34.458Z,38.15
2018-07-25T17:20:04.922Z,38.65
2018-07-25T17:22:35.679Z,37.80
2018-07-25T17:25:07.530Z,38.06
2018-07-25T17:27:38.060Z,39.52
2018-07-25T17:30:11.559Z,40.14
2018-07-25T17:32:42.572Z,39.30
2018-07-25T17:35:12.808Z,39.54
2018-07-25T17:37:43.475Z,40.94
2018-07-25T17:40:14.991Z,41.29
2018-07-25T17:42:45.495Z,40.40
2018-07-25T17:45:16.931Z,40.86
2018-07-25T17:47:50.199Z,40.84
2018-07-25T17:50:20.164Z,41.82
2018-07-25T17:52:50.758Z,41.80
2018-07-25T17:55:21.061Z,42.20
2018-07-25T17:57:51.339Z,41.44
2018-07-25T18:00:21.423Z,40.89
2018-07-25T18:02:51.078Z,41.06
2018-07-25T18:05:22.665Z,40.72
2018-07-25T18:07:52.743Z,40.47
2018-07-25T18:10:23.000Z,40.70
2018-07-25T18:12:57.020Z,42.73
2018-07-25T18:15:27.386Z,41.10
2018-07-25T18:17:57.619Z,42.81
2018-07-25T18:20:28.051Z,43.25
2018-07-25T18:22:58.019Z,42.48
2018-07-25T18:25:28.151Z,43.00
2018-07-25T18:27:58.121Z,43.18
2018-07-25T18:30:31.806Z,43.30
2018-07-25T18:33:03.157Z,43.82
2018-07-25T18:35:33.371Z,42.96
2018-07-25T18:38:06.741Z,42.44
2018-07-25T18:40:40.373Z,43.21
2018-07-25T18:43:13.970Z,43.05
2018-07-25T18:45:46.331Z,41.92
2018-07-25T18:48:16.794Z,42.27
2018-07-25T18:50:48.922Z,42.27
2018-07-25T18:53:18.821Z,42.92
2018-07-25T18:55:50.116Z,42.98
2018-07-25T18:58:20.644Z,44.13
2018-07-25T19:00:50.740Z,43.97
2018-07-25T19:03:20.772Z,43.37
2018-07-25T19:08:41.476Z,43.50
2018-07-25T19:11:11.876Z,43.83
2018-07-25T19:13:45.755Z,44.87
2018-07-25T19:16:16.568Z,43.94
2018-07-25T19:18:48.282Z,44.31
2018-07-25T19:21:18.947Z,44.97
2018-07-25T19:23:49.502Z,45.46
2018-07-25T19:26:20.499Z,44.70
2018-07-25T19:28:51.415Z,44.46
2018-07-25T19:34:03.268Z,45.23
2018-07-25T19:36:34.554Z,45.78
2018-07-25T19:39:08.386Z,45.83
2018-07-25T19:41:40.221Z,45.85
2018-07-25T19:44:10.191Z,45.51
2018-07-25T19:46:40.138Z,46.29
2018-07-25T19:49:09.922Z,45.57
2018-07-25T19:51:40.341Z,46.97
2018-07-25T19:54:10.133Z,46.07
2018-07-25T19:56:40.011Z,46.34
2018-07-25T19:59:09.984Z,46.22
2018-07-25T20:01:42.733Z,47.47
2018-07-25T20:04:16.286Z,46.34
2018-07-25T20:06:46.350Z,47.08
2018-07-25T20:09:21.428Z,47.61
2018-07-25T20:11:51.082Z,46.88
2018-07-25T20:14:26.783Z,48.29
2018-07-25T20:16:56.640Z,47.17
2018-07-25T20:19:26.749Z,47.96
2018-07-25T20:21:56.522Z,47.50
2018-07-25T20:24:26.667Z,48.68
2018-07-25T20:26:56.610Z,48.44
2018-07-25T20:29:26.653Z,48.01
2018-07-25T20:31:56.610Z,48.93
2018-07-25T20:34:26.591Z,48.49
2018-07-25T20:36:56.816Z,48.37
2018-07-25T20:39:29.840Z,48.29
2018-07-25T20:42:03.301Z,48.97
2018-07-25T20:44:36.205Z,48.06
2018-07-25T20:47:09.669Z,48.80
2018-07-25T20:49:42.720Z,49.02
2018-07-25T20:52:16.016Z,47.93
2018-07-25T20:54:49.337Z,49.10
2018-07-25T20:57:22.157Z,49.33
2018-07-25T20:59:57.438Z,48.63
2018-07-25T21:02:27.187Z,48.57
2018-07-25T21:04:56.839Z,49.56
2018-07-25T21:07:29.661Z,48.69
2018-07-25T21:10:01.072Z,49.84
2018-07-25T21:12:33.666Z,50.21
2018-07-25T21:15:04.928Z,50.52
2018-07-25T21:17:38.730Z,49.73
2018-07-25T21:20:08.970Z,50.68
2018-07-25T21:22:40.425Z,50.42
2018-07-25T21:25:12.631Z,50.04
2018-07-25T21:27:44.969Z,51.15
2018-07-25T21:30:18.539Z,51.46
2018-07-25T21:32:51.284Z,51.39
2018-07-25T21:35:24.402Z,51.23
2018-07-25T21:37:57.595Z,50.92
2018-07-25T21:40:29.472Z,51.56
2018-07-25T21:43:02.727Z,52.85
2018-07-25T21:45:35.861Z,53.20
2018-07-25T21:48:09.092Z,52.35
2018-07-25T21:50:43.829Z,52.36
2018-07-25T21:53:16.266Z,52.39
2018-07-25T21:55:49.169Z,53.63
2018-07-25T21:58:22.082Z,53.68
2018-07-25T22:00:55.638Z,52.99
2018-07-25T22:03:29.293Z,54.12
2018-07-25T22:06:02.846Z,53.39
2018-07-25T22:08:36.211Z,53.92
2018-07-25T22:11:09.400Z,53.93
2018-07-25T22:13:47.590Z,52.85
2018-07-25T22:16:20.882Z,52.80
2018-07-25T22:18:54.386Z,53.52
2018-07-25T22:21:27.010Z,53.12
2018-07-25T22:24:01.052Z,53.01
2018-07-25T22:26:31.242Z,52.63
2018-07-25T22:29:04.283Z,53.78
2018-07-25T22:31:37.538Z,54.82
2018-07-25T22:34:10.780Z,54.37
2018-07-25T22:36:40.454Z,54.71
2018-07-25T22:39:10.993Z,54.54
2018-07-25T22:41:40.795Z,54.50
2018-07-25T22:44:10.885Z,54.88
2018-07-25T22:46:40.536Z,55.54
2018-07-25T22:49:10.557Z,56.24
2018-07-25T22:51:40.589Z,55.75
2018-07-25T22:54:10.846Z,55.28
2018-07-25T22:56:40.484Z,56.34
2018-07-25T22:59:10.159Z,55.33
2018-07-25T23:01:39.799Z,55.19
2018-07-25T23:04:09.433Z,54.86
2018-07-25T23:06:39.290Z,55.17
2018-07-25T23:09:11.022Z,56.38
2018-07-25T23:11:41.278Z,56.53
2018-07-25T23:14:11.124Z,56.38
2018-07-25T23:16:41.030Z,57.03
2018-07-25T23:19:10.758Z,55.92
2018-07-25T23:21:40.778Z,56.87
2018-07-25T23:24:10.429Z,56.89
2018-07-25T23:26:40.165Z,56.42
2018-07-25T23:29:10.181Z,57.36
2018-07-25T23:31:39.862Z,56.81
2018-07-25T23:34:09.635Z,57.03
2018-07-25T23:36:39.282Z,58.48
2018-07-25T23:39:10.575Z,59.22
2018-07-25T23:41:40.383Z,59.53
2018-07-25T23:44:10.052Z,58.58
2018-07-25T23:46:39.794Z,58.51
2018-07-25T23:49:09.441Z,58.75
2018-07-25T23:51:39.221Z,58.93
2018-07-25T23:54:09.201Z,58.42
2018-07-25T23:56:38.838Z,59.52
2018-07-25T23:59:08.486Z,58.80
