createdAt,value
2023-03-11T00:00:30.111Z,51.51
2023-03-11T00:02:57.799Z,50.67
2023-03-11T00:05:26.644Z,50.67
2023-03-11T00:07:53.438Z,50.57
2023-03-11T00:10:21.821Z,50.85
2023-03-11T00:12:48.580Z,50.22
2023-03-11T00:15:15.041Z,49.20
2023-03-11T00:17:41.537Z,48.95
2023-03-11T00:20:09.006Z,48.68
2023-03-11T00:22:35.577Z,48.53
2023-03-11T00:25:02.112Z,48.27
2023-03-11T00:27:28.720Z,48.41
2023-03-11T00:29:55.204Z,48.98
2023-03-11T00:32:21.896Z,48.53
2023-03-11T00:34:48.494Z,48.40
2023-03-11T00:37:14.991Z,48.16
2023-03-11T00:39:41.491Z,48.66
2023-03-11T00:42:07.982Z,48.46
2023-03-11T00:44:34.703Z,48.82
2023-03-11T00:47:01.199Z,49.08
2023-03-11T00:49:27.948Z,48.91
2023-03-11T00:51:54.690Z,48.84
2023-03-11T00:54:21.453Z,49.34
2023-03-11T00:56:48.004Z,48.85
2023-03-11T00:59:14.605Z,49.11
2023-03-11T01:01:41.228Z,49.22
2023-03-11T01:04:07.840Z,49.52
2023-03-11T01:06:44.729Z,49.48
2023-03-11T01:09:11.925Z,49.79
2023-03-11T01:11:38.456Z,50.17
2023-03-11T01:14:05.117Z,51.33
2023-03-11T01:16:31.655Z,52.37
2023-03-11T01:18:58.314Z,52.97
2023-03-11T01:21:24.927Z,55.58
2023-03-11T01:23:51.463Z,56.97
2023-03-11T01:26:18.076Z,57.94
2023-03-11T01:28:44.714Z,58.73
2023-03-11T01:31:11.333Z,59.89
2023-03-11T01:33:38.445Z,60.35
2023-03-11T01:36:05.711Z,60.68
2023-03-11T01:38:32.218Z,59.34
2023-03-11T01:40:58.788Z,57.26
2023-03-11T01:43:40.630Z,56.85
2023-03-11T01:46:17.483Z,54.98
2023-03-11T01:48:55.170Z,53.08
2023-03-11T01:51:37.182Z,52.48
2023-03-11T01:54:06.903Z,52.44
2023-03-11T01:56:33.616Z,50.93
2023-03-11T01:59:00.315Z,49.65
2023-03-11T02:01:26.941Z,49.22
2023-03-11T02:03:54.394Z,47.81
2023-03-11T02:06:22.171Z,47.00
2023-03-11T02:08:49.675Z,47.20
2023-03-11T02:11:22.373Z,47.32
2023-03-11T02:13:49.453Z,47.14
2023-03-11T02:16:17.075Z,47.03
2023-03-11T02:18:43.798Z,46.92
2023-03-11T02:21:27.426Z,46.87
2023-03-11T02:24:14.235Z,47.83
2023-03-11T02:26:56.159Z,47.60
2023-03-11T02:29:24.872Z,47.76
2023-03-11T02:31:51.832Z,46.89
2023-03-11T02:34:23.594Z,45.42
2023-03-11T02:36:50.258Z,45.10
2023-03-11T02:39:17.111Z,44.53
2023-03-11T02:41:47.024Z,44.60
2023-03-11T02:44:17.100Z,45.41
2023-03-11T02:46:44.428Z,45.29
2023-03-11T02:49:12.176Z,45.28
2023-03-11T02:51:38.684Z,44.48
2023-03-11T02:54:06.309Z,44.57
2023-03-11T02:56:34.710Z,44.99
2023-03-11T02:59:01.384Z,44.20
2023-03-11T03:01:29.574Z,44.31
2023-03-11T03:03:56.295Z,43.82
2023-03-11T03:06:23.208Z,43.84
2023-03-11T03:08:51.379Z,43.37
2023-03-11T03:11:18.068Z,43.08
2023-03-11T03:13:45.888Z,43.56
2023-03-11T03:16:12.834Z,44.01
2023-03-11T03:18:39.412Z,44.01
2023-03-11T03:21:08.061Z,44.03
2023-03-11T03:23:35.397Z,44.68
2023-03-11T03:26:02.387Z,44.02
2023-03-11T03:28:29.220Z,44.69
2023-03-11T03:30:55.700Z,44.58
2023-03-11T03:33:22.337Z,44.46
2023-03-11T03:35:49.071Z,44.35
2023-03-11T03:38:20.285Z,44.90
2023-03-11T03:40:48.920Z,44.59
2023-03-11T03:43:18.568Z,44.67
2023-03-11T03:45:46.876Z,45.08
2023-03-11T03:48:13.938Z,44.95
2023-03-11T03:50:44.163Z,45.36
2023-03-11T03:53:14.447Z,45.07
2023-03-11T03:55:41.316Z,45.19
2023-03-11T03:58:08.538Z,45.25
2023-03-11T04:00:36.103Z,44.67
2023-03-11T04:03:03.529Z,44.64
2023-03-11T04:05:41.007Z,44.60
2023-03-11T04:08:07.792Z,44.77
2023-03-11T04:10:35.209Z,44.53
2023-03-11T04:13:02.222Z,44.08
2023-03-11T04:15:28.793Z,42.83
2023-03-11T04:17:55.579Z,42.29
2023-03-11T04:20:22.714Z,41.88
2023-03-11T04:22:51.261Z,41.97
2023-03-11T04:25:21.266Z,42.41
2023-03-11T04:27:50.059Z,42.11
2023-03-11T04:30:17.137Z,42.84
2023-03-11T04:32:45.590Z,43.20
2023-03-11T04:35:12.572Z,43.08
2023-03-11T04:37:39.817Z,43.32
2023-03-11T04:40:06.982Z,43.30
2023-03-11T04:42:34.470Z,43.20
2023-03-11T04:45:02.165Z,43.02
2023-03-11T04:47:31.008Z,43.22
2023-03-11T04:49:57.603Z,43.26
2023-03-11T04:52:24.866Z,43.30
2023-03-11T04:54:51.928Z,43.42
2023-03-11T04:57:18.619Z,43.51
2023-03-11T04:59:45.549Z,43.26
2023-03-11T05:02:13.773Z,43.16
2023-03-11T05:04:47.081Z,43.51
2023-03-11T05:07:15.098Z,43.46
2023-03-11T05:09:42.144Z,43.53
2023-03-11T05:12:12.016Z,43.27
2023-03-11T05:14:39.718Z,43.54
2023-03-11T05:17:06.364Z,43.64
2023-03-11T05:19:35.111Z,43.70
2023-03-11T05:22:08.669Z,43.43
2023-03-11T05:24:36.801Z,43.61
2023-03-11T05:27:04.056Z,43.65
2023-03-11T05:29:31.129Z,43.39
2023-03-11T05:31:57.935Z,43.33
2023-03-11T05:34:25.029Z,42.80
2023-03-11T05:36:51.612Z,42.17
2023-03-11T05:39:18.621Z,41.91
2023-03-11T05:41:45.306Z,42.18
2023-03-11T05:44:12.175Z,42.43
2023-03-11T05:46:39.390Z,42.51
2023-03-11T05:49:07.033Z,42.65
2023-03-11T05:51:33.589Z,42.77
2023-03-11T05:54:00.463Z,42.22
2023-03-11T05:56:35.133Z,42.56
2023-03-11T05:59:02.798Z,42.14
2023-03-11T06:01:33.133Z,42.22
2023-03-11T06:04:00.458Z,42.26
2023-03-11T06:06:27.409Z,42.20
2023-03-11T06:08:54.845Z,41.95
2023-03-11T06:11:26.910Z,41.81
2023-03-11T06:13:57.042Z,42.13
2023-03-11T06:16:26.004Z,42.14
2023-03-11T06:18:54.276Z,41.88
2023-03-11T06:21:22.559Z,42.01
2023-03-11T06:23:49.778Z,41.41
2023-03-11T06:26:17.949Z,41.53
2023-03-11T06:28:47.186Z,41.57
2023-03-11T06:31:15.923Z,41.69
2023-03-11T06:33:42.993Z,41.65
2023-03-11T06:36:10.807Z,41.08
2023-03-11T06:38:37.548Z,41.28
2023-03-11T06:41:05.025Z,40.79
2023-03-11T06:43:33.817Z,40.89
2023-03-11T06:46:00.681Z,40.82
2023-03-11T06:48:27.753Z,40.77
2023-03-11T06:50:58.379Z,40.89
2023-03-11T06:53:26.320Z,40.34
2023-03-11T06:56:04.001Z,40.06
2023-03-11T06:58:34.237Z,40.09
2023-03-11T07:01:01.787Z,39.55
2023-03-11T07:03:29.272Z,39.84
2023-03-11T07:05:55.932Z,39.31
2023-03-11T07:08:22.423Z,39.17
2023-03-11T07:10:59.703Z,39.31
2023-03-11T07:13:26.236Z,38.95
2023-03-11T07:16:00.339Z,38.81
2023-03-11T07:18:27.312Z,38.39
2023-03-11T07:20:53.866Z,38.33
2023-03-11T07:23:20.412Z,38.25
2023-03-11T07:25:47.430Z,37.99
2023-03-11T07:28:14.181Z,37.91
2023-03-11T07:30:41.305Z,37.41
2023-03-11T07:33:07.844Z,37.43
2023-03-11T07:35:35.410Z,37.63
2023-03-11T07:38:01.898Z,37.21
2023-03-11T07:40:28.480Z,37.46
2023-03-11T07:42:54.971Z,36.65
2023-03-11T07:45:21.452Z,36.75
2023-03-11T07:47:47.916Z,36.16
2023-03-11T07:50:14.524Z,36.08
2023-03-11T07:52:41.061Z,35.77
2023-03-11T07:55:07.776Z,36.48
2023-03-11T07:57:34.337Z,35.23
2023-03-11T08:00:01.002Z,35.28
2023-03-11T08:02:27.614Z,35.63
2023-03-11T08:04:55.620Z,35.42
2023-03-11T08:07:22.308Z,35.62
2023-03-11T08:09:49.151Z,35.64
2023-03-11T08:12:15.826Z,35.37
2023-03-11T08:14:43.884Z,35.77
2023-03-11T08:17:10.389Z,35.70
2023-03-11T08:19:36.934Z,35.91
2023-03-11T08:22:03.820Z,35.30
2023-03-11T08:24:30.508Z,36.35
2023-03-11T08:26:57.208Z,36.44
2023-03-11T08:29:24.278Z,35.85
2023-03-11T08:31:51.070Z,36.11
2023-03-11T08:34:17.839Z,36.17
2023-03-11T08:36:44.492Z,35.54
2023-03-11T08:39:11.078Z,34.82
2023-03-11T08:41:37.706Z,35.47
2023-03-11T08:44:04.525Z,36.54
2023-03-11T08:46:31.194Z,36.22
2023-03-11T08:49:00.914Z,35.46
2023-03-11T08:51:28.144Z,35.59
2023-03-11T08:53:54.838Z,35.89
2023-03-11T08:56:21.331Z,35.67
2023-03-11T08:58:47.995Z,35.67
2023-03-11T09:01:14.853Z,36.30
2023-03-11T09:03:41.388Z,36.38
2023-03-11T09:06:09.414Z,36.36
2023-03-11T09:08:35.998Z,37.15
2023-03-11T09:11:02.500Z,36.49
2023-03-11T09:13:29.196Z,36.52
2023-03-11T09:15:55.719Z,36.85
2023-03-11T09:18:25.109Z,37.08
2023-03-11T09:20:54.475Z,36.95
2023-03-11T09:23:20.962Z,36.88
2023-03-11T09:25:47.576Z,37.04
2023-03-11T09:28:14.125Z,36.81
2023-03-11T09:30:40.740Z,37.91
2023-03-11T09:33:07.352Z,37.83
2023-03-11T09:35:34.130Z,37.91
2023-03-11T09:38:00.943Z,37.93
2023-03-11T09:40:33.822Z,37.29
2023-03-11T09:43:06.372Z,37.53
2023-03-11T09:45:36.532Z,37.67
2023-03-11T09:48:16.728Z,37.28
2023-03-11T09:51:18.822Z,37.21
2023-03-11T09:53:46.029Z,36.46
2023-03-11T09:56:17.369Z,36.28
2023-03-11T09:58:56.810Z,36.27
2023-03-11T10:01:26.365Z,35.88
2023-03-11T10:03:55.166Z,35.57
2023-03-11T10:06:25.832Z,35.46
2023-03-11T10:08:55.085Z,35.63
2023-03-11T10:11:29.219Z,35.30
2023-03-11T10:14:00.956Z,35.60
2023-03-11T10:16:46.480Z,35.86
2023-03-11T10:19:23.967Z,35.62
2023-03-11T10:21:58.219Z,35.83
2023-03-11T10:24:24.809Z,35.62
2023-03-11T10:26:54.958Z,35.36
2023-03-11T10:29:29.107Z,35.62
2023-03-11T10:32:15.400Z,36.28
2023-03-11T10:34:46.438Z,36.80
2023-03-11T10:37:23.408Z,37.61
2023-03-11T10:39:50.231Z,37.30
2023-03-11T10:42:20.399Z,36.86
2023-03-11T10:44:46.979Z,36.67
2023-03-11T10:47:24.346Z,36.90
2023-03-11T10:49:52.524Z,37.45
2023-03-11T10:52:19.864Z,37.69
2023-03-11T10:54:47.981Z,37.69
2023-03-11T10:57:17.980Z,37.14
2023-03-11T10:59:51.929Z,38.62
2023-03-11T11:02:25.957Z,38.07
2023-03-11T11:05:25.433Z,37.51
2023-03-11T11:08:01.886Z,37.57
2023-03-11T11:10:29.102Z,37.23
2023-03-11T11:13:00.745Z,38.26
2023-03-11T11:15:37.704Z,36.90
2023-03-11T11:18:05.926Z,37.10
2023-03-11T11:20:33.323Z,36.36
2023-03-11T11:23:01.458Z,37.05
2023-03-11T11:25:34.343Z,36.23
2023-03-11T11:28:02.478Z,36.67
2023-03-11T11:30:29.532Z,36.62
2023-03-11T11:32:56.383Z,38.14
2023-03-11T11:35:24.500Z,37.30
2023-03-11T11:37:55.645Z,37.62
2023-03-11T11:40:26.708Z,35.81
2023-03-11T11:42:56.321Z,36.30
2023-03-11T11:45:32.371Z,36.67
2023-03-11T11:48:00.810Z,36.33
2023-03-11T11:50:36.011Z,36.95
2023-03-11T11:53:25.698Z,37.23
2023-03-11T11:55:53.925Z,36.21
2023-03-11T11:58:23.501Z,36.34
2023-03-11T12:00:49.948Z,35.82
2023-03-11T12:03:35.391Z,36.34
2023-03-11T12:06:07.209Z,37.70
2023-03-11T12:08:39.971Z,38.13
2023-03-11T12:11:07.856Z,38.44
2023-03-11T12:13:49.659Z,37.74
2023-03-11T12:16:16.370Z,37.75
2023-03-11T12:18:58.391Z,35.73
2023-03-11T12:21:51.439Z,35.21
2023-03-11T12:24:20.821Z,35.72
2023-03-11T12:26:48.446Z,35.97
2023-03-11T12:29:26.975Z,35.37
2023-03-11T12:31:55.062Z,36.02
2023-03-11T12:34:22.515Z,35.97
2023-03-11T12:36:49.648Z,36.19
2023-03-11T12:39:29.045Z,35.89
2023-03-11T12:42:11.116Z,35.65
2023-03-11T12:44:38.735Z,36.22
2023-03-11T12:47:08.718Z,36.01
2023-03-11T12:49:35.259Z,35.97
2023-03-11T12:52:04.699Z,35.72
2023-03-11T12:54:33.299Z,35.85
2023-03-11T12:57:05.632Z,36.04
2023-03-11T12:59:32.078Z,35.22
2023-03-11T13:02:10.606Z,35.29
2023-03-11T13:04:44.220Z,35.45
2023-03-11T13:07:12.477Z,35.16
2023-03-11T13:09:39.440Z,35.58
2023-03-11T13:12:25.843Z,35.16
2023-03-11T13:15:12.295Z,34.97
2023-03-11T13:17:39.136Z,34.92
2023-03-11T13:20:26.689Z,35.09
2023-03-11T13:22:53.203Z,35.69
2023-03-11T13:25:25.569Z,36.14
2023-03-11T13:27:55.376Z,35.75
2023-03-11T13:30:24.958Z,35.73
2023-03-11T13:32:54.315Z,36.20
2023-03-11T13:35:23.953Z,35.98
2023-03-11T13:38:09.399Z,35.95
2023-03-11T13:40:46.706Z,36.62
2023-03-11T13:43:17.310Z,36.41
2023-03-11T13:45:48.739Z,37.38
2023-03-11T13:48:15.284Z,37.16
2023-03-11T13:50:44.534Z,37.28
2023-03-11T13:53:17.618Z,36.43
2023-03-11T13:55:47.733Z,35.99
2023-03-11T13:58:16.499Z,36.44
2023-03-11T14:00:50.351Z,36.25
2023-03-11T14:03:22.129Z,36.29
2023-03-11T14:05:57.344Z,36.51
2023-03-11T14:08:27.026Z,36.26
2023-03-11T14:10:57.603Z,36.62
2023-03-11T14:13:25.140Z,36.93
2023-03-11T14:15:54.793Z,35.41
2023-03-11T14:18:29.974Z,35.33
2023-03-11T14:20:57.273Z,35.94
2023-03-11T14:23:26.955Z,35.70
2023-03-11T14:26:05.124Z,35.95
2023-03-11T14:28:34.203Z,35.57
2023-03-11T14:31:01.716Z,35.16
2023-03-11T14:33:28.309Z,35.21
2023-03-11T14:35:59.969Z,35.33
2023-03-11T14:38:28.607Z,35.37
2023-03-11T14:41:00.418Z,35.33
2023-03-11T14:43:29.694Z,35.77
2023-03-11T14:45:57.043Z,35.67
2023-03-11T14:48:37.237Z,35.72
2023-03-11T14:51:06.036Z,36.30
2023-03-11T14:53:40.925Z,36.49
2023-03-11T14:56:12.550Z,36.83
2023-03-11T14:58:43.774Z,37.15
2023-03-11T15:01:14.541Z,37.41
2023-03-11T15:03:52.157Z,38.11
2023-03-11T15:06:20.608Z,38.17
2023-03-11T15:08:52.615Z,38.57
2023-03-11T15:11:21.182Z,38.15
2023-03-11T15:13:51.223Z,37.99
2023-03-11T15:16:22.331Z,37.87
2023-03-11T15:18:48.855Z,37.65
2023-03-11T15:21:19.744Z,37.69
2023-03-11T15:24:04.991Z,38.06
2023-03-11T15:26:32.997Z,37.12
2023-03-11T15:29:02.735Z,36.81
2023-03-11T15:31:31.404Z,37.05
2023-03-11T15:34:09.978Z,37.21
2023-03-11T15:36:40.767Z,37.62
2023-03-11T15:39:19.137Z,37.89
2023-03-11T15:41:57.968Z,38.10
2023-03-11T15:44:26.978Z,41.82
2023-03-11T15:46:53.577Z,43.53
2023-03-11T15:49:20.364Z,44.10
2023-03-11T15:51:47.152Z,44.70
2023-03-11T15:54:13.767Z,44.68
2023-03-11T15:56:41.046Z,45.05
2023-03-11T15:59:12.097Z,45.17
2023-03-11T16:01:38.683Z,45.25
2023-03-11T16:04:09.279Z,45.00
2023-03-11T16:06:35.962Z,44.82
2023-03-11T16:09:02.432Z,45.02
2023-03-11T16:11:32.628Z,45.00
2023-03-11T16:14:30.749Z,45.09
2023-03-11T16:16:57.562Z,45.36
2023-03-11T16:19:24.085Z,45.60
2023-03-11T16:21:50.796Z,45.20
2023-03-11T16:24:22.316Z,45.30
2023-03-11T16:26:51.550Z,45.25
2023-03-11T16:29:19.908Z,45.15
2023-03-11T16:31:46.954Z,45.39
2023-03-11T16:34:13.585Z,45.35
2023-03-11T16:36:40.248Z,45.21
2023-03-11T16:39:06.774Z,45.57
2023-03-11T16:41:41.218Z,45.12
2023-03-11T16:44:09.585Z,45.25
2023-03-11T16:46:36.601Z,44.98
2023-03-11T16:49:03.297Z,45.25
2023-03-11T16:51:29.869Z,45.80
2023-03-11T16:53:56.500Z,46.06
2023-03-11T16:56:22.986Z,45.81
2023-03-11T16:58:49.549Z,45.61
2023-03-11T17:01:21.592Z,45.94
2023-03-11T17:03:49.893Z,46.05
2023-03-11T17:06:17.289Z,46.39
2023-03-11T17:08:48.972Z,46.62
2023-03-11T17:11:16.824Z,46.56
2023-03-11T17:13:43.514Z,46.42
2023-03-11T17:16:10.186Z,47.26
2023-03-11T17:18:36.773Z,46.72
2023-03-11T17:21:10.545Z,46.82
2023-03-11T17:23:37.114Z,46.31
2023-03-11T17:26:07.750Z,45.78
2023-03-11T17:28:34.939Z,46.05
2023-03-11T17:31:01.551Z,45.83
2023-03-11T17:33:28.215Z,45.76
2023-03-11T17:36:05.059Z,45.52
2023-03-11T17:38:31.695Z,45.65
2023-03-11T17:40:58.281Z,45.92
2023-03-11T17:43:24.995Z,46.20
2023-03-11T17:45:51.822Z,46.39
2023-03-11T17:48:18.387Z,46.47
2023-03-11T17:50:44.907Z,46.64
2023-03-11T17:53:11.482Z,46.97
2023-03-11T17:55:39.491Z,46.72
2023-03-11T17:58:06.259Z,47.39
2023-03-11T18:00:32.853Z,47.52
2023-03-11T18:02:59.621Z,47.80
2023-03-11T18:05:26.153Z,48.11
2023-03-11T18:07:52.657Z,48.25
2023-03-11T18:10:19.316Z,48.32
2023-03-11T18:12:46.382Z,48.64
2023-03-11T18:15:18.840Z,48.82
2023-03-11T18:17:46.172Z,49.03
2023-03-11T18:20:13.604Z,48.95
2023-03-11T18:22:46.185Z,49.01
2023-03-11T18:25:13.907Z,49.64
2023-03-11T18:27:40.774Z,49.51
2023-03-11T18:30:08.216Z,50.10
2023-03-11T18:32:34.883Z,50.06
2023-03-11T18:35:01.517Z,49.93
2023-03-11T18:37:28.070Z,50.09
2023-03-11T18:39:54.677Z,50.14
2023-03-11T18:42:21.287Z,50.38
2023-03-11T18:44:47.840Z,50.18
2023-03-11T18:47:14.432Z,50.09
2023-03-11T18:49:41.085Z,50.04
2023-03-11T18:52:07.729Z,50.25
2023-03-11T18:54:34.270Z,49.92
2023-03-11T18:57:00.858Z,49.68
2023-03-11T18:59:27.855Z,49.95
2023-03-11T19:01:54.645Z,49.85
2023-03-11T19:04:21.213Z,50.06
2023-03-11T19:06:50.143Z,50.22
2023-03-11T19:09:18.472Z,50.26
2023-03-11T19:11:45.651Z,49.97
2023-03-11T19:14:12.479Z,49.82
2023-03-11T19:16:39.042Z,50.03
2023-03-11T19:19:05.721Z,50.18
2023-03-11T19:21:32.174Z,50.15
2023-03-11T19:23:59.999Z,50.03
2023-03-11T19:26:43.065Z,49.98
2023-03-11T19:29:10.325Z,50.21
2023-03-11T19:31:36.910Z,50.12
2023-03-11T19:34:03.503Z,50.65
2023-03-11T19:36:30.207Z,50.79
2023-03-11T19:38:56.804Z,50.79
2023-03-11T19:41:23.484Z,50.74
2023-03-11T19:43:50.150Z,51.08
2023-03-11T19:46:18.274Z,50.93
2023-03-11T19:48:44.885Z,51.09
2023-03-11T19:51:14.563Z,51.23
2023-03-11T19:53:41.738Z,51.84
2023-03-11T19:56:08.798Z,51.69
2023-03-11T19:58:35.714Z,51.99
2023-03-11T20:01:02.463Z,51.91
2023-03-11T20:03:29.135Z,51.79
2023-03-11T20:05:57.927Z,51.81
2023-03-11T20:08:25.404Z,51.49
2023-03-11T20:10:52.865Z,51.47
2023-03-11T20:13:20.434Z,51.47
2023-03-11T20:15:47.165Z,51.25
2023-03-11T20:18:13.713Z,51.36
2023-03-11T20:20:43.135Z,51.37
2023-03-11T20:23:10.197Z,51.30
2023-03-11T20:25:40.860Z,51.72
2023-03-11T20:28:07.948Z,51.89
2023-03-11T20:30:34.615Z,52.01
2023-03-11T20:33:01.221Z,51.38
2023-03-11T20:35:27.845Z,51.93
2023-03-11T20:37:54.440Z,52.05
2023-03-11T20:40:21.220Z,52.10
2023-03-11T20:42:47.908Z,52.27
2023-03-11T20:45:15.197Z,52.71
2023-03-11T20:47:43.802Z,52.87
2023-03-11T20:50:11.379Z,53.26
2023-03-11T20:52:37.918Z,53.22
2023-03-11T20:55:04.784Z,53.52
2023-03-11T20:57:31.407Z,53.47
2023-03-11T20:59:57.990Z,53.75
2023-03-11T21:02:24.752Z,53.98
2023-03-11T21:04:51.534Z,54.47
2023-03-11T21:07:18.137Z,54.25
2023-03-11T21:09:44.776Z,54.56
2023-03-11T21:12:11.493Z,54.62
2023-03-11T21:14:38.156Z,54.74
2023-03-11T21:17:04.867Z,55.16
2023-03-11T21:19:31.613Z,55.09
2023-03-11T21:21:58.294Z,55.40
2023-03-11T21:24:25.056Z,54.84
2023-03-11T21:26:51.618Z,55.18
2023-03-11T21:29:18.066Z,54.08
2023-03-11T21:31:44.729Z,54.64
2023-03-11T21:34:11.944Z,54.61
2023-03-11T21:36:38.781Z,54.15
2023-03-11T21:39:05.999Z,54.24
2023-03-11T21:41:32.541Z,53.87
2023-03-11T21:43:59.101Z,53.60
2023-03-11T21:46:27.584Z,54.13
2023-03-11T21:48:54.737Z,54.00
2023-03-11T21:51:21.660Z,53.55
2023-03-11T21:53:48.987Z,53.69
2023-03-11T21:56:15.758Z,53.53
2023-03-11T21:58:42.584Z,53.87
2023-03-11T22:01:10.083Z,53.74
2023-03-11T22:03:37.423Z,53.84
2023-03-11T22:06:06.298Z,53.79
2023-03-11T22:08:33.234Z,53.85
2023-03-11T22:10:59.986Z,53.73
2023-03-11T22:13:26.549Z,53.50
2023-03-11T22:15:53.147Z,53.63
2023-03-11T22:18:19.690Z,53.37
2023-03-11T22:20:46.434Z,53.60
2023-03-11T22:23:13.014Z,53.84
2023-03-11T22:25:39.666Z,54.03
2023-03-11T22:28:06.152Z,54.32
2023-03-11T22:30:32.699Z,54.23
2023-03-11T22:32:59.188Z,53.60
2023-03-11T22:35:25.810Z,53.68
2023-03-11T22:37:52.309Z,53.66
2023-03-11T22:40:18.922Z,53.86
2023-03-11T22:42:45.547Z,53.63
2023-03-11T22:45:12.054Z,53.17
2023-03-11T22:47:38.708Z,53.29
2023-03-11T22:50:05.282Z,52.93
2023-03-11T22:52:31.931Z,53.21
2023-03-11T22:54:58.448Z,53.54
2023-03-11T22:57:24.978Z,53.60
2023-03-11T22:59:51.545Z,53.72
2023-03-11T23:02:18.044Z,54.03
2023-03-11T23:04:45.811Z,53.68
2023-03-11T23:07:12.486Z,54.44
2023-03-11T23:09:39.111Z,54.79
2023-03-11T23:12:06.914Z,54.63
2023-03-11T23:14:44.519Z,55.27
2023-03-11T23:17:12.096Z,55.13
2023-03-11T23:19:38.755Z,54.79
2023-03-11T23:22:05.460Z,55.10
2023-03-11T23:24:31.961Z,54.84
2023-03-11T23:26:58.666Z,54.95
2023-03-11T23:29:27.166Z,55.60
2023-03-11T23:31:53.685Z,55.90
2023-03-11T23:34:20.223Z,55.40
2023-03-11T23:36:46.914Z,55.95
2023-03-11T23:39:13.634Z,56.28
2023-03-11T23:41:40.140Z,56.54
2023-03-11T23:44:06.709Z,56.80
2023-03-11T23:46:33.259Z,56.67
2023-03-11T23:49:01.244Z,57.22
2023-03-11T23:51:27.832Z,57.44
2023-03-11T23:53:54.477Z,57.33
2023-03-11T23:56:21.027Z,57.46
2023-03-11T23:58:47.560Z,57.52
