createdAt,value
2022-10-03T00:01:18.448Z,60.00
2022-10-03T00:04:28.094Z,60.00
2022-10-03T00:07:29.017Z,59.90
2022-10-03T00:10:20.140Z,60.00
2022-10-03T00:13:20.760Z,60.00
2022-10-03T00:16:13.566Z,60.10
2022-10-03T00:19:07.650Z,60.10
2022-10-03T00:22:02.064Z,60.20
2022-10-03T00:25:03.215Z,60.20
2022-10-03T00:27:48.214Z,60.30
2022-10-03T00:30:23.217Z,60.20
2022-10-03T00:33:08.287Z,60.20
2022-10-03T00:36:10.175Z,60.30
2022-10-03T00:39:08.644Z,60.20
2022-10-03T00:41:54.021Z,60.30
2022-10-03T00:44:29.762Z,60.20
2022-10-03T00:47:35.719Z,60.40
2022-10-03T00:50:39.969Z,60.40
2022-10-03T00:53:24.899Z,60.40
2022-10-03T00:55:58.065Z,60.50
2022-10-03T00:58:53.355Z,60.50
2022-10-03T01:01:28.925Z,60.50
2022-10-03T01:04:07.554Z,60.60
2022-10-03T01:07:01.153Z,60.60
2022-10-03T01:09:40.956Z,60.70
2022-10-03T01:12:47.015Z,60.70
2022-10-03T01:15:33.088Z,60.70
2022-10-03T01:18:25.073Z,60.80
2022-10-03T01:21:32.488Z,60.80
2022-10-03T01:24:14.151Z,60.80
2022-10-03T01:27:33.939Z,60.90
2022-10-03T01:30:25.000Z,60.90
2022-10-03T01:33:14.369Z,61.00
2022-10-03T01:35:59.857Z,61.10
2022-10-03T01:38:54.070Z,61.00
2022-10-03T01:41:42.167Z,61.10
2022-10-03T01:44:42.182Z,61.20
2022-10-03T01:47:26.515Z,61.30
2022-10-03T01:50:22.072Z,61.30
2022-10-03T01:53:20.857Z,61.30
2022-10-03T01:56:29.533Z,61.30
2022-10-03T01:59:13.948Z,61.40
2022-10-03T02:01:54.420Z,61.50
2022-10-03T02:04:37.576Z,61.50
2022-10-03T02:07:24.727Z,61.60
2022-10-03T02:10:13.562Z,61.60
2022-10-03T02:13:02.060Z,61.70
2022-10-03T02:16:02.150Z,61.80
2022-10-03T02:18:54.846Z,61.90
2022-10-03T02:21:34.668Z,61.80
2022-10-03T02:24:33.178Z,61.90
2022-10-03T02:27:28.187Z,61.90
2022-10-03T02:30:25.562Z,62.00
2022-10-03T02:33:25.805Z,62.00
2022-10-03T02:36:33.789Z,62.00
2022-10-03T02:39:30.943Z,62.00
2022-10-03T02:42:25.385Z,62.10
2022-10-03T02:45:16.635Z,62.10
2022-10-03T02:48:31.799Z,62.30
2022-10-03T02:51:38.890Z,62.30
2022-10-03T02:54:45.319Z,62.40
2022-10-03T02:57:41.707Z,62.50
2022-10-03T03:00:21.853Z,62.50
2022-10-03T03:02:55.027Z,62.50
2022-10-03T03:05:46.628Z,62.50
2022-10-03T03:08:44.641Z,62.60
2022-10-03T03:11:42.655Z,62.70
2022-10-03T03:14:38.862Z,62.70
2022-10-03T03:17:31.259Z,62.70
2022-10-03T03:20:22.912Z,62.80
2022-10-03T03:23:07.783Z,62.80
2022-10-03T03:26:17.043Z,62.80
2022-10-03T03:29:25.974Z,62.80
2022-10-03T03:32:03.520Z,62.80
2022-10-03T03:35:08.394Z,62.90
2022-10-03T03:37:59.334Z,63.00
2022-10-03T03:40:56.788Z,63.00
2022-10-03T03:43:51.960Z,63.00
2022-10-03T03:46:44.124Z,62.90
2022-10-03T03:49:59.412Z,63.00
2022-10-03T03:52:43.808Z,63.10
2022-10-03T03:55:41.189Z,63.10
2022-10-03T03:58:35.510Z,63.10
2022-10-03T04:01:35.965Z,63.10
2022-10-03T04:04:39.595Z,63.30
2022-10-03T04:07:42.710Z,63.30
2022-10-03T04:10:33.901Z,63.40
2022-10-03T04:13:51.466Z,63.40
2022-10-03T04:17:28.463Z,63.40
2022-10-03T04:20:47.194Z,63.30
2022-10-03T04:23:49.736Z,63.30
2022-10-03T04:27:05.007Z,63.30
2022-10-03T04:29:56.775Z,63.30
2022-10-03T04:33:39.686Z,63.30
2022-10-03T04:36:52.295Z,63.30
2022-10-03T04:39:55.784Z,63.40
2022-10-03T04:43:01.246Z,63.40
2022-10-03T04:45:58.508Z,63.40
2022-10-03T04:48:39.201Z,63.40
2022-10-03T04:51:23.756Z,63.40
2022-10-03T04:54:16.316Z,63.50
2022-10-03T04:57:00.111Z,63.50
2022-10-03T05:00:03.213Z,63.50
2022-10-03T05:02:57.159Z,63.40
2022-10-03T05:05:55.353Z,63.40
2022-10-03T05:08:47.800Z,63.50
2022-10-03T05:12:03.991Z,63.30
2022-10-03T05:15:08.481Z,63.30
2022-10-03T05:18:13.998Z,63.30
2022-10-03T05:21:16.256Z,64.00
2022-10-03T05:24:25.721Z,63.10
2022-10-03T05:27:19.796Z,63.20
2022-10-03T05:29:58.647Z,63.10
2022-10-03T05:32:39.048Z,63.00
2022-10-03T05:35:42.347Z,63.00
2022-10-03T05:38:27.310Z,62.80
2022-10-03T05:41:11.655Z,62.70
2022-10-03T05:43:50.795Z,62.70
2022-10-03T05:46:39.534Z,62.60
2022-10-03T05:49:33.481Z,62.40
2022-10-03T05:52:34.691Z,62.20
2022-10-03T05:55:44.686Z,62.10
2022-10-03T05:58:46.794Z,61.90
2022-10-03T06:01:38.085Z,61.60
2022-10-03T06:04:30.290Z,61.30
2022-10-03T06:07:15.088Z,60.90
2022-10-03T06:10:10.507Z,60.30
2022-10-03T06:13:04.599Z,60.10
2022-10-03T06:15:53.011Z,59.50
2022-10-03T06:18:47.175Z,59.10
2022-10-03T06:21:32.622Z,58.70
2022-10-03T06:24:30.143Z,58.20
2022-10-03T06:27:31.091Z,57.80
2022-10-03T06:30:24.038Z,57.50
2022-10-03T06:33:11.110Z,57.10
2022-10-03T06:36:13.990Z,56.80
2022-10-03T06:38:49.368Z,56.50
2022-10-03T06:41:47.338Z,56.40
2022-10-03T06:44:42.900Z,55.80
2022-10-03T06:47:15.306Z,55.60
2022-10-03T06:50:25.101Z,55.30
2022-10-03T06:53:26.943Z,55.00
2022-10-03T06:56:19.447Z,54.80
2022-10-03T06:59:17.975Z,54.50
2022-10-03T07:02:39.420Z,54.30
2022-10-03T07:05:40.589Z,53.80
2022-10-03T07:08:41.815Z,53.40
2022-10-03T07:11:23.447Z,53.40
2022-10-03T07:14:17.049Z,53.10
2022-10-03T07:16:56.039Z,53.00
2022-10-03T07:19:37.655Z,52.90
2022-10-03T07:22:55.560Z,52.60
2022-10-03T07:26:05.245Z,52.30
2022-10-03T07:29:15.026Z,52.40
2022-10-03T07:32:31.285Z,52.50
2022-10-03T07:36:09.171Z,52.30
2022-10-03T07:38:58.928Z,52.50
2022-10-03T07:42:28.708Z,52.10
2022-10-03T07:45:07.358Z,52.00
2022-10-03T07:48:12.340Z,51.70
2022-10-03T07:50:50.791Z,51.40
2022-10-03T07:53:32.261Z,51.20
2022-10-03T07:56:22.103Z,51.00
2022-10-03T07:59:31.700Z,50.80
2022-10-03T08:02:30.679Z,50.40
2022-10-03T08:05:20.445Z,50.20
2022-10-03T08:08:19.874Z,49.70
2022-10-03T08:11:14.309Z,49.30
2022-10-03T08:14:15.295Z,49.30
2022-10-03T08:16:53.283Z,49.20
2022-10-03T08:19:43.914Z,49.10
2022-10-03T08:22:46.436Z,49.20
2022-10-03T08:25:18.954Z,49.10
2022-10-03T08:28:03.614Z,49.00
2022-10-03T08:30:54.864Z,48.70
2022-10-03T08:33:51.619Z,48.50
2022-10-03T08:36:42.923Z,48.40
2022-10-03T08:39:50.053Z,48.40
2022-10-03T08:43:00.212Z,48.00
2022-10-03T08:46:06.835Z,47.80
2022-10-03T08:48:45.399Z,47.70
2022-10-03T08:51:51.073Z,47.80
2022-10-03T08:54:33.777Z,47.80
2022-10-03T08:57:24.739Z,47.90
2022-10-03T09:00:15.604Z,48.10
2022-10-03T09:06:01.793Z,47.90
2022-10-03T09:09:01.381Z,48.20
2022-10-03T09:11:54.797Z,47.90
2022-10-03T09:14:38.956Z,48.00
2022-10-03T09:17:49.663Z,48.00
2022-10-03T09:20:31.778Z,47.90
2022-10-03T09:23:25.857Z,47.90
2022-10-03T09:26:01.350Z,48.30
2022-10-03T09:29:15.155Z,48.20
2022-10-03T09:32:06.317Z,48.40
2022-10-03T09:34:55.507Z,48.60
2022-10-03T09:37:49.161Z,48.70
2022-10-03T09:40:48.992Z,48.80
2022-10-03T09:43:41.188Z,49.00
2022-10-03T09:46:46.428Z,49.20
2022-10-03T09:49:22.286Z,49.50
2022-10-03T09:52:09.224Z,49.80
2022-10-03T09:55:05.866Z,50.10
2022-10-03T09:58:05.559Z,50.10
2022-10-03T10:01:03.113Z,50.40
2022-10-03T10:03:47.767Z,49.90
2022-10-03T10:06:26.267Z,50.20
2022-10-03T10:09:26.527Z,50.40
2022-10-03T10:12:09.808Z,50.60
2022-10-03T10:15:00.962Z,50.70
2022-10-03T10:17:52.324Z,51.00
2022-10-03T10:20:33.798Z,51.30
2022-10-03T10:23:18.259Z,51.60
2022-10-03T10:26:19.091Z,51.60
2022-10-03T10:29:09.064Z,51.40
2022-10-03T10:32:05.290Z,51.50
2022-10-03T10:35:00.694Z,51.70
2022-10-03T10:38:05.198Z,51.70
2022-10-03T10:40:41.120Z,51.80
2022-10-03T10:43:51.554Z,51.70
2022-10-03T10:46:36.451Z,51.50
2022-10-03T10:49:27.810Z,51.40
2022-10-03T10:52:29.452Z,51.30
2022-10-03T10:55:20.626Z,51.30
2022-10-03T10:58:17.422Z,51.40
2022-10-03T11:01:14.640Z,51.30
2022-10-03T11:04:08.660Z,51.10
2022-10-03T11:07:14.796Z,50.60
2022-10-03T11:10:08.175Z,50.70
2022-10-03T11:13:01.768Z,50.60
2022-10-03T11:15:52.787Z,50.30
2022-10-03T11:18:31.423Z,50.40
2022-10-03T11:21:25.482Z,50.40
2022-10-03T11:24:26.553Z,50.60
2022-10-03T11:27:19.316Z,50.70
2022-10-03T11:30:05.179Z,50.60
2022-10-03T11:33:10.435Z,50.60
2022-10-03T11:36:07.094Z,50.70
2022-10-03T11:39:00.203Z,50.60
2022-10-03T11:41:47.887Z,50.60
2022-10-03T11:44:31.189Z,50.20
2022-10-03T11:47:29.453Z,49.90
2022-10-03T11:50:16.939Z,49.70
2022-10-03T11:52:52.171Z,49.90
2022-10-03T11:55:39.993Z,49.80
2022-10-03T11:58:47.567Z,49.50
2022-10-03T12:02:01.945Z,49.50
2022-10-03T12:04:37.369Z,49.60
2022-10-03T12:07:34.294Z,49.10
2022-10-03T12:10:25.330Z,49.10
2022-10-03T12:12:59.774Z,49.30
2022-10-03T12:15:41.350Z,49.20
2022-10-03T12:18:49.234Z,49.60
2022-10-03T12:21:34.138Z,49.60
2022-10-03T12:24:18.553Z,49.50
2022-10-03T12:27:12.506Z,49.50
2022-10-03T12:29:52.452Z,49.60
2022-10-03T12:32:35.455Z,49.80
2022-10-03T12:35:33.089Z,49.90
2022-10-03T12:38:34.393Z,49.90
2022-10-03T12:41:26.270Z,50.00
2022-10-03T12:44:27.841Z,50.10
2022-10-03T12:47:32.266Z,50.10
2022-10-03T12:50:39.403Z,50.20
2022-10-03T12:53:17.888Z,50.20
2022-10-03T12:56:11.821Z,50.00
2022-10-03T12:59:04.510Z,50.20
2022-10-03T13:01:43.926Z,50.30
2022-10-03T13:04:31.897Z,50.20
2022-10-03T13:07:29.711Z,50.10
2022-10-03T13:10:16.730Z,50.40
2022-10-03T13:13:28.681Z,50.50
2022-10-03T13:16:13.582Z,50.80
2022-10-03T13:19:24.679Z,51.00
2022-10-03T13:22:08.922Z,51.00
2022-10-03T13:24:55.586Z,50.80
2022-10-03T13:28:01.167Z,50.70
2022-10-03T13:30:48.682Z,50.40
2022-10-03T13:33:33.094Z,50.60
2022-10-03T13:36:15.160Z,50.80
2022-10-03T13:39:11.875Z,50.80
2022-10-03T13:42:19.844Z,50.90
2022-10-03T13:45:00.988Z,51.10
2022-10-03T13:47:55.917Z,50.90
2022-10-03T13:50:34.256Z,51.00
2022-10-03T13:53:12.774Z,51.30
2022-10-03T13:55:57.505Z,51.40
2022-10-03T13:58:33.753Z,51.40
2022-10-03T14:01:11.696Z,51.80
2022-10-03T14:03:58.870Z,51.70
2022-10-03T14:06:54.601Z,52.20
2022-10-03T14:09:27.094Z,52.70
2022-10-03T14:12:53.907Z,53.10
2022-10-03T14:15:31.739Z,53.20
2022-10-03T14:18:30.495Z,53.50
2022-10-03T14:21:09.313Z,53.60
2022-10-03T14:23:53.752Z,53.80
2022-10-03T14:26:53.304Z,53.90
2022-10-03T14:29:39.262Z,53.90
2022-10-03T14:32:46.364Z,53.70
2022-10-03T14:35:58.625Z,53.70
2022-10-03T14:39:03.615Z,53.70
2022-10-03T14:42:13.216Z,53.60
2022-10-03T14:44:49.562Z,53.60
2022-10-03T14:47:24.151Z,53.60
2022-10-03T14:50:00.296Z,53.40
2022-10-03T14:52:47.505Z,53.20
2022-10-03T14:55:48.706Z,53.30
2022-10-03T14:58:48.975Z,53.40
2022-10-03T15:01:31.056Z,53.50
2022-10-03T15:04:13.727Z,53.70
2022-10-03T15:06:46.222Z,53.80
2022-10-03T15:09:20.061Z,53.90
2022-10-03T15:12:13.086Z,54.00
2022-10-03T15:14:54.304Z,54.00
2022-10-03T15:17:33.362Z,54.10
2022-10-03T15:20:08.043Z,54.30
2022-10-03T15:22:50.281Z,54.20
2022-10-03T15:25:28.949Z,54.50
2022-10-03T15:28:06.017Z,54.50
2022-10-03T15:30:40.703Z,54.50
2022-10-03T15:33:32.553Z,54.60
2022-10-03T15:36:17.466Z,54.70
2022-10-03T15:38:54.189Z,54.90
2022-10-03T15:41:49.775Z,55.10
2022-10-03T15:44:33.975Z,55.20
2022-10-03T15:47:19.362Z,55.20
2022-10-03T15:50:07.381Z,55.40
2022-10-03T15:52:44.412Z,55.40
2022-10-03T15:55:39.863Z,55.40
2022-10-03T15:58:19.950Z,55.50
2022-10-03T16:01:09.052Z,55.50
2022-10-03T16:03:54.638Z,55.50
2022-10-03T16:06:55.428Z,55.60
2022-10-03T16:09:59.123Z,55.70
2022-10-03T16:12:56.388Z,55.80
2022-10-03T16:16:02.967Z,55.90
2022-10-03T16:19:07.068Z,56.00
2022-10-03T16:21:47.070Z,56.00
2022-10-03T16:24:43.130Z,56.10
2022-10-03T16:27:23.117Z,56.10
2022-10-03T16:30:10.591Z,56.20
2022-10-03T16:33:01.421Z,56.20
2022-10-03T16:36:14.435Z,56.30
2022-10-03T16:38:54.072Z,56.40
2022-10-03T16:41:32.038Z,56.50
2022-10-03T16:44:11.565Z,56.30
2022-10-03T16:46:45.775Z,56.30
2022-10-03T16:49:45.345Z,56.30
2022-10-03T16:52:21.735Z,56.30
2022-10-03T16:55:14.900Z,56.20
2022-10-03T16:58:18.037Z,56.00
2022-10-03T17:01:22.514Z,55.90
2022-10-03T17:04:05.346Z,55.90
2022-10-03T17:06:39.329Z,55.90
2022-10-03T17:09:41.943Z,55.90
2022-10-03T17:12:31.330Z,55.90
2022-10-03T17:15:09.651Z,55.90
2022-10-03T17:18:00.215Z,55.90
2022-10-03T17:20:55.253Z,56.00
2022-10-03T17:23:34.173Z,56.20
2022-10-03T17:26:17.315Z,56.30
2022-10-03T17:29:11.930Z,56.30
2022-10-03T17:32:22.878Z,56.30
2022-10-03T17:35:05.760Z,56.40
2022-10-03T17:37:45.353Z,56.50
2022-10-03T17:40:49.422Z,56.30
2022-10-03T17:43:42.288Z,56.50
2022-10-03T17:46:40.636Z,56.40
2022-10-03T17:49:13.181Z,56.50
2022-10-03T17:51:49.312Z,56.50
2022-10-03T17:54:31.004Z,56.60
2022-10-03T17:57:40.241Z,56.70
2022-10-03T18:00:26.864Z,56.70
2022-10-03T18:03:02.591Z,56.60
2022-10-03T18:05:46.946Z,56.70
2022-10-03T18:08:37.115Z,56.70
2022-10-03T18:11:10.369Z,56.70
2022-10-03T18:13:51.251Z,56.70
2022-10-03T18:16:32.832Z,56.70
2022-10-03T18:19:31.348Z,56.70
2022-10-03T18:22:16.421Z,56.70
2022-10-03T18:24:57.771Z,56.80
2022-10-03T18:27:36.148Z,56.80
2022-10-03T18:30:23.926Z,56.80
2022-10-03T18:32:59.143Z,56.90
2022-10-03T18:35:36.325Z,56.90
2022-10-03T18:38:18.318Z,56.90
2022-10-03T18:40:55.663Z,56.90
2022-10-03T18:43:47.109Z,57.00
2022-10-03T18:46:40.237Z,57.00
2022-10-03T18:49:33.922Z,57.00
2022-10-03T18:52:13.769Z,56.90
2022-10-03T18:55:16.761Z,56.90
2022-10-03T18:58:02.202Z,57.00
2022-10-03T19:00:45.566Z,57.10
2022-10-03T19:03:23.869Z,57.10
2022-10-03T19:06:06.470Z,57.10
2022-10-03T19:08:46.864Z,57.20
2022-10-03T19:11:37.354Z,57.20
2022-10-03T19:14:18.092Z,57.30
2022-10-03T19:16:59.556Z,57.40
2022-10-03T19:20:00.653Z,57.30
2022-10-03T19:23:01.051Z,57.30
2022-10-03T19:25:37.578Z,57.40
2022-10-03T19:28:31.827Z,57.40
2022-10-03T19:31:22.645Z,57.50
2022-10-03T19:34:01.330Z,57.70
2022-10-03T19:36:39.143Z,57.80
2022-10-03T19:39:17.541Z,57.80
2022-10-03T19:41:58.795Z,57.80
2022-10-03T19:44:32.151Z,57.90
2022-10-03T19:47:15.391Z,57.90
2022-10-03T19:49:53.670Z,58.00
2022-10-03T19:52:29.723Z,58.10
2022-10-03T19:55:20.672Z,58.20
2022-10-03T19:58:11.213Z,58.20
2022-10-03T20:01:11.010Z,58.20
2022-10-03T20:03:52.676Z,58.20
2022-10-03T20:06:35.854Z,58.30
2022-10-03T20:09:18.548Z,58.30
2022-10-03T20:11:58.556Z,58.20
2022-10-03T20:14:36.285Z,58.30
2022-10-03T20:17:20.132Z,58.40
2022-10-03T20:20:04.697Z,58.40
2022-10-03T20:22:37.629Z,58.40
2022-10-03T20:25:29.785Z,58.40
2022-10-03T20:28:07.218Z,58.50
2022-10-03T20:30:49.870Z,58.40
2022-10-03T20:33:26.945Z,58.50
2022-10-03T20:36:26.543Z,58.50
2022-10-03T20:39:08.126Z,58.50
2022-10-03T20:42:01.082Z,58.50
2022-10-03T20:44:58.207Z,58.50
2022-10-03T20:47:56.898Z,58.50
2022-10-03T20:50:42.619Z,58.40
2022-10-03T20:53:25.380Z,58.20
2022-10-03T20:56:07.461Z,58.40
2022-10-03T20:58:56.273Z,58.30
2022-10-03T21:01:31.695Z,58.20
2022-10-03T21:04:25.039Z,58.20
2022-10-03T21:07:12.441Z,58.20
2022-10-03T21:10:15.028Z,58.20
2022-10-03T21:12:51.569Z,58.20
2022-10-03T21:15:57.531Z,58.20
2022-10-03T21:18:37.568Z,58.20
2022-10-03T21:21:38.419Z,58.20
2022-10-03T21:24:21.356Z,58.10
2022-10-03T21:26:58.868Z,57.90
2022-10-03T21:29:32.906Z,57.90
2022-10-03T21:32:52.806Z,57.80
2022-10-03T21:35:34.006Z,57.90
2022-10-03T21:38:35.165Z,57.90
2022-10-03T21:41:39.351Z,57.90
2022-10-03T21:44:39.345Z,57.80
2022-10-03T21:47:42.270Z,57.70
2022-10-03T21:50:25.128Z,57.80
2022-10-03T21:53:18.075Z,57.70
2022-10-03T21:56:34.903Z,57.70
2022-10-03T21:59:33.717Z,57.70
2022-10-03T22:02:09.009Z,57.70
2022-10-03T22:04:49.994Z,57.70
2022-10-03T22:07:43.326Z,57.70
2022-10-03T22:10:27.715Z,57.80
2022-10-03T22:13:09.344Z,57.70
2022-10-03T22:16:03.166Z,57.70
2022-10-03T22:18:58.495Z,57.80
2022-10-03T22:21:47.224Z,57.80
2022-10-03T22:24:45.427Z,57.80
2022-10-03T22:27:27.895Z,58.80
2022-10-03T22:30:08.098Z,57.90
2022-10-03T22:32:53.586Z,57.90
2022-10-03T22:35:55.153Z,58.00
2022-10-03T22:38:31.442Z,58.10
2022-10-03T22:41:10.175Z,58.10
2022-10-03T22:43:43.888Z,58.10
2022-10-03T22:46:22.499Z,58.20
2022-10-03T22:49:06.625Z,58.10
2022-10-03T22:51:41.148Z,58.10
2022-10-03T22:54:17.145Z,58.20
2022-10-03T22:56:58.662Z,58.40
2022-10-03T22:59:35.649Z,58.60
2022-10-03T23:02:09.912Z,58.80
2022-10-03T23:04:54.611Z,58.90
2022-10-03T23:07:39.419Z,59.00
2022-10-03T23:10:47.994Z,59.00
2022-10-03T23:13:44.847Z,59.10
2022-10-03T23:16:38.721Z,59.20
2022-10-03T23:19:14.010Z,59.40
2022-10-03T23:21:48.561Z,59.40
2022-10-03T23:24:35.206Z,59.50
2022-10-03T23:27:25.858Z,60.50
2022-10-03T23:30:13.302Z,59.80
2022-10-03T23:32:48.896Z,59.80
2022-10-03T23:35:43.016Z,59.80
2022-10-03T23:38:33.857Z,59.90
2022-10-03T23:41:27.740Z,59.90
2022-10-03T23:44:00.448Z,60.10
2022-10-03T23:46:33.290Z,60.00
2022-10-03T23:49:06.551Z,60.10
2022-10-03T23:51:39.563Z,60.10
2022-10-03T23:54:13.634Z,60.20
2022-10-03T23:56:49.335Z,60.20
2022-10-03T23:59:26.542Z,60.20
