createdAt,value
2022-12-25T00:01:40.378Z,7.47
2022-12-25T00:04:10.010Z,7.43
2022-12-25T00:06:42.292Z,7.42
2022-12-25T00:09:11.977Z,7.39
2022-12-25T00:11:41.566Z,7.39
2022-12-25T00:14:11.138Z,7.39
2022-12-25T00:16:40.764Z,7.43
2022-12-25T00:19:10.418Z,7.45
2022-12-25T00:21:42.623Z,7.47
2022-12-25T00:24:12.491Z,7.45
2022-12-25T00:26:42.188Z,7.45
2022-12-25T00:29:15.191Z,7.43
2022-12-25T00:31:44.804Z,7.44
2022-12-25T00:34:14.415Z,7.51
2022-12-25T00:36:46.598Z,7.59
2022-12-25T00:39:16.198Z,7.70
2022-12-25T00:41:58.254Z,7.80
2022-12-25T00:44:27.815Z,7.89
2022-12-25T00:46:57.495Z,7.96
2022-12-25T00:49:27.147Z,8.01
2022-12-25T00:51:59.693Z,8.05
2022-12-25T00:54:29.318Z,8.09
2022-12-25T00:56:58.931Z,8.12
2022-12-25T00:59:28.542Z,8.14
2022-12-25T01:02:18.195Z,8.14
2022-12-25T01:04:48.147Z,8.16
2022-12-25T01:07:20.410Z,8.20
2022-12-25T01:10:03.125Z,8.26
2022-12-25T01:12:34.114Z,8.32
2022-12-25T01:15:03.858Z,8.37
2022-12-25T01:17:33.438Z,8.41
2022-12-25T01:20:03.260Z,8.45
2022-12-25T01:22:35.423Z,8.49
2022-12-25T01:25:05.164Z,8.51
2022-12-25T01:27:34.926Z,8.52
2022-12-25T01:30:04.646Z,8.52
2022-12-25T01:32:34.307Z,8.53
2022-12-25T01:35:03.883Z,8.54
2022-12-25T01:37:36.118Z,8.54
2022-12-25T01:40:05.791Z,8.56
2022-12-25T01:42:35.431Z,8.55
2022-12-25T01:45:29.805Z,8.55
2022-12-25T01:47:59.509Z,8.56
2022-12-25T01:50:29.549Z,8.57
2022-12-25T01:53:01.799Z,8.59
2022-12-25T01:55:32.097Z,8.63
2022-12-25T01:58:01.755Z,8.64
2022-12-25T02:00:31.799Z,8.67
2022-12-25T02:03:01.872Z,8.70
2022-12-25T02:05:33.336Z,8.72
2022-12-25T02:08:10.643Z,8.76
2022-12-25T02:10:43.662Z,8.79
2022-12-25T02:13:14.074Z,8.82
2022-12-25T02:15:50.781Z,8.85
2022-12-25T02:18:24.568Z,8.89
2022-12-25T02:21:14.715Z,8.91
2022-12-25T02:24:24.716Z,8.94
2022-12-25T02:27:08.161Z,8.95
2022-12-25T02:29:45.351Z,8.96
2022-12-25T02:32:19.085Z,9.00
2022-12-25T02:34:53.327Z,9.01
2022-12-25T02:37:29.105Z,9.02
2022-12-25T02:40:00.540Z,9.03
2022-12-25T02:42:49.773Z,9.05
2022-12-25T02:45:38.091Z,9.07
2022-12-25T02:48:22.029Z,9.07
2022-12-25T02:51:04.530Z,9.08
2022-12-25T02:53:47.652Z,9.09
2022-12-25T02:56:41.731Z,9.10
2022-12-25T02:59:23.821Z,9.11
2022-12-25T03:02:09.018Z,9.13
2022-12-25T03:04:52.230Z,9.14
2022-12-25T03:07:23.545Z,9.15
2022-12-25T03:10:10.871Z,9.17
2022-12-25T03:12:46.991Z,9.18
2022-12-25T03:15:29.355Z,9.18
2022-12-25T03:18:03.790Z,9.19
2022-12-25T03:20:47.327Z,9.20
2022-12-25T03:23:30.737Z,9.21
2022-12-25T03:26:12.822Z,9.22
2022-12-25T03:28:42.392Z,9.21
2022-12-25T03:31:17.320Z,9.22
2022-12-25T03:34:29.340Z,9.23
2022-12-25T03:37:33.246Z,9.24
2022-12-25T03:40:21.360Z,9.24
2022-12-25T03:43:23.953Z,9.25
2022-12-25T03:49:07.359Z,9.23
2022-12-25T03:51:52.919Z,9.24
2022-12-25T03:54:38.566Z,9.24
2022-12-25T03:57:20.678Z,9.26
2022-12-25T04:00:02.630Z,9.26
2022-12-25T04:02:51.564Z,9.29
2022-12-25T04:05:33.593Z,9.32
2022-12-25T04:08:18.391Z,9.34
2022-12-25T04:11:00.338Z,9.36
2022-12-25T04:13:42.467Z,9.38
2022-12-25T04:16:36.075Z,9.39
2022-12-25T04:19:18.036Z,9.41
2022-12-25T04:22:00.057Z,9.40
2022-12-25T04:24:53.362Z,9.42
2022-12-25T04:27:35.326Z,9.42
2022-12-25T04:30:17.362Z,9.42
2022-12-25T04:32:59.388Z,9.42
2022-12-25T04:35:41.393Z,9.41
2022-12-25T04:38:10.888Z,9.41
2022-12-25T04:40:42.960Z,9.40
2022-12-25T04:43:12.473Z,9.39
2022-12-25T04:45:41.944Z,9.35
2022-12-25T04:48:11.481Z,9.34
2022-12-25T04:50:40.967Z,9.30
2022-12-25T04:53:10.506Z,9.27
2022-12-25T04:55:40.055Z,9.28
2022-12-25T04:58:12.332Z,9.25
2022-12-25T05:00:41.876Z,9.24
2022-12-25T05:03:11.470Z,9.23
2022-12-25T05:05:42.339Z,9.21
2022-12-25T05:08:11.820Z,9.19
2022-12-25T05:10:42.841Z,9.15
2022-12-25T05:13:15.056Z,9.15
2022-12-25T05:15:44.751Z,9.15
2022-12-25T05:18:14.286Z,9.17
2022-12-25T05:20:43.831Z,9.19
2022-12-25T05:23:13.932Z,9.21
2022-12-25T05:25:43.443Z,9.23
2022-12-25T05:28:15.633Z,9.24
2022-12-25T05:30:45.299Z,9.27
2022-12-25T05:33:14.846Z,9.27
2022-12-25T05:35:44.333Z,9.28
2022-12-25T05:38:13.845Z,9.26
2022-12-25T05:40:43.516Z,9.23
2022-12-25T05:43:15.636Z,9.19
2022-12-25T05:45:45.098Z,9.17
2022-12-25T05:48:14.757Z,9.17
2022-12-25T05:50:44.233Z,9.12
2022-12-25T05:53:15.504Z,9.03
2022-12-25T05:55:46.237Z,8.91
2022-12-25T05:58:18.309Z,8.78
2022-12-25T06:00:47.812Z,8.68
2022-12-25T06:03:17.404Z,8.64
2022-12-25T06:05:46.994Z,8.67
2022-12-25T06:08:16.553Z,8.70
2022-12-25T06:10:46.018Z,8.75
2022-12-25T06:13:18.092Z,8.80
2022-12-25T06:15:47.589Z,8.85
2022-12-25T06:18:17.087Z,8.86
2022-12-25T06:20:46.624Z,8.86
2022-12-25T06:23:16.134Z,8.87
2022-12-25T06:25:45.597Z,8.86
2022-12-25T06:28:17.696Z,8.86
2022-12-25T06:30:47.189Z,8.85
2022-12-25T06:33:16.664Z,8.83
2022-12-25T06:35:46.187Z,8.81
2022-12-25T06:38:15.684Z,8.80
2022-12-25T06:40:45.227Z,8.80
2022-12-25T06:43:14.706Z,8.80
2022-12-25T06:45:47.792Z,8.80
2022-12-25T06:48:17.295Z,8.78
2022-12-25T06:50:46.776Z,8.78
2022-12-25T06:53:16.249Z,8.78
2022-12-25T06:55:45.732Z,8.76
2022-12-25T06:58:15.380Z,8.77
2022-12-25T07:00:47.527Z,8.76
2022-12-25T07:03:21.110Z,8.76
2022-12-25T07:05:50.927Z,8.79
2022-12-25T07:08:20.407Z,8.81
2022-12-25T07:10:49.899Z,8.84
2022-12-25T07:13:19.404Z,8.86
2022-12-25T07:15:51.473Z,8.88
2022-12-25T07:18:20.942Z,8.89
2022-12-25T07:20:50.483Z,8.90
2022-12-25T07:23:19.971Z,8.91
2022-12-25T07:25:56.348Z,8.91
2022-12-25T07:28:26.053Z,8.93
2022-12-25T07:31:03.089Z,8.93
2022-12-25T07:33:32.626Z,8.92
2022-12-25T07:36:02.250Z,8.92
2022-12-25T07:38:31.887Z,8.91
2022-12-25T07:41:01.422Z,8.91
2022-12-25T07:43:30.970Z,8.88
2022-12-25T07:46:03.536Z,8.86
2022-12-25T07:48:33.331Z,8.84
2022-12-25T07:51:05.069Z,8.81
2022-12-25T07:53:35.419Z,8.79
2022-12-25T07:56:06.360Z,8.76
2022-12-25T07:58:36.469Z,8.76
2022-12-25T08:01:10.839Z,8.73
2022-12-25T08:03:41.045Z,8.72
2022-12-25T08:06:12.101Z,8.76
2022-12-25T08:08:42.293Z,8.79
2022-12-25T08:11:12.507Z,8.83
2022-12-25T08:13:42.060Z,8.89
2022-12-25T08:16:14.255Z,8.94
2022-12-25T08:18:44.422Z,8.95
2022-12-25T08:21:16.098Z,8.97
2022-12-25T08:23:46.988Z,9.00
2022-12-25T08:26:18.729Z,9.02
2022-12-25T08:28:48.389Z,9.04
2022-12-25T08:31:23.905Z,9.07
2022-12-25T08:33:55.534Z,9.09
2022-12-25T08:36:25.692Z,9.11
2022-12-25T08:39:02.508Z,9.10
2022-12-25T08:41:33.380Z,9.10
2022-12-25T08:44:02.856Z,9.11
2022-12-25T08:46:35.297Z,9.11
2022-12-25T08:49:04.805Z,9.12
2022-12-25T08:51:34.501Z,9.14
2022-12-25T08:54:03.973Z,9.16
2022-12-25T08:56:33.616Z,9.20
2022-12-25T08:59:03.146Z,9.22
2022-12-25T09:01:35.366Z,9.27
2022-12-25T09:04:05.046Z,9.28
2022-12-25T09:06:34.569Z,9.29
2022-12-25T09:09:04.052Z,9.28
2022-12-25T09:11:33.536Z,9.22
2022-12-25T09:14:03.145Z,9.10
2022-12-25T09:16:35.655Z,8.98
2022-12-25T09:19:05.140Z,8.88
2022-12-25T09:21:36.733Z,8.82
2022-12-25T09:24:06.505Z,8.77
2022-12-25T09:26:36.447Z,8.74
2022-12-25T09:29:06.217Z,8.70
2022-12-25T09:31:38.428Z,8.68
2022-12-25T09:34:08.080Z,8.68
2022-12-25T09:36:37.673Z,8.66
2022-12-25T09:39:07.354Z,8.66
2022-12-25T09:41:39.426Z,8.65
2022-12-25T09:44:11.137Z,8.65
2022-12-25T09:46:55.120Z,8.66
2022-12-25T09:49:30.274Z,8.66
2022-12-25T09:52:04.182Z,8.67
2022-12-25T09:54:40.861Z,8.70
2022-12-25T09:57:13.855Z,8.73
2022-12-25T09:59:47.511Z,8.76
2022-12-25T10:02:37.668Z,8.80
2022-12-25T10:05:31.329Z,8.81
2022-12-25T10:08:06.013Z,8.81
2022-12-25T10:10:53.317Z,8.83
2022-12-25T10:13:43.734Z,8.81
2022-12-25T10:16:21.174Z,8.80
2022-12-25T10:19:07.799Z,8.80
2022-12-25T10:21:37.395Z,8.81
2022-12-25T10:24:22.372Z,8.81
2022-12-25T10:26:53.547Z,8.80
2022-12-25T10:29:23.127Z,8.79
2022-12-25T10:31:55.559Z,8.80
2022-12-25T10:34:27.967Z,8.79
2022-12-25T10:36:57.807Z,8.80
2022-12-25T10:39:28.972Z,8.81
2022-12-25T10:42:24.713Z,8.83
2022-12-25T10:44:59.324Z,8.83
2022-12-25T10:47:30.709Z,8.83
2022-12-25T10:50:03.468Z,8.85
2022-12-25T10:52:33.050Z,8.88
2022-12-25T10:55:13.620Z,8.94
2022-12-25T10:57:47.863Z,8.95
2022-12-25T11:00:24.328Z,8.98
2022-12-25T11:02:54.359Z,9.00
2022-12-25T11:05:31.106Z,9.01
2022-12-25T11:08:02.681Z,9.03
2022-12-25T11:10:34.721Z,9.03
2022-12-25T11:13:04.740Z,9.02
2022-12-25T11:15:40.144Z,9.02
2022-12-25T11:18:22.311Z,8.98
2022-12-25T11:20:56.384Z,8.97
2022-12-25T11:23:27.477Z,8.98
2022-12-25T11:26:01.076Z,9.00
2022-12-25T11:28:33.233Z,9.02
2022-12-25T11:31:05.489Z,9.02
2022-12-25T11:33:38.459Z,9.02
2022-12-25T11:36:18.223Z,9.05
2022-12-25T11:38:47.991Z,9.09
2022-12-25T11:41:20.831Z,9.12
2022-12-25T11:43:53.516Z,9.14
2022-12-25T11:46:27.084Z,9.17
2022-12-25T11:48:59.143Z,9.16
2022-12-25T11:51:34.870Z,9.17
2022-12-25T11:54:08.487Z,9.17
2022-12-25T11:56:40.593Z,9.18
2022-12-25T11:59:18.051Z,9.15
2022-12-25T12:01:51.288Z,9.14
2022-12-25T12:04:29.208Z,9.15
2022-12-25T12:07:06.268Z,9.16
2022-12-25T12:09:43.428Z,9.18
2022-12-25T12:12:18.550Z,9.19
2022-12-25T12:14:55.573Z,9.20
2022-12-25T12:17:25.274Z,9.21
2022-12-25T12:19:55.062Z,9.22
2022-12-25T12:22:28.988Z,9.24
2022-12-25T12:25:02.632Z,9.26
2022-12-25T12:27:36.424Z,9.27
2022-12-25T12:30:07.014Z,9.28
2022-12-25T12:32:42.628Z,9.28
2022-12-25T12:35:18.697Z,9.29
2022-12-25T12:37:54.291Z,9.29
2022-12-25T12:40:31.035Z,9.31
2022-12-25T12:43:00.896Z,9.31
2022-12-25T12:45:34.147Z,9.32
2022-12-25T12:48:03.947Z,9.34
2022-12-25T12:50:37.802Z,9.36
2022-12-25T12:53:31.242Z,9.40
2022-12-25T12:56:11.957Z,9.42
2022-12-25T12:58:45.444Z,9.44
2022-12-25T13:01:22.153Z,9.47
2022-12-25T13:04:14.417Z,9.53
2022-12-25T13:06:46.935Z,9.59
2022-12-25T13:09:30.188Z,9.65
2022-12-25T13:11:59.883Z,9.73
2022-12-25T13:14:29.692Z,9.79
2022-12-25T13:16:59.768Z,9.85
2022-12-25T13:19:31.430Z,9.90
2022-12-25T13:22:02.348Z,9.94
2022-12-25T13:24:36.033Z,9.99
2022-12-25T13:27:23.597Z,10.05
2022-12-25T13:29:53.264Z,10.08
2022-12-25T13:32:26.578Z,10.12
2022-12-25T13:34:56.969Z,10.16
2022-12-25T13:37:28.416Z,10.21
2022-12-25T13:40:02.821Z,10.24
2022-12-25T13:42:31.729Z,10.27
2022-12-25T13:45:02.636Z,10.31
2022-12-25T13:47:34.871Z,10.37
2022-12-25T13:50:17.250Z,10.41
2022-12-25T13:52:46.883Z,10.44
2022-12-25T13:55:20.129Z,10.49
2022-12-25T13:57:54.631Z,10.54
2022-12-25T14:00:28.139Z,10.56
2022-12-25T14:02:57.906Z,10.59
2022-12-25T14:05:39.697Z,10.62
2022-12-25T14:08:16.878Z,10.64
2022-12-25T14:10:52.219Z,10.68
2022-12-25T14:13:24.205Z,10.71
2022-12-25T14:15:54.290Z,10.71
2022-12-25T14:18:25.226Z,10.73
2022-12-25T14:21:01.173Z,10.73
2022-12-25T14:23:35.810Z,10.76
2022-12-25T14:26:08.226Z,10.74
2022-12-25T14:28:37.864Z,10.76
2022-12-25T14:31:07.866Z,10.77
2022-12-25T14:33:40.102Z,10.78
2022-12-25T14:36:10.614Z,10.79
2022-12-25T14:38:41.681Z,10.80
2022-12-25T14:41:33.676Z,10.80
2022-12-25T14:44:04.693Z,10.79
2022-12-25T14:46:36.027Z,10.80
2022-12-25T14:49:07.216Z,10.78
2022-12-25T14:51:40.116Z,10.78
2022-12-25T14:54:18.584Z,10.78
2022-12-25T14:56:56.137Z,10.78
2022-12-25T14:59:28.283Z,10.78
2022-12-25T15:02:01.121Z,10.80
2022-12-25T15:04:31.397Z,10.81
2022-12-25T15:07:07.313Z,10.83
2022-12-25T15:09:37.796Z,10.83
2022-12-25T15:12:10.249Z,10.82
2022-12-25T15:14:40.294Z,10.81
2022-12-25T15:17:09.881Z,10.81
2022-12-25T15:19:40.422Z,10.82
2022-12-25T15:22:10.049Z,10.81
2022-12-25T15:24:39.630Z,10.82
2022-12-25T15:27:16.279Z,10.83
2022-12-25T15:30:09.356Z,10.86
2022-12-25T15:32:35.481Z,10.89
2022-12-25T15:35:05.047Z,10.91
2022-12-25T15:37:34.663Z,10.92
2022-12-25T15:40:06.372Z,10.94
2022-12-25T15:42:38.830Z,10.96
2022-12-25T15:45:12.173Z,10.99
2022-12-25T15:47:41.775Z,11.01
2022-12-25T15:50:12.598Z,11.05
2022-12-25T15:52:42.220Z,11.08
2022-12-25T15:55:12.800Z,11.10
2022-12-25T15:57:47.194Z,11.12
2022-12-25T16:00:19.514Z,11.13
2022-12-25T16:02:49.249Z,11.16
2022-12-25T16:05:19.152Z,11.20
2022-12-25T16:07:48.776Z,11.22
2022-12-25T16:10:22.639Z,11.22
2022-12-25T16:12:54.807Z,11.23
2022-12-25T16:15:24.396Z,11.25
2022-12-25T16:17:53.954Z,11.27
2022-12-25T16:20:23.533Z,11.28
2022-12-25T16:22:53.126Z,11.29
2022-12-25T16:25:23.532Z,11.31
2022-12-25T16:27:55.761Z,11.33
2022-12-25T16:30:25.380Z,11.34
2022-12-25T16:32:54.958Z,11.38
2022-12-25T16:35:24.541Z,11.40
2022-12-25T16:37:54.178Z,11.41
2022-12-25T16:40:23.790Z,11.42
2022-12-25T16:42:57.621Z,11.44
2022-12-25T16:45:27.208Z,11.45
2022-12-25T16:47:56.843Z,11.47
2022-12-25T16:50:26.520Z,11.47
2022-12-25T16:52:56.118Z,11.47
2022-12-25T16:55:30.024Z,11.48
2022-12-25T16:58:02.659Z,11.49
2022-12-25T17:00:32.246Z,11.50
2022-12-25T17:03:02.951Z,11.50
2022-12-25T17:05:32.684Z,11.50
2022-12-25T17:08:02.343Z,11.51
2022-12-25T17:10:32.446Z,11.50
2022-12-25T17:13:04.689Z,11.47
2022-12-25T17:15:34.280Z,11.46
2022-12-25T17:18:03.880Z,11.44
2022-12-25T17:20:33.867Z,11.44
2022-12-25T17:23:03.461Z,11.41
2022-12-25T17:25:33.174Z,11.39
2022-12-25T17:28:05.416Z,11.37
2022-12-25T17:30:36.304Z,11.32
2022-12-25T17:33:05.996Z,11.30
2022-12-25T17:35:37.829Z,11.30
2022-12-25T17:38:07.433Z,11.28
2022-12-25T17:40:37.053Z,11.28
2022-12-25T17:43:10.456Z,11.27
2022-12-25T17:45:42.628Z,11.27
2022-12-25T17:48:12.265Z,11.28
2022-12-25T17:50:41.918Z,11.29
2022-12-25T17:53:11.537Z,11.30
2022-12-25T17:55:41.357Z,11.31
2022-12-25T17:58:13.987Z,11.32
2022-12-25T18:00:43.585Z,11.33
2022-12-25T18:03:13.614Z,11.33
2022-12-25T18:05:43.370Z,11.33
2022-12-25T18:08:13.040Z,11.32
2022-12-25T18:10:44.465Z,11.30
2022-12-25T18:13:16.625Z,11.30
2022-12-25T18:15:46.348Z,11.31
2022-12-25T18:18:15.965Z,11.31
2022-12-25T18:20:45.574Z,11.33
2022-12-25T18:23:15.284Z,11.34
2022-12-25T18:25:45.521Z,11.35
2022-12-25T18:28:17.977Z,11.36
2022-12-25T18:30:48.273Z,11.38
2022-12-25T18:33:17.916Z,11.40
2022-12-25T18:35:47.661Z,11.41
2022-12-25T18:38:17.657Z,11.42
2022-12-25T18:40:48.876Z,11.41
2022-12-25T18:43:21.138Z,11.41
2022-12-25T18:46:10.813Z,11.42
2022-12-25T18:48:41.202Z,11.41
2022-12-25T18:51:11.934Z,11.42
2022-12-25T18:53:44.722Z,11.42
2022-12-25T18:56:17.249Z,11.43
2022-12-25T18:58:50.233Z,11.43
2022-12-25T19:01:22.049Z,11.44
2022-12-25T19:03:53.140Z,11.45
2022-12-25T19:06:26.697Z,11.46
2022-12-25T19:08:57.904Z,11.45
2022-12-25T19:11:27.546Z,11.47
2022-12-25T19:13:59.733Z,11.48
2022-12-25T19:16:29.432Z,11.49
2022-12-25T19:18:59.680Z,11.50
2022-12-25T19:21:29.373Z,11.52
2022-12-25T19:23:59.025Z,11.52
2022-12-25T19:26:28.660Z,11.52
2022-12-25T19:29:00.837Z,11.55
2022-12-25T19:31:30.828Z,11.56
2022-12-25T19:34:00.505Z,11.57
2022-12-25T19:36:30.145Z,11.57
2022-12-25T19:38:59.728Z,11.57
2022-12-25T19:41:29.363Z,11.58
2022-12-25T19:44:01.571Z,11.60
2022-12-25T19:46:33.695Z,11.59
2022-12-25T19:49:04.630Z,11.58
2022-12-25T19:51:35.884Z,11.58
2022-12-25T19:54:05.805Z,11.59
2022-12-25T19:56:36.414Z,11.59
2022-12-25T19:59:08.609Z,11.59
2022-12-25T20:01:38.878Z,11.58
2022-12-25T20:04:09.722Z,11.57
2022-12-25T20:06:42.616Z,11.57
2022-12-25T20:09:20.795Z,11.55
2022-12-25T20:11:50.790Z,11.52
2022-12-25T20:14:22.977Z,11.52
2022-12-25T20:16:52.659Z,11.51
2022-12-25T20:19:22.285Z,11.51
2022-12-25T20:21:51.887Z,11.50
2022-12-25T20:24:21.444Z,11.50
2022-12-25T20:26:56.959Z,11.50
2022-12-25T20:29:31.128Z,11.51
2022-12-25T20:32:00.800Z,11.51
2022-12-25T20:34:30.462Z,11.51
2022-12-25T20:37:00.052Z,11.52
2022-12-25T20:39:29.675Z,11.52
2022-12-25T20:41:59.284Z,11.54
2022-12-25T20:44:32.296Z,11.56
2022-12-25T20:47:03.543Z,11.57
2022-12-25T20:49:34.607Z,11.58
2022-12-25T20:52:05.836Z,11.59
2022-12-25T20:54:36.089Z,11.59
2022-12-25T20:57:05.756Z,11.60
2022-12-25T20:59:38.547Z,11.63
2022-12-25T21:02:08.814Z,11.63
2022-12-25T21:04:58.179Z,11.64
2022-12-25T21:07:27.796Z,11.64
2022-12-25T21:09:57.399Z,11.65
2022-12-25T21:12:26.995Z,11.66
2022-12-25T21:14:59.172Z,11.67
2022-12-25T21:17:28.816Z,11.68
2022-12-25T21:19:58.455Z,11.71
2022-12-25T21:22:28.067Z,11.72
2022-12-25T21:24:57.639Z,11.72
2022-12-25T21:27:27.248Z,11.72
2022-12-25T21:30:00.112Z,11.72
2022-12-25T21:32:57.628Z,11.72
2022-12-25T21:35:27.228Z,11.72
2022-12-25T21:37:56.829Z,11.71
2022-12-25T21:40:26.477Z,11.71
2022-12-25T21:42:56.092Z,11.71
2022-12-25T21:45:28.278Z,11.71
2022-12-25T21:48:01.494Z,11.71
2022-12-25T21:50:45.332Z,11.68
2022-12-25T21:53:18.071Z,11.67
2022-12-25T21:55:58.619Z,11.65
2022-12-25T21:58:28.272Z,11.64
2022-12-25T22:01:05.091Z,11.63
2022-12-25T22:03:34.922Z,11.63
2022-12-25T22:06:21.421Z,11.64
2022-12-25T22:08:51.487Z,11.65
2022-12-25T22:11:33.620Z,11.67
2022-12-25T22:14:15.692Z,11.67
2022-12-25T22:17:00.342Z,11.66
2022-12-25T22:19:57.518Z,11.63
2022-12-25T22:22:30.367Z,11.62
2022-12-25T22:25:01.156Z,11.59
2022-12-25T22:27:34.310Z,11.59
2022-12-25T22:30:03.963Z,11.59
2022-12-25T22:32:37.512Z,11.58
2022-12-25T22:35:07.880Z,11.55
2022-12-25T22:37:37.534Z,11.50
2022-12-25T22:40:09.962Z,11.44
2022-12-25T22:42:39.623Z,11.34
2022-12-25T22:45:10.367Z,11.28
2022-12-25T22:47:43.036Z,11.24
2022-12-25T22:50:14.677Z,11.20
2022-12-25T22:52:45.817Z,11.17
2022-12-25T22:55:18.829Z,11.15
2022-12-25T22:57:49.012Z,11.12
2022-12-25T23:00:18.775Z,11.10
2022-12-25T23:02:51.159Z,11.08
2022-12-25T23:05:20.864Z,11.06
2022-12-25T23:07:50.440Z,11.05
2022-12-25T23:10:20.191Z,11.05
2022-12-25T23:13:02.257Z,11.02
2022-12-25T23:15:32.546Z,11.03
2022-12-25T23:18:17.278Z,11.02
2022-12-25T23:20:59.352Z,11.00
2022-12-25T23:23:41.413Z,10.99
2022-12-25T23:26:11.210Z,10.97
2022-12-25T23:28:54.801Z,10.96
2022-12-25T23:31:25.886Z,10.96
2022-12-25T23:33:58.131Z,10.94
2022-12-25T23:36:27.812Z,10.94
2022-12-25T23:39:01.613Z,10.94
2022-12-25T23:41:34.679Z,10.94
2022-12-25T23:44:04.361Z,10.94
2022-12-25T23:46:34.403Z,10.93
2022-12-25T23:49:07.010Z,10.94
2022-12-25T23:51:37.780Z,10.93
2022-12-25T23:54:07.895Z,10.94
2022-12-25T23:56:37.586Z,10.95
2022-12-25T23:59:07.860Z,10.95
