createdAt,value
2022-10-05T00:03:22.626Z,89.57
2022-10-05T00:08:34.108Z,89.50
2022-10-05T00:13:36.632Z,89.65
2022-10-05T00:18:40.109Z,89.80
2022-10-05T00:23:42.801Z,89.93
2022-10-05T00:28:45.899Z,90.02
2022-10-05T00:33:48.538Z,90.03
2022-10-05T00:38:51.061Z,90.22
2022-10-05T00:44:31.010Z,90.29
2022-10-05T00:49:55.432Z,90.28
2022-10-05T00:55:22.634Z,90.43
2022-10-05T01:00:26.817Z,90.57
2022-10-05T01:05:51.008Z,90.70
2022-10-05T01:11:04.083Z,90.74
2022-10-05T01:16:14.766Z,90.98
2022-10-05T01:21:25.497Z,91.13
2022-10-05T01:26:46.812Z,91.25
2022-10-05T01:32:11.284Z,91.49
2022-10-05T01:37:32.613Z,91.68
2022-10-05T01:42:56.630Z,91.64
2022-10-05T01:48:09.577Z,92.02
2022-10-05T01:53:31.753Z,92.09
2022-10-05T01:59:16.182Z,92.25
2022-10-05T02:04:56.979Z,92.34
2022-10-05T02:10:18.084Z,92.31
2022-10-05T02:15:27.224Z,92.39
2022-10-05T02:20:34.260Z,92.30
2022-10-05T02:25:41.953Z,92.57
2022-10-05T02:30:54.173Z,92.73
2022-10-05T02:36:31.742Z,92.96
2022-10-05T02:41:44.790Z,93.46
2022-10-05T02:46:57.854Z,93.71
2022-10-05T02:52:38.556Z,93.80
2022-10-05T02:57:53.105Z,94.14
2022-10-05T03:03:23.570Z,94.47
2022-10-05T03:08:34.792Z,94.68
2022-10-05T03:13:55.789Z,94.75
2022-10-05T03:19:23.093Z,94.88
2022-10-05T03:24:28.237Z,95.16
2022-10-05T03:29:54.538Z,95.14
2022-10-05T03:35:07.248Z,95.26
2022-10-05T03:40:34.470Z,95.21
2022-10-05T03:45:48.748Z,95.23
2022-10-05T03:51:01.424Z,95.18
2022-10-05T03:56:14.541Z,95.29
2022-10-05T04:01:22.570Z,95.06
2022-10-05T04:06:38.415Z,95.18
2022-10-05T04:12:18.422Z,95.13
2022-10-05T04:17:34.204Z,95.07
2022-10-05T04:22:47.670Z,95.11
2022-10-05T04:28:15.552Z,95.28
2022-10-05T04:33:18.539Z,95.31
2022-10-05T04:39:06.105Z,95.48
2022-10-05T04:44:27.275Z,95.57
2022-10-05T04:49:29.578Z,95.62
2022-10-05T04:54:50.570Z,95.53
2022-10-05T05:00:11.897Z,95.61
2022-10-05T05:05:16.958Z,95.76
2022-10-05T05:10:28.429Z,95.79
2022-10-05T05:15:40.148Z,95.83
2022-10-05T05:20:50.219Z,95.71
2022-10-05T05:26:00.644Z,95.57
2022-10-05T05:31:19.987Z,95.34
2022-10-05T05:36:39.853Z,95.08
2022-10-05T05:41:53.480Z,94.71
2022-10-05T05:47:04.928Z,94.28
2022-10-05T05:52:22.206Z,93.95
2022-10-05T05:57:34.248Z,93.47
2022-10-05T06:02:46.307Z,92.73
2022-10-05T06:07:53.796Z,92.05
2022-10-05T06:13:03.013Z,91.30
2022-10-05T06:18:29.798Z,90.58
2022-10-05T06:23:57.754Z,89.80
2022-10-05T06:29:05.617Z,89.20
2022-10-05T06:34:38.291Z,88.73
2022-10-05T06:40:23.814Z,88.43
2022-10-05T06:45:41.671Z,88.37
2022-10-05T06:50:56.067Z,88.15
2022-10-05T06:56:26.675Z,87.76
2022-10-05T07:02:06.609Z,86.86
2022-10-05T07:07:23.601Z,84.62
2022-10-05T07:12:39.152Z,82.45
2022-10-05T07:18:12.388Z,80.07
2022-10-05T07:23:35.365Z,78.55
2022-10-05T07:29:02.091Z,78.15
2022-10-05T07:34:20.358Z,78.09
2022-10-05T07:40:00.099Z,77.65
2022-10-05T07:45:28.084Z,77.23
2022-10-05T07:50:58.567Z,77.33
2022-10-05T07:56:14.536Z,77.07
2022-10-05T08:01:24.649Z,76.09
2022-10-05T08:06:35.727Z,75.38
2022-10-05T08:11:53.297Z,74.19
2022-10-05T08:17:00.133Z,73.51
2022-10-05T08:22:09.738Z,73.37
2022-10-05T08:27:20.614Z,73.67
2022-10-05T08:32:25.918Z,74.09
2022-10-05T08:37:35.536Z,72.90
2022-10-05T08:42:58.697Z,72.52
2022-10-05T08:48:25.741Z,71.84
2022-10-05T08:53:56.910Z,72.55
2022-10-05T08:59:08.254Z,73.26
2022-10-05T09:04:41.145Z,73.95
2022-10-05T09:09:47.192Z,74.39
2022-10-05T09:15:24.847Z,74.66
2022-10-05T09:20:30.768Z,74.89
2022-10-05T09:26:11.026Z,74.73
2022-10-05T09:31:26.293Z,74.35
2022-10-05T09:36:47.456Z,74.46
2022-10-05T09:42:19.691Z,74.07
2022-10-05T09:47:59.895Z,74.03
2022-10-05T09:53:40.542Z,73.15
2022-10-05T09:59:07.296Z,71.89
2022-10-05T10:04:48.432Z,71.38
2022-10-05T10:09:59.679Z,70.93
2022-10-05T10:15:39.799Z,70.86
2022-10-05T10:21:19.940Z,70.05
2022-10-05T10:26:48.847Z,69.64
2022-10-05T10:32:06.651Z,68.94
2022-10-05T10:37:17.913Z,68.53
2022-10-05T10:42:39.400Z,67.18
2022-10-05T10:48:00.685Z,66.26
2022-10-05T10:53:41.786Z,66.18
2022-10-05T10:59:03.181Z,65.55
2022-10-05T11:04:35.210Z,65.78
2022-10-05T11:10:02.809Z,64.97
2022-10-05T11:15:40.313Z,65.75
2022-10-05T11:20:48.869Z,65.50
2022-10-05T11:26:29.131Z,66.12
2022-10-05T11:32:09.565Z,65.77
2022-10-05T11:37:49.835Z,65.98
2022-10-05T11:43:25.067Z,65.34
2022-10-05T11:48:51.266Z,65.52
2022-10-05T11:54:03.083Z,65.28
2022-10-05T11:59:34.608Z,64.89
2022-10-05T12:05:06.181Z,64.09
2022-10-05T12:10:36.821Z,63.96
2022-10-05T12:16:01.615Z,63.97
2022-10-05T12:21:27.625Z,63.93
2022-10-05T12:26:41.789Z,63.84
2022-10-05T12:32:08.971Z,64.10
2022-10-05T12:37:16.384Z,64.19
2022-10-05T12:42:41.617Z,65.11
2022-10-05T12:47:53.983Z,64.35
2022-10-05T12:53:20.633Z,63.84
2022-10-05T12:58:41.985Z,63.56
2022-10-05T13:04:10.555Z,63.52
2022-10-05T13:09:29.196Z,63.96
2022-10-05T13:14:34.812Z,64.11
2022-10-05T13:20:07.479Z,64.12
2022-10-05T13:25:18.703Z,64.20
2022-10-05T13:30:22.064Z,64.25
2022-10-05T13:35:40.186Z,64.59
2022-10-05T13:40:53.389Z,64.88
2022-10-05T13:46:07.312Z,65.16
2022-10-05T13:51:47.545Z,65.57
2022-10-05T13:56:58.789Z,66.00
2022-10-05T14:02:01.303Z,65.93
2022-10-05T14:07:41.578Z,66.32
2022-10-05T14:12:45.748Z,66.10
2022-10-05T14:17:52.473Z,66.55
2022-10-05T14:22:59.922Z,66.89
2022-10-05T14:28:11.936Z,67.55
2022-10-05T14:33:16.926Z,68.37
2022-10-05T14:38:29.435Z,68.86
2022-10-05T14:43:32.731Z,69.31
2022-10-05T14:48:46.753Z,69.41
2022-10-05T14:54:14.800Z,69.65
2022-10-05T14:59:36.063Z,69.71
2022-10-05T15:04:49.865Z,69.98
2022-10-05T15:10:30.163Z,70.45
2022-10-05T15:16:01.363Z,71.00
2022-10-05T15:21:42.282Z,71.38
2022-10-05T15:26:48.091Z,71.86
2022-10-05T15:32:16.772Z,72.28
2022-10-05T15:37:28.403Z,72.82
2022-10-05T15:42:38.441Z,73.30
2022-10-05T15:48:03.073Z,73.78
2022-10-05T15:53:19.908Z,74.16
2022-10-05T15:58:31.209Z,74.69
2022-10-05T16:04:01.040Z,75.21
2022-10-05T16:09:11.531Z,76.08
2022-10-05T16:14:32.465Z,76.87
2022-10-05T16:19:54.292Z,77.59
2022-10-05T16:25:11.557Z,78.11
2022-10-05T16:30:20.898Z,78.88
2022-10-05T16:35:55.317Z,79.41
2022-10-05T16:41:38.061Z,79.78
2022-10-05T16:46:49.363Z,80.34
2022-10-05T16:51:57.888Z,80.84
2022-10-05T16:57:17.615Z,81.07
2022-10-05T17:02:45.621Z,81.51
2022-10-05T17:08:16.944Z,81.67
2022-10-05T17:13:57.670Z,81.86
2022-10-05T17:19:20.739Z,82.06
2022-10-05T17:24:42.007Z,82.14
2022-10-05T17:29:47.481Z,82.23
2022-10-05T17:35:18.553Z,82.24
2022-10-05T17:40:33.648Z,82.49
2022-10-05T17:45:38.137Z,82.63
2022-10-05T17:51:07.384Z,82.76
2022-10-05T17:56:09.992Z,82.88
2022-10-05T18:01:26.766Z,83.08
2022-10-05T18:06:34.335Z,83.24
2022-10-05T18:11:40.884Z,83.60
2022-10-05T18:17:12.559Z,83.96
2022-10-05T18:22:18.379Z,84.09
2022-10-05T18:27:41.921Z,84.51
2022-10-05T18:32:53.855Z,85.01
2022-10-05T18:38:06.855Z,85.52
2022-10-05T18:43:36.485Z,85.91
2022-10-05T18:48:57.940Z,86.11
2022-10-05T18:54:38.283Z,86.62
2022-10-05T18:59:54.778Z,86.84
2022-10-05T19:05:18.967Z,87.08
2022-10-05T19:11:11.343Z,87.70
2022-10-05T19:16:38.604Z,87.72
2022-10-05T19:22:12.371Z,88.10
2022-10-05T19:27:55.705Z,88.36
2022-10-05T19:33:17.460Z,88.33
2022-10-05T19:38:31.882Z,88.46
2022-10-05T19:43:37.996Z,88.74
2022-10-05T19:48:49.815Z,88.93
2022-10-05T19:54:05.020Z,88.96
2022-10-05T19:59:13.298Z,89.17
2022-10-05T20:04:36.026Z,89.60
2022-10-05T20:10:18.504Z,90.22
2022-10-05T20:15:43.966Z,90.96
2022-10-05T20:20:49.290Z,90.97
2022-10-05T20:26:11.371Z,91.12
2022-10-05T20:31:18.477Z,91.54
2022-10-05T20:36:21.035Z,91.75
2022-10-05T20:41:23.563Z,91.98
2022-10-05T20:46:26.129Z,91.91
2022-10-05T20:51:29.237Z,91.97
2022-10-05T20:56:31.865Z,91.97
2022-10-05T21:01:34.431Z,92.03
2022-10-05T21:06:36.922Z,92.23
2022-10-05T21:11:39.655Z,92.50
2022-10-05T21:16:43.314Z,92.65
2022-10-05T21:21:46.421Z,92.80
2022-10-05T21:26:49.385Z,92.80
2022-10-05T21:31:52.277Z,92.55
2022-10-05T21:36:54.822Z,92.50
2022-10-05T21:41:57.241Z,92.52
2022-10-05T21:47:00.531Z,92.62
2022-10-05T21:52:03.381Z,92.57
2022-10-05T21:57:06.813Z,92.76
2022-10-05T22:02:09.333Z,92.61
2022-10-05T22:07:19.324Z,92.59
2022-10-05T22:12:23.466Z,92.76
2022-10-05T22:17:29.101Z,92.61
2022-10-05T22:22:33.017Z,92.52
2022-10-05T22:27:35.798Z,92.47
2022-10-05T22:32:38.265Z,92.42
2022-10-05T22:37:40.653Z,92.52
2022-10-05T22:42:43.150Z,92.59
2022-10-05T22:47:45.764Z,92.44
2022-10-05T22:52:52.423Z,92.39
2022-10-05T22:57:54.954Z,92.74
2022-10-05T23:02:57.426Z,92.53
2022-10-05T23:08:02.133Z,92.63
2022-10-05T23:13:04.906Z,92.59
2022-10-05T23:18:07.354Z,92.77
2022-10-05T23:23:10.184Z,92.80
2022-10-05T23:28:12.698Z,92.85
2022-10-05T23:33:15.133Z,93.00
2022-10-05T23:38:17.753Z,92.88
2022-10-05T23:43:20.304Z,92.98
2022-10-05T23:48:22.914Z,93.29
2022-10-05T23:53:25.575Z,93.14
2022-10-05T23:58:28.539Z,93.08
