createdAt,value
2023-03-07T00:00:16.317Z,5.01
2023-03-07T00:02:46.299Z,5.01
2023-03-07T00:05:13.080Z,5.01
2023-03-07T00:07:39.668Z,5.02
2023-03-07T00:10:09.682Z,5.02
2023-03-07T00:12:37.417Z,5.01
2023-03-07T00:15:04.381Z,5.02
2023-03-07T00:17:33.430Z,5.00
2023-03-07T00:20:01.938Z,5.00
2023-03-07T00:22:28.702Z,5.00
2023-03-07T00:24:55.566Z,5.00
2023-03-07T00:27:22.346Z,4.99
2023-03-07T00:29:49.236Z,4.99
2023-03-07T00:32:18.001Z,4.99
2023-03-07T00:34:44.828Z,4.99
2023-03-07T00:37:11.403Z,4.99
2023-03-07T00:39:40.644Z,4.98
2023-03-07T00:42:08.502Z,4.97
2023-03-07T00:44:36.403Z,4.97
2023-03-07T00:47:03.736Z,4.96
2023-03-07T00:49:30.469Z,4.97
2023-03-07T00:51:57.333Z,4.95
2023-03-07T00:54:24.954Z,4.94
2023-03-07T00:56:51.684Z,4.94
2023-03-07T00:59:19.779Z,4.95
2023-03-07T01:01:46.396Z,4.94
2023-03-07T01:04:13.366Z,4.94
2023-03-07T01:06:40.052Z,4.95
2023-03-07T01:09:08.735Z,4.94
2023-03-07T01:11:38.060Z,4.94
2023-03-07T01:14:06.341Z,4.93
2023-03-07T01:16:36.914Z,4.91
2023-03-07T01:19:06.721Z,4.90
2023-03-07T01:21:38.077Z,4.91
2023-03-07T01:24:10.405Z,4.88
2023-03-07T01:26:37.699Z,4.86
2023-03-07T01:29:11.063Z,4.85
2023-03-07T01:31:38.041Z,4.86
2023-03-07T01:34:05.738Z,4.85
2023-03-07T01:36:36.367Z,4.86
2023-03-07T01:39:13.309Z,4.84
2023-03-07T01:41:53.857Z,4.83
2023-03-07T01:44:25.624Z,4.85
2023-03-07T01:46:54.709Z,4.85
2023-03-07T01:49:44.961Z,4.82
2023-03-07T01:52:15.951Z,4.84
2023-03-07T01:54:54.573Z,4.83
2023-03-07T01:57:29.440Z,4.82
2023-03-07T01:59:58.967Z,4.84
2023-03-07T02:02:26.189Z,4.85
2023-03-07T02:05:00.804Z,4.84
2023-03-07T02:07:33.389Z,4.85
2023-03-07T02:10:00.933Z,4.85
2023-03-07T02:12:28.034Z,4.87
2023-03-07T02:14:55.808Z,4.84
2023-03-07T02:17:22.849Z,4.85
2023-03-07T02:20:23.818Z,4.86
2023-03-07T02:22:50.935Z,4.83
2023-03-07T02:25:24.091Z,4.84
2023-03-07T02:27:53.814Z,4.86
2023-03-07T02:30:21.649Z,4.83
2023-03-07T02:32:50.704Z,4.84
2023-03-07T02:35:21.157Z,4.83
2023-03-07T02:37:55.514Z,4.84
2023-03-07T02:40:29.582Z,4.85
2023-03-07T02:42:59.025Z,4.82
2023-03-07T02:45:25.643Z,4.83
2023-03-07T02:47:52.108Z,4.81
2023-03-07T02:50:18.746Z,4.80
2023-03-07T02:52:49.409Z,4.79
2023-03-07T02:55:15.935Z,4.80
2023-03-07T02:57:48.298Z,4.80
2023-03-07T03:00:15.253Z,4.77
2023-03-07T03:02:42.009Z,4.72
2023-03-07T03:05:08.785Z,4.73
2023-03-07T03:07:35.574Z,4.75
2023-03-07T03:10:02.368Z,4.71
2023-03-07T03:12:31.513Z,4.72
2023-03-07T03:14:58.858Z,4.71
2023-03-07T03:17:25.416Z,4.73
2023-03-07T03:19:51.926Z,4.75
2023-03-07T03:22:18.428Z,4.75
2023-03-07T03:24:47.526Z,4.75
2023-03-07T03:27:16.792Z,4.77
2023-03-07T03:29:44.765Z,4.80
2023-03-07T03:32:12.185Z,4.79
2023-03-07T03:34:40.150Z,4.74
2023-03-07T03:37:06.697Z,4.77
2023-03-07T03:39:33.318Z,4.78
2023-03-07T03:42:00.124Z,4.80
2023-03-07T03:44:27.053Z,4.79
2023-03-07T03:46:54.065Z,4.78
2023-03-07T03:49:22.299Z,4.70
2023-03-07T03:51:50.941Z,4.76
2023-03-07T03:54:18.227Z,4.73
2023-03-07T03:56:44.757Z,4.73
2023-03-07T03:59:11.340Z,4.75
2023-03-07T04:01:38.009Z,4.72
2023-03-07T04:04:05.179Z,4.68
2023-03-07T04:06:34.724Z,4.68
2023-03-07T04:09:02.368Z,4.70
2023-03-07T04:11:28.871Z,4.66
2023-03-07T04:13:55.590Z,4.69
2023-03-07T04:16:23.436Z,4.69
2023-03-07T04:18:50.332Z,4.71
2023-03-07T04:21:17.121Z,4.70
2023-03-07T04:23:43.870Z,4.70
2023-03-07T04:26:11.550Z,4.71
2023-03-07T04:28:41.651Z,4.72
2023-03-07T04:31:09.214Z,4.72
2023-03-07T04:33:36.133Z,4.72
2023-03-07T04:36:02.828Z,4.65
2023-03-07T04:38:29.362Z,4.67
2023-03-07T04:40:56.309Z,4.66
2023-03-07T04:43:23.044Z,4.70
2023-03-07T04:45:49.817Z,4.69
2023-03-07T04:48:16.405Z,4.71
2023-03-07T04:50:43.054Z,4.69
2023-03-07T04:53:09.718Z,4.70
2023-03-07T04:55:36.401Z,4.72
2023-03-07T04:58:04.836Z,4.71
2023-03-07T05:00:31.339Z,4.72
2023-03-07T05:02:57.942Z,4.75
2023-03-07T05:05:24.658Z,4.75
2023-03-07T05:07:51.126Z,4.74
2023-03-07T05:10:17.906Z,4.72
2023-03-07T05:12:44.481Z,4.71
2023-03-07T05:15:11.784Z,4.69
2023-03-07T05:17:38.830Z,4.66
2023-03-07T05:20:06.183Z,4.64
2023-03-07T05:22:34.873Z,4.59
2023-03-07T05:25:01.407Z,4.55
2023-03-07T05:27:28.181Z,4.51
2023-03-07T05:29:54.708Z,4.49
2023-03-07T05:32:21.523Z,4.46
2023-03-07T05:34:48.193Z,4.42
2023-03-07T05:37:15.326Z,4.39
2023-03-07T05:39:41.905Z,4.34
2023-03-07T05:42:08.492Z,4.32
2023-03-07T05:44:36.545Z,4.23
2023-03-07T05:47:04.807Z,4.23
2023-03-07T05:49:32.580Z,4.21
2023-03-07T05:51:59.429Z,4.16
2023-03-07T05:54:26.454Z,4.12
2023-03-07T05:56:53.106Z,4.08
2023-03-07T05:59:20.412Z,4.05
2023-03-07T06:01:49.427Z,4.02
2023-03-07T06:04:16.055Z,3.98
2023-03-07T06:06:42.571Z,3.96
2023-03-07T06:09:10.149Z,3.93
2023-03-07T06:11:37.477Z,3.92
2023-03-07T06:14:04.317Z,3.90
2023-03-07T06:16:30.871Z,3.89
2023-03-07T06:19:02.599Z,3.87
2023-03-07T06:21:29.232Z,3.85
2023-03-07T06:23:57.960Z,3.84
2023-03-07T06:26:24.530Z,3.82
2023-03-07T06:28:53.585Z,3.82
2023-03-07T06:31:21.210Z,3.79
2023-03-07T06:33:48.628Z,3.79
2023-03-07T06:36:19.265Z,3.78
2023-03-07T06:38:49.591Z,3.80
2023-03-07T06:41:16.480Z,3.80
2023-03-07T06:43:43.193Z,3.83
2023-03-07T06:46:09.935Z,3.85
2023-03-07T06:48:39.812Z,3.86
2023-03-07T06:51:10.794Z,3.90
2023-03-07T06:53:40.353Z,3.96
2023-03-07T06:56:07.400Z,4.00
2023-03-07T06:58:35.186Z,4.06
2023-03-07T07:01:02.492Z,4.13
2023-03-07T07:03:30.064Z,4.18
2023-03-07T07:05:56.646Z,4.24
2023-03-07T07:08:23.178Z,4.30
2023-03-07T07:10:49.745Z,4.36
2023-03-07T07:13:16.575Z,4.43
2023-03-07T07:15:43.288Z,4.49
2023-03-07T07:18:12.616Z,4.48
2023-03-07T07:20:39.113Z,4.55
2023-03-07T07:23:06.027Z,4.62
2023-03-07T07:25:32.850Z,4.68
2023-03-07T07:27:59.487Z,4.73
2023-03-07T07:30:26.945Z,4.78
2023-03-07T07:32:53.658Z,4.82
2023-03-07T07:35:21.808Z,4.86
2023-03-07T07:37:48.353Z,4.90
2023-03-07T07:40:14.991Z,4.95
2023-03-07T07:42:42.617Z,5.01
2023-03-07T07:45:18.049Z,5.05
2023-03-07T07:47:44.907Z,5.07
2023-03-07T07:50:11.496Z,5.12
2023-03-07T07:52:38.114Z,5.17
2023-03-07T07:55:05.185Z,5.22
2023-03-07T07:57:31.671Z,5.27
2023-03-07T07:59:58.757Z,5.29
2023-03-07T08:02:25.480Z,5.33
2023-03-07T08:04:52.101Z,5.39
2023-03-07T08:07:18.560Z,5.43
2023-03-07T08:09:45.012Z,5.48
2023-03-07T08:12:12.325Z,5.54
2023-03-07T08:14:39.964Z,5.60
2023-03-07T08:17:06.589Z,5.66
2023-03-07T08:19:33.285Z,5.72
2023-03-07T08:22:00.437Z,5.75
2023-03-07T08:24:39.753Z,5.80
2023-03-07T08:27:07.021Z,5.86
2023-03-07T08:29:33.486Z,5.89
2023-03-07T08:31:59.956Z,5.92
2023-03-07T08:34:26.433Z,5.96
2023-03-07T08:36:52.886Z,5.96
2023-03-07T08:39:19.396Z,6.04
2023-03-07T08:41:45.859Z,6.08
2023-03-07T08:44:12.447Z,6.10
2023-03-07T08:46:38.981Z,6.15
2023-03-07T08:49:05.564Z,6.21
2023-03-07T08:51:32.087Z,6.28
2023-03-07T08:53:58.660Z,6.29
2023-03-07T08:56:25.316Z,6.32
2023-03-07T08:58:53.418Z,6.34
2023-03-07T09:01:19.943Z,6.42
2023-03-07T09:03:46.624Z,6.38
2023-03-07T09:06:19.190Z,6.40
2023-03-07T09:08:46.539Z,6.45
2023-03-07T09:11:13.713Z,6.49
2023-03-07T09:13:51.086Z,6.50
2023-03-07T09:16:18.786Z,6.53
2023-03-07T09:18:45.296Z,6.61
2023-03-07T09:21:11.823Z,6.70
2023-03-07T09:23:38.407Z,6.78
2023-03-07T09:26:05.054Z,6.89
2023-03-07T09:28:31.685Z,6.97
2023-03-07T09:30:58.147Z,7.13
2023-03-07T09:33:24.675Z,7.22
2023-03-07T09:35:51.287Z,7.26
2023-03-07T09:38:17.958Z,7.35
2023-03-07T09:40:47.192Z,7.47
2023-03-07T09:43:19.337Z,7.48
2023-03-07T09:46:20.365Z,7.50
2023-03-07T09:49:00.796Z,7.57
2023-03-07T09:51:37.957Z,7.54
2023-03-07T09:54:12.311Z,7.54
2023-03-07T09:56:55.536Z,7.58
2023-03-07T10:00:00.662Z,7.61
2023-03-07T10:02:43.580Z,7.66
2023-03-07T10:05:35.241Z,7.78
2023-03-07T10:08:02.531Z,7.94
2023-03-07T10:10:37.758Z,8.01
2023-03-07T10:13:19.533Z,8.07
2023-03-07T10:15:49.707Z,8.14
2023-03-07T10:18:34.681Z,8.12
2023-03-07T10:21:12.765Z,8.17
2023-03-07T10:23:42.302Z,8.22
2023-03-07T10:26:12.993Z,8.35
2023-03-07T10:28:42.868Z,8.42
2023-03-07T10:31:38.172Z,8.48
2023-03-07T10:34:32.713Z,8.51
2023-03-07T10:37:13.910Z,8.59
2023-03-07T10:39:44.591Z,8.67
2023-03-07T10:42:13.592Z,8.71
2023-03-07T10:44:40.771Z,8.72
2023-03-07T10:47:14.852Z,8.76
2023-03-07T10:49:46.344Z,8.85
2023-03-07T10:52:18.700Z,8.81
2023-03-07T10:54:45.370Z,8.87
2023-03-07T10:57:17.102Z,8.93
2023-03-07T10:59:46.081Z,8.99
2023-03-07T11:02:38.370Z,9.02
2023-03-07T11:05:24.374Z,9.08
2023-03-07T11:07:50.857Z,9.12
2023-03-07T11:10:38.713Z,9.22
2023-03-07T11:13:13.988Z,9.14
2023-03-07T11:15:40.744Z,9.25
2023-03-07T11:18:36.458Z,9.22
2023-03-07T11:21:03.346Z,9.24
2023-03-07T11:23:30.947Z,9.28
2023-03-07T11:26:15.643Z,9.23
2023-03-07T11:28:42.484Z,9.24
2023-03-07T11:31:53.170Z,9.24
2023-03-07T11:34:30.954Z,9.27
2023-03-07T11:37:13.745Z,9.24
2023-03-07T11:39:55.587Z,9.26
2023-03-07T11:42:28.688Z,9.26
2023-03-07T11:45:31.404Z,9.35
2023-03-07T11:48:05.350Z,9.41
2023-03-07T11:50:32.842Z,9.48
2023-03-07T11:53:56.537Z,9.48
2023-03-07T11:56:35.894Z,9.56
2023-03-07T11:59:36.581Z,9.52
2023-03-07T12:02:20.803Z,9.60
2023-03-07T12:05:02.232Z,9.66
2023-03-07T12:08:01.018Z,9.68
2023-03-07T12:10:46.876Z,9.68
2023-03-07T12:13:25.567Z,9.73
2023-03-07T12:16:17.862Z,9.82
2023-03-07T12:19:10.264Z,9.84
2023-03-07T12:22:11.383Z,9.88
2023-03-07T12:24:45.458Z,9.92
2023-03-07T12:27:16.936Z,10.00
2023-03-07T12:29:50.553Z,10.02
2023-03-07T12:32:22.845Z,10.03
2023-03-07T12:35:21.810Z,10.04
2023-03-07T12:37:55.401Z,10.17
2023-03-07T12:40:28.968Z,10.13
2023-03-07T12:43:33.819Z,10.10
2023-03-07T12:46:04.068Z,10.06
2023-03-07T12:48:54.525Z,10.16
2023-03-07T12:51:41.330Z,10.24
2023-03-07T12:54:34.071Z,10.33
2023-03-07T12:57:27.954Z,10.37
2023-03-07T12:59:59.694Z,10.45
2023-03-07T13:02:33.806Z,10.47
2023-03-07T13:05:00.650Z,10.41
2023-03-07T13:07:29.769Z,10.52
2023-03-07T13:09:59.257Z,10.47
2023-03-07T13:12:28.724Z,10.39
2023-03-07T13:14:57.793Z,10.42
2023-03-07T13:17:30.528Z,10.43
2023-03-07T13:20:24.443Z,10.48
2023-03-07T13:22:50.992Z,10.58
2023-03-07T13:25:20.052Z,10.60
2023-03-07T13:27:50.332Z,10.63
2023-03-07T13:30:29.756Z,10.63
2023-03-07T13:32:57.864Z,10.61
2023-03-07T13:35:24.337Z,10.59
2023-03-07T13:38:01.953Z,10.60
2023-03-07T13:40:37.092Z,10.63
2023-03-07T13:43:27.870Z,10.63
2023-03-07T13:45:59.693Z,10.64
2023-03-07T13:48:28.990Z,10.73
2023-03-07T13:50:55.420Z,10.78
2023-03-07T13:53:33.838Z,10.73
2023-03-07T13:56:15.722Z,10.72
2023-03-07T13:59:03.242Z,10.74
2023-03-07T14:01:35.773Z,10.76
2023-03-07T14:04:11.475Z,10.81
2023-03-07T14:06:40.301Z,10.83
2023-03-07T14:09:13.213Z,10.81
2023-03-07T14:11:55.671Z,10.77
2023-03-07T14:14:50.213Z,10.76
2023-03-07T14:17:32.640Z,10.76
2023-03-07T14:20:28.089Z,10.76
2023-03-07T14:23:01.423Z,10.73
2023-03-07T14:25:40.518Z,10.77
2023-03-07T14:28:25.138Z,10.73
2023-03-07T14:30:57.212Z,10.75
2023-03-07T14:33:30.771Z,10.69
2023-03-07T14:35:57.438Z,10.63
2023-03-07T14:38:26.794Z,10.57
2023-03-07T14:41:11.604Z,10.57
2023-03-07T14:43:55.596Z,10.58
2023-03-07T14:47:00.169Z,10.58
2023-03-07T14:49:45.690Z,10.56
2023-03-07T14:52:29.667Z,10.56
2023-03-07T14:55:01.026Z,10.51
2023-03-07T14:57:39.405Z,10.52
2023-03-07T15:00:20.779Z,10.42
2023-03-07T15:03:04.157Z,10.45
2023-03-07T15:05:33.609Z,10.38
2023-03-07T15:08:00.347Z,10.38
2023-03-07T15:10:34.745Z,10.38
2023-03-07T15:13:05.160Z,10.36
2023-03-07T15:15:39.769Z,10.39
2023-03-07T15:18:29.403Z,10.39
2023-03-07T15:20:58.475Z,10.44
2023-03-07T15:23:27.826Z,10.44
2023-03-07T15:26:00.869Z,10.44
2023-03-07T15:28:31.816Z,10.46
2023-03-07T15:30:58.545Z,10.44
2023-03-07T15:33:26.981Z,10.40
2023-03-07T15:36:24.335Z,10.38
2023-03-07T15:38:53.003Z,10.38
2023-03-07T15:41:32.113Z,10.27
2023-03-07T15:44:10.648Z,10.25
2023-03-07T15:46:52.490Z,10.14
2023-03-07T15:49:33.498Z,10.11
2023-03-07T15:52:00.101Z,10.07
2023-03-07T15:54:36.623Z,10.03
2023-03-07T15:57:16.040Z,9.97
2023-03-07T15:59:50.161Z,9.91
2023-03-07T16:02:36.898Z,9.87
2023-03-07T16:05:23.745Z,9.79
2023-03-07T16:07:52.096Z,9.76
2023-03-07T16:10:19.327Z,9.73
2023-03-07T16:12:48.326Z,9.67
2023-03-07T16:15:16.781Z,9.66
2023-03-07T16:17:44.140Z,9.60
2023-03-07T16:20:15.652Z,9.54
2023-03-07T16:22:44.319Z,9.51
2023-03-07T16:25:11.026Z,9.39
2023-03-07T16:27:38.132Z,9.41
2023-03-07T16:30:15.950Z,9.39
2023-03-07T16:32:42.853Z,9.33
2023-03-07T16:35:18.500Z,9.27
2023-03-07T16:37:46.002Z,9.22
2023-03-07T16:40:14.443Z,9.18
2023-03-07T16:42:47.002Z,9.10
2023-03-07T16:45:26.062Z,9.02
2023-03-07T16:47:54.841Z,8.98
2023-03-07T16:50:30.390Z,8.95
2023-03-07T16:52:57.132Z,8.88
2023-03-07T16:55:24.478Z,8.83
2023-03-07T16:57:59.507Z,8.76
2023-03-07T17:00:27.367Z,8.71
2023-03-07T17:02:57.280Z,8.62
2023-03-07T17:05:26.416Z,8.57
2023-03-07T17:07:54.577Z,8.53
2023-03-07T17:10:21.647Z,8.39
2023-03-07T17:12:49.305Z,8.39
2023-03-07T17:15:21.814Z,8.33
2023-03-07T17:17:48.522Z,8.29
2023-03-07T17:20:19.701Z,8.23
2023-03-07T17:22:46.681Z,8.16
2023-03-07T17:25:13.587Z,8.08
2023-03-07T17:27:52.746Z,8.00
2023-03-07T17:30:27.950Z,7.94
2023-03-07T17:32:54.889Z,7.88
2023-03-07T17:35:22.100Z,7.84
2023-03-07T17:37:52.781Z,7.78
2023-03-07T17:40:20.369Z,7.74
2023-03-07T17:42:49.625Z,7.68
2023-03-07T17:45:16.697Z,7.62
2023-03-07T17:47:43.338Z,7.57
2023-03-07T17:50:10.834Z,7.54
2023-03-07T17:52:37.372Z,7.50
2023-03-07T17:55:09.322Z,7.45
2023-03-07T17:57:36.300Z,7.40
2023-03-07T18:00:04.937Z,7.35
2023-03-07T18:02:39.589Z,7.31
2023-03-07T18:05:07.192Z,7.24
2023-03-07T18:07:34.005Z,7.19
2023-03-07T18:10:07.814Z,7.13
2023-03-07T18:12:35.078Z,7.07
2023-03-07T18:15:01.809Z,7.02
2023-03-07T18:17:38.448Z,6.96
2023-03-07T18:20:13.240Z,6.91
2023-03-07T18:22:40.123Z,6.85
2023-03-07T18:25:09.016Z,6.81
2023-03-07T18:27:35.484Z,6.77
2023-03-07T18:30:02.541Z,6.73
2023-03-07T18:32:29.346Z,6.68
2023-03-07T18:34:56.052Z,6.62
2023-03-07T18:37:22.917Z,6.58
2023-03-07T18:39:49.386Z,6.53
2023-03-07T18:42:15.949Z,6.49
2023-03-07T18:44:42.405Z,6.45
2023-03-07T18:47:09.068Z,6.41
2023-03-07T18:49:35.607Z,6.38
2023-03-07T18:52:03.170Z,6.33
2023-03-07T18:54:29.706Z,6.26
2023-03-07T18:56:56.178Z,6.21
2023-03-07T18:59:22.781Z,6.14
2023-03-07T19:01:49.330Z,6.08
2023-03-07T19:04:17.353Z,6.02
2023-03-07T19:06:44.464Z,5.94
2023-03-07T19:09:20.678Z,5.86
2023-03-07T19:11:47.735Z,5.80
2023-03-07T19:14:14.865Z,5.72
2023-03-07T19:16:41.521Z,5.64
2023-03-07T19:19:08.250Z,5.56
2023-03-07T19:21:35.070Z,5.50
2023-03-07T19:24:01.781Z,5.43
2023-03-07T19:26:28.460Z,5.35
2023-03-07T19:28:56.583Z,5.27
2023-03-07T19:31:26.463Z,5.20
2023-03-07T19:33:53.513Z,5.14
2023-03-07T19:36:22.857Z,5.06
2023-03-07T19:38:50.815Z,5.00
2023-03-07T19:41:20.297Z,4.94
2023-03-07T19:43:46.837Z,4.88
2023-03-07T19:46:15.177Z,4.83
2023-03-07T19:48:41.960Z,4.75
2023-03-07T19:51:16.956Z,4.70
2023-03-07T19:53:45.069Z,4.64
2023-03-07T19:56:12.736Z,4.54
2023-03-07T19:58:39.249Z,4.53
2023-03-07T20:01:10.513Z,4.50
2023-03-07T20:03:38.007Z,4.47
2023-03-07T20:06:06.638Z,4.44
2023-03-07T20:08:33.594Z,4.45
2023-03-07T20:11:11.699Z,4.45
2023-03-07T20:13:38.737Z,4.50
2023-03-07T20:16:05.910Z,4.53
2023-03-07T20:18:33.156Z,4.57
2023-03-07T20:21:05.283Z,4.63
2023-03-07T20:23:32.037Z,4.70
2023-03-07T20:26:08.605Z,4.75
2023-03-07T20:28:38.432Z,4.83
2023-03-07T20:31:06.730Z,4.88
2023-03-07T20:33:33.259Z,4.94
2023-03-07T20:36:05.585Z,5.01
2023-03-07T20:38:33.803Z,5.07
2023-03-07T20:41:06.316Z,5.13
2023-03-07T20:43:33.065Z,5.21
2023-03-07T20:46:12.894Z,5.25
2023-03-07T20:48:40.561Z,5.29
2023-03-07T20:51:13.015Z,5.32
2023-03-07T20:53:39.570Z,5.38
2023-03-07T20:56:06.537Z,5.41
2023-03-07T20:58:33.575Z,5.45
2023-03-07T21:01:00.903Z,5.49
2023-03-07T21:03:28.152Z,5.52
2023-03-07T21:05:55.987Z,5.53
2023-03-07T21:08:23.090Z,5.55
2023-03-07T21:11:03.293Z,5.57
2023-03-07T21:13:30.946Z,5.61
2023-03-07T21:16:01.812Z,5.63
2023-03-07T21:18:28.369Z,5.67
2023-03-07T21:21:02.959Z,5.67
2023-03-07T21:23:30.099Z,5.70
2023-03-07T21:26:15.136Z,5.70
2023-03-07T21:28:42.344Z,5.71
2023-03-07T21:31:15.222Z,5.75
2023-03-07T21:33:43.642Z,5.75
2023-03-07T21:36:13.806Z,5.75
2023-03-07T21:38:41.996Z,5.78
2023-03-07T21:41:09.109Z,5.78
2023-03-07T21:43:35.764Z,5.80
2023-03-07T21:46:08.136Z,5.82
2023-03-07T21:48:34.775Z,5.83
2023-03-07T21:51:02.076Z,5.87
2023-03-07T21:53:29.247Z,5.89
2023-03-07T21:56:10.427Z,5.92
2023-03-07T21:58:38.472Z,5.92
2023-03-07T22:01:24.891Z,5.86
2023-03-07T22:03:52.637Z,5.88
2023-03-07T22:06:19.413Z,5.87
2023-03-07T22:08:45.929Z,5.85
2023-03-07T22:11:13.380Z,5.85
2023-03-07T22:13:41.788Z,5.88
2023-03-07T22:16:12.465Z,5.87
2023-03-07T22:18:39.292Z,5.90
2023-03-07T22:21:10.908Z,5.94
2023-03-07T22:23:37.512Z,5.94
2023-03-07T22:26:09.737Z,5.96
2023-03-07T22:28:36.637Z,5.99
2023-03-07T22:31:05.708Z,6.00
2023-03-07T22:33:32.869Z,6.02
2023-03-07T22:36:01.359Z,6.06
2023-03-07T22:38:28.045Z,6.06
2023-03-07T22:41:03.705Z,6.04
2023-03-07T22:43:32.065Z,6.08
2023-03-07T22:45:58.874Z,6.10
2023-03-07T22:48:26.429Z,6.13
2023-03-07T22:50:53.280Z,6.12
2023-03-07T22:53:20.123Z,6.14
2023-03-07T22:55:46.733Z,6.12
2023-03-07T22:58:13.889Z,6.12
2023-03-07T23:00:41.994Z,6.11
2023-03-07T23:03:08.653Z,6.02
2023-03-07T23:05:36.087Z,6.12
2023-03-07T23:08:03.617Z,6.15
2023-03-07T23:10:31.001Z,6.15
2023-03-07T23:12:57.770Z,6.15
2023-03-07T23:15:24.888Z,6.15
2023-03-07T23:17:52.082Z,6.12
2023-03-07T23:20:19.182Z,6.11
2023-03-07T23:22:46.807Z,6.17
2023-03-07T23:25:13.745Z,6.17
2023-03-07T23:27:40.413Z,6.20
2023-03-07T23:30:07.322Z,6.21
2023-03-07T23:32:33.910Z,6.23
2023-03-07T23:35:00.583Z,6.25
2023-03-07T23:37:27.332Z,6.24
2023-03-07T23:39:53.860Z,6.25
2023-03-07T23:42:20.364Z,6.31
2023-03-07T23:44:49.885Z,6.31
2023-03-07T23:47:16.711Z,6.30
2023-03-07T23:49:43.211Z,6.31
2023-03-07T23:52:09.772Z,6.34
2023-03-07T23:54:36.262Z,6.39
2023-03-07T23:57:02.922Z,6.41
2023-03-07T23:59:29.446Z,6.39
