createdAt,value
2022-10-26T00:00:52.204Z,95179.88
2022-10-26T00:03:21.368Z,95189.91
2022-10-26T00:05:48.124Z,95177.84
2022-10-26T00:08:14.775Z,95187.19
2022-10-26T00:10:41.884Z,95197.59
2022-10-26T00:13:10.950Z,95187.13
2022-10-26T00:15:41.060Z,95198.03
2022-10-26T00:18:07.894Z,95189.47
2022-10-26T00:20:34.684Z,95190.25
2022-10-26T00:23:01.365Z,95206.09
2022-10-26T00:25:27.977Z,95177.78
2022-10-26T00:27:54.541Z,95192.97
2022-10-26T00:30:21.248Z,95194.13
2022-10-26T00:32:47.849Z,95189.41
2022-10-26T00:35:22.914Z,95208.81
2022-10-26T00:37:56.961Z,95202.97
2022-10-26T00:40:28.276Z,95212.63
2022-10-26T00:42:54.867Z,95223.47
2022-10-26T00:45:29.833Z,95203.31
2022-10-26T00:47:59.981Z,95216.88
2022-10-26T00:50:33.769Z,95218.06
2022-10-26T00:53:03.551Z,95208.31
2022-10-26T00:55:35.260Z,95227.72
2022-10-26T00:58:05.737Z,95229.66
2022-10-26T01:00:33.801Z,95227.59
2022-10-26T01:03:06.201Z,95235.81
2022-10-26T01:05:35.311Z,95228.84
2022-10-26T01:08:02.514Z,95221.81
2022-10-26T01:10:33.034Z,95241.25
2022-10-26T01:13:00.590Z,95237.34
2022-10-26T01:15:42.243Z,95234.25
2022-10-26T01:18:32.881Z,95237.41
2022-10-26T01:21:27.703Z,95230.38
2022-10-26T01:24:09.576Z,95235.06
2022-10-26T01:27:18.016Z,95232.75
2022-10-26T01:30:12.243Z,95221.91
2022-10-26T01:32:55.532Z,95233.59
2022-10-26T01:35:35.680Z,95216.13
2022-10-26T01:38:11.738Z,95232.75
2022-10-26T01:40:42.898Z,95231.25
2022-10-26T01:43:13.278Z,95217.22
2022-10-26T01:45:43.765Z,95222.72
2022-10-26T01:48:16.340Z,95224.66
2022-10-26T01:50:47.912Z,95213.41
2022-10-26T01:53:16.143Z,95223.50
2022-10-26T01:55:51.596Z,95225.06
2022-10-26T01:58:36.956Z,95213.41
2022-10-26T02:01:31.383Z,95225.84
2022-10-26T02:04:13.074Z,95207.66
2022-10-26T02:06:39.655Z,95209.97
2022-10-26T02:09:20.432Z,95218.16
2022-10-26T02:11:51.676Z,95211.88
2022-10-26T02:15:08.674Z,95218.09
2022-10-26T02:17:48.666Z,95231.25
2022-10-26T02:20:24.717Z,95214.97
2022-10-26T02:22:53.517Z,95231.31
2022-10-26T02:25:25.952Z,95228.91
2022-10-26T02:27:57.940Z,95230.41
2022-10-26T02:30:25.273Z,95230.13
2022-10-26T02:32:55.016Z,95220.75
2022-10-26T02:35:26.120Z,95219.59
2022-10-26T02:37:56.108Z,95229.75
2022-10-26T02:40:26.648Z,95228.19
2022-10-26T02:42:56.116Z,95228.47
2022-10-26T02:45:30.857Z,95237.06
2022-10-26T02:47:58.179Z,95231.59
2022-10-26T02:50:33.625Z,95234.28
2022-10-26T02:53:31.133Z,95237.47
2022-10-26T02:56:00.627Z,95225.00
2022-10-26T02:58:31.969Z,95229.66
2022-10-26T03:01:00.268Z,95238.25
2022-10-26T03:03:26.904Z,95236.28
2022-10-26T03:05:53.693Z,95230.81
2022-10-26T03:08:20.352Z,95250.59
2022-10-26T03:10:47.065Z,95245.19
2022-10-26T03:13:14.421Z,95238.19
2022-10-26T03:15:41.644Z,95251.41
2022-10-26T03:18:09.097Z,95258.34
2022-10-26T03:20:35.812Z,95266.03
2022-10-26T03:23:02.513Z,95290.06
2022-10-26T03:25:29.251Z,95280.78
2022-10-26T03:28:00.357Z,95290.00
2022-10-26T03:30:28.074Z,95298.56
2022-10-26T03:32:55.094Z,95288.88
2022-10-26T03:35:22.036Z,95291.16
2022-10-26T03:37:49.077Z,95298.56
2022-10-26T03:40:16.287Z,95306.66
2022-10-26T03:42:43.121Z,95296.22
2022-10-26T03:45:10.322Z,95319.78
2022-10-26T03:47:47.498Z,95326.00
2022-10-26T03:50:16.266Z,95306.66
2022-10-26T03:52:43.227Z,95320.22
2022-10-26T03:55:10.594Z,95329.09
2022-10-26T03:57:44.509Z,95327.53
2022-10-26T04:00:15.341Z,95345.72
2022-10-26T04:02:48.766Z,95349.56
2022-10-26T04:05:16.841Z,95347.22
2022-10-26T04:07:43.799Z,95348.78
2022-10-26T04:10:10.715Z,95334.88
2022-10-26T04:12:38.721Z,95341.03
2022-10-26T04:15:07.484Z,95354.97
2022-10-26T04:17:34.571Z,95358.81
2022-10-26T04:20:01.840Z,95351.06
2022-10-26T04:22:28.473Z,95348.75
2022-10-26T04:24:55.168Z,95362.69
2022-10-26T04:27:22.108Z,95352.59
2022-10-26T04:29:48.739Z,95355.69
2022-10-26T04:32:15.448Z,95371.16
2022-10-26T04:34:42.086Z,95350.28
2022-10-26T04:37:10.916Z,95376.56
2022-10-26T04:39:37.600Z,95378.09
2022-10-26T04:42:06.164Z,95377.31
2022-10-26T04:44:33.254Z,95365.72
2022-10-26T04:46:59.797Z,95373.06
2022-10-26T04:49:26.465Z,95377.31
2022-10-26T04:51:53.100Z,95361.88
2022-10-26T04:54:19.768Z,95371.94
2022-10-26T04:56:48.423Z,95378.84
2022-10-26T04:59:15.937Z,95363.41
2022-10-26T05:01:43.445Z,95374.25
2022-10-26T05:04:10.125Z,95374.22
2022-10-26T05:06:36.827Z,95364.19
2022-10-26T05:09:04.659Z,95383.09
2022-10-26T05:11:31.279Z,95379.63
2022-10-26T05:14:00.117Z,95375.78
2022-10-26T05:16:26.797Z,95385.03
2022-10-26T05:18:53.404Z,95387.34
2022-10-26T05:21:20.604Z,95383.13
2022-10-26T05:23:55.448Z,95403.53
2022-10-26T05:26:24.896Z,95402.78
2022-10-26T05:28:52.190Z,95392.38
2022-10-26T05:31:19.553Z,95405.88
2022-10-26T05:33:52.493Z,95422.03
2022-10-26T05:36:19.124Z,95399.66
2022-10-26T05:38:45.995Z,95385.03
2022-10-26T05:41:15.489Z,95382.38
2022-10-26T05:43:42.096Z,95373.47
2022-10-26T05:46:08.701Z,95370.34
2022-10-26T05:48:35.308Z,95377.31
2022-10-26T05:51:02.141Z,95385.00
2022-10-26T05:53:28.860Z,95371.13
2022-10-26T05:55:56.856Z,95380.41
2022-10-26T05:58:23.896Z,95374.97
2022-10-26T06:01:43.563Z,95369.59
2022-10-26T06:04:19.605Z,95389.28
2022-10-26T06:06:51.256Z,95381.16
2022-10-26T06:09:18.157Z,95378.06
2022-10-26T06:11:45.158Z,95373.81
2022-10-26T06:14:12.147Z,95363.75
2022-10-26T06:16:58.157Z,95366.50
2022-10-26T06:19:54.756Z,95367.28
2022-10-26T06:22:44.831Z,95338.69
2022-10-26T06:25:39.339Z,95360.38
2022-10-26T06:28:23.152Z,95361.09
2022-10-26T06:30:49.830Z,95354.56
2022-10-26T06:33:28.817Z,95370.41
2022-10-26T06:36:27.603Z,95383.84
2022-10-26T06:39:06.544Z,95370.78
2022-10-26T06:41:35.297Z,95389.28
2022-10-26T06:44:05.129Z,95396.59
2022-10-26T06:47:09.931Z,95390.41
2022-10-26T06:50:06.991Z,95401.22
2022-10-26T06:52:57.747Z,95401.19
2022-10-26T06:55:26.890Z,95391.97
2022-10-26T06:57:53.889Z,95411.19
2022-10-26T07:00:25.286Z,95431.59
2022-10-26T07:02:52.529Z,95416.59
2022-10-26T07:05:21.515Z,95417.38
2022-10-26T07:07:48.664Z,95425.84
2022-10-26T07:10:15.834Z,95420.47
2022-10-26T07:12:42.485Z,95413.94
2022-10-26T07:17:46.325Z,95415.09
2022-10-26T07:20:13.455Z,95408.97
2022-10-26T07:22:40.881Z,95418.94
2022-10-26T07:25:08.186Z,95421.25
2022-10-26T07:27:35.137Z,95398.16
2022-10-26T07:30:02.988Z,95418.97
2022-10-26T07:32:30.433Z,95419.72
2022-10-26T07:34:57.107Z,95416.66
2022-10-26T07:37:23.786Z,95418.19
2022-10-26T07:39:50.789Z,95436.72
2022-10-26T07:42:19.337Z,95416.66
2022-10-26T07:44:45.993Z,95420.50
2022-10-26T07:47:12.759Z,95422.81
2022-10-26T07:49:39.692Z,95418.94
2022-10-26T07:52:06.507Z,95419.72
2022-10-26T07:54:33.244Z,95428.97
2022-10-26T07:57:00.002Z,95425.09
2022-10-26T07:59:28.148Z,95427.78
2022-10-26T08:01:54.962Z,95424.31
2022-10-26T08:04:21.678Z,95414.63
2022-10-26T08:06:50.968Z,95426.63
2022-10-26T08:09:17.593Z,95423.50
2022-10-26T08:11:44.211Z,95430.84
2022-10-26T08:14:11.801Z,95446.66
2022-10-26T08:16:40.445Z,95441.97
2022-10-26T08:19:07.835Z,95448.94
2022-10-26T08:21:41.526Z,95454.34
2022-10-26T08:24:08.652Z,95451.22
2022-10-26T08:26:35.345Z,95469.00
2022-10-26T08:29:01.977Z,95462.44
2022-10-26T08:31:28.550Z,95461.63
2022-10-26T08:33:55.115Z,95475.16
2022-10-26T08:36:26.763Z,95475.94
2022-10-26T08:38:53.617Z,95473.56
2022-10-26T08:41:38.127Z,95480.53
2022-10-26T08:44:35.524Z,95471.97
2022-10-26T08:47:14.148Z,95477.81
2022-10-26T08:49:48.276Z,95481.63
2022-10-26T08:52:19.905Z,95490.50
2022-10-26T08:54:54.287Z,95510.59
2022-10-26T08:57:38.449Z,95515.97
2022-10-26T09:00:12.686Z,95540.00
2022-10-26T09:02:39.275Z,95539.94
2022-10-26T09:05:15.527Z,95557.72
2022-10-26T09:07:51.090Z,95553.84
2022-10-26T09:10:40.919Z,95569.28
2022-10-26T09:13:34.077Z,95582.44
2022-10-26T09:16:13.068Z,95576.22
2022-10-26T09:19:14.901Z,95593.63
2022-10-26T09:22:22.554Z,95597.84
2022-10-26T09:24:57.049Z,95626.44
2022-10-26T09:27:28.656Z,95615.59
2022-10-26T09:29:58.087Z,95633.03
2022-10-26T09:32:42.750Z,95632.63
2022-10-26T09:35:25.514Z,95631.44
2022-10-26T09:37:56.295Z,95637.59
2022-10-26T09:40:36.865Z,95640.28
2022-10-26T09:43:55.674Z,95666.59
2022-10-26T09:46:28.622Z,95647.22
2022-10-26T09:48:59.531Z,95665.41
2022-10-26T09:51:27.360Z,95665.00
2022-10-26T09:53:56.186Z,95662.66
2022-10-26T09:56:23.497Z,95669.63
2022-10-26T09:59:02.187Z,95670.34
2022-10-26T10:01:38.176Z,95694.38
2022-10-26T10:04:26.317Z,95690.06
2022-10-26T10:07:01.779Z,95722.22
2022-10-26T10:09:28.404Z,95724.16
2022-10-26T10:11:58.092Z,95719.06
2022-10-26T10:14:35.975Z,95726.06
2022-10-26T10:17:21.005Z,95709.78
2022-10-26T10:19:47.721Z,95737.28
2022-10-26T10:22:20.690Z,95748.50
2022-10-26T10:24:56.160Z,95753.91
2022-10-26T10:27:24.032Z,95755.47
2022-10-26T10:29:53.341Z,95748.47
2022-10-26T10:32:27.743Z,95766.28
2022-10-26T10:34:58.591Z,95756.56
2022-10-26T10:37:47.157Z,95775.16
2022-10-26T10:40:27.825Z,95787.91
2022-10-26T10:43:05.959Z,95784.81
2022-10-26T10:45:33.945Z,95781.28
2022-10-26T10:48:13.472Z,95784.72
2022-10-26T10:50:53.732Z,95805.66
2022-10-26T10:53:26.468Z,95802.56
2022-10-26T10:56:27.025Z,95834.72
2022-10-26T10:59:17.674Z,95831.97
2022-10-26T11:02:11.739Z,95837.41
2022-10-26T11:04:57.728Z,95838.94
2022-10-26T11:07:27.953Z,95864.88
2022-10-26T11:09:56.434Z,95885.41
2022-10-26T11:15:06.513Z,95905.50
2022-10-26T11:17:59.378Z,95894.66
2022-10-26T11:20:29.294Z,95912.06
2022-10-26T11:23:13.195Z,95896.19
2022-10-26T11:26:22.234Z,95908.59
2022-10-26T11:29:07.503Z,95901.63
2022-10-26T11:31:51.972Z,95908.59
2022-10-26T11:34:40.909Z,95909.38
2022-10-26T11:37:45.570Z,95909.38
2022-10-26T11:40:33.466Z,95919.41
2022-10-26T11:43:34.978Z,95906.28
2022-10-26T11:46:19.096Z,95927.16
2022-10-26T11:49:11.830Z,95911.69
2022-10-26T11:51:44.195Z,95945.72
2022-10-26T11:54:17.026Z,95953.47
2022-10-26T11:56:47.756Z,95960.81
2022-10-26T11:59:22.903Z,95963.16
2022-10-26T12:01:57.258Z,95947.31
2022-10-26T12:04:29.666Z,95963.16
2022-10-26T12:06:59.641Z,95956.19
2022-10-26T12:09:35.999Z,95960.06
2022-10-26T12:12:24.687Z,95968.19
2022-10-26T12:15:17.043Z,95967.38
2022-10-26T12:18:06.810Z,95979.03
2022-10-26T12:20:48.946Z,95975.91
2022-10-26T12:23:23.330Z,95979.81
2022-10-26T12:26:29.950Z,95971.63
2022-10-26T12:29:02.701Z,95982.09
2022-10-26T12:31:32.157Z,95968.16
2022-10-26T12:34:00.070Z,95946.81
2022-10-26T12:36:48.585Z,95981.31
2022-10-26T12:39:38.252Z,95975.88
2022-10-26T12:42:04.846Z,95994.50
2022-10-26T12:44:47.571Z,95994.50
2022-10-26T12:47:32.441Z,95998.38
2022-10-26T12:50:08.241Z,95999.13
2022-10-26T12:52:49.513Z,95982.09
2022-10-26T12:55:31.886Z,95979.81
2022-10-26T12:58:15.807Z,95966.22
2022-10-26T13:01:14.993Z,95979.38
2022-10-26T13:04:04.082Z,95982.09
2022-10-26T13:07:07.445Z,96001.84
2022-10-26T13:09:34.392Z,95996.44
2022-10-26T13:12:03.690Z,95996.03
2022-10-26T13:14:37.298Z,96005.75
2022-10-26T13:17:22.167Z,96003.00
2022-10-26T13:19:49.711Z,96005.75
2022-10-26T13:22:20.546Z,95991.41
2022-10-26T13:24:51.905Z,95997.63
2022-10-26T13:27:18.549Z,95987.53
2022-10-26T13:30:03.559Z,95983.69
2022-10-26T13:32:33.471Z,95974.38
2022-10-26T13:35:02.010Z,95961.19
2022-10-26T13:37:35.042Z,95973.59
2022-10-26T13:40:07.725Z,95977.47
2022-10-26T13:42:50.429Z,95978.25
2022-10-26T13:45:25.096Z,95983.69
2022-10-26T13:48:41.008Z,95977.47
2022-10-26T13:51:23.287Z,95988.34
2022-10-26T13:54:00.911Z,95986.00
2022-10-26T13:56:56.524Z,96001.50
2022-10-26T13:59:25.273Z,95993.75
2022-10-26T14:02:28.232Z,96007.25
2022-10-26T14:05:01.141Z,96016.16
2022-10-26T14:07:56.987Z,96022.75
2022-10-26T14:10:28.615Z,96015.38
2022-10-26T14:12:56.364Z,95994.47
2022-10-26T14:15:30.846Z,96015.38
2022-10-26T14:17:58.859Z,96015.38
2022-10-26T14:20:28.048Z,96016.13
2022-10-26T14:22:54.965Z,96018.44
2022-10-26T14:25:42.547Z,96003.75
2022-10-26T14:28:27.060Z,96011.44
2022-10-26T14:30:53.854Z,95996.75
2022-10-26T14:33:26.614Z,96016.06
2022-10-26T14:35:54.432Z,96002.16
2022-10-26T14:38:30.215Z,96012.19
2022-10-26T14:40:57.743Z,96018.31
2022-10-26T14:43:27.992Z,96002.91
2022-10-26T14:45:54.772Z,96017.94
2022-10-26T14:48:35.545Z,96020.59
2022-10-26T14:51:10.528Z,96002.88
2022-10-26T14:53:40.317Z,96016.66
2022-10-26T14:56:25.212Z,96001.25
2022-10-26T14:58:52.703Z,96005.03
2022-10-26T15:01:23.850Z,95991.88
2022-10-26T15:03:56.159Z,95992.66
2022-10-26T15:06:29.835Z,96007.16
2022-10-26T15:09:01.149Z,95996.38
2022-10-26T15:11:28.825Z,95992.47
2022-10-26T15:13:57.751Z,95996.28
2022-10-26T15:16:27.839Z,95988.63
2022-10-26T15:19:08.956Z,96000.44
2022-10-26T15:21:45.643Z,95993.88
2022-10-26T15:24:24.835Z,95991.94
2022-10-26T15:26:51.611Z,95993.72
2022-10-26T15:29:42.907Z,95987.69
2022-10-26T15:32:30.007Z,95983.75
2022-10-26T15:35:11.803Z,95953.75
2022-10-26T15:37:39.378Z,95951.84
2022-10-26T15:40:07.172Z,95947.97
2022-10-26T15:42:38.206Z,95922.97
2022-10-26T15:45:26.287Z,95926.00
2022-10-26T15:47:55.627Z,95928.28
2022-10-26T15:50:25.138Z,95914.84
2022-10-26T15:52:59.541Z,95926.34
2022-10-26T15:55:26.280Z,95922.09
2022-10-26T15:57:53.002Z,95923.25
2022-10-26T16:00:21.001Z,95942.03
2022-10-26T16:02:47.821Z,95929.00
2022-10-26T16:05:16.523Z,95926.72
2022-10-26T16:07:48.070Z,95935.19
2022-10-26T16:10:23.224Z,95914.47
2022-10-26T16:12:50.425Z,95914.38
2022-10-26T16:15:22.890Z,95904.38
2022-10-26T16:17:50.460Z,95898.63
2022-10-26T16:20:23.274Z,95903.19
2022-10-26T16:22:52.269Z,95896.22
2022-10-26T16:25:25.356Z,95891.69
2022-10-26T16:27:53.329Z,95899.72
2022-10-26T16:30:20.891Z,95892.09
2022-10-26T16:32:47.869Z,95894.38
2022-10-26T16:35:15.121Z,95906.25
2022-10-26T16:37:42.215Z,95892.09
2022-10-26T16:40:09.923Z,95886.28
2022-10-26T16:42:36.605Z,95887.44
2022-10-26T16:45:04.368Z,95884.41
2022-10-26T16:47:35.816Z,95894.38
2022-10-26T16:50:04.586Z,95881.28
2022-10-26T16:52:36.826Z,95879.75
2022-10-26T16:55:05.546Z,95888.22
2022-10-26T16:57:32.755Z,95884.81
2022-10-26T17:00:00.776Z,95877.47
2022-10-26T17:02:29.154Z,95876.66
2022-10-26T17:04:56.505Z,95860.50
2022-10-26T17:07:24.218Z,95883.22
2022-10-26T17:09:51.121Z,95877.06
2022-10-26T17:12:18.478Z,95870.16
2022-10-26T17:14:45.353Z,95898.28
2022-10-26T17:17:12.194Z,95891.31
2022-10-26T17:19:38.916Z,95875.94
2022-10-26T17:22:08.018Z,95888.28
2022-10-26T17:24:36.387Z,95875.94
2022-10-26T17:27:03.163Z,95870.19
2022-10-26T17:29:29.975Z,95875.16
2022-10-26T17:31:58.716Z,95870.53
2022-10-26T17:34:27.564Z,95863.22
2022-10-26T17:36:54.204Z,95862.03
2022-10-26T17:39:20.923Z,95869.75
2022-10-26T17:41:47.770Z,95870.56
2022-10-26T17:44:14.416Z,95872.88
2022-10-26T17:46:40.964Z,95877.50
2022-10-26T17:49:07.595Z,95874.06
2022-10-26T17:51:34.205Z,95882.13
2022-10-26T17:54:01.001Z,95874.41
2022-10-26T17:56:33.262Z,95869.81
2022-10-26T17:59:03.327Z,95883.69
2022-10-26T18:01:31.984Z,95883.69
2022-10-26T18:03:59.091Z,95878.31
2022-10-26T18:06:26.011Z,95879.84
2022-10-26T18:08:52.703Z,95885.28
2022-10-26T18:11:26.401Z,95884.50
2022-10-26T18:13:55.239Z,95901.06
2022-10-26T18:16:23.628Z,95875.22
2022-10-26T18:19:00.799Z,95886.03
2022-10-26T18:21:32.319Z,95894.13
2022-10-26T18:23:59.368Z,95881.06
2022-10-26T18:26:31.253Z,95886.03
2022-10-26T18:28:59.399Z,95896.44
2022-10-26T18:31:27.705Z,95887.59
2022-10-26T18:33:57.217Z,95888.38
2022-10-26T18:36:24.526Z,95889.88
2022-10-26T18:38:51.593Z,95880.28
2022-10-26T18:41:20.632Z,95890.69
2022-10-26T18:43:50.094Z,95886.81
2022-10-26T18:46:23.394Z,95880.28
2022-10-26T18:48:53.536Z,95891.84
2022-10-26T18:51:22.923Z,95896.47
2022-10-26T18:53:49.873Z,95879.91
2022-10-26T18:56:19.372Z,95903.84
2022-10-26T18:58:50.481Z,95902.25
2022-10-26T19:01:19.764Z,95886.88
2022-10-26T19:03:47.093Z,95897.25
2022-10-26T19:06:22.673Z,95886.03
2022-10-26T19:08:49.362Z,95881.44
2022-10-26T19:11:18.496Z,95901.50
2022-10-26T19:13:46.267Z,95898.41
2022-10-26T19:16:40.737Z,95878.34
2022-10-26T19:19:06.588Z,95908.81
2022-10-26T19:21:33.319Z,95896.09
2022-10-26T19:24:01.500Z,95906.13
2022-10-26T19:26:36.012Z,95909.19
2022-10-26T19:29:06.982Z,95896.88
2022-10-26T19:31:35.838Z,95918.47
2022-10-26T19:34:03.507Z,95918.44
2022-10-26T19:36:30.797Z,95901.50
2022-10-26T19:38:57.472Z,95920.75
2022-10-26T19:41:26.679Z,95920.72
2022-10-26T19:43:54.603Z,95913.47
2022-10-26T19:46:26.561Z,95933.09
2022-10-26T19:48:58.052Z,95930.81
2022-10-26T19:51:26.239Z,95933.91
2022-10-26T19:53:52.931Z,95952.38
2022-10-26T19:56:20.818Z,95947.00
2022-10-26T19:58:52.632Z,95958.97
2022-10-26T20:01:19.417Z,95968.16
2022-10-26T20:03:46.251Z,95958.97
2022-10-26T20:06:13.639Z,95974.69
2022-10-26T20:08:42.264Z,95980.47
2022-10-26T20:11:13.255Z,95974.78
2022-10-26T20:13:43.506Z,95995.53
2022-10-26T20:16:11.289Z,96007.06
2022-10-26T20:18:39.941Z,95994.81
2022-10-26T20:21:11.077Z,96008.59
2022-10-26T20:23:38.431Z,96021.72
2022-10-26T20:28:33.044Z,96030.16
2022-10-26T20:31:00.004Z,96016.72
2022-10-26T20:33:27.541Z,96025.16
2022-10-26T20:36:00.725Z,96036.59
2022-10-26T20:38:28.478Z,96017.81
2022-10-26T20:40:57.567Z,96021.59
2022-10-26T20:43:25.627Z,96018.09
2022-10-26T20:45:53.285Z,96019.72
2022-10-26T20:48:20.985Z,96030.78
2022-10-26T20:50:57.287Z,96040.50
2022-10-26T20:53:36.104Z,96029.31
2022-10-26T20:56:06.805Z,96048.44
2022-10-26T20:58:45.405Z,96036.56
2022-10-26T21:01:23.710Z,96026.53
2022-10-26T21:03:51.476Z,96022.22
2022-10-26T21:06:18.675Z,96016.16
2022-10-26T21:08:45.835Z,96019.88
2022-10-26T21:11:13.009Z,96039.47
2022-10-26T21:13:40.213Z,96043.47
2022-10-26T21:16:07.544Z,96046.81
2022-10-26T21:18:34.738Z,96049.88
2022-10-26T21:21:02.350Z,96033.09
2022-10-26T21:23:31.265Z,96059.53
2022-10-26T21:26:03.422Z,96084.78
2022-10-26T21:28:38.586Z,96068.00
2022-10-26T21:31:07.717Z,96090.59
2022-10-26T21:33:34.757Z,96102.78
2022-10-26T21:36:04.278Z,96086.03
2022-10-26T21:38:33.097Z,96104.03
2022-10-26T21:41:07.134Z,96114.22
2022-10-26T21:43:35.922Z,96114.91
2022-10-26T21:46:03.917Z,96098.53
2022-10-26T21:48:33.129Z,96103.66
2022-10-26T21:51:07.395Z,96102.63
2022-10-26T21:53:34.652Z,96098.53
2022-10-26T21:56:02.806Z,96122.13
2022-10-26T21:58:30.978Z,96109.38
2022-10-26T22:01:10.128Z,96119.59
2022-10-26T22:03:37.513Z,96123.69
2022-10-26T22:06:06.079Z,96127.03
2022-10-26T22:08:33.705Z,96115.69
2022-10-26T22:11:25.701Z,96117.88
2022-10-26T22:13:53.651Z,96128.19
2022-10-26T22:16:22.187Z,96109.78
2022-10-26T22:18:51.007Z,96111.34
2022-10-26T22:21:19.081Z,96111.59
2022-10-26T22:23:49.149Z,96113.19
2022-10-26T22:26:18.987Z,96102.44
2022-10-26T22:28:47.766Z,96112.25
2022-10-26T22:31:20.484Z,96100.84
2022-10-26T22:33:57.527Z,96097.38
2022-10-26T22:36:25.633Z,96104.59
2022-10-26T22:38:53.176Z,96098.59
2022-10-26T22:41:21.532Z,96097.84
2022-10-26T22:43:50.903Z,96110.03
2022-10-26T22:46:22.448Z,96102.25
2022-10-26T22:48:57.907Z,96099.41
2022-10-26T22:51:26.695Z,96110.91
2022-10-26T22:53:55.618Z,96104.69
2022-10-26T22:56:24.041Z,96081.41
2022-10-26T22:58:54.521Z,96089.69
2022-10-26T23:01:24.433Z,96094.25
2022-10-26T23:03:53.714Z,96078.28
2022-10-26T23:06:22.031Z,96095.41
2022-10-26T23:08:49.735Z,96097.69
2022-10-26T23:11:19.041Z,96091.72
2022-10-26T23:13:46.156Z,96089.28
2022-10-26T23:16:20.815Z,96101.16
2022-10-26T23:18:49.400Z,96085.19
2022-10-26T23:21:19.561Z,96085.44
2022-10-26T23:23:46.815Z,96094.16
2022-10-26T23:26:17.248Z,96086.84
2022-10-26T23:28:46.036Z,96075.97
2022-10-26T23:31:19.386Z,96082.38
2022-10-26T23:33:46.681Z,96070.06
2022-10-26T23:36:13.907Z,96046.75
2022-10-26T23:38:40.906Z,96067.78
2022-10-26T23:41:10.882Z,96081.50
2022-10-26T23:43:40.335Z,96075.47
2022-10-26T23:46:07.724Z,96083.31
2022-10-26T23:48:34.966Z,96087.72
2022-10-26T23:51:02.097Z,96081.19
2022-10-26T23:53:29.033Z,96064.44
2022-10-26T23:55:56.111Z,96070.47
2022-10-26T23:58:25.047Z,96075.38
