createdAt,value
2022-07-30T00:02:38.917Z,0.88715
2022-07-30T00:07:41.011Z,0
2022-07-30T00:12:42.990Z,0
2022-07-30T00:17:49.120Z,0
2022-07-30T00:22:50.929Z,0.88715
2022-07-30T00:27:52.361Z,0
2022-07-30T00:32:53.832Z,0.88715
2022-07-30T00:37:55.599Z,0
2022-07-30T00:42:57.098Z,0.88715
2022-07-30T00:47:58.831Z,0.88715
2022-07-30T00:53:00.362Z,0
2022-07-30T00:58:02.443Z,0
2022-07-30T01:03:04.018Z,0
2022-07-30T01:08:06.000Z,0
2022-07-30T01:13:07.445Z,0
2022-07-30T01:18:09.107Z,0
2022-07-30T01:23:10.828Z,0
2022-07-30T01:28:12.494Z,0.88715
2022-07-30T01:33:13.956Z,0
2022-07-30T01:38:15.892Z,0.88715
2022-07-30T01:43:17.765Z,0.88715
2022-07-30T01:48:19.201Z,0.88715
2022-07-30T01:53:21.290Z,0.88715
2022-07-30T01:58:22.814Z,0
2022-07-30T02:03:24.266Z,0.88715
2022-07-30T02:08:28.250Z,0.88715
2022-07-30T02:13:29.796Z,0
2022-07-30T02:18:31.562Z,0.88715
2022-07-30T02:23:33.149Z,0
2022-07-30T02:28:34.569Z,0
2022-07-30T02:33:36.066Z,0.88715
2022-07-30T02:38:43.105Z,0
2022-07-30T02:43:44.606Z,0.88715
2022-07-30T02:48:46.319Z,0
2022-07-30T02:53:47.898Z,0
2022-07-30T02:58:49.376Z,0
2022-07-30T03:03:50.872Z,0
2022-07-30T03:08:52.685Z,0
2022-07-30T03:13:54.117Z,0
2022-07-30T03:18:55.569Z,0
2022-07-30T03:23:57.116Z,0.88715
2022-07-30T03:28:58.567Z,0
2022-07-30T03:34:00.027Z,0
2022-07-30T03:39:02.299Z,0
2022-07-30T03:44:03.768Z,0
2022-07-30T03:49:05.233Z,0
2022-07-30T03:54:11.622Z,0
2022-07-30T03:59:14.755Z,0
2022-07-30T04:04:16.283Z,0
2022-07-30T04:09:18.036Z,0.88715
2022-07-30T04:14:19.599Z,0.88715
2022-07-30T04:19:21.316Z,0.88715
2022-07-30T04:24:23.179Z,1.16185
2022-07-30T04:29:25.073Z,1.3463
2022-07-30T04:34:26.910Z,1.71845
2022-07-30T04:39:28.820Z,3.4304
2022-07-30T04:44:30.245Z,8.26225
2022-07-30T04:49:31.892Z,13.40785
2022-07-30T04:54:33.710Z,17.65865
2022-07-30T04:59:35.173Z,22.69555
2022-07-30T05:04:37.080Z,40.59245
2022-07-30T05:09:39.041Z,61.9488
2022-07-30T05:14:48.223Z,83.5086
2022-07-30T05:19:49.928Z,101.7483
2022-07-30T05:24:51.830Z,114.5648
2022-07-30T05:29:53.259Z,122.32885
2022-07-30T05:34:57.297Z,130.3515
2022-07-30T05:40:03.161Z,133.70775
2022-07-30T05:45:05.321Z,142.4492
2022-07-30T05:50:06.799Z,158.40135
2022-07-30T05:55:08.418Z,172.6573
2022-07-30T06:00:10.781Z,196.26505
2022-07-30T06:05:12.374Z,190.10775
2022-07-30T06:10:14.488Z,131.88225
2022-07-30T06:15:17.825Z,131.4582
2022-07-30T06:20:22.026Z,98.33505
2022-07-30T06:25:23.478Z,86.82685
2022-07-30T06:30:31.212Z,100.8432
2022-07-30T06:35:32.903Z,108.8107
2022-07-30T06:40:34.977Z,115.2836
2022-07-30T06:45:36.525Z,167.8996
2022-07-30T06:50:37.986Z,252.6252
2022-07-30T06:55:39.823Z,288.66155
2022-07-30T07:00:41.297Z,374.8799
2022-07-30T07:05:42.865Z,542.52275
2022-07-30T07:10:44.686Z,798.6715
2022-07-30T07:15:46.116Z,754.08975
2022-07-30T07:20:47.588Z,662.5965
2022-07-30T07:25:49.187Z,574.60965
2022-07-30T07:30:51.182Z,611.34765
2022-07-30T07:35:52.704Z,518.4168
2022-07-30T07:40:54.618Z,407.3737
2022-07-30T07:45:56.224Z,390.68375
2022-07-30T07:51:00.065Z,424.10165
2022-07-30T07:56:01.824Z,454.95625
2022-07-30T08:01:03.276Z,447.11805
2022-07-30T08:06:06.563Z,371.5218
2022-07-30T08:11:08.699Z,297.5856
2022-07-30T08:16:10.930Z,288.4391
2022-07-30T08:21:14.356Z,223.26335
2022-07-30T08:26:16.008Z,459.3469
2022-07-30T08:31:17.435Z,457.8523
2022-07-30T08:36:22.795Z,650.13175
2022-07-30T08:41:27.581Z,1016.0876
2022-07-30T08:46:29.123Z,1341.74945
2022-07-30T08:51:30.694Z,1516.6753
2022-07-30T08:56:32.251Z,1187.4329
2022-07-30T09:01:33.672Z,1495.5298
2022-07-30T09:06:36.764Z,707.2487
2022-07-30T09:11:38.402Z,750.66305
2022-07-30T09:16:39.902Z,1055.97655
2022-07-30T09:21:41.360Z,1671.49795
2022-07-30T09:26:42.947Z,1719.4114
2022-07-30T09:31:44.483Z,1206.441
2022-07-30T09:36:46.226Z,1703.88145
2022-07-30T09:41:47.954Z,1708.67715
2022-07-30T09:46:49.388Z,1769.26065
2022-07-30T09:51:55.899Z,1843.93465
2022-07-30T09:56:58.292Z,1936.40715
2022-07-30T10:02:04.121Z,978.2202
2022-07-30T10:07:11.753Z,816.0594
2022-07-30T10:12:14.243Z,626.74645
2022-07-30T10:17:17.519Z,789.2437
2022-07-30T10:22:19.387Z,844.97635
2022-07-30T10:27:21.031Z,678.27475
2022-07-30T10:32:30.613Z,735.94135
2022-07-30T10:37:32.712Z,1960.0793
2022-07-30T10:42:34.974Z,1162.78705
2022-07-30T10:47:40.253Z,1421.83185
2022-07-30T10:52:50.686Z,2001.1607
2022-07-30T10:57:52.504Z,2089.4043
2022-07-30T11:02:54.322Z,2086.841
2022-07-30T11:07:56.633Z,2138.9968
2022-07-30T11:13:01.261Z,2250.5608
2022-07-30T11:18:03.493Z,762.4966
2022-07-30T11:23:06.374Z,475.3695
2022-07-30T11:28:08.226Z,509.9131
2022-07-30T11:33:10.628Z,628.8477
2022-07-30T11:38:13.886Z,810.00685
2022-07-30T11:43:15.933Z,914.37175
2022-07-30T11:48:17.671Z,1182.6182
2022-07-30T11:53:19.228Z,1181.95455
2022-07-30T11:58:22.560Z,2022.226
2022-07-30T12:03:25.733Z,760.5075
2022-07-30T12:08:36.350Z,716.2469
2022-07-30T12:13:45.283Z,602.6595
2022-07-30T12:18:47.569Z,681.02065
2022-07-30T12:23:49.162Z,892.84995
2022-07-30T12:28:52.063Z,1359.5693
2022-07-30T12:33:54.707Z,2414.8516
2022-07-30T12:39:00.337Z,2062.98255
2022-07-30T12:44:02.307Z,2307.71625
2022-07-30T12:49:08.179Z,2210.5982
2022-07-30T12:54:23.836Z,2177.45605
2022-07-30T12:59:25.353Z,2179.63145
2022-07-30T13:04:27.665Z,2149.90255
2022-07-30T13:09:29.093Z,872.36675
2022-07-30T13:14:30.956Z,863.0015
2022-07-30T13:19:33.318Z,758.8039
2022-07-30T13:24:36.328Z,837.939
2022-07-30T13:29:38.028Z,1853.81525
2022-07-30T13:34:39.605Z,1781.53725
2022-07-30T13:39:41.292Z,1671.808
2022-07-30T13:44:43.605Z,1313.15415
2022-07-30T13:49:48.414Z,1462.561
2022-07-30T13:54:50.883Z,1183.5766
2022-07-30T13:59:52.829Z,1315.24565
2022-07-30T14:04:54.621Z,574.2352
2022-07-30T14:09:56.365Z,1134.2158
2022-07-30T14:14:58.513Z,686.56945
2022-07-30T14:20:00.513Z,762.1351
2022-07-30T14:25:02.295Z,420.871
2022-07-30T14:30:04.194Z,346.32815
2022-07-30T14:35:06.528Z,379.0708
2022-07-30T14:40:08.357Z,268.18945
2022-07-30T14:45:10.397Z,218.11775
2022-07-30T14:50:12.131Z,241.2463
2022-07-30T14:55:14.186Z,234.8837
2022-07-30T15:00:16.475Z,202.423
2022-07-30T15:05:18.422Z,202.73795
2022-07-30T15:10:20.178Z,181.91595
2022-07-30T15:15:24.083Z,142.1716
2022-07-30T15:20:28.506Z,103.9047
2022-07-30T15:25:30.317Z,84.11525
2022-07-30T15:30:32.226Z,56.94965
2022-07-30T15:35:34.020Z,33.8971
2022-07-30T15:40:35.921Z,18.66375
2022-07-30T15:45:50.071Z,9.60855
2022-07-30T15:50:54.556Z,4.59225
2022-07-30T15:55:56.453Z,3.85445
2022-07-30T16:00:58.650Z,1.3463
2022-07-30T16:06:00.789Z,0
2022-07-30T16:11:02.571Z,0.88715
2022-07-30T16:16:04.512Z,0.88715
2022-07-30T16:21:06.535Z,0.88715
2022-07-30T16:26:08.282Z,0.88715
2022-07-30T16:31:10.185Z,0
2022-07-30T16:36:11.943Z,0.88715
2022-07-30T16:41:13.873Z,0
2022-07-30T16:46:15.830Z,0.88715
2022-07-30T16:51:20.827Z,0
2022-07-30T16:56:22.768Z,0
2022-07-30T17:01:24.813Z,0.88715
2022-07-30T17:06:26.648Z,0
2022-07-30T17:11:45.889Z,0.88715
2022-07-30T17:16:48.763Z,0
2022-07-30T17:21:50.593Z,0
2022-07-30T17:26:54.228Z,0.88715
2022-07-30T17:31:57.964Z,0.88715
2022-07-30T17:36:59.668Z,0
2022-07-30T17:42:02.963Z,0
2022-07-30T17:47:05.370Z,0
2022-07-30T17:52:07.127Z,0.88715
2022-07-30T17:57:09.021Z,0.88715
2022-07-30T18:02:10.940Z,0
2022-07-30T18:07:12.765Z,0
2022-07-30T18:12:14.652Z,0.88715
2022-07-30T18:17:16.786Z,0
2022-07-30T18:22:29.325Z,0
2022-07-30T18:27:33.643Z,0.88715
2022-07-30T18:32:35.429Z,0
2022-07-30T18:37:41.737Z,0.88715
2022-07-30T18:42:43.784Z,0.88715
2022-07-30T18:47:45.984Z,0.88715
2022-07-30T18:52:48.153Z,0
2022-07-30T18:57:52.177Z,0
2022-07-30T19:02:54.274Z,0.88715
2022-07-30T19:07:58.325Z,0
2022-07-30T19:13:00.921Z,0
2022-07-30T19:18:03.054Z,0
2022-07-30T19:23:04.792Z,0
2022-07-30T19:28:06.475Z,0
2022-07-30T19:33:14.201Z,0
2022-07-30T19:38:21.722Z,0.88715
2022-07-30T19:43:24.680Z,0
2022-07-30T19:48:28.880Z,0
2022-07-30T19:53:34.077Z,0
2022-07-30T19:58:36.334Z,0.88715
2022-07-30T20:03:39.685Z,0.88715
2022-07-30T20:08:41.480Z,0
2022-07-30T20:13:46.851Z,0.88715
2022-07-30T20:18:49.716Z,0.88715
2022-07-30T20:23:53.340Z,0.88715
2022-07-30T20:28:55.123Z,0.88715
2022-07-30T20:33:57.218Z,0.88715
2022-07-30T20:38:59.151Z,0
2022-07-30T20:44:01.845Z,0
2022-07-30T20:49:06.826Z,0
2022-07-30T20:54:08.766Z,0.88715
2022-07-30T20:59:10.420Z,0
2022-07-30T21:04:25.402Z,0
2022-07-30T21:09:27.517Z,0
2022-07-30T21:14:29.196Z,0.88715
2022-07-30T21:19:32.878Z,0
2022-07-30T21:24:35.233Z,0.88715
2022-07-30T21:29:36.955Z,0
2022-07-30T21:34:42.128Z,0
2022-07-30T21:39:44.409Z,0
2022-07-30T21:44:46.143Z,0
2022-07-30T21:49:48.104Z,0
2022-07-30T21:54:50.404Z,0
2022-07-30T21:59:52.111Z,0
2022-07-30T22:04:54.164Z,0
2022-07-30T22:09:55.629Z,0
2022-07-30T22:14:57.062Z,0.88715
2022-07-30T22:19:58.870Z,0
2022-07-30T22:25:01.180Z,0
2022-07-30T22:30:02.782Z,0.88715
2022-07-30T22:35:04.441Z,0
2022-07-30T22:40:06.711Z,0
2022-07-30T22:45:08.214Z,0.88715
2022-07-30T22:50:10.803Z,0.88715
2022-07-30T22:55:13.278Z,0
2022-07-30T23:00:16.048Z,0
2022-07-30T23:05:29.918Z,0.88715
2022-07-30T23:10:36.748Z,0
2022-07-30T23:15:38.236Z,0
2022-07-30T23:20:39.979Z,0
2022-07-30T23:25:41.384Z,0.88715
2022-07-30T23:30:42.836Z,0.88715
2022-07-30T23:35:44.294Z,0
2022-07-30T23:40:45.721Z,0
2022-07-30T23:45:47.174Z,0
2022-07-30T23:50:49.172Z,0
2022-07-30T23:55:50.587Z,0
