createdAt,value
2022-08-24T00:00:28.029Z,100
2022-08-24T00:03:26.913Z,100
2022-08-24T00:06:24.197Z,100
2022-08-24T00:09:13.269Z,100
2022-08-24T00:12:01.593Z,100
2022-08-24T00:14:50.408Z,100
2022-08-24T00:17:39.498Z,100
2022-08-24T00:20:27.428Z,100
2022-08-24T00:23:15.246Z,100
2022-08-24T00:26:02.774Z,100
2022-08-24T00:28:51.669Z,100
2022-08-24T00:31:40.077Z,100
2022-08-24T00:34:28.350Z,100
2022-08-24T00:37:17.212Z,100
2022-08-24T00:40:05.031Z,100
2022-08-24T00:42:57.253Z,100
2022-08-24T00:45:48.947Z,100
2022-08-24T00:48:47.464Z,100
2022-08-24T00:51:40.105Z,100
2022-08-24T00:54:33.841Z,100
2022-08-24T00:57:25.148Z,100
2022-08-24T01:00:24.280Z,100
2022-08-24T01:03:16.752Z,100
2022-08-24T01:06:04.956Z,100
2022-08-24T01:08:56.788Z,100
2022-08-24T01:11:45.656Z,100
2022-08-24T01:14:34.484Z,100
2022-08-24T01:17:23.277Z,100
2022-08-24T01:20:43.568Z,100
2022-08-24T01:23:41.256Z,100
2022-08-24T01:26:31.700Z,100
2022-08-24T01:29:23.654Z,100
2022-08-24T01:32:16.109Z,100
2022-08-24T01:35:07.651Z,100
2022-08-24T01:37:55.491Z,100
2022-08-24T01:40:47.218Z,100
2022-08-24T01:43:39.816Z,100
2022-08-24T01:46:27.524Z,100
2022-08-24T01:49:15.137Z,100
2022-08-24T01:52:02.733Z,100
2022-08-24T01:54:52.310Z,100
2022-08-24T01:57:40.091Z,100
2022-08-24T02:00:28.028Z,100
2022-08-24T02:03:16.730Z,100
2022-08-24T02:06:05.143Z,100
2022-08-24T02:08:53.359Z,100
2022-08-24T02:11:41.205Z,100
2022-08-24T02:14:29.871Z,100
2022-08-24T02:17:21.591Z,100
2022-08-24T02:20:09.756Z,100
2022-08-24T02:22:57.534Z,100
2022-08-24T02:25:45.888Z,100
2022-08-24T02:28:34.220Z,100
2022-08-24T02:31:22.607Z,100
2022-08-24T02:34:11.705Z,100
2022-08-24T02:37:00.243Z,100
2022-08-24T02:39:48.291Z,100
2022-08-24T02:42:37.044Z,100
2022-08-24T02:45:24.709Z,100
2022-08-24T02:48:12.747Z,100
2022-08-24T02:51:00.957Z,100
2022-08-24T02:53:48.790Z,100
2022-08-24T02:56:36.714Z,100
2022-08-24T02:59:24.499Z,100
2022-08-24T03:02:12.178Z,100
2022-08-24T03:04:59.985Z,100
2022-08-24T03:07:48.171Z,100
2022-08-24T03:10:35.978Z,100
2022-08-24T03:13:24.399Z,100
2022-08-24T03:16:13.252Z,100
2022-08-24T03:19:01.448Z,100
2022-08-24T03:21:49.172Z,100
2022-08-24T03:24:38.181Z,100
2022-08-24T03:27:25.742Z,100
2022-08-24T03:30:13.313Z,100
2022-08-24T03:33:02.334Z,100
2022-08-24T03:35:50.302Z,100
2022-08-24T03:38:40.190Z,100
2022-08-24T03:41:28.511Z,100
2022-08-24T03:44:17.609Z,100
2022-08-24T03:47:10.294Z,100
2022-08-24T03:49:58.146Z,100
2022-08-24T03:52:45.894Z,100
2022-08-24T03:55:33.894Z,100
2022-08-24T03:58:21.385Z,100
2022-08-24T04:01:09.263Z,100
2022-08-24T04:03:57.623Z,100
2022-08-24T04:06:45.165Z,100
2022-08-24T04:09:33.138Z,100
2022-08-24T04:12:20.714Z,100
2022-08-24T04:15:11.253Z,100
2022-08-24T04:17:59.418Z,100
2022-08-24T04:20:46.989Z,100
2022-08-24T04:23:47.237Z,100
2022-08-24T04:26:45.718Z,100
2022-08-24T04:29:33.747Z,100
2022-08-24T04:32:21.256Z,100
2022-08-24T04:35:08.816Z,100
2022-08-24T04:37:56.481Z,100
2022-08-24T04:40:44.417Z,100
2022-08-24T04:43:34.497Z,100
2022-08-24T04:46:22.070Z,100
2022-08-24T04:49:10.213Z,100
2022-08-24T04:51:57.761Z,100
2022-08-24T04:54:46.057Z,100
2022-08-24T04:57:33.631Z,100
2022-08-24T05:00:21.436Z,100
2022-08-24T05:03:09.688Z,100
2022-08-24T05:05:57.706Z,100
2022-08-24T05:08:45.291Z,100
2022-08-24T05:11:33.772Z,100
2022-08-24T05:14:28.464Z,100
2022-08-24T05:17:16.967Z,100
2022-08-24T05:20:04.817Z,100
2022-08-24T05:22:55.759Z,100
2022-08-24T05:25:44.461Z,100
2022-08-24T05:28:31.964Z,100
2022-08-24T05:31:20.441Z,100
2022-08-24T05:34:12.237Z,100
2022-08-24T05:37:00.487Z,100
2022-08-24T05:39:48.291Z,100
2022-08-24T05:42:36.259Z,100
2022-08-24T05:45:25.001Z,100
2022-08-24T05:48:13.495Z,100
2022-08-24T05:51:01.145Z,100
2022-08-24T05:53:50.280Z,100
2022-08-24T05:56:37.872Z,100
2022-08-24T05:59:25.626Z,100
2022-08-24T06:02:13.445Z,100
2022-08-24T06:05:01.682Z,100
2022-08-24T06:07:49.737Z,100
2022-08-24T06:10:37.468Z,100
2022-08-24T06:13:26.232Z,100
2022-08-24T06:16:21.500Z,100
2022-08-24T06:19:10.206Z,100
2022-08-24T06:22:02.798Z,100
2022-08-24T06:24:51.962Z,100
2022-08-24T06:28:11.678Z,100
2022-08-24T06:31:00.261Z,100
2022-08-24T06:33:49.505Z,100
2022-08-24T06:36:37.504Z,100
2022-08-24T06:39:27.116Z,100
2022-08-24T06:42:15.000Z,100
2022-08-24T06:45:03.192Z,100
2022-08-24T06:47:51.714Z,100
2022-08-24T06:50:39.317Z,100
2022-08-24T06:53:27.362Z,100
2022-08-24T06:56:15.878Z,100
2022-08-24T06:59:04.277Z,100
2022-08-24T07:01:52.094Z,100
2022-08-24T07:04:40.681Z,100
2022-08-24T07:07:28.234Z,100
2022-08-24T07:10:15.990Z,100
2022-08-24T07:13:03.757Z,100
2022-08-24T07:15:51.515Z,100
2022-08-24T07:18:40.988Z,100
2022-08-24T07:21:29.469Z,100
2022-08-24T07:24:17.606Z,100
2022-08-24T07:27:05.985Z,100
2022-08-24T07:30:16.230Z,100
2022-08-24T07:33:14.086Z,100
2022-08-24T07:36:01.937Z,100
2022-08-24T07:38:50.734Z,100
2022-08-24T07:41:56.564Z,100
2022-08-24T07:44:56.655Z,100
2022-08-24T07:47:54.672Z,100
2022-08-24T07:50:43.266Z,100
2022-08-24T07:53:37.941Z,100
2022-08-24T07:56:40.187Z,100
2022-08-24T07:59:28.492Z,100
2022-08-24T08:02:16.099Z,100
2022-08-24T08:05:04.190Z,100
2022-08-24T08:07:52.751Z,100
2022-08-24T08:10:40.436Z,100
2022-08-24T08:13:28.300Z,100
2022-08-24T08:16:17.172Z,100
2022-08-24T08:19:10.159Z,100
2022-08-24T08:21:58.466Z,100
2022-08-24T08:25:18.212Z,100
2022-08-24T08:28:18.523Z,100
2022-08-24T08:31:17.675Z,100
2022-08-24T08:34:05.420Z,100
2022-08-24T08:36:54.397Z,100
2022-08-24T08:39:42.923Z,100
2022-08-24T08:42:31.107Z,100
2022-08-24T08:45:33.040Z,98.8
2022-08-24T08:48:44.796Z,99.1
2022-08-24T08:51:48.310Z,97.9
2022-08-24T08:55:13.851Z,99.2
2022-08-24T08:58:11.834Z,98.5
2022-08-24T09:01:17.495Z,98.1
2022-08-24T09:04:21.311Z,95.1
2022-08-24T09:07:47.875Z,95.8
2022-08-24T09:10:48.214Z,96.4
2022-08-24T09:13:44.958Z,97.6
2022-08-24T09:16:51.107Z,96.9
2022-08-24T09:19:50.596Z,93.7
2022-08-24T09:22:58.000Z,95.1
2022-08-24T09:25:57.085Z,90.9
2022-08-24T09:28:48.798Z,89.2
2022-08-24T09:31:45.907Z,89.9
2022-08-24T09:34:45.985Z,90.1
2022-08-24T09:37:43.682Z,88.1
2022-08-24T09:40:45.020Z,83.7
2022-08-24T09:43:57.584Z,84.5
2022-08-24T09:47:12.670Z,86.2
2022-08-24T09:50:24.998Z,85.6
2022-08-24T09:53:36.919Z,84
2022-08-24T09:56:53.737Z,78.9
2022-08-24T10:00:03.113Z,76.4
2022-08-24T10:02:59.728Z,77.3
2022-08-24T10:05:59.527Z,78
2022-08-24T10:08:57.073Z,79.4
2022-08-24T10:11:59.379Z,80
2022-08-24T10:14:58.033Z,80.3
2022-08-24T10:17:51.068Z,79.6
2022-08-24T10:20:56.017Z,78.8
2022-08-24T10:23:57.430Z,79.5
2022-08-24T10:27:01.451Z,78.6
2022-08-24T10:30:05.783Z,80.5
2022-08-24T10:33:18.662Z,82.9
2022-08-24T10:36:10.331Z,82.9
2022-08-24T10:39:26.279Z,82.2
2022-08-24T10:43:01.474Z,81.6
2022-08-24T10:46:20.260Z,82.9
2022-08-24T10:49:29.046Z,82
2022-08-24T10:52:59.531Z,81.6
2022-08-24T10:56:20.049Z,78.4
2022-08-24T10:59:21.470Z,77.1
2022-08-24T11:02:16.348Z,75.6
2022-08-24T11:05:17.504Z,75.4
2022-08-24T11:08:20.323Z,75.1
2022-08-24T11:11:10.903Z,75.7
2022-08-24T11:14:09.588Z,75.9
2022-08-24T11:17:12.238Z,77.6
2022-08-24T11:20:03.234Z,75.7
2022-08-24T11:23:12.677Z,76.3
2022-08-24T11:26:05.255Z,75.9
2022-08-24T11:29:04.079Z,74.8
2022-08-24T11:31:51.803Z,71.6
2022-08-24T11:34:39.776Z,73.7
2022-08-24T11:37:32.314Z,73.2
2022-08-24T11:40:22.845Z,74.4
2022-08-24T11:43:14.590Z,72.5
2022-08-24T11:46:11.105Z,64.6
2022-08-24T11:49:10.186Z,64.4
2022-08-24T11:52:06.795Z,64.8
2022-08-24T11:55:05.237Z,65.5
2022-08-24T11:58:00.444Z,66.5
2022-08-24T12:00:55.955Z,67.2
2022-08-24T12:03:52.751Z,64.7
2022-08-24T12:06:55.900Z,63.6
2022-08-24T12:09:54.619Z,61.5
2022-08-24T12:12:57.062Z,62.6
2022-08-24T12:15:52.227Z,60.2
2022-08-24T12:18:49.038Z,60.4
2022-08-24T12:21:43.282Z,62.3
2022-08-24T12:24:34.493Z,64.8
2022-08-24T12:27:26.256Z,63.8
2022-08-24T12:30:17.692Z,66.5
2022-08-24T12:33:05.377Z,65.2
2022-08-24T12:35:58.286Z,64.2
2022-08-24T12:38:52.628Z,64.5
2022-08-24T12:41:51.276Z,65.2
2022-08-24T12:44:47.782Z,66.9
2022-08-24T12:47:40.230Z,67.4
2022-08-24T12:50:34.970Z,66
2022-08-24T12:53:32.605Z,65.5
2022-08-24T12:56:36.866Z,64.4
2022-08-24T12:59:44.758Z,64.7
2022-08-24T13:02:35.015Z,64.9
2022-08-24T13:05:26.188Z,63.9
2022-08-24T13:08:25.787Z,63.4
2022-08-24T13:11:22.968Z,63.7
2022-08-24T13:14:17.054Z,62
2022-08-24T13:17:08.170Z,62.8
2022-08-24T13:19:58.179Z,62.1
2022-08-24T13:23:05.360Z,62.8
2022-08-24T13:26:03.479Z,62.9
2022-08-24T13:29:08.232Z,64.8
2022-08-24T13:32:00.037Z,66.5
2022-08-24T13:34:48.486Z,67.3
2022-08-24T13:37:36.910Z,67.6
2022-08-24T13:40:27.907Z,68.3
2022-08-24T13:43:28.147Z,68.5
2022-08-24T13:46:20.532Z,68.6
2022-08-24T13:49:23.226Z,65.9
2022-08-24T13:52:26.070Z,65.6
2022-08-24T13:55:24.568Z,67
2022-08-24T13:58:26.888Z,66.2
2022-08-24T14:01:26.565Z,66.1
2022-08-24T14:04:22.915Z,66.1
2022-08-24T14:07:28.097Z,67.2
2022-08-24T14:10:31.044Z,67.4
2022-08-24T14:13:28.719Z,66.8
2022-08-24T14:16:32.559Z,66.9
2022-08-24T14:20:05.473Z,67.2
2022-08-24T14:23:00.742Z,67.3
2022-08-24T14:26:04.634Z,67.8
2022-08-24T14:29:55.263Z,69.2
2022-08-24T14:33:28.238Z,70.2
2022-08-24T14:36:20.613Z,70.5
2022-08-24T14:39:16.413Z,70.6
2022-08-24T14:42:18.181Z,71.4
2022-08-24T14:45:19.023Z,72.7
2022-08-24T14:48:12.202Z,73.2
2022-08-24T14:51:10.521Z,72.8
2022-08-24T14:54:11.674Z,73
2022-08-24T14:57:09.983Z,73.6
2022-08-24T15:00:13.145Z,73.7
2022-08-24T15:03:05.428Z,73.7
2022-08-24T15:06:25.731Z,73.8
2022-08-24T15:09:30.996Z,75.3
2022-08-24T15:12:22.711Z,75.5
2022-08-24T15:15:21.043Z,75.1
2022-08-24T15:18:17.603Z,75.6
2022-08-24T15:21:17.014Z,77.2
2022-08-24T15:24:17.471Z,76.1
2022-08-24T15:27:21.198Z,76.3
2022-08-24T15:30:22.206Z,76.3
2022-08-24T15:33:17.177Z,75.3
2022-08-24T15:36:07.078Z,74.8
2022-08-24T15:38:57.758Z,74.5
2022-08-24T15:41:46.809Z,74
2022-08-24T15:44:34.895Z,74.4
2022-08-24T15:47:25.433Z,74.2
2022-08-24T15:50:16.995Z,74.1
2022-08-24T15:53:10.207Z,74.9
2022-08-24T15:56:15.155Z,75.4
2022-08-24T15:59:28.165Z,76.7
2022-08-24T16:02:29.424Z,77.5
2022-08-24T16:05:21.387Z,77.1
2022-08-24T16:08:22.789Z,76.5
2022-08-24T16:11:11.557Z,76.6
2022-08-24T16:14:13.268Z,77.7
2022-08-24T16:17:11.191Z,78.4
2022-08-24T16:20:21.019Z,78.6
2022-08-24T16:23:20.543Z,79.1
2022-08-24T16:26:12.268Z,79.5
2022-08-24T16:29:08.563Z,79.7
2022-08-24T16:32:32.300Z,80.2
2022-08-24T16:35:40.789Z,80.1
2022-08-24T16:38:28.529Z,78.8
2022-08-24T16:41:18.673Z,80.6
2022-08-24T16:44:09.529Z,81.6
2022-08-24T16:46:57.658Z,82.1
2022-08-24T16:49:45.454Z,82.6
2022-08-24T16:52:34.019Z,82.1
2022-08-24T16:55:21.814Z,83.1
2022-08-24T16:58:09.769Z,83
2022-08-24T17:00:57.579Z,82.7
2022-08-24T17:03:45.733Z,82.7
2022-08-24T17:06:33.449Z,83
2022-08-24T17:09:21.573Z,83.3
2022-08-24T17:12:09.243Z,83.5
2022-08-24T17:14:57.382Z,84.1
2022-08-24T17:17:45.166Z,83.9
2022-08-24T17:20:40.266Z,84.2
2022-08-24T17:23:27.845Z,84.8
2022-08-24T17:26:20.746Z,85.3
2022-08-24T17:29:09.436Z,85.4
2022-08-24T17:31:59.047Z,85.8
2022-08-24T17:34:46.679Z,86.5
2022-08-24T17:37:34.346Z,86.6
2022-08-24T17:40:23.215Z,87.2
2022-08-24T17:43:14.567Z,87.6
2022-08-24T17:46:02.503Z,87.8
2022-08-24T17:48:51.514Z,87.9
2022-08-24T17:51:41.203Z,88.1
2022-08-24T17:54:28.956Z,88.7
2022-08-24T17:57:16.766Z,89
2022-08-24T18:00:08.320Z,89.2
2022-08-24T18:02:58.324Z,88.8
2022-08-24T18:05:46.036Z,89.4
2022-08-24T18:08:33.889Z,89.9
2022-08-24T18:11:25.680Z,89.9
2022-08-24T18:14:13.759Z,90
2022-08-24T18:17:02.192Z,90.3
2022-08-24T18:19:54.455Z,90.8
2022-08-24T18:22:43.163Z,91.1
2022-08-24T18:25:32.429Z,91.8
2022-08-24T18:28:25.101Z,92.2
2022-08-24T18:31:12.867Z,92.2
2022-08-24T18:34:04.675Z,92.3
2022-08-24T18:36:52.988Z,92.5
2022-08-24T18:39:40.597Z,92.9
2022-08-24T18:42:28.221Z,93.1
2022-08-24T18:45:16.754Z,93.3
2022-08-24T18:48:04.626Z,93.4
2022-08-24T18:50:52.337Z,93.5
2022-08-24T18:53:41.672Z,94.7
2022-08-24T18:56:29.492Z,95.4
2022-08-24T18:59:17.283Z,95.4
2022-08-24T19:02:07.098Z,95.1
2022-08-24T19:05:29.687Z,95.1
2022-08-24T19:08:17.611Z,94.9
2022-08-24T19:11:05.750Z,95.7
2022-08-24T19:13:54.036Z,95.5
2022-08-24T19:16:44.089Z,95.1
2022-08-24T19:19:32.230Z,95
2022-08-24T19:22:20.774Z,95.2
2022-08-24T19:25:11.295Z,95.5
2022-08-24T19:28:03.889Z,95.6
2022-08-24T19:30:52.612Z,95.6
2022-08-24T19:33:42.516Z,95.7
2022-08-24T19:36:31.679Z,97
2022-08-24T19:39:19.396Z,97.6
2022-08-24T19:42:13.317Z,97.7
2022-08-24T19:45:01.600Z,97.4
2022-08-24T19:48:22.514Z,97.4
2022-08-24T19:51:11.161Z,97.3
2022-08-24T19:53:59.447Z,97.9
2022-08-24T19:56:47.188Z,98.4
2022-08-24T19:59:38.326Z,97.6
2022-08-24T20:02:27.720Z,97.7
2022-08-24T20:05:16.129Z,98.3
2022-08-24T20:08:05.877Z,98.6
2022-08-24T20:10:54.058Z,98.6
2022-08-24T20:13:44.926Z,98.6
2022-08-24T20:16:33.871Z,98.4
2022-08-24T20:19:23.895Z,98.5
2022-08-24T20:22:13.811Z,98.8
2022-08-24T20:25:01.921Z,98.8
2022-08-24T20:27:58.200Z,98.8
2022-08-24T20:30:51.496Z,98.7
2022-08-24T20:33:39.227Z,98.9
2022-08-24T20:36:27.134Z,98.8
2022-08-24T20:39:19.316Z,99.2
2022-08-24T20:42:16.482Z,99.5
2022-08-24T20:45:06.271Z,99.3
2022-08-24T20:47:56.601Z,99.9
2022-08-24T20:50:46.341Z,99.8
2022-08-24T20:53:34.522Z,100
2022-08-24T20:56:22.410Z,99.9
2022-08-24T20:59:22.403Z,99.6
2022-08-24T21:02:10.943Z,99.2
2022-08-24T21:04:59.180Z,99.9
2022-08-24T21:07:47.221Z,100
2022-08-24T21:10:35.704Z,100
2022-08-24T21:13:25.168Z,100
2022-08-24T21:16:13.085Z,100
2022-08-24T21:19:01.439Z,100
2022-08-24T21:21:49.095Z,99.6
2022-08-24T21:24:37.432Z,99.5
2022-08-24T21:27:25.768Z,99.8
2022-08-24T21:30:14.287Z,100
2022-08-24T21:33:05.046Z,100
2022-08-24T21:36:24.867Z,100
2022-08-24T21:39:16.490Z,100
2022-08-24T21:42:04.330Z,100
2022-08-24T21:44:52.994Z,100
2022-08-24T21:47:40.752Z,100
2022-08-24T21:50:28.428Z,100
2022-08-24T21:53:16.033Z,100
2022-08-24T21:56:03.496Z,100
2022-08-24T21:58:51.773Z,100
2022-08-24T22:01:39.751Z,100
2022-08-24T22:04:28.282Z,100
2022-08-24T22:07:16.313Z,100
2022-08-24T22:10:05.322Z,100
2022-08-24T22:12:53.937Z,100
2022-08-24T22:15:41.659Z,100
2022-08-24T22:18:29.870Z,100
2022-08-24T22:21:18.307Z,100
2022-08-24T22:24:13.994Z,100
2022-08-24T22:27:02.194Z,100
2022-08-24T22:29:52.808Z,100
2022-08-24T22:32:42.257Z,100
2022-08-24T22:35:30.937Z,100
2022-08-24T22:38:25.012Z,100
2022-08-24T22:41:12.948Z,100
2022-08-24T22:44:00.887Z,100
2022-08-24T22:47:08.476Z,100
2022-08-24T22:50:00.840Z,100
2022-08-24T22:52:50.488Z,100
2022-08-24T22:55:38.368Z,100
2022-08-24T22:58:26.014Z,100
2022-08-24T23:01:14.183Z,100
2022-08-24T23:04:07.800Z,100
2022-08-24T23:06:59.942Z,100
2022-08-24T23:09:48.943Z,100
2022-08-24T23:12:36.761Z,100
2022-08-24T23:15:24.522Z,100
2022-08-24T23:18:13.945Z,100
2022-08-24T23:22:45.193Z,100
2022-08-24T23:25:34.553Z,100
2022-08-24T23:28:22.134Z,100
2022-08-24T23:31:09.966Z,100
2022-08-24T23:33:58.510Z,100
2022-08-24T23:36:46.277Z,100
2022-08-24T23:39:36.182Z,100
2022-08-24T23:42:23.783Z,100
2022-08-24T23:45:12.389Z,100
2022-08-24T23:48:01.757Z,100
2022-08-24T23:50:49.943Z,100
2022-08-24T23:53:37.869Z,100
2022-08-24T23:56:32.175Z,100
2022-08-24T23:59:22.511Z,100
