createdAt,value
2023-02-18T00:02:52.828Z,2.87
2023-02-18T00:06:52.879Z,2.86
2023-02-18T00:10:53.344Z,2.79
2023-02-18T00:14:50.834Z,2.98
2023-02-18T00:18:52.402Z,3.01
2023-02-18T00:22:38.260Z,3.06
2023-02-18T00:26:23.628Z,2.97
2023-02-18T00:30:09.153Z,3.04
2023-02-18T00:33:54.689Z,3.06
2023-02-18T00:37:39.935Z,3.15
2023-02-18T00:41:25.315Z,3.16
2023-02-18T00:45:10.725Z,3.23
2023-02-18T00:48:57.172Z,3.47
2023-02-18T00:52:42.290Z,3.47
2023-02-18T00:56:34.254Z,3.36
2023-02-18T01:00:28.009Z,3.29
2023-02-18T01:04:01.142Z,3.39
2023-02-18T01:07:53.330Z,3.49
2023-02-18T01:11:46.844Z,3.64
2023-02-18T01:15:47.570Z,3.34
2023-02-18T01:19:44.827Z,3.50
2023-02-18T01:23:49.520Z,3.56
2023-02-18T01:27:47.153Z,3.56
2023-02-18T01:31:48.170Z,3.68
2023-02-18T01:35:43.992Z,3.74
2023-02-18T01:39:41.906Z,3.78
2023-02-18T01:43:27.885Z,3.76
2023-02-18T01:47:12.911Z,3.77
2023-02-18T01:50:58.171Z,3.85
2023-02-18T01:54:43.899Z,3.89
2023-02-18T01:58:29.326Z,3.84
2023-02-18T02:02:15.014Z,3.94
2023-02-18T02:06:07.304Z,3.92
2023-02-18T02:09:59.569Z,3.91
2023-02-18T02:13:52.924Z,3.84
2023-02-18T02:17:52.101Z,3.74
2023-02-18T02:21:48.587Z,3.69
2023-02-18T02:25:52.728Z,3.78
2023-02-18T02:29:48.102Z,3.60
2023-02-18T02:33:48.470Z,3.62
2023-02-18T02:37:44.189Z,3.48
2023-02-18T02:41:48.294Z,3.73
2023-02-18T02:45:44.418Z,3.56
2023-02-18T02:49:45.130Z,3.59
2023-02-18T02:53:41.605Z,3.63
2023-02-18T02:57:41.210Z,3.59
2023-02-18T03:01:44.638Z,3.55
2023-02-18T03:05:44.528Z,3.67
2023-02-18T03:09:42.244Z,3.55
2023-02-18T03:13:42.320Z,3.70
2023-02-18T03:17:38.711Z,3.69
2023-02-18T03:21:38.591Z,3.72
2023-02-18T03:25:34.443Z,3.73
2023-02-18T03:29:34.262Z,3.69
2023-02-18T03:33:31.708Z,3.70
2023-02-18T03:37:31.733Z,3.81
2023-02-18T03:41:28.732Z,3.80
2023-02-18T03:45:29.355Z,3.72
2023-02-18T03:49:25.550Z,3.76
2023-02-18T03:53:25.210Z,3.72
2023-02-18T03:57:21.361Z,3.81
2023-02-18T04:01:20.746Z,3.77
2023-02-18T04:05:22.271Z,3.72
2023-02-18T04:09:16.055Z,3.64
2023-02-18T04:13:16.090Z,3.64
2023-02-18T04:17:16.524Z,3.69
2023-02-18T04:21:15.914Z,3.74
2023-02-18T04:25:11.662Z,3.72
2023-02-18T04:29:15.501Z,3.77
2023-02-18T04:33:08.604Z,3.82
2023-02-18T04:37:12.803Z,3.86
2023-02-18T04:41:09.339Z,3.91
2023-02-18T04:45:09.750Z,3.93
2023-02-18T04:49:05.872Z,3.95
2023-02-18T04:53:04.866Z,4.05
2023-02-18T04:57:00.767Z,4.09
2023-02-18T05:00:56.362Z,4.02
2023-02-18T05:04:59.825Z,4.02
2023-02-18T05:08:39.489Z,4.02
2023-02-18T05:12:35.353Z,4.05
2023-02-18T05:16:34.796Z,4.07
2023-02-18T05:20:31.350Z,3.96
2023-02-18T05:24:31.066Z,3.89
2023-02-18T05:28:24.330Z,4.08
2023-02-18T05:32:00.997Z,4.12
2023-02-18T05:36:02.729Z,4.13
2023-02-18T05:39:58.627Z,4.03
2023-02-18T05:43:58.162Z,3.96
2023-02-18T05:47:54.875Z,4.04
2023-02-18T05:51:54.901Z,4.07
2023-02-18T05:55:50.571Z,4.02
2023-02-18T05:59:51.043Z,4.09
2023-02-18T06:03:48.648Z,4.14
2023-02-18T06:07:43.792Z,4.21
2023-02-18T06:11:35.505Z,4.18
2023-02-18T06:15:29.310Z,4.24
2023-02-18T06:19:21.416Z,4.28
2023-02-18T06:23:14.726Z,4.41
2023-02-18T06:27:06.823Z,4.43
2023-02-18T06:31:00.581Z,4.33
2023-02-18T06:34:56.961Z,4.55
2023-02-18T06:38:48.701Z,4.58
2023-02-18T06:42:43.636Z,4.74
2023-02-18T06:46:35.986Z,4.85
2023-02-18T06:50:29.582Z,4.87
2023-02-18T06:54:21.001Z,4.97
2023-02-18T06:58:14.438Z,5.05
2023-02-18T07:02:05.768Z,5.09
2023-02-18T07:05:59.646Z,5.15
2023-02-18T07:09:32.652Z,5.20
2023-02-18T07:13:24.656Z,5.24
2023-02-18T07:17:18.678Z,5.25
2023-02-18T07:21:10.929Z,5.14
2023-02-18T07:25:04.277Z,5.11
2023-02-18T07:28:55.962Z,5.14
2023-02-18T07:32:49.267Z,5.19
2023-02-18T07:36:41.057Z,5.29
2023-02-18T07:40:34.679Z,5.39
2023-02-18T07:44:27.109Z,5.51
2023-02-18T07:48:20.331Z,5.59
2023-02-18T07:52:12.110Z,5.62
2023-02-18T07:56:06.792Z,5.75
2023-02-18T07:59:58.766Z,5.82
2023-02-18T08:03:53.694Z,5.93
2023-02-18T08:07:52.223Z,6.05
2023-02-18T08:11:54.906Z,6.21
2023-02-18T08:15:53.200Z,6.35
2023-02-18T08:19:52.830Z,6.31
2023-02-18T08:23:51.185Z,6.51
2023-02-18T08:27:50.834Z,6.79
2023-02-18T08:31:49.152Z,6.90
2023-02-18T08:35:51.100Z,6.81
2023-02-18T08:39:46.972Z,7.05
2023-02-18T08:43:49.147Z,7.22
2023-02-18T08:48:19.459Z,7.30
2023-02-18T08:52:06.625Z,7.42
2023-02-18T08:56:04.299Z,7.56
2023-02-18T09:00:07.323Z,7.67
2023-02-18T09:04:05.354Z,7.60
2023-02-18T09:08:05.221Z,7.84
2023-02-18T09:11:50.578Z,8.11
2023-02-18T09:15:53.300Z,8.50
2023-02-18T09:19:53.089Z,8.96
2023-02-18T09:23:51.160Z,9.20
2023-02-18T09:27:52.174Z,9.51
2023-02-18T09:31:50.395Z,9.76
2023-02-18T09:35:42.925Z,9.66
2023-02-18T09:39:29.111Z,9.68
2023-02-18T09:43:14.944Z,9.64
2023-02-18T09:47:01.398Z,9.55
2023-02-18T09:50:46.892Z,9.42
2023-02-18T09:54:38.336Z,9.26
2023-02-18T09:58:36.674Z,9.28
2023-02-18T10:02:36.316Z,9.33
2023-02-18T10:06:39.774Z,9.17
2023-02-18T10:10:37.286Z,9.02
2023-02-18T10:14:38.047Z,8.98
2023-02-18T10:18:38.092Z,9.09
2023-02-18T10:22:33.917Z,9.09
2023-02-18T10:26:26.400Z,8.91
2023-02-18T10:30:15.453Z,8.88
2023-02-18T10:34:01.281Z,9.03
2023-02-18T10:37:52.923Z,9.14
2023-02-18T10:41:44.674Z,9.27
2023-02-18T10:45:36.595Z,9.30
2023-02-18T10:49:34.231Z,9.56
2023-02-18T10:53:27.762Z,9.74
2023-02-18T10:57:25.278Z,10.07
2023-02-18T11:01:19.441Z,10.52
2023-02-18T11:05:17.305Z,10.76
2023-02-18T11:09:12.310Z,10.97
2023-02-18T11:13:10.613Z,10.99
2023-02-18T11:17:05.782Z,11.00
2023-02-18T11:20:51.232Z,10.98
2023-02-18T11:24:36.480Z,10.86
2023-02-18T11:28:27.637Z,10.85
2023-02-18T11:32:20.752Z,10.88
2023-02-18T11:36:17.835Z,10.90
2023-02-18T11:40:15.275Z,10.90
2023-02-18T11:44:14.480Z,10.92
2023-02-18T11:48:07.686Z,10.69
2023-02-18T11:52:05.053Z,10.06
2023-02-18T11:55:58.576Z,9.69
2023-02-18T11:59:56.505Z,9.63
2023-02-18T12:03:42.016Z,9.64
2023-02-18T12:07:27.907Z,9.64
2023-02-18T12:11:20.087Z,9.77
2023-02-18T12:15:23.631Z,9.75
2023-02-18T12:19:24.160Z,9.86
2023-02-18T12:23:22.319Z,10.08
2023-02-18T12:27:16.192Z,10.16
2023-02-18T12:31:14.141Z,10.18
2023-02-18T12:35:14.101Z,10.23
2023-02-18T12:39:06.685Z,10.37
2023-02-18T12:43:05.135Z,10.50
2023-02-18T12:46:51.047Z,10.59
2023-02-18T12:50:36.744Z,10.76
2023-02-18T12:54:22.061Z,10.95
2023-02-18T12:58:22.129Z,10.84
2023-02-18T13:02:14.532Z,11.09
2023-02-18T13:06:14.160Z,11.09
2023-02-18T13:10:12.453Z,10.99
2023-02-18T13:14:06.024Z,10.98
2023-02-18T13:17:46.203Z,10.72
2023-02-18T13:21:38.776Z,10.63
2023-02-18T13:25:39.044Z,10.44
2023-02-18T13:29:28.442Z,10.27
2023-02-18T13:33:19.609Z,10.21
2023-02-18T13:37:21.118Z,10.19
2023-02-18T13:41:22.299Z,10.27
2023-02-18T13:45:26.683Z,10.30
2023-02-18T13:49:20.640Z,10.23
2023-02-18T13:52:53.578Z,10.25
2023-02-18T13:56:51.340Z,10.13
2023-02-18T14:00:42.725Z,9.99
2023-02-18T14:04:38.064Z,10.03
2023-02-18T14:08:35.389Z,9.93
2023-02-18T14:12:33.802Z,9.93
2023-02-18T14:16:27.462Z,9.95
2023-02-18T14:20:25.596Z,9.86
2023-02-18T14:24:25.229Z,9.70
2023-02-18T14:28:22.684Z,9.70
2023-02-18T14:32:14.393Z,9.65
2023-02-18T14:36:06.260Z,9.70
2023-02-18T14:40:03.964Z,9.57
2023-02-18T14:44:03.538Z,9.55
2023-02-18T14:48:04.312Z,9.35
2023-02-18T14:52:02.630Z,9.25
2023-02-18T14:55:56.511Z,9.27
2023-02-18T14:59:55.809Z,9.20
2023-02-18T15:03:56.314Z,9.29
2023-02-18T15:07:45.682Z,9.25
2023-02-18T15:11:37.873Z,9.27
2023-02-18T15:15:41.548Z,9.24
2023-02-18T15:19:41.323Z,9.05
2023-02-18T15:23:41.615Z,8.97
2023-02-18T15:27:35.528Z,8.97
2023-02-18T15:31:33.900Z,8.85
2023-02-18T15:35:35.425Z,8.89
2023-02-18T15:39:26.333Z,8.84
2023-02-18T15:43:24.448Z,8.93
2023-02-18T15:47:20.272Z,8.91
2023-02-18T15:51:20.743Z,8.92
2023-02-18T15:55:12.819Z,8.67
2023-02-18T15:59:13.594Z,8.61
2023-02-18T16:03:05.816Z,8.54
2023-02-18T16:07:01.651Z,8.49
2023-02-18T16:11:03.063Z,8.67
2023-02-18T16:14:59.573Z,8.67
2023-02-18T16:18:59.274Z,8.58
2023-02-18T16:22:54.870Z,8.61
2023-02-18T16:26:53.698Z,8.56
2023-02-18T16:30:43.333Z,8.52
2023-02-18T16:34:28.696Z,8.39
2023-02-18T16:38:14.269Z,8.46
2023-02-18T16:41:59.966Z,8.46
2023-02-18T16:45:46.512Z,8.39
2023-02-18T16:49:43.151Z,8.37
2023-02-18T16:53:45.260Z,8.34
2023-02-18T16:57:41.106Z,8.31
2023-02-18T17:01:41.298Z,8.13
2023-02-18T17:05:39.111Z,8.02
2023-02-18T17:09:39.123Z,8.05
2023-02-18T17:13:34.893Z,8.12
2023-02-18T17:17:34.177Z,8.09
2023-02-18T17:21:33.143Z,8.14
2023-02-18T17:25:33.027Z,8.12
2023-02-18T17:29:27.940Z,8.13
2023-02-18T17:33:31.271Z,8.14
2023-02-18T17:37:27.221Z,8.15
2023-02-18T17:41:27.052Z,8.17
2023-02-18T17:45:22.699Z,8.21
2023-02-18T17:49:22.826Z,8.17
2023-02-18T17:53:19.239Z,8.10
2023-02-18T17:57:16.616Z,8.03
2023-02-18T18:01:17.606Z,8.01
2023-02-18T18:05:17.613Z,7.93
2023-02-18T18:09:15.192Z,7.96
2023-02-18T18:13:19.038Z,7.95
2023-02-18T18:17:14.719Z,8.02
2023-02-18T18:21:11.979Z,8.08
2023-02-18T18:25:06.673Z,8.03
2023-02-18T18:29:06.715Z,8.09
2023-02-18T18:33:05.956Z,8.06
2023-02-18T18:37:05.327Z,8.00
2023-02-18T18:41:01.155Z,8.01
2023-02-18T18:45:02.459Z,7.98
2023-02-18T18:48:55.742Z,8.16
2023-02-18T18:52:59.074Z,8.16
2023-02-18T18:56:54.881Z,8.15
2023-02-18T19:00:55.059Z,8.11
2023-02-18T19:04:51.089Z,7.99
2023-02-18T19:08:51.217Z,7.99
2023-02-18T19:12:49.882Z,7.99
2023-02-18T19:16:47.516Z,8.13
2023-02-18T19:20:49.198Z,8.00
2023-02-18T19:24:49.625Z,8.02
2023-02-18T19:28:49.486Z,7.98
2023-02-18T19:32:51.107Z,8.08
2023-02-18T19:36:48.637Z,8.29
2023-02-18T19:40:46.141Z,8.10
2023-02-18T19:47:15.398Z,7.81
2023-02-18T19:51:13.351Z,7.87
2023-02-18T19:55:09.096Z,7.83
2023-02-18T19:59:13.689Z,7.76
2023-02-18T20:03:14.282Z,7.71
2023-02-18T20:07:14.943Z,7.79
2023-02-18T20:11:08.345Z,7.64
2023-02-18T20:15:00.664Z,7.85
2023-02-18T20:19:00.044Z,7.75
2023-02-18T20:22:54.310Z,7.72
2023-02-18T20:26:49.280Z,7.72
2023-02-18T20:30:35.371Z,7.73
2023-02-18T20:34:21.052Z,7.73
2023-02-18T20:38:06.669Z,7.64
2023-02-18T20:42:02.909Z,7.61
2023-02-18T20:46:01.189Z,7.65
2023-02-18T20:49:52.981Z,7.60
2023-02-18T20:53:50.551Z,7.63
2023-02-18T20:57:42.111Z,7.64
2023-02-18T21:01:35.490Z,7.70
2023-02-18T21:05:32.128Z,7.75
2023-02-18T21:09:26.264Z,7.74
2023-02-18T21:13:20.216Z,7.70
2023-02-18T21:16:56.290Z,7.74
2023-02-18T21:20:51.198Z,7.81
2023-02-18T21:24:44.157Z,7.73
2023-02-18T21:28:37.026Z,7.68
2023-02-18T21:32:29.151Z,7.63
2023-02-18T21:36:20.875Z,7.56
2023-02-18T21:40:14.385Z,7.72
2023-02-18T21:44:06.192Z,7.84
2023-02-18T21:47:58.238Z,7.83
2023-02-18T21:51:51.785Z,7.98
2023-02-18T21:55:55.288Z,7.98
2023-02-18T21:59:54.462Z,7.87
2023-02-18T22:03:49.270Z,7.77
2023-02-18T22:07:45.267Z,7.79
2023-02-18T22:11:37.399Z,7.61
2023-02-18T22:15:29.997Z,7.77
2023-02-18T22:19:25.297Z,7.74
2023-02-18T22:23:18.921Z,7.66
2023-02-18T22:27:10.922Z,7.78
2023-02-18T22:31:02.866Z,7.72
2023-02-18T22:34:54.782Z,7.63
2023-02-18T22:38:47.041Z,7.64
2023-02-18T22:42:39.053Z,7.59
2023-02-18T22:46:31.456Z,7.61
2023-02-18T22:50:23.312Z,7.53
2023-02-18T22:54:16.185Z,7.49
2023-02-18T22:58:08.061Z,7.34
2023-02-18T23:02:00.148Z,7.25
2023-02-18T23:05:52.084Z,7.51
2023-02-18T23:09:45.478Z,7.31
2023-02-18T23:13:37.148Z,7.39
2023-02-18T23:17:29.490Z,7.19
2023-02-18T23:21:25.301Z,7.27
2023-02-18T23:25:18.485Z,7.20
2023-02-18T23:29:10.397Z,7.17
2023-02-18T23:33:02.381Z,7.22
2023-02-18T23:36:54.236Z,7.16
2023-02-18T23:40:46.913Z,7.09
2023-02-18T23:44:42.565Z,7.10
2023-02-18T23:48:38.132Z,7.11
2023-02-18T23:52:29.880Z,7.10
2023-02-18T23:56:22.010Z,7.10
