createdAt,value
2023-02-22T00:00:43.689Z,88.52
2023-02-22T00:02:49.796Z,88.40
2023-02-22T00:04:54.731Z,88.97
2023-02-22T00:07:02.271Z,89.01
2023-02-22T00:09:09.455Z,88.72
2023-02-22T00:11:15.307Z,88.46
2023-02-22T00:13:22.939Z,88.54
2023-02-22T00:15:30.775Z,89.05
2023-02-22T00:17:38.585Z,89.48
2023-02-22T00:19:47.749Z,89.14
2023-02-22T00:21:55.696Z,89.20
2023-02-22T00:24:00.882Z,89.39
2023-02-22T00:26:09.997Z,89.09
2023-02-22T00:28:15.917Z,89.28
2023-02-22T00:30:23.392Z,89.54
2023-02-22T00:32:29.001Z,89.47
2023-02-22T00:34:38.310Z,89.25
2023-02-22T00:36:49.872Z,89.51
2023-02-22T00:38:57.557Z,89.13
2023-02-22T00:41:03.999Z,88.97
2023-02-22T00:43:10.137Z,88.97
2023-02-22T00:45:16.153Z,88.88
2023-02-22T00:47:21.372Z,88.58
2023-02-22T00:49:26.531Z,88.95
2023-02-22T00:51:34.433Z,89.03
2023-02-22T00:53:39.494Z,88.88
2023-02-22T00:55:44.905Z,89.38
2023-02-22T00:57:50.118Z,89.06
2023-02-22T00:59:55.262Z,88.95
2023-02-22T01:02:00.759Z,89.13
2023-02-22T01:04:09.272Z,89.15
2023-02-22T01:06:16.814Z,89.32
2023-02-22T01:08:25.447Z,89.00
2023-02-22T01:10:33.257Z,88.96
2023-02-22T01:12:39.231Z,88.61
2023-02-22T01:14:45.029Z,88.99
2023-02-22T01:16:50.910Z,89.16
2023-02-22T01:18:56.964Z,89.54
2023-02-22T01:21:04.817Z,89.49
2023-02-22T01:23:12.124Z,89.73
2023-02-22T01:25:23.501Z,88.78
2023-02-22T01:27:29.387Z,89.43
2023-02-22T01:29:34.594Z,89.28
2023-02-22T01:31:41.404Z,89.42
2023-02-22T01:33:48.609Z,89.55
2023-02-22T01:35:54.516Z,89.36
2023-02-22T01:38:00.608Z,89.47
2023-02-22T01:40:07.440Z,89.73
2023-02-22T01:42:15.003Z,89.57
2023-02-22T01:44:29.842Z,89.69
2023-02-22T01:46:34.594Z,90.02
2023-02-22T01:48:44.760Z,90.65
2023-02-22T01:50:56.956Z,90.44
2023-02-22T01:53:03.103Z,90.40
2023-02-22T01:55:08.854Z,90.98
2023-02-22T01:57:23.248Z,90.40
2023-02-22T01:59:28.969Z,90.44
2023-02-22T02:01:38.321Z,89.96
2023-02-22T02:03:46.907Z,89.89
2023-02-22T02:05:55.675Z,90.45
2023-02-22T02:08:05.007Z,90.20
2023-02-22T02:10:16.177Z,90.76
2023-02-22T02:12:26.395Z,90.85
2023-02-22T02:14:33.710Z,90.86
2023-02-22T02:16:45.523Z,91.25
2023-02-22T02:18:53.618Z,91.05
2023-02-22T02:21:37.087Z,90.99
2023-02-22T02:24:05.726Z,90.97
2023-02-22T02:26:40.618Z,91.26
2023-02-22T02:29:12.273Z,91.48
2023-02-22T02:31:46.602Z,91.78
2023-02-22T02:34:06.244Z,91.66
2023-02-22T02:36:18.992Z,91.57
2023-02-22T02:38:37.134Z,92.12
2023-02-22T02:40:49.661Z,91.43
2023-02-22T02:43:00.624Z,91.66
2023-02-22T02:45:12.516Z,91.93
2023-02-22T02:47:22.580Z,91.28
2023-02-22T02:49:34.952Z,91.85
2023-02-22T02:51:43.101Z,91.83
2023-02-22T02:53:52.195Z,91.81
2023-02-22T02:55:57.682Z,92.37
2023-02-22T02:58:04.914Z,92.33
2023-02-22T03:00:22.845Z,92.62
2023-02-22T03:02:41.714Z,92.36
2023-02-22T03:05:09.589Z,92.26
2023-02-22T03:07:26.996Z,92.53
2023-02-22T03:09:43.322Z,92.24
2023-02-22T03:12:01.687Z,92.86
2023-02-22T03:14:19.508Z,92.63
2023-02-22T03:16:34.509Z,93.00
2023-02-22T03:18:50.003Z,93.25
2023-02-22T03:21:11.227Z,93.11
2023-02-22T03:23:25.488Z,93.30
2023-02-22T03:25:37.010Z,93.54
2023-02-22T03:27:46.684Z,93.71
2023-02-22T03:29:55.646Z,93.36
2023-02-22T03:32:02.997Z,93.13
2023-02-22T03:34:13.797Z,93.12
2023-02-22T03:36:28.046Z,92.99
2023-02-22T03:38:40.039Z,92.91
2023-02-22T03:40:49.092Z,92.93
2023-02-22T03:42:59.328Z,92.66
2023-02-22T03:45:10.109Z,92.58
2023-02-22T03:47:21.544Z,92.96
2023-02-22T03:49:33.567Z,93.61
2023-02-22T03:51:43.547Z,93.18
2023-02-22T03:53:52.548Z,93.34
2023-02-22T03:56:00.549Z,93.38
2023-02-22T03:58:09.379Z,93.26
2023-02-22T04:00:20.322Z,93.44
2023-02-22T04:02:27.724Z,93.26
2023-02-22T04:04:33.666Z,93.18
2023-02-22T04:06:41.850Z,93.26
2023-02-22T04:08:47.169Z,93.01
2023-02-22T04:10:52.110Z,93.14
2023-02-22T04:12:56.975Z,93.29
2023-02-22T04:15:05.377Z,93.98
2023-02-22T04:17:13.192Z,94.26
2023-02-22T04:19:17.975Z,94.10
2023-02-22T04:21:22.955Z,93.78
2023-02-22T04:23:42.836Z,94.61
2023-02-22T04:25:48.003Z,94.45
2023-02-22T04:27:53.098Z,94.46
2023-02-22T04:29:58.120Z,94.68
2023-02-22T04:32:04.214Z,94.59
2023-02-22T04:34:09.255Z,94.65
2023-02-22T04:36:16.283Z,94.48
2023-02-22T04:38:21.866Z,94.62
2023-02-22T04:40:31.105Z,94.68
2023-02-22T04:42:36.068Z,94.90
2023-02-22T04:44:42.351Z,95.18
2023-02-22T04:46:50.090Z,95.18
2023-02-22T04:48:56.005Z,94.78
2023-02-22T04:51:00.895Z,94.83
2023-02-22T04:53:05.872Z,94.93
2023-02-22T04:55:13.201Z,95.05
2023-02-22T04:57:20.809Z,95.43
2023-02-22T04:59:26.177Z,95.50
2023-02-22T05:01:35.335Z,95.37
2023-02-22T05:03:42.821Z,95.59
2023-02-22T05:05:48.055Z,95.16
2023-02-22T05:07:53.623Z,95.35
2023-02-22T05:09:59.392Z,95.78
2023-02-22T05:12:04.974Z,95.92
2023-02-22T05:14:12.795Z,95.59
2023-02-22T05:16:18.010Z,95.82
2023-02-22T05:18:22.936Z,95.85
2023-02-22T05:20:36.293Z,96.14
2023-02-22T05:22:44.222Z,96.17
2023-02-22T05:24:52.479Z,96.32
2023-02-22T05:27:00.806Z,96.25
2023-02-22T05:29:07.785Z,95.99
2023-02-22T05:31:17.957Z,96.27
2023-02-22T05:33:23.596Z,96.27
2023-02-22T05:35:32.447Z,96.10
2023-02-22T05:37:38.038Z,96.19
2023-02-22T05:39:42.980Z,96.85
2023-02-22T05:41:48.089Z,97.02
2023-02-22T05:43:53.280Z,97.01
2023-02-22T05:46:00.454Z,97.11
2023-02-22T05:48:08.656Z,97.13
2023-02-22T05:50:14.165Z,97.22
2023-02-22T05:52:21.982Z,96.95
2023-02-22T05:54:26.884Z,96.93
2023-02-22T05:56:33.236Z,96.80
2023-02-22T05:58:38.632Z,96.92
2023-02-22T06:00:43.474Z,96.79
2023-02-22T06:02:49.090Z,96.47
2023-02-22T06:04:56.585Z,96.34
2023-02-22T06:07:03.846Z,96.13
2023-02-22T06:09:08.974Z,96.22
2023-02-22T06:11:13.933Z,96.29
2023-02-22T06:13:22.027Z,96.38
2023-02-22T06:15:29.724Z,96.73
2023-02-22T06:17:34.939Z,96.72
2023-02-22T06:19:40.539Z,96.50
2023-02-22T06:21:54.725Z,96.27
2023-02-22T06:23:59.769Z,96.63
2023-02-22T06:26:04.735Z,96.39
2023-02-22T06:28:09.739Z,96.14
2023-02-22T06:30:19.005Z,96.46
2023-02-22T06:32:24.156Z,96.61
2023-02-22T06:34:28.911Z,96.86
2023-02-22T06:36:39.621Z,97.04
2023-02-22T06:38:50.397Z,97.26
2023-02-22T06:40:55.630Z,97.12
2023-02-22T06:43:04.011Z,97.07
2023-02-22T06:45:11.842Z,97.34
2023-02-22T06:47:17.440Z,97.00
2023-02-22T06:49:23.860Z,96.56
2023-02-22T06:51:29.618Z,96.56
2023-02-22T06:53:35.631Z,96.42
2023-02-22T06:55:43.200Z,96.56
2023-02-22T06:57:48.227Z,96.83
2023-02-22T06:59:53.272Z,96.86
2023-02-22T07:01:59.381Z,96.76
2023-02-22T07:04:04.407Z,96.54
2023-02-22T07:06:11.249Z,96.80
2023-02-22T07:08:16.614Z,96.82
2023-02-22T07:10:25.688Z,96.84
2023-02-22T07:12:36.211Z,96.72
2023-02-22T07:14:42.064Z,96.58
2023-02-22T07:16:47.093Z,96.36
2023-02-22T07:18:51.944Z,96.16
2023-02-22T07:20:59.031Z,96.19
2023-02-22T07:23:04.693Z,96.28
2023-02-22T07:25:14.790Z,96.25
2023-02-22T07:27:20.335Z,96.47
2023-02-22T07:29:27.998Z,96.19
2023-02-22T07:31:38.517Z,95.76
2023-02-22T07:33:45.264Z,95.88
2023-02-22T07:35:52.106Z,95.83
2023-02-22T07:37:59.997Z,96.04
2023-02-22T07:40:04.977Z,96.05
2023-02-22T07:42:10.070Z,95.99
2023-02-22T07:44:15.370Z,95.88
2023-02-22T07:46:23.060Z,95.74
2023-02-22T07:48:31.070Z,96.14
2023-02-22T07:50:39.086Z,95.90
2023-02-22T07:52:49.790Z,96.17
2023-02-22T07:54:54.938Z,95.97
2023-02-22T07:56:59.983Z,95.78
2023-02-22T07:59:04.908Z,95.78
2023-02-22T08:01:11.072Z,95.61
2023-02-22T08:03:21.751Z,95.82
2023-02-22T08:05:29.799Z,95.52
2023-02-22T08:07:34.755Z,95.28
2023-02-22T08:09:39.764Z,95.54
2023-02-22T08:11:45.139Z,95.25
2023-02-22T08:13:50.164Z,95.08
2023-02-22T08:15:56.311Z,94.84
2023-02-22T08:18:02.761Z,94.73
2023-02-22T08:20:11.282Z,95.02
2023-02-22T08:22:16.415Z,94.80
2023-02-22T08:24:21.678Z,94.97
2023-02-22T08:26:26.684Z,94.55
2023-02-22T08:28:31.916Z,94.26
2023-02-22T08:30:40.299Z,94.45
2023-02-22T08:32:48.106Z,94.74
2023-02-22T08:34:53.290Z,94.64
2023-02-22T08:37:01.158Z,94.43
2023-02-22T08:39:06.201Z,94.19
2023-02-22T08:41:12.273Z,93.76
2023-02-22T08:43:17.436Z,93.45
2023-02-22T08:45:22.968Z,93.65
2023-02-22T08:47:29.137Z,93.41
2023-02-22T08:49:34.409Z,93.34
2023-02-22T08:51:40.883Z,92.77
2023-02-22T08:53:48.615Z,93.04
2023-02-22T08:55:53.695Z,92.60
2023-02-22T08:57:59.703Z,92.62
2023-02-22T09:00:04.948Z,92.72
2023-02-22T09:02:20.833Z,92.40
2023-02-22T09:04:26.247Z,92.05
2023-02-22T09:06:31.781Z,91.92
2023-02-22T09:08:44.274Z,91.85
2023-02-22T09:10:53.566Z,91.38
2023-02-22T09:13:01.372Z,91.76
2023-02-22T09:15:06.957Z,91.41
2023-02-22T09:17:11.893Z,91.64
2023-02-22T09:19:17.032Z,91.91
2023-02-22T09:21:22.011Z,91.70
2023-02-22T09:23:27.615Z,91.05
2023-02-22T09:25:34.478Z,90.83
2023-02-22T09:27:43.721Z,90.81
2023-02-22T09:29:51.432Z,90.53
2023-02-22T09:32:00.098Z,90.57
2023-02-22T09:34:08.934Z,90.16
2023-02-22T09:36:15.290Z,90.31
2023-02-22T09:38:23.137Z,89.89
2023-02-22T09:40:31.001Z,89.84
2023-02-22T09:42:45.878Z,89.38
2023-02-22T09:47:11.184Z,89.12
2023-02-22T09:49:26.312Z,89.40
2023-02-22T09:51:38.574Z,89.00
2023-02-22T09:53:52.652Z,88.98
2023-02-22T09:55:59.779Z,88.32
2023-02-22T09:58:16.542Z,88.12
2023-02-22T10:00:24.495Z,87.88
2023-02-22T10:02:34.843Z,88.42
2023-02-22T10:04:48.066Z,88.81
2023-02-22T10:07:06.302Z,88.25
2023-02-22T10:09:18.368Z,88.52
2023-02-22T10:11:38.689Z,88.94
2023-02-22T10:13:57.568Z,89.39
2023-02-22T10:16:07.233Z,88.37
2023-02-22T10:18:47.154Z,89.16
2023-02-22T10:21:00.190Z,89.77
2023-02-22T10:23:15.292Z,89.38
2023-02-22T10:25:24.874Z,88.95
2023-02-22T10:27:42.928Z,89.41
2023-02-22T10:29:54.304Z,87.75
2023-02-22T10:32:05.580Z,88.34
2023-02-22T10:34:17.676Z,88.38
2023-02-22T10:36:24.990Z,87.46
2023-02-22T10:38:36.704Z,86.74
2023-02-22T10:40:45.263Z,86.16
2023-02-22T10:42:50.322Z,86.49
2023-02-22T10:44:58.308Z,86.04
2023-02-22T10:47:04.595Z,85.70
2023-02-22T10:49:11.211Z,85.46
2023-02-22T10:51:16.633Z,85.06
2023-02-22T10:53:22.081Z,83.82
2023-02-22T10:55:27.583Z,83.96
2023-02-22T10:57:35.115Z,83.43
2023-02-22T10:59:43.011Z,83.27
2023-02-22T11:01:52.419Z,82.70
2023-02-22T11:04:14.351Z,82.81
2023-02-22T11:06:23.811Z,81.84
2023-02-22T11:08:33.055Z,82.22
2023-02-22T11:10:40.211Z,82.11
2023-02-22T11:12:49.022Z,82.32
2023-02-22T11:14:54.320Z,80.99
2023-02-22T11:17:11.371Z,80.89
2023-02-22T11:19:24.400Z,80.84
2023-02-22T11:21:29.953Z,81.77
2023-02-22T11:23:35.759Z,80.47
2023-02-22T11:25:45.531Z,79.60
2023-02-22T11:27:51.187Z,80.96
2023-02-22T11:29:57.015Z,80.28
2023-02-22T11:32:14.841Z,80.33
2023-02-22T11:34:39.000Z,80.49
2023-02-22T11:36:47.035Z,79.69
2023-02-22T11:39:00.873Z,80.02
2023-02-22T11:41:20.503Z,80.26
2023-02-22T11:43:25.981Z,79.74
2023-02-22T11:45:31.113Z,79.23
2023-02-22T11:47:39.008Z,79.11
2023-02-22T11:49:49.296Z,78.57
2023-02-22T11:52:10.154Z,78.70
2023-02-22T11:54:41.329Z,79.06
2023-02-22T11:56:51.044Z,78.22
2023-02-22T11:59:08.298Z,78.92
2023-02-22T12:01:25.093Z,78.92
2023-02-22T12:03:53.448Z,78.59
2023-02-22T12:06:20.894Z,78.74
2023-02-22T12:08:33.095Z,78.43
2023-02-22T12:10:55.524Z,78.03
2023-02-22T12:13:17.995Z,78.26
2023-02-22T12:15:31.951Z,77.39
2023-02-22T12:17:59.461Z,78.04
2023-02-22T12:20:21.759Z,77.24
2023-02-22T12:22:30.257Z,77.57
2023-02-22T12:24:41.795Z,76.93
2023-02-22T12:26:51.598Z,77.04
2023-02-22T12:29:01.609Z,77.93
2023-02-22T12:31:24.267Z,77.85
2023-02-22T12:33:33.133Z,77.59
2023-02-22T12:35:44.348Z,76.76
2023-02-22T12:38:01.939Z,77.14
2023-02-22T12:40:13.740Z,76.40
2023-02-22T12:42:21.750Z,76.19
2023-02-22T12:44:31.950Z,76.50
2023-02-22T12:46:45.751Z,76.46
2023-02-22T12:48:58.991Z,77.07
2023-02-22T12:51:18.183Z,76.64
2023-02-22T12:53:31.396Z,76.36
2023-02-22T12:55:42.395Z,76.39
2023-02-22T12:57:54.997Z,76.30
2023-02-22T13:00:07.174Z,76.21
2023-02-22T13:02:21.657Z,76.27
2023-02-22T13:04:26.969Z,76.81
2023-02-22T13:06:45.374Z,76.99
2023-02-22T13:09:09.758Z,76.26
2023-02-22T13:11:22.002Z,76.80
2023-02-22T13:13:38.792Z,77.27
2023-02-22T13:15:50.063Z,76.66
2023-02-22T13:18:05.216Z,76.91
2023-02-22T13:20:18.651Z,77.26
2023-02-22T13:22:32.734Z,76.74
2023-02-22T13:24:46.515Z,76.61
2023-02-22T13:26:58.549Z,76.41
2023-02-22T13:29:11.426Z,75.97
2023-02-22T13:31:31.261Z,76.62
2023-02-22T13:33:54.302Z,75.93
2023-02-22T13:36:13.610Z,76.27
2023-02-22T13:38:48.541Z,76.93
2023-02-22T13:41:18.562Z,76.40
2023-02-22T13:43:52.901Z,76.47
2023-02-22T13:46:27.669Z,76.55
2023-02-22T13:49:05.687Z,76.38
2023-02-22T13:51:18.731Z,76.36
2023-02-22T13:53:33.043Z,76.83
2023-02-22T13:55:39.850Z,76.19
2023-02-22T13:57:48.752Z,76.28
2023-02-22T14:00:24.651Z,75.91
2023-02-22T14:02:39.801Z,75.80
2023-02-22T14:04:45.290Z,76.48
2023-02-22T14:06:51.360Z,75.91
2023-02-22T14:08:58.992Z,75.95
2023-02-22T14:11:06.082Z,76.28
2023-02-22T14:13:11.612Z,77.13
2023-02-22T14:15:29.149Z,76.84
2023-02-22T14:17:35.184Z,77.06
2023-02-22T14:19:40.570Z,77.39
2023-02-22T14:22:03.635Z,77.43
2023-02-22T14:24:20.153Z,77.58
2023-02-22T14:26:31.360Z,77.81
2023-02-22T14:28:41.641Z,78.10
2023-02-22T14:30:48.599Z,78.43
2023-02-22T14:32:53.780Z,77.70
2023-02-22T14:35:01.196Z,77.94
2023-02-22T14:37:14.279Z,78.33
2023-02-22T14:39:41.620Z,78.40
2023-02-22T14:41:53.924Z,78.12
2023-02-22T14:44:02.564Z,78.11
2023-02-22T14:46:13.392Z,78.41
2023-02-22T14:48:27.141Z,78.48
2023-02-22T14:50:44.636Z,78.42
2023-02-22T14:52:58.799Z,78.51
2023-02-22T14:55:19.260Z,78.27
2023-02-22T14:57:29.733Z,78.63
2023-02-22T14:59:37.211Z,78.81
2023-02-22T15:01:58.369Z,78.82
2023-02-22T15:04:25.670Z,78.96
2023-02-22T15:06:32.139Z,79.19
2023-02-22T15:08:43.141Z,79.25
2023-02-22T15:10:54.613Z,79.21
2023-02-22T15:13:12.874Z,79.75
2023-02-22T15:15:22.132Z,80.28
2023-02-22T15:17:30.992Z,80.72
2023-02-22T15:19:38.627Z,80.59
2023-02-22T15:21:50.224Z,81.11
2023-02-22T15:23:57.685Z,81.10
2023-02-22T15:26:05.634Z,81.35
2023-02-22T15:28:18.017Z,81.55
2023-02-22T15:30:27.281Z,81.33
2023-02-22T15:32:36.399Z,81.89
2023-02-22T15:34:42.816Z,81.67
2023-02-22T15:36:51.529Z,81.76
2023-02-22T15:38:59.008Z,82.13
2023-02-22T15:41:08.778Z,82.58
2023-02-22T15:43:24.540Z,83.00
2023-02-22T15:45:29.739Z,82.48
2023-02-22T15:47:34.860Z,83.09
2023-02-22T15:49:40.328Z,83.04
2023-02-22T15:51:49.318Z,82.95
2023-02-22T15:53:54.380Z,83.58
2023-02-22T15:56:01.967Z,84.07
2023-02-22T15:58:22.695Z,84.31
2023-02-22T16:00:36.176Z,84.37
2023-02-22T16:02:42.492Z,84.27
2023-02-22T16:04:59.063Z,84.82
2023-02-22T16:07:17.232Z,84.71
2023-02-22T16:09:26.283Z,85.39
2023-02-22T16:11:35.354Z,85.40
2023-02-22T16:13:45.095Z,85.49
2023-02-22T16:15:57.800Z,85.63
2023-02-22T16:18:20.425Z,85.97
2023-02-22T16:20:37.546Z,86.36
2023-02-22T16:22:49.806Z,87.35
2023-02-22T16:24:54.761Z,86.80
2023-02-22T16:27:23.937Z,87.63
2023-02-22T16:29:31.504Z,87.75
2023-02-22T16:31:38.715Z,87.93
2023-02-22T16:33:46.668Z,87.89
2023-02-22T16:35:58.431Z,87.61
2023-02-22T16:38:04.790Z,87.59
2023-02-22T16:40:14.101Z,87.73
2023-02-22T16:42:24.404Z,87.93
2023-02-22T16:44:32.432Z,88.41
2023-02-22T16:46:38.177Z,88.74
2023-02-22T16:48:46.933Z,88.72
2023-02-22T16:50:53.263Z,88.59
2023-02-22T16:52:59.246Z,88.25
2023-02-22T16:55:04.719Z,88.45
2023-02-22T16:57:12.977Z,88.18
2023-02-22T16:59:19.502Z,87.67
2023-02-22T17:01:27.441Z,88.41
2023-02-22T17:03:32.381Z,88.13
2023-02-22T17:05:38.392Z,88.28
2023-02-22T17:07:44.290Z,88.17
2023-02-22T17:09:52.028Z,88.26
2023-02-22T17:11:58.137Z,88.39
2023-02-22T17:14:02.862Z,88.86
2023-02-22T17:16:08.630Z,89.13
2023-02-22T17:18:22.690Z,89.36
2023-02-22T17:20:32.861Z,89.18
2023-02-22T17:22:41.467Z,88.99
2023-02-22T17:24:49.016Z,89.49
2023-02-22T17:26:55.114Z,89.80
2023-02-22T17:28:59.834Z,89.71
2023-02-22T17:31:04.845Z,89.51
2023-02-22T17:33:11.660Z,89.51
2023-02-22T17:35:20.366Z,89.56
2023-02-22T17:37:25.719Z,89.17
2023-02-22T17:39:30.908Z,89.40
2023-02-22T17:41:35.816Z,89.37
2023-02-22T17:43:43.876Z,89.55
2023-02-22T17:45:49.313Z,89.78
2023-02-22T17:47:55.678Z,89.80
2023-02-22T17:50:00.616Z,89.94
2023-02-22T17:52:08.713Z,89.88
2023-02-22T17:54:14.376Z,89.92
2023-02-22T17:56:21.338Z,89.40
2023-02-22T17:58:31.041Z,89.51
2023-02-22T18:00:39.981Z,89.65
2023-02-22T18:02:46.668Z,89.61
2023-02-22T18:04:51.598Z,89.76
2023-02-22T18:06:56.510Z,89.33
2023-02-22T18:09:10.904Z,89.87
2023-02-22T18:11:16.729Z,89.44
2023-02-22T18:13:22.908Z,90.13
2023-02-22T18:15:28.311Z,89.87
2023-02-22T18:17:34.073Z,89.98
2023-02-22T18:19:39.220Z,90.10
2023-02-22T18:21:45.156Z,89.93
2023-02-22T18:23:54.184Z,90.18
2023-02-22T18:26:11.219Z,89.64
2023-02-22T18:28:16.761Z,89.87
2023-02-22T18:30:22.095Z,89.96
2023-02-22T18:32:30.994Z,90.02
2023-02-22T18:34:35.993Z,89.65
2023-02-22T18:36:43.027Z,89.88
2023-02-22T18:38:47.956Z,90.04
2023-02-22T18:41:00.779Z,89.94
2023-02-22T18:43:08.688Z,90.10
2023-02-22T18:45:14.398Z,89.98
2023-02-22T18:47:19.521Z,89.92
2023-02-22T18:49:26.411Z,89.60
2023-02-22T18:51:31.259Z,89.66
2023-02-22T18:53:36.945Z,90.32
2023-02-22T18:55:41.816Z,90.02
2023-02-22T18:57:47.757Z,90.79
2023-02-22T18:59:55.630Z,91.18
2023-02-22T19:04:12.791Z,91.83
2023-02-22T19:06:19.790Z,91.97
2023-02-22T19:08:25.487Z,92.42
2023-02-22T19:10:33.450Z,92.21
2023-02-22T19:12:41.290Z,91.71
2023-02-22T19:14:49.042Z,92.09
2023-02-22T19:16:59.286Z,92.05
2023-02-22T19:19:04.265Z,92.13
2023-02-22T19:21:11.544Z,92.48
2023-02-22T19:23:16.650Z,92.30
2023-02-22T19:25:21.751Z,92.40
2023-02-22T19:27:28.195Z,92.59
2023-02-22T19:29:39.198Z,92.36
2023-02-22T19:31:46.643Z,92.19
2023-02-22T19:33:55.317Z,92.35
2023-02-22T19:36:02.905Z,92.03
2023-02-22T19:38:08.131Z,92.30
2023-02-22T19:40:17.777Z,92.09
2023-02-22T19:42:23.004Z,92.41
2023-02-22T19:44:29.603Z,92.56
2023-02-22T19:46:35.243Z,92.78
2023-02-22T19:48:42.922Z,92.80
2023-02-22T19:50:57.900Z,92.59
2023-02-22T19:53:02.939Z,92.50
2023-02-22T19:55:13.683Z,92.62
2023-02-22T19:57:18.635Z,92.57
2023-02-22T19:59:24.256Z,92.41
2023-02-22T20:01:33.125Z,92.59
2023-02-22T20:03:38.916Z,93.20
2023-02-22T20:05:47.411Z,93.05
2023-02-22T20:07:55.239Z,92.95
2023-02-22T20:10:00.305Z,93.07
2023-02-22T20:12:06.132Z,93.12
2023-02-22T20:14:18.417Z,93.79
2023-02-22T20:16:23.188Z,93.86
2023-02-22T20:18:28.180Z,93.77
2023-02-22T20:20:33.632Z,93.96
2023-02-22T20:22:41.237Z,94.13
2023-02-22T20:24:52.318Z,93.97
2023-02-22T20:26:57.657Z,94.22
2023-02-22T20:29:04.339Z,94.29
2023-02-22T20:31:15.575Z,94.65
2023-02-22T20:33:21.424Z,94.55
2023-02-22T20:35:28.010Z,94.02
2023-02-22T20:37:39.508Z,94.48
2023-02-22T20:39:48.141Z,94.57
2023-02-22T20:41:54.788Z,94.33
2023-02-22T20:44:00.844Z,94.28
2023-02-22T20:46:06.165Z,94.10
2023-02-22T20:48:12.368Z,94.33
2023-02-22T20:50:17.585Z,94.42
2023-02-22T20:52:22.707Z,94.41
2023-02-22T20:54:27.864Z,94.30
2023-02-22T20:56:35.790Z,94.64
2023-02-22T20:58:41.297Z,94.66
2023-02-22T21:00:46.377Z,95.09
2023-02-22T21:02:51.687Z,95.25
2023-02-22T21:04:56.848Z,95.04
2023-02-22T21:07:02.527Z,95.13
2023-02-22T21:09:09.937Z,95.92
2023-02-22T21:11:16.200Z,95.64
2023-02-22T21:13:23.908Z,95.47
2023-02-22T21:15:29.644Z,95.58
2023-02-22T21:17:34.656Z,95.44
2023-02-22T21:19:39.681Z,95.25
2023-02-22T21:21:45.125Z,95.26
2023-02-22T21:23:52.749Z,95.61
2023-02-22T21:25:57.871Z,95.23
2023-02-22T21:28:02.637Z,95.68
2023-02-22T21:30:13.882Z,95.13
2023-02-22T21:32:19.773Z,95.52
2023-02-22T21:34:26.001Z,95.03
2023-02-22T21:36:32.106Z,94.81
2023-02-22T21:38:40.146Z,94.89
2023-02-22T21:40:45.580Z,95.56
2023-02-22T21:42:51.201Z,95.49
2023-02-22T21:44:56.537Z,94.93
2023-02-22T21:47:04.126Z,95.38
2023-02-22T21:49:09.330Z,95.33
2023-02-22T21:51:17.031Z,95.65
2023-02-22T21:53:22.791Z,95.23
2023-02-22T21:55:27.924Z,95.29
2023-02-22T21:57:32.842Z,95.51
2023-02-22T21:59:39.881Z,95.61
2023-02-22T22:01:47.941Z,95.40
2023-02-22T22:03:55.526Z,95.27
2023-02-22T22:06:00.440Z,95.18
2023-02-22T22:08:07.660Z,95.46
2023-02-22T22:10:18.463Z,95.48
2023-02-22T22:12:26.023Z,95.42
2023-02-22T22:14:33.669Z,95.15
2023-02-22T22:16:38.500Z,95.27
2023-02-22T22:18:46.955Z,95.48
2023-02-22T22:20:56.114Z,95.26
2023-02-22T22:23:01.343Z,96.02
2023-02-22T22:25:08.654Z,95.42
2023-02-22T22:27:13.886Z,95.71
2023-02-22T22:29:19.088Z,95.65
2023-02-22T22:31:26.248Z,95.64
2023-02-22T22:33:31.699Z,95.45
2023-02-22T22:35:37.239Z,95.34
2023-02-22T22:37:51.440Z,95.87
2023-02-22T22:39:56.372Z,95.40
2023-02-22T22:42:02.061Z,95.92
2023-02-22T22:44:10.201Z,95.52
2023-02-22T22:46:16.559Z,96.12
2023-02-22T22:48:22.813Z,95.92
2023-02-22T22:50:28.867Z,95.90
2023-02-22T22:52:35.353Z,96.16
2023-02-22T22:54:43.755Z,96.66
2023-02-22T22:56:51.852Z,96.36
2023-02-22T22:58:59.158Z,96.18
2023-02-22T23:01:09.680Z,96.11
2023-02-22T23:03:21.693Z,96.11
2023-02-22T23:05:28.999Z,95.76
2023-02-22T23:07:34.645Z,96.18
2023-02-22T23:09:43.791Z,96.62
2023-02-22T23:11:51.159Z,96.17
2023-02-22T23:13:57.327Z,96.18
2023-02-22T23:16:02.236Z,96.11
2023-02-22T23:18:07.619Z,96.61
2023-02-22T23:20:16.510Z,96.58
2023-02-22T23:22:21.555Z,96.38
2023-02-22T23:24:27.537Z,96.35
2023-02-22T23:26:35.503Z,96.38
2023-02-22T23:28:42.777Z,96.41
2023-02-22T23:30:48.027Z,96.37
2023-02-22T23:32:53.217Z,96.49
2023-02-22T23:34:58.713Z,96.27
2023-02-22T23:37:03.561Z,96.20
2023-02-22T23:39:09.378Z,96.64
2023-02-22T23:41:17.522Z,96.19
2023-02-22T23:43:26.198Z,96.29
2023-02-22T23:45:34.303Z,96.28
2023-02-22T23:47:43.454Z,96.18
2023-02-22T23:49:49.717Z,96.43
2023-02-22T23:51:55.350Z,96.39
2023-02-22T23:54:00.313Z,96.28
2023-02-22T23:56:10.777Z,96.22
2023-02-22T23:58:15.897Z,96.41
