createdAt,value
2023-05-18T00:01:23.890Z,0.80
2023-05-18T00:03:54.354Z,0.90
2023-05-18T00:06:22.794Z,0.73
2023-05-18T00:08:49.811Z,0.60
2023-05-18T00:11:17.389Z,0.80
2023-05-18T00:13:44.397Z,0.88
2023-05-18T00:16:13.831Z,1.10
2023-05-18T00:18:41.287Z,2.10
2023-05-18T00:21:09.666Z,2.33
2023-05-18T00:23:39.598Z,2.45
2023-05-18T00:26:06.689Z,1.80
2023-05-18T00:28:33.785Z,1.63
2023-05-18T00:31:00.913Z,2.00
2023-05-18T00:33:28.079Z,2.00
2023-05-18T00:35:57.542Z,1.05
2023-05-18T00:38:24.888Z,1.40
2023-05-18T00:40:51.878Z,1.23
2023-05-18T00:43:19.465Z,2.03
2023-05-18T00:45:46.599Z,1.00
2023-05-18T00:48:13.687Z,1.10
2023-05-18T00:50:41.398Z,1.10
2023-05-18T00:53:10.798Z,1.50
2023-05-18T00:55:38.073Z,2.70
2023-05-18T00:58:06.057Z,1.90
2023-05-18T01:00:34.138Z,2.25
2023-05-18T01:03:02.436Z,2.42
2023-05-18T01:05:29.926Z,2.55
2023-05-18T01:07:58.403Z,3.47
2023-05-18T01:10:25.720Z,4.55
2023-05-18T01:13:07.119Z,4.93
2023-05-18T01:15:39.438Z,6.95
2023-05-18T01:18:26.394Z,9.45
2023-05-18T01:21:00.814Z,17.15
2023-05-18T01:23:53.218Z,11.40
2023-05-18T01:26:31.849Z,5.88
2023-05-18T01:29:05.861Z,2.97
2023-05-18T01:31:33.757Z,1.83
2023-05-18T01:34:02.088Z,1.35
2023-05-18T01:36:29.168Z,1.20
2023-05-18T01:38:57.612Z,1.00
2023-05-18T01:41:26.917Z,1.25
2023-05-18T01:43:59.626Z,0.70
2023-05-18T01:46:35.325Z,0.82
2023-05-18T01:51:52.131Z,0.90
2023-05-18T01:54:20.637Z,1.38
2023-05-18T01:56:49.011Z,0.70
2023-05-18T01:59:17.081Z,0.73
2023-05-18T02:01:45.515Z,0.82
2023-05-18T02:04:12.704Z,0.60
2023-05-18T02:06:40.061Z,0.60
2023-05-18T02:09:07.359Z,0.90
2023-05-18T02:11:34.621Z,0.82
2023-05-18T02:14:01.698Z,0.70
2023-05-18T02:16:28.741Z,0.90
2023-05-18T02:18:56.898Z,0.80
2023-05-18T02:21:24.140Z,0.70
2023-05-18T02:23:51.215Z,0.82
2023-05-18T02:26:18.192Z,0.60
2023-05-18T02:28:45.193Z,0.80
2023-05-18T02:31:12.812Z,1.00
2023-05-18T02:33:41.008Z,0.93
2023-05-18T02:36:10.071Z,1.05
2023-05-18T02:38:42.503Z,1.27
2023-05-18T02:41:10.664Z,0.65
2023-05-18T02:43:37.627Z,0.95
2023-05-18T02:46:05.482Z,0.80
2023-05-18T02:48:33.349Z,0.85
2023-05-18T02:51:00.813Z,1.10
2023-05-18T02:53:28.419Z,0.95
2023-05-18T02:55:58.875Z,0.88
2023-05-18T02:58:26.191Z,1.20
2023-05-18T03:01:00.541Z,0.70
2023-05-18T03:03:27.570Z,0.77
2023-05-18T03:05:55.599Z,0.75
2023-05-18T03:08:27.270Z,0.65
2023-05-18T03:10:54.874Z,0.80
2023-05-18T03:13:21.957Z,1.02
2023-05-18T03:15:49.569Z,0.88
2023-05-18T03:18:19.384Z,0.75
2023-05-18T03:20:46.816Z,0.75
2023-05-18T03:23:13.854Z,0.90
2023-05-18T03:25:40.831Z,1.10
2023-05-18T03:28:08.057Z,4.57
2023-05-18T03:30:35.458Z,5.55
2023-05-18T03:33:03.780Z,7.80
2023-05-18T03:35:31.313Z,7.93
2023-05-18T03:37:58.426Z,3.05
2023-05-18T03:40:25.656Z,1.45
2023-05-18T03:42:52.590Z,0.85
2023-05-18T03:45:19.636Z,0.90
2023-05-18T03:47:46.902Z,0.93
2023-05-18T03:50:13.986Z,0.88
2023-05-18T03:52:44.700Z,0.80
2023-05-18T03:55:12.436Z,0.90
2023-05-18T03:57:40.454Z,0.85
2023-05-18T04:00:12.256Z,0.85
2023-05-18T04:02:40.075Z,1.20
2023-05-18T04:05:08.096Z,0.95
2023-05-18T04:07:44.411Z,0.90
2023-05-18T04:10:13.256Z,2.20
2023-05-18T04:12:41.008Z,4.57
2023-05-18T04:15:08.974Z,4.88
2023-05-18T04:17:36.081Z,3.53
2023-05-18T04:20:11.742Z,2.42
2023-05-18T04:22:48.664Z,2.50
2023-05-18T04:25:16.367Z,3.40
2023-05-18T04:27:45.820Z,2.40
2023-05-18T04:30:13.769Z,1.63
2023-05-18T04:32:43.373Z,2.13
2023-05-18T04:35:11.846Z,1.48
2023-05-18T04:37:43.093Z,0.95
2023-05-18T04:40:13.605Z,1.30
2023-05-18T04:42:48.700Z,2.33
2023-05-18T04:45:17.938Z,3.20
2023-05-18T04:47:47.421Z,3.83
2023-05-18T04:50:16.316Z,2.63
2023-05-18T04:52:51.086Z,2.50
2023-05-18T04:55:28.419Z,2.03
2023-05-18T04:57:57.065Z,1.40
2023-05-18T05:00:29.415Z,2.08
2023-05-18T05:02:57.911Z,1.35
2023-05-18T05:05:26.316Z,1.23
2023-05-18T05:07:54.117Z,0.93
2023-05-18T05:10:21.425Z,0.75
2023-05-18T05:12:49.983Z,0.70
2023-05-18T05:15:18.278Z,0.55
2023-05-18T05:17:47.179Z,0.98
2023-05-18T05:20:18.607Z,0.70
2023-05-18T05:22:45.956Z,0.70
2023-05-18T05:25:13.074Z,0.88
2023-05-18T05:27:40.458Z,0.57
2023-05-18T05:30:08.093Z,0.50
2023-05-18T05:32:36.326Z,0.50
2023-05-18T05:35:04.521Z,0.55
2023-05-18T05:37:31.609Z,0.60
2023-05-18T05:39:59.485Z,1.00
2023-05-18T05:42:26.941Z,0.63
2023-05-18T05:44:53.959Z,0.45
2023-05-18T05:47:21.001Z,0.65
2023-05-18T05:49:48.098Z,0.73
2023-05-18T05:52:15.314Z,0.80
2023-05-18T05:54:42.390Z,0.55
2023-05-18T05:57:09.595Z,0.80
2023-05-18T05:59:36.492Z,1.15
2023-05-18T06:02:04.088Z,0.70
2023-05-18T06:04:31.289Z,0.70
2023-05-18T06:06:58.359Z,0.88
2023-05-18T06:09:25.327Z,0.75
2023-05-18T06:11:53.048Z,0.70
2023-05-18T06:14:20.181Z,0.70
2023-05-18T06:16:47.914Z,0.75
2023-05-18T06:19:15.150Z,0.88
2023-05-18T06:21:42.301Z,0.88
2023-05-18T06:24:09.816Z,0.82
2023-05-18T06:26:36.995Z,0.70
2023-05-18T06:29:04.336Z,0.77
2023-05-18T06:31:31.524Z,0.82
2023-05-18T06:33:58.701Z,0.77
2023-05-18T06:36:25.708Z,0.70
2023-05-18T06:38:53.168Z,0.70
2023-05-18T06:41:21.117Z,0.70
2023-05-18T06:43:48.341Z,0.55
2023-05-18T06:46:26.844Z,0.80
2023-05-18T06:48:54.255Z,0.70
2023-05-18T06:51:21.617Z,0.68
2023-05-18T06:53:49.171Z,0.73
2023-05-18T06:56:17.013Z,0.63
2023-05-18T06:58:44.451Z,0.90
2023-05-18T07:01:12.858Z,0.82
2023-05-18T07:03:40.270Z,0.60
2023-05-18T07:06:07.632Z,0.60
2023-05-18T07:08:37.545Z,0.57
2023-05-18T07:11:05.686Z,0.75
2023-05-18T07:13:32.971Z,0.80
2023-05-18T07:16:00.166Z,0.50
2023-05-18T07:18:27.332Z,0.40
2023-05-18T07:20:54.364Z,0.80
2023-05-18T07:23:21.514Z,0.70
2023-05-18T07:25:49.259Z,1.15
2023-05-18T07:28:16.641Z,1.13
2023-05-18T07:30:44.086Z,0.80
2023-05-18T07:33:11.234Z,0.80
2023-05-18T07:35:38.444Z,0.60
2023-05-18T07:38:05.480Z,0.77
2023-05-18T07:40:32.438Z,0.88
2023-05-18T07:42:59.593Z,0.50
2023-05-18T07:45:27.115Z,0.77
2023-05-18T07:47:54.580Z,0.90
2023-05-18T07:50:21.927Z,0.90
2023-05-18T07:52:48.877Z,0.68
2023-05-18T07:55:16.629Z,0.70
2023-05-18T07:57:44.051Z,0.90
2023-05-18T08:00:12.262Z,1.20
2023-05-18T08:02:39.951Z,0.60
2023-05-18T08:05:08.218Z,0.90
2023-05-18T08:07:35.688Z,1.45
2023-05-18T08:10:02.960Z,0.98
2023-05-18T08:12:33.072Z,0.68
2023-05-18T08:15:00.298Z,0.88
2023-05-18T08:17:27.545Z,0.90
2023-05-18T08:19:55.446Z,0.80
2023-05-18T08:22:22.468Z,0.77
2023-05-18T08:24:49.443Z,0.77
2023-05-18T08:27:16.434Z,0.80
2023-05-18T08:29:43.990Z,0.70
2023-05-18T08:32:11.327Z,0.70
2023-05-18T08:34:38.391Z,1.00
2023-05-18T08:37:05.844Z,1.20
2023-05-18T08:39:33.030Z,0.63
2023-05-18T08:42:06.955Z,0.50
2023-05-18T08:44:47.382Z,0.63
2023-05-18T08:47:15.431Z,0.60
2023-05-18T08:49:43.224Z,0.50
2023-05-18T08:52:15.936Z,0.57
2023-05-18T08:54:43.035Z,0.60
2023-05-18T08:57:11.376Z,0.68
2023-05-18T08:59:42.412Z,0.40
2023-05-18T09:02:10.474Z,0.50
2023-05-18T09:04:38.977Z,0.63
2023-05-18T09:07:07.376Z,0.70
2023-05-18T09:09:35.802Z,0.63
2023-05-18T09:12:03.609Z,0.70
2023-05-18T09:14:32.606Z,0.55
2023-05-18T09:16:59.687Z,0.90
2023-05-18T09:19:26.948Z,0.82
2023-05-18T09:21:53.967Z,0.60
2023-05-18T09:24:24.386Z,0.43
2023-05-18T09:26:52.066Z,0.50
2023-05-18T09:29:24.376Z,0.75
2023-05-18T09:31:53.650Z,0.80
2023-05-18T09:34:21.333Z,0.40
2023-05-18T09:36:57.864Z,0.52
2023-05-18T09:39:24.932Z,0.77
2023-05-18T09:41:58.345Z,0.50
2023-05-18T09:44:33.891Z,0.43
2023-05-18T09:47:02.146Z,0.47
2023-05-18T09:49:31.974Z,0.88
2023-05-18T09:52:01.870Z,0.50
2023-05-18T09:54:29.258Z,0.57
2023-05-18T09:57:09.706Z,0.57
2023-05-18T09:59:38.173Z,0.82
2023-05-18T10:02:06.200Z,0.55
2023-05-18T10:04:44.182Z,0.60
2023-05-18T10:07:13.133Z,0.50
2023-05-18T10:09:46.096Z,0.40
2023-05-18T10:12:13.748Z,0.50
2023-05-18T10:14:43.201Z,0.43
2023-05-18T10:17:16.404Z,0.40
2023-05-18T10:19:45.001Z,0.52
2023-05-18T10:22:16.001Z,0.45
2023-05-18T10:24:45.319Z,0.70
2023-05-18T10:27:16.771Z,0.65
2023-05-18T10:29:45.164Z,1.15
2023-05-18T10:32:13.443Z,0.38
2023-05-18T10:34:42.029Z,0.30
2023-05-18T10:37:12.185Z,0.40
2023-05-18T10:39:42.549Z,0.73
2023-05-18T10:42:10.639Z,0.57
2023-05-18T10:44:39.615Z,0.60
2023-05-18T10:47:08.458Z,0.50
2023-05-18T10:49:36.823Z,0.80
2023-05-18T10:52:04.268Z,0.52
2023-05-18T10:54:31.522Z,0.75
2023-05-18T10:56:59.063Z,0.60
2023-05-18T10:59:27.807Z,1.88
2023-05-18T11:01:56.232Z,0.43
2023-05-18T11:04:27.179Z,0.30
2023-05-18T11:06:59.483Z,0.20
2023-05-18T11:09:26.876Z,0.50
2023-05-18T11:11:57.796Z,0.40
2023-05-18T11:14:32.747Z,0.40
2023-05-18T11:17:19.961Z,0.60
2023-05-18T11:20:13.092Z,0.60
2023-05-18T11:22:46.234Z,0.63
2023-05-18T11:25:28.117Z,0.40
2023-05-18T11:28:05.732Z,0.40
2023-05-18T11:30:36.558Z,0.40
2023-05-18T11:33:14.236Z,0.63
2023-05-18T11:36:04.101Z,0.38
2023-05-18T11:38:52.619Z,0.40
2023-05-18T11:41:44.786Z,0.93
2023-05-18T11:44:21.212Z,0.40
2023-05-18T11:47:02.396Z,0.60
2023-05-18T11:49:49.193Z,0.65
2023-05-18T11:52:21.370Z,0.88
2023-05-18T11:54:56.434Z,0.60
2023-05-18T11:57:27.439Z,0.60
2023-05-18T11:59:58.802Z,0.30
2023-05-18T12:02:35.658Z,0.60
2023-05-18T12:05:08.616Z,0.80
2023-05-18T12:07:36.619Z,0.60
2023-05-18T12:10:17.267Z,0.45
2023-05-18T12:12:47.897Z,0.55
2023-05-18T12:15:17.003Z,0.40
2023-05-18T12:17:46.593Z,0.68
2023-05-18T12:20:16.011Z,0.40
2023-05-18T12:22:50.360Z,0.35
2023-05-18T12:25:17.727Z,0.63
2023-05-18T12:27:49.794Z,0.30
2023-05-18T12:30:24.129Z,0.60
2023-05-18T12:32:53.266Z,0.40
2023-05-18T12:35:25.042Z,0.75
2023-05-18T12:37:52.632Z,0.55
2023-05-18T12:40:20.768Z,1.23
2023-05-18T12:42:59.551Z,0.40
2023-05-18T12:45:28.643Z,0.30
2023-05-18T12:47:56.437Z,0.55
2023-05-18T12:50:28.548Z,0.47
2023-05-18T12:52:56.759Z,0.95
2023-05-18T12:55:25.492Z,0.57
2023-05-18T12:58:04.016Z,0.50
2023-05-18T13:00:38.035Z,0.40
2023-05-18T13:03:11.842Z,0.40
2023-05-18T13:05:42.814Z,0.50
2023-05-18T13:08:13.962Z,1.00
2023-05-18T13:10:44.329Z,0.65
2023-05-18T13:13:15.081Z,0.60
2023-05-18T13:15:44.062Z,0.50
2023-05-18T13:18:12.191Z,0.55
2023-05-18T13:20:51.513Z,0.50
2023-05-18T13:23:30.150Z,0.60
2023-05-18T13:25:58.969Z,0.88
2023-05-18T13:28:27.415Z,0.60
2023-05-18T13:30:54.738Z,0.52
2023-05-18T13:33:22.102Z,0.50
2023-05-18T13:35:50.016Z,0.43
2023-05-18T13:38:17.320Z,0.40
2023-05-18T13:40:45.793Z,0.65
2023-05-18T13:43:13.979Z,0.82
2023-05-18T13:45:41.807Z,0.68
2023-05-18T13:48:10.682Z,0.60
2023-05-18T13:50:39.695Z,0.60
2023-05-18T13:53:07.175Z,0.63
2023-05-18T13:55:34.573Z,0.40
2023-05-18T13:58:01.506Z,0.70
2023-05-18T14:00:29.156Z,0.40
2023-05-18T14:02:56.890Z,0.50
2023-05-18T14:05:24.436Z,0.40
2023-05-18T14:07:55.107Z,0.60
2023-05-18T14:10:22.881Z,0.50
2023-05-18T14:12:49.999Z,0.88
2023-05-18T14:15:17.297Z,0.80
2023-05-18T14:17:44.758Z,0.63
2023-05-18T14:20:12.548Z,0.57
2023-05-18T14:22:40.236Z,0.47
2023-05-18T14:25:07.725Z,0.52
2023-05-18T14:27:34.886Z,0.50
2023-05-18T14:30:01.923Z,0.60
2023-05-18T14:32:29.126Z,0.60
2023-05-18T14:34:58.194Z,0.55
2023-05-18T14:37:25.734Z,0.50
2023-05-18T14:39:52.874Z,0.70
2023-05-18T14:42:19.944Z,0.50
2023-05-18T14:44:47.314Z,0.60
2023-05-18T14:47:14.468Z,0.70
2023-05-18T14:49:41.533Z,0.90
2023-05-18T14:52:08.522Z,0.70
2023-05-18T14:54:35.520Z,1.00
2023-05-18T14:57:02.521Z,0.55
2023-05-18T14:59:29.630Z,0.65
2023-05-18T15:01:56.705Z,0.82
2023-05-18T15:04:25.164Z,0.73
2023-05-18T15:06:52.478Z,0.60
2023-05-18T15:09:19.466Z,0.50
2023-05-18T15:11:46.737Z,0.80
2023-05-18T15:14:13.835Z,0.60
2023-05-18T15:16:41.135Z,1.20
2023-05-18T15:19:08.304Z,0.60
2023-05-18T15:21:35.391Z,0.70
2023-05-18T15:24:02.607Z,0.60
2023-05-18T15:26:29.622Z,0.85
2023-05-18T15:28:56.594Z,0.80
2023-05-18T15:31:23.745Z,0.70
2023-05-18T15:33:50.901Z,0.95
2023-05-18T15:36:18.003Z,17.23
2023-05-18T15:38:45.605Z,9.82
2023-05-18T15:41:12.766Z,0.98
2023-05-18T15:43:41.344Z,2.60
2023-05-18T15:46:08.361Z,1.75
2023-05-18T15:48:35.715Z,0.85
2023-05-18T15:51:02.715Z,1.35
2023-05-18T15:53:29.896Z,0.80
2023-05-18T15:55:59.295Z,0.68
2023-05-18T15:58:26.969Z,0.50
2023-05-18T16:00:54.330Z,0.90
2023-05-18T16:03:21.466Z,0.70
2023-05-18T16:05:48.734Z,0.68
2023-05-18T16:08:16.145Z,1.27
2023-05-18T16:10:43.149Z,0.60
2023-05-18T16:13:10.159Z,1.15
2023-05-18T16:15:37.319Z,1.63
2023-05-18T16:18:04.646Z,1.15
2023-05-18T16:20:32.205Z,0.95
2023-05-18T16:22:59.846Z,0.98
2023-05-18T16:25:26.956Z,0.80
2023-05-18T16:27:54.136Z,0.93
2023-05-18T16:30:22.022Z,1.40
2023-05-18T16:32:49.351Z,0.60
2023-05-18T16:35:17.092Z,1.30
2023-05-18T16:37:44.167Z,0.93
2023-05-18T16:40:11.747Z,0.90
2023-05-18T16:42:38.923Z,1.13
2023-05-18T16:45:06.583Z,0.65
2023-05-18T16:47:33.857Z,0.80
2023-05-18T16:50:01.412Z,0.75
2023-05-18T16:52:32.766Z,1.10
2023-05-18T16:55:00.140Z,0.65
2023-05-18T16:57:27.669Z,0.70
2023-05-18T16:59:54.794Z,0.93
2023-05-18T17:02:21.935Z,0.70
2023-05-18T17:04:50.766Z,0.90
2023-05-18T17:07:18.046Z,0.93
2023-05-18T17:09:45.062Z,0.70
2023-05-18T17:12:12.928Z,0.77
2023-05-18T17:14:40.205Z,1.00
2023-05-18T17:17:07.845Z,0.98
2023-05-18T17:19:35.422Z,1.52
2023-05-18T17:22:03.697Z,1.05
2023-05-18T17:24:31.447Z,12.70
2023-05-18T17:26:59.231Z,1.35
2023-05-18T17:29:27.319Z,1.50
2023-05-18T17:31:54.675Z,1.00
2023-05-18T17:34:22.288Z,0.93
2023-05-18T17:36:49.754Z,0.98
2023-05-18T17:39:16.802Z,0.70
2023-05-18T17:41:44.418Z,0.95
2023-05-18T17:44:14.602Z,0.65
2023-05-18T17:46:42.169Z,1.08
2023-05-18T17:49:09.376Z,0.90
2023-05-18T17:51:36.765Z,0.85
2023-05-18T17:54:04.457Z,0.80
2023-05-18T17:56:31.926Z,0.93
2023-05-18T17:59:00.477Z,0.73
2023-05-18T18:01:29.093Z,1.02
2023-05-18T18:03:57.632Z,0.90
2023-05-18T18:06:25.347Z,1.20
2023-05-18T18:08:57.724Z,0.80
2023-05-18T18:11:26.333Z,1.23
2023-05-18T18:13:53.726Z,0.98
2023-05-18T18:16:21.983Z,1.27
2023-05-18T18:18:49.522Z,0.70
2023-05-18T18:21:16.765Z,0.88
2023-05-18T18:23:43.826Z,1.92
2023-05-18T18:26:11.245Z,0.82
2023-05-18T18:28:38.251Z,1.52
2023-05-18T18:31:05.482Z,0.85
2023-05-18T18:33:33.124Z,0.90
2023-05-18T18:36:00.598Z,1.30
2023-05-18T18:38:28.975Z,1.08
2023-05-18T18:41:01.832Z,1.35
2023-05-18T18:43:29.357Z,1.00
2023-05-18T18:45:59.573Z,1.63
2023-05-18T18:48:26.990Z,1.17
2023-05-18T18:50:54.678Z,1.77
2023-05-18T18:53:21.724Z,1.10
2023-05-18T18:55:48.755Z,1.35
2023-05-18T18:58:16.014Z,1.50
2023-05-18T19:00:43.383Z,1.13
2023-05-18T19:03:10.636Z,1.38
2023-05-18T19:05:37.947Z,1.10
2023-05-18T19:08:05.303Z,0.80
2023-05-18T19:10:34.284Z,1.10
2023-05-18T19:13:05.753Z,0.88
2023-05-18T19:15:34.623Z,1.17
2023-05-18T19:18:02.047Z,2.10
2023-05-18T19:20:29.180Z,1.20
2023-05-18T19:22:56.342Z,1.13
2023-05-18T19:25:26.498Z,1.02
2023-05-18T19:27:54.133Z,1.90
2023-05-18T19:30:22.525Z,1.63
2023-05-18T19:32:51.162Z,1.38
2023-05-18T19:35:20.070Z,1.55
2023-05-18T19:37:47.632Z,1.33
2023-05-18T19:40:15.309Z,1.33
2023-05-18T19:42:42.301Z,1.75
2023-05-18T19:45:09.504Z,0.80
2023-05-18T19:47:36.793Z,1.65
2023-05-18T19:50:04.710Z,1.50
2023-05-18T19:52:33.721Z,1.33
2023-05-18T19:55:02.169Z,1.15
2023-05-18T19:57:29.579Z,1.85
2023-05-18T19:59:56.515Z,2.42
2023-05-18T20:02:23.504Z,1.52
2023-05-18T20:04:51.369Z,1.88
2023-05-18T20:07:18.376Z,1.45
2023-05-18T20:09:45.694Z,1.42
2023-05-18T20:12:12.681Z,2.08
2023-05-18T20:14:39.607Z,1.52
2023-05-18T20:17:06.921Z,1.42
2023-05-18T20:19:33.921Z,1.60
2023-05-18T20:22:01.010Z,1.98
2023-05-18T20:24:28.083Z,2.15
2023-05-18T20:26:55.862Z,1.50
2023-05-18T20:29:22.810Z,1.85
2023-05-18T20:31:50.599Z,1.38
2023-05-18T20:34:17.715Z,1.65
2023-05-18T20:36:44.803Z,1.27
2023-05-18T20:39:11.969Z,1.55
2023-05-18T20:41:40.438Z,1.65
2023-05-18T20:44:10.699Z,1.35
2023-05-18T20:46:38.517Z,1.60
2023-05-18T20:49:05.996Z,1.40
2023-05-18T20:51:33.165Z,1.95
2023-05-18T20:54:00.206Z,1.70
2023-05-18T20:56:29.602Z,1.67
2023-05-18T20:58:57.056Z,2.35
2023-05-18T21:01:24.128Z,2.30
2023-05-18T21:03:51.183Z,1.98
2023-05-18T21:06:18.194Z,1.98
2023-05-18T21:08:45.703Z,1.77
2023-05-18T21:11:12.698Z,1.75
2023-05-18T21:13:39.734Z,1.42
2023-05-18T21:16:08.562Z,1.80
2023-05-18T21:18:36.123Z,1.90
2023-05-18T21:21:03.637Z,2.33
2023-05-18T21:23:30.842Z,1.80
2023-05-18T21:25:58.206Z,2.25
2023-05-18T21:28:25.421Z,2.55
2023-05-18T21:30:54.482Z,1.83
2023-05-18T21:33:22.296Z,2.10
2023-05-18T21:35:49.602Z,1.52
2023-05-18T21:38:17.382Z,1.27
2023-05-18T21:40:44.500Z,1.40
2023-05-18T21:43:12.696Z,1.58
2023-05-18T21:45:39.727Z,1.30
2023-05-18T21:48:06.973Z,1.60
2023-05-18T21:50:36.974Z,2.00
2023-05-18T21:53:04.233Z,1.55
2023-05-18T21:55:34.210Z,1.95
2023-05-18T21:58:01.432Z,1.80
2023-05-18T22:00:28.695Z,1.38
2023-05-18T22:02:55.839Z,1.50
2023-05-18T22:05:23.093Z,1.60
2023-05-18T22:07:50.430Z,2.50
2023-05-18T22:10:18.323Z,1.50
2023-05-18T22:12:45.698Z,1.40
2023-05-18T22:15:13.318Z,1.45
2023-05-18T22:17:40.702Z,1.58
2023-05-18T22:20:11.713Z,1.75
2023-05-18T22:22:40.524Z,1.48
2023-05-18T22:25:08.048Z,2.22
2023-05-18T22:27:36.927Z,1.90
2023-05-18T22:30:06.424Z,1.52
2023-05-18T22:32:33.648Z,1.73
2023-05-18T22:35:01.819Z,1.63
2023-05-18T22:37:28.815Z,1.63
2023-05-18T22:39:56.103Z,1.70
2023-05-18T22:42:23.075Z,2.15
2023-05-18T22:44:50.508Z,1.35
2023-05-18T22:47:20.173Z,1.50
2023-05-18T22:49:47.771Z,2.10
2023-05-18T22:52:16.484Z,2.05
2023-05-18T22:54:43.759Z,2.00
2023-05-18T22:57:10.745Z,1.95
2023-05-18T22:59:37.764Z,1.70
2023-05-18T23:02:05.601Z,1.70
2023-05-18T23:04:34.014Z,1.88
2023-05-18T23:07:01.939Z,1.67
2023-05-18T23:09:30.777Z,1.98
2023-05-18T23:11:59.649Z,1.63
2023-05-18T23:14:32.767Z,2.25
2023-05-18T23:17:02.867Z,1.80
2023-05-18T23:19:29.899Z,2.38
2023-05-18T23:21:57.110Z,1.45
2023-05-18T23:24:24.161Z,1.55
2023-05-18T23:26:51.364Z,1.83
2023-05-18T23:29:18.409Z,1.50
2023-05-18T23:31:45.633Z,1.38
2023-05-18T23:34:12.983Z,1.80
2023-05-18T23:36:42.850Z,1.42
2023-05-18T23:39:10.624Z,1.40
2023-05-18T23:41:39.326Z,1.40
2023-05-18T23:44:07.013Z,1.98
2023-05-18T23:46:34.876Z,1.85
2023-05-18T23:49:02.214Z,2.08
2023-05-18T23:51:33.223Z,1.33
2023-05-18T23:54:03.055Z,1.58
2023-05-18T23:56:30.843Z,2.75
2023-05-18T23:58:58.674Z,1.67
