createdAt,value
2018-06-29T00:01:47.631Z,16.35
2018-06-29T00:04:53.157Z,16.28
2018-06-29T00:07:58.396Z,16.25
2018-06-29T00:11:04.021Z,16.21
2018-06-29T00:14:08.855Z,16.16
2018-06-29T00:17:13.792Z,16.14
2018-06-29T00:20:18.596Z,16.11
2018-06-29T00:23:23.899Z,16.04
2018-06-29T00:26:28.730Z,16.00
2018-06-29T00:29:33.517Z,15.97
2018-06-29T00:32:39.023Z,15.90
2018-06-29T00:35:44.753Z,15.85
2018-06-29T00:38:49.556Z,15.81
2018-06-29T00:41:54.369Z,15.77
2018-06-29T00:44:59.564Z,15.71
2018-06-29T00:48:04.610Z,15.68
2018-06-29T00:51:09.917Z,15.66
2018-06-29T00:54:14.728Z,15.63
2018-06-29T00:57:19.565Z,15.58
2018-06-29T01:00:25.211Z,15.55
2018-06-29T01:03:31.276Z,15.50
2018-06-29T01:06:36.469Z,15.47
2018-06-29T01:09:41.319Z,15.41
2018-06-29T01:12:46.441Z,15.36
2018-06-29T01:15:51.868Z,15.32
2018-06-29T01:18:57.649Z,15.28
2018-06-29T01:22:03.969Z,15.25
2018-06-29T01:25:09.367Z,15.22
2018-06-29T01:28:15.309Z,15.16
2018-06-29T01:31:20.477Z,15.14
2018-06-29T01:34:26.222Z,15.11
2018-06-29T01:37:31.148Z,15.07
2018-06-29T01:40:36.320Z,15.03
2018-06-29T01:43:41.557Z,14.98
2018-06-29T01:46:47.518Z,14.95
2018-06-29T01:49:52.659Z,14.90
2018-06-29T01:52:58.373Z,14.86
2018-06-29T01:56:03.178Z,14.85
2018-06-29T01:59:08.508Z,14.79
2018-06-29T02:02:13.560Z,14.76
2018-06-29T02:05:18.384Z,14.73
2018-06-29T02:08:24.163Z,14.69
2018-06-29T02:11:29.939Z,14.64
2018-06-29T02:14:35.884Z,14.60
2018-06-29T02:17:40.716Z,14.56
2018-06-29T02:20:45.596Z,14.53
2018-06-29T02:23:50.391Z,14.49
2018-06-29T02:26:55.184Z,14.49
2018-06-29T02:30:00.426Z,14.43
2018-06-29T02:33:05.978Z,14.40
2018-06-29T02:36:10.818Z,14.38
2018-06-29T02:39:16.642Z,14.31
2018-06-29T02:42:21.468Z,14.27
2018-06-29T02:45:26.826Z,14.27
2018-06-29T02:48:32.584Z,14.22
2018-06-29T02:51:37.493Z,14.16
2018-06-29T02:54:42.644Z,14.17
2018-06-29T02:57:47.467Z,14.11
2018-06-29T03:00:52.850Z,14.08
2018-06-29T03:03:58.563Z,14.08
2018-06-29T03:07:03.419Z,14.04
2018-06-29T03:10:08.274Z,14.00
2018-06-29T03:13:13.057Z,13.97
2018-06-29T03:16:18.446Z,13.95
2018-06-29T03:19:24.274Z,13.94
2018-06-29T03:22:30.287Z,13.90
2018-06-29T03:25:35.130Z,13.85
2018-06-29T03:28:40.386Z,13.86
2018-06-29T03:31:45.216Z,13.84
2018-06-29T03:34:50.260Z,13.82
2018-06-29T03:37:55.997Z,13.82
2018-06-29T03:41:00.808Z,13.80
2018-06-29T03:44:06.360Z,13.80
2018-06-29T03:47:11.234Z,13.78
2018-06-29T03:50:16.053Z,13.78
2018-06-29T03:53:21.596Z,13.76
2018-06-29T03:56:27.300Z,13.77
2018-06-29T03:59:32.470Z,13.73
2018-06-29T04:02:38.287Z,13.72
2018-06-29T04:05:43.135Z,13.68
2018-06-29T04:08:48.804Z,13.69
2018-06-29T04:11:55.107Z,13.70
2018-06-29T04:15:00.766Z,13.69
2018-06-29T04:18:07.772Z,13.73
2018-06-29T04:21:13.225Z,13.75
2018-06-29T04:24:19.051Z,13.76
2018-06-29T04:27:24.056Z,13.75
2018-06-29T04:30:29.249Z,13.77
2018-06-29T04:33:34.324Z,13.82
2018-06-29T04:36:40.296Z,13.79
2018-06-29T04:39:45.133Z,13.82
2018-06-29T04:42:50.005Z,13.81
2018-06-29T04:45:55.860Z,13.84
2018-06-29T04:49:00.750Z,13.89
2018-06-29T04:52:06.329Z,13.92
2018-06-29T04:55:11.157Z,14.00
2018-06-29T04:58:16.510Z,14.07
2018-06-29T05:01:21.338Z,14.11
2018-06-29T05:04:26.175Z,14.17
2018-06-29T05:07:31.011Z,14.23
2018-06-29T05:10:36.273Z,14.29
2018-06-29T05:13:41.052Z,14.36
2018-06-29T05:16:46.897Z,14.42
2018-06-29T05:19:51.966Z,14.49
2018-06-29T05:22:56.814Z,14.55
2018-06-29T05:26:02.157Z,14.60
2018-06-29T05:29:07.342Z,14.64
2018-06-29T05:32:13.312Z,14.69
2018-06-29T05:35:18.145Z,14.74
2018-06-29T05:38:23.605Z,14.79
2018-06-29T05:41:29.665Z,14.86
2018-06-29T05:44:35.177Z,14.90
2018-06-29T05:47:40.007Z,14.95
2018-06-29T05:50:45.466Z,15.01
2018-06-29T05:53:50.277Z,15.05
2018-06-29T05:56:55.612Z,15.13
2018-06-29T06:00:00.654Z,15.18
2018-06-29T06:03:07.023Z,15.24
2018-06-29T06:06:12.722Z,15.29
2018-06-29T06:09:18.877Z,15.35
2018-06-29T06:12:24.609Z,15.40
2018-06-29T06:15:29.426Z,15.48
2018-06-29T06:18:35.296Z,15.55
2018-06-29T06:21:40.119Z,15.62
2018-06-29T06:24:45.505Z,15.68
2018-06-29T06:27:50.640Z,15.74
2018-06-29T06:30:57.294Z,15.82
2018-06-29T06:34:02.658Z,15.89
2018-06-29T06:37:08.633Z,15.97
2018-06-29T06:40:14.312Z,16.03
2018-06-29T06:43:20.174Z,16.11
2018-06-29T06:46:25.669Z,16.19
2018-06-29T06:49:30.504Z,16.26
2018-06-29T06:52:37.217Z,16.32
2018-06-29T06:55:42.649Z,16.41
2018-06-29T06:58:47.481Z,16.49
2018-06-29T07:01:52.325Z,16.58
2018-06-29T07:04:57.399Z,16.65
2018-06-29T07:08:02.283Z,16.73
2018-06-29T07:11:07.161Z,16.81
2018-06-29T07:14:12.492Z,16.89
2018-06-29T07:17:17.325Z,16.99
2018-06-29T07:20:23.241Z,17.07
2018-06-29T07:23:28.797Z,17.17
2018-06-29T07:26:33.706Z,17.26
2018-06-29T07:29:38.828Z,17.35
2018-06-29T07:32:43.765Z,17.45
2018-06-29T07:35:49.688Z,17.54
2018-06-29T07:38:55.839Z,17.64
2018-06-29T07:42:01.132Z,17.73
2018-06-29T07:45:06.049Z,17.83
2018-06-29T07:48:11.922Z,17.93
2018-06-29T07:51:17.796Z,18.03
2018-06-29T07:54:22.864Z,18.13
2018-06-29T07:57:28.046Z,18.24
2018-06-29T08:00:33.757Z,18.33
2018-06-29T08:03:39.517Z,18.44
2018-06-29T08:06:44.590Z,18.56
2018-06-29T08:09:50.336Z,18.67
2018-06-29T08:12:56.213Z,18.79
2018-06-29T08:16:01.001Z,18.91
2018-06-29T08:19:06.790Z,19.03
2018-06-29T08:22:12.441Z,19.14
2018-06-29T08:25:18.045Z,19.26
2018-06-29T08:28:24.058Z,19.39
2018-06-29T08:31:29.211Z,19.53
2018-06-29T08:34:34.866Z,19.65
2018-06-29T08:37:40.218Z,19.77
2018-06-29T08:40:46.484Z,19.92
2018-06-29T08:43:51.814Z,20.05
2018-06-29T08:46:57.806Z,20.18
2018-06-29T08:50:02.678Z,20.33
2018-06-29T08:53:08.114Z,20.47
2018-06-29T08:56:12.963Z,20.58
2018-06-29T08:59:17.796Z,20.71
2018-06-29T09:02:23.045Z,20.84
2018-06-29T09:05:28.881Z,20.97
2018-06-29T09:08:33.710Z,21.11
2018-06-29T09:11:39.652Z,21.26
2018-06-29T09:14:45.192Z,21.42
2018-06-29T09:17:50.942Z,21.56
2018-06-29T09:20:55.804Z,21.68
2018-06-29T09:24:01.145Z,21.81
2018-06-29T09:27:06.206Z,21.93
2018-06-29T09:30:11.794Z,22.05
2018-06-29T09:33:16.953Z,22.17
2018-06-29T09:36:22.794Z,22.24
2018-06-29T09:39:27.748Z,22.35
2018-06-29T09:42:32.549Z,22.49
2018-06-29T09:45:37.568Z,22.59
2018-06-29T09:48:43.264Z,22.70
2018-06-29T09:51:49.106Z,22.86
2018-06-29T09:54:55.409Z,23.03
2018-06-29T09:58:00.673Z,23.17
2018-06-29T10:01:05.572Z,23.31
2018-06-29T10:04:10.749Z,23.39
2018-06-29T10:07:15.629Z,23.55
2018-06-29T10:10:21.465Z,23.78
2018-06-29T10:13:26.304Z,23.84
2018-06-29T10:16:31.577Z,23.85
2018-06-29T10:19:36.581Z,23.79
2018-06-29T10:22:41.566Z,23.78
2018-06-29T10:25:47.229Z,23.74
2018-06-29T10:28:52.438Z,23.80
2018-06-29T10:31:58.233Z,23.78
2018-06-29T10:35:03.049Z,23.76
2018-06-29T10:38:08.642Z,23.77
2018-06-29T10:41:14.408Z,23.79
2018-06-29T10:44:20.263Z,23.81
2018-06-29T10:47:25.112Z,23.86
2018-06-29T10:50:29.909Z,23.93
2018-06-29T10:53:35.889Z,24.01
2018-06-29T10:56:41.625Z,24.08
2018-06-29T10:59:46.449Z,24.13
2018-06-29T11:02:51.701Z,24.17
2018-06-29T11:09:00.030Z,24.26
2018-06-29T11:12:05.711Z,24.30
2018-06-29T11:15:11.677Z,24.33
2018-06-29T11:18:17.743Z,24.40
2018-06-29T11:21:23.717Z,24.47
2018-06-29T11:24:28.550Z,24.53
2018-06-29T11:27:33.404Z,24.59
2018-06-29T11:30:38.743Z,24.66
2018-06-29T11:33:43.545Z,24.70
2018-06-29T11:36:49.160Z,24.76
2018-06-29T11:39:54.138Z,24.81
2018-06-29T11:42:58.964Z,24.86
2018-06-29T11:46:04.265Z,24.84
2018-06-29T11:49:09.696Z,24.85
2018-06-29T11:52:15.135Z,24.86
2018-06-29T11:55:20.333Z,24.87
2018-06-29T11:58:26.077Z,24.86
2018-06-29T12:01:32.217Z,24.84
2018-06-29T12:04:37.631Z,24.85
2018-06-29T12:07:43.190Z,24.86
2018-06-29T12:10:48.063Z,24.90
2018-06-29T12:13:53.265Z,24.93
2018-06-29T12:16:58.890Z,24.95
2018-06-29T12:20:04.573Z,24.97
2018-06-29T12:23:09.445Z,25.02
2018-06-29T12:26:14.764Z,25.05
2018-06-29T12:29:20.641Z,25.08
2018-06-29T12:32:25.872Z,25.13
2018-06-29T12:35:30.917Z,25.16
2018-06-29T12:38:36.160Z,25.19
2018-06-29T12:41:41.340Z,25.22
2018-06-29T12:44:47.188Z,25.24
2018-06-29T12:47:52.320Z,25.31
2018-06-29T12:50:57.464Z,25.40
2018-06-29T12:54:03.222Z,25.42
2018-06-29T12:57:08.850Z,25.48
2018-06-29T13:00:14.023Z,25.55
2018-06-29T13:03:20.086Z,25.61
2018-06-29T13:06:25.756Z,25.62
2018-06-29T13:09:30.904Z,25.65
2018-06-29T13:12:35.765Z,25.70
2018-06-29T13:15:41.586Z,25.73
2018-06-29T13:18:47.062Z,25.72
2018-06-29T13:21:51.891Z,25.73
2018-06-29T13:24:57.442Z,25.78
2018-06-29T13:28:03.331Z,25.79
2018-06-29T13:31:09.200Z,25.81
2018-06-29T13:34:15.039Z,25.87
2018-06-29T13:37:20.519Z,25.92
2018-06-29T13:40:25.346Z,25.93
2018-06-29T13:43:30.420Z,25.95
2018-06-29T13:46:35.212Z,25.95
2018-06-29T13:49:41.074Z,25.96
2018-06-29T13:52:45.933Z,25.98
2018-06-29T13:55:52.513Z,25.98
2018-06-29T13:58:57.529Z,26.02
2018-06-29T14:02:02.374Z,26.07
2018-06-29T14:05:07.185Z,26.11
2018-06-29T14:08:11.992Z,26.16
2018-06-29T14:11:17.660Z,26.15
2018-06-29T14:14:23.318Z,26.15
2018-06-29T14:17:28.493Z,26.15
2018-06-29T14:20:33.366Z,26.16
2018-06-29T14:23:38.237Z,26.16
2018-06-29T14:26:43.267Z,26.16
2018-06-29T14:29:48.575Z,26.12
2018-06-29T14:32:54.845Z,26.13
2018-06-29T14:36:00.018Z,26.11
2018-06-29T14:39:07.833Z,26.10
2018-06-29T14:42:13.263Z,26.09
2018-06-29T14:45:18.084Z,26.10
2018-06-29T14:48:23.389Z,26.10
2018-06-29T14:51:28.425Z,26.09
2018-06-29T14:54:34.219Z,26.09
2018-06-29T14:57:39.057Z,26.11
2018-06-29T15:00:44.637Z,26.10
2018-06-29T15:03:49.945Z,26.09
2018-06-29T15:06:54.791Z,26.11
2018-06-29T15:09:59.607Z,26.10
2018-06-29T15:13:05.363Z,26.09
2018-06-29T15:16:10.635Z,26.08
2018-06-29T15:19:15.877Z,26.06
2018-06-29T15:22:20.686Z,26.08
2018-06-29T15:25:26.404Z,26.09
2018-06-29T15:28:32.330Z,26.08
2018-06-29T15:31:37.582Z,26.07
2018-06-29T15:34:43.781Z,26.10
2018-06-29T15:37:48.645Z,26.09
2018-06-29T15:40:54.481Z,26.09
2018-06-29T15:44:00.061Z,26.05
2018-06-29T15:47:06.191Z,26.02
2018-06-29T15:50:11.016Z,26.00
2018-06-29T15:53:16.874Z,25.96
2018-06-29T15:56:22.056Z,25.98
2018-06-29T15:59:27.964Z,25.92
2018-06-29T16:02:34.688Z,25.85
2018-06-29T16:05:40.336Z,25.85
2018-06-29T16:08:45.849Z,25.81
2018-06-29T16:11:50.693Z,25.77
2018-06-29T16:14:56.060Z,25.73
2018-06-29T16:18:00.830Z,25.67
2018-06-29T16:21:05.636Z,25.60
2018-06-29T16:24:11.183Z,25.55
2018-06-29T16:27:16.044Z,25.47
2018-06-29T16:30:21.295Z,25.43
2018-06-29T16:33:26.907Z,25.38
2018-06-29T16:36:32.062Z,25.35
2018-06-29T16:39:37.650Z,25.30
2018-06-29T16:42:43.508Z,25.25
2018-06-29T16:45:48.649Z,25.16
2018-06-29T16:48:53.972Z,25.10
2018-06-29T16:51:58.790Z,25.03
2018-06-29T16:55:04.283Z,25.00
2018-06-29T16:58:11.058Z,24.97
2018-06-29T17:01:15.903Z,24.93
2018-06-29T17:04:21.543Z,24.86
2018-06-29T17:07:27.388Z,24.82
2018-06-29T17:10:32.189Z,24.76
2018-06-29T17:13:37.437Z,24.70
2018-06-29T17:16:42.245Z,24.65
2018-06-29T17:19:48.205Z,24.57
2018-06-29T17:22:53.224Z,24.48
2018-06-29T17:25:58.305Z,24.37
2018-06-29T17:29:05.216Z,24.27
2018-06-29T17:32:10.199Z,24.18
2018-06-29T17:35:15.001Z,24.11
2018-06-29T17:38:20.133Z,24.04
2018-06-29T17:41:24.962Z,23.95
2018-06-29T17:44:30.189Z,23.85
2018-06-29T17:47:35.109Z,23.74
2018-06-29T17:50:40.813Z,23.62
2018-06-29T17:53:46.692Z,23.53
2018-06-29T17:56:51.666Z,23.41
2018-06-29T17:59:56.994Z,23.34
2018-06-29T18:03:01.853Z,23.27
2018-06-29T18:06:08.157Z,23.18
2018-06-29T18:09:12.997Z,23.12
2018-06-29T18:12:18.152Z,23.04
2018-06-29T18:15:23.800Z,22.96
2018-06-29T18:18:29.572Z,22.88
2018-06-29T18:21:35.081Z,22.83
2018-06-29T18:24:40.962Z,22.76
2018-06-29T18:27:46.802Z,22.71
2018-06-29T18:30:52.353Z,22.65
2018-06-29T18:33:58.461Z,22.59
2018-06-29T18:37:03.526Z,22.50
2018-06-29T18:40:08.906Z,22.43
2018-06-29T18:43:14.041Z,22.35
2018-06-29T18:46:19.853Z,22.30
2018-06-29T18:49:25.029Z,22.23
2018-06-29T18:52:30.081Z,22.15
2018-06-29T18:55:35.224Z,22.06
2018-06-29T18:58:42.389Z,22.01
2018-06-29T19:01:48.844Z,21.95
2018-06-29T19:04:53.706Z,21.85
2018-06-29T19:07:58.957Z,21.78
2018-06-29T19:11:04.733Z,21.73
2018-06-29T19:14:10.185Z,21.65
2018-06-29T19:17:15.030Z,21.56
2018-06-29T19:20:20.218Z,21.52
2018-06-29T19:23:25.029Z,21.45
2018-06-29T19:26:30.197Z,21.39
2018-06-29T19:29:35.043Z,21.33
2018-06-29T19:32:40.758Z,21.23
2018-06-29T19:35:46.645Z,21.15
2018-06-29T19:38:51.491Z,21.06
2018-06-29T19:41:56.501Z,21.00
2018-06-29T19:45:01.857Z,20.93
2018-06-29T19:48:06.722Z,20.85
2018-06-29T19:51:11.920Z,20.74
2018-06-29T19:54:17.665Z,20.67
2018-06-29T19:57:22.524Z,20.59
2018-06-29T20:00:27.970Z,20.55
2018-06-29T20:03:32.778Z,20.48
2018-06-29T20:06:37.602Z,20.42
2018-06-29T20:09:43.000Z,20.33
2018-06-29T20:12:47.830Z,20.26
2018-06-29T20:15:52.651Z,20.22
2018-06-29T20:18:59.209Z,20.10
2018-06-29T20:22:04.018Z,20.02
2018-06-29T20:25:09.698Z,19.95
2018-06-29T20:28:14.506Z,19.85
2018-06-29T20:31:20.397Z,19.77
2018-06-29T20:34:25.221Z,19.65
2018-06-29T20:37:30.933Z,19.57
2018-06-29T20:40:36.676Z,19.52
2018-06-29T20:43:41.509Z,19.45
2018-06-29T20:46:46.853Z,19.36
2018-06-29T20:49:51.660Z,19.29
2018-06-29T20:52:56.493Z,19.22
2018-06-29T20:56:02.093Z,19.11
2018-06-29T20:59:07.853Z,19.11
2018-06-29T21:02:13.466Z,19.06
2018-06-29T21:05:18.325Z,18.98
2018-06-29T21:08:23.578Z,18.93
2018-06-29T21:11:30.369Z,18.85
2018-06-29T21:14:36.081Z,18.79
2018-06-29T21:17:41.289Z,18.75
2018-06-29T21:20:48.338Z,18.68
2018-06-29T21:23:54.178Z,18.61
2018-06-29T21:26:59.047Z,18.56
2018-06-29T21:30:05.101Z,18.50
2018-06-29T21:33:10.265Z,18.47
2018-06-29T21:36:15.789Z,18.38
2018-06-29T21:39:20.602Z,18.34
2018-06-29T21:42:25.956Z,18.26
2018-06-29T21:45:30.813Z,18.24
2018-06-29T21:48:36.197Z,18.19
2018-06-29T21:51:41.366Z,18.14
2018-06-29T21:54:46.322Z,18.04
2018-06-29T21:57:51.173Z,17.98
2018-06-29T22:00:56.049Z,17.95
2018-06-29T22:04:00.879Z,17.90
2018-06-29T22:07:06.447Z,17.89
2018-06-29T22:10:12.461Z,17.86
2018-06-29T22:13:17.301Z,17.81
2018-06-29T22:16:22.171Z,17.77
2018-06-29T22:19:28.016Z,17.68
2018-06-29T22:22:33.240Z,17.64
2018-06-29T22:25:38.440Z,17.59
2018-06-29T22:28:44.246Z,17.55
2018-06-29T22:31:49.392Z,17.49
2018-06-29T22:34:55.175Z,17.47
2018-06-29T22:38:01.012Z,17.40
2018-06-29T22:41:06.505Z,17.34
2018-06-29T22:44:12.457Z,17.31
2018-06-29T22:47:18.437Z,17.24
2018-06-29T22:50:24.224Z,17.23
2018-06-29T22:53:30.092Z,17.18
2018-06-29T22:56:36.128Z,17.11
2018-06-29T22:59:41.234Z,17.05
2018-06-29T23:02:46.062Z,16.99
2018-06-29T23:05:51.526Z,16.94
2018-06-29T23:08:56.341Z,16.92
2018-06-29T23:12:01.622Z,16.85
2018-06-29T23:15:06.728Z,16.83
2018-06-29T23:18:11.821Z,16.76
2018-06-29T23:21:17.221Z,16.76
2018-06-29T23:24:22.613Z,16.71
2018-06-29T23:27:28.085Z,16.66
2018-06-29T23:30:33.841Z,16.63
2018-06-29T23:33:39.298Z,16.56
2018-06-29T23:36:46.488Z,16.49
2018-06-29T23:39:51.937Z,16.45
2018-06-29T23:42:57.045Z,16.37
2018-06-29T23:46:01.878Z,16.36
2018-06-29T23:49:07.632Z,16.31
2018-06-29T23:52:13.749Z,16.26
2018-06-29T23:55:19.901Z,16.23
2018-06-29T23:58:25.021Z,16.15
