createdAt,value
2022-08-05T00:01:36.112Z,97718.27
2022-08-05T00:04:18.073Z,97719.89
2022-08-05T00:06:51.857Z,97720.80
2022-08-05T00:09:20.497Z,97715.04
2022-08-05T00:11:55.773Z,97714.40
2022-08-05T00:14:29.136Z,97715.85
2022-08-05T00:16:58.267Z,97714.66
2022-08-05T00:19:33.761Z,97713.11
2022-08-05T00:22:15.510Z,97719.23
2022-08-05T00:24:46.092Z,97718.97
2022-08-05T00:27:28.491Z,97717.96
2022-08-05T00:30:05.567Z,97719.91
2022-08-05T00:32:40.486Z,97724.09
2022-08-05T00:35:08.894Z,97720.09
2022-08-05T00:37:52.337Z,97718.37
2022-08-05T00:40:28.375Z,97717.04
2022-08-05T00:43:02.793Z,97714.54
2022-08-05T00:45:43.601Z,97714.97
2022-08-05T00:48:18.570Z,97713.63
2022-08-05T00:51:01.048Z,97714.46
2022-08-05T00:53:45.178Z,97712.20
2022-08-05T00:56:25.246Z,97713.84
2022-08-05T00:58:53.645Z,97708.67
2022-08-05T01:01:24.730Z,97712.20
2022-08-05T01:04:14.214Z,97714.30
2022-08-05T01:06:43.728Z,97711.09
2022-08-05T01:09:17.388Z,97713.02
2022-08-05T01:11:51.769Z,97711.71
2022-08-05T01:14:30.637Z,97710.07
2022-08-05T01:17:09.240Z,97710.38
2022-08-05T01:20:01.317Z,97712.21
2022-08-05T01:22:57.393Z,97708.75
2022-08-05T01:25:41.652Z,97708.02
2022-08-05T01:28:12.851Z,97708.33
2022-08-05T01:30:50.655Z,97711.14
2022-08-05T01:33:35.547Z,97709.54
2022-08-05T01:36:13.001Z,97710.97
2022-08-05T01:38:49.903Z,97713.73
2022-08-05T01:41:25.671Z,97716.30
2022-08-05T01:43:57.128Z,97715.38
2022-08-05T01:46:42.313Z,97712.14
2022-08-05T01:49:23.694Z,97709.32
2022-08-05T01:52:01.306Z,97712.40
2022-08-05T01:54:45.844Z,97709.67
2022-08-05T01:58:18.883Z,97714.83
2022-08-05T02:00:13.691Z,97714.55
2022-08-05T02:02:54.462Z,97716.27
2022-08-05T02:05:29.579Z,97715.09
2022-08-05T02:08:01.342Z,97710.19
2022-08-05T02:10:36.851Z,97706.07
2022-08-05T02:13:36.443Z,97709.09
2022-08-05T02:16:30.580Z,97707.34
2022-08-05T02:19:07.104Z,97706.66
2022-08-05T02:21:37.951Z,97705.27
2022-08-05T02:24:19.041Z,97705.61
2022-08-05T02:26:56.722Z,97703.46
2022-08-05T02:29:58.897Z,97702.61
2022-08-05T02:32:24.255Z,97706.09
2022-08-05T02:35:13.734Z,97704.57
2022-08-05T02:37:47.762Z,97703.98
2022-08-05T02:40:24.523Z,97703.27
2022-08-05T02:42:55.776Z,97701.86
2022-08-05T02:45:26.313Z,97706.31
2022-08-05T02:48:11.617Z,97699.44
2022-08-05T02:50:44.423Z,97701.73
2022-08-05T02:53:19.229Z,97700.45
2022-08-05T02:55:54.885Z,97698.72
2022-08-05T02:58:30.334Z,97701.98
2022-08-05T03:01:02.286Z,97701.88
2022-08-05T03:03:34.070Z,97702.83
2022-08-05T03:06:56.160Z,97700.66
2022-08-05T03:09:17.530Z,97705.17
2022-08-05T03:11:56.392Z,97706.19
2022-08-05T03:14:29.273Z,97708.90
2022-08-05T03:16:59.136Z,97710.45
2022-08-05T03:19:33.704Z,97707.03
2022-08-05T03:22:04.674Z,97708.55
2022-08-05T03:24:33.736Z,97709.83
2022-08-05T03:27:03.458Z,97713.11
2022-08-05T03:29:44.738Z,97707.85
2022-08-05T03:32:31.027Z,97708.64
2022-08-05T03:35:00.166Z,97709.29
2022-08-05T03:37:30.995Z,97707.71
2022-08-05T03:40:11.808Z,97710.05
2022-08-05T03:42:51.530Z,97712.71
2022-08-05T03:45:22.977Z,97711.92
2022-08-05T03:47:56.893Z,97714.48
2022-08-05T03:50:33.841Z,97711.03
2022-08-05T03:55:06.889Z,97709.41
2022-08-05T03:56:17.161Z,97713.05
2022-08-05T03:58:57.430Z,97710.80
2022-08-05T04:01:29.086Z,97714.05
2022-08-05T04:04:09.912Z,97714.54
2022-08-05T04:06:47.544Z,97710.63
2022-08-05T04:09:25.881Z,97709.92
2022-08-05T04:11:57.124Z,97711.58
2022-08-05T04:14:30.053Z,97705.85
2022-08-05T04:17:00.888Z,97708.30
2022-08-05T04:19:31.277Z,97697.79
2022-08-05T04:22:08.280Z,97698.41
2022-08-05T04:24:52.720Z,97695.91
2022-08-05T04:27:42.026Z,97695.70
2022-08-05T04:30:10.292Z,97700.06
2022-08-05T04:32:39.085Z,97702.64
2022-08-05T04:35:17.544Z,97703.98
2022-08-05T04:38:00.988Z,97702.02
2022-08-05T04:40:35.358Z,97701.62
2022-08-05T04:43:06.877Z,97696.90
2022-08-05T04:45:47.950Z,97697.23
2022-08-05T04:48:27.601Z,97694.36
2022-08-05T04:51:03.722Z,97691.55
2022-08-05T04:53:40.323Z,97696.50
2022-08-05T04:56:32.202Z,97698.70
2022-08-05T04:58:57.272Z,97696.89
2022-08-05T05:02:08.337Z,97694.02
2022-08-05T05:04:13.284Z,97690.05
2022-08-05T05:06:44.828Z,97687.45
2022-08-05T05:09:18.330Z,97685.27
2022-08-05T05:11:54.416Z,97683.09
2022-08-05T05:14:31.504Z,97683.70
2022-08-05T05:17:00.971Z,97681.70
2022-08-05T05:19:37.194Z,97680.05
2022-08-05T05:22:22.989Z,97682.54
2022-08-05T05:24:57.214Z,97678.16
2022-08-05T05:27:44.331Z,97676.02
2022-08-05T05:30:31.443Z,97674.13
2022-08-05T05:33:15.993Z,97673.58
2022-08-05T05:35:47.340Z,97665.38
2022-08-05T05:38:22.824Z,97668.09
2022-08-05T05:40:57.257Z,97666.79
2022-08-05T05:43:54.384Z,97671.53
2022-08-05T05:46:17.405Z,97673.04
2022-08-05T05:48:48.855Z,97668.46
2022-08-05T05:51:25.655Z,97665.92
2022-08-05T05:53:59.565Z,97665.55
2022-08-05T05:56:33.021Z,97665.49
2022-08-05T05:59:06.803Z,97663.61
2022-08-05T06:01:39.487Z,97663.80
2022-08-05T06:04:11.785Z,97662.91
2022-08-05T06:06:43.106Z,97658.42
2022-08-05T06:09:25.685Z,97661.11
2022-08-05T06:11:59.438Z,97664.34
2022-08-05T06:14:31.906Z,97666.19
2022-08-05T06:17:22.346Z,97667.09
2022-08-05T06:19:56.648Z,97667.86
2022-08-05T06:22:33.349Z,97668.09
2022-08-05T06:25:25.305Z,97669.39
2022-08-05T06:28:10.501Z,97667.95
2022-08-05T06:30:43.700Z,97666.05
2022-08-05T06:33:11.765Z,97669.45
2022-08-05T06:36:09.261Z,97660.58
2022-08-05T06:38:37.227Z,97661.33
2022-08-05T06:41:08.203Z,97659.44
2022-08-05T06:43:57.835Z,97661.90
2022-08-05T06:46:29.853Z,97663.30
2022-08-05T06:49:01.875Z,97668.31
2022-08-05T06:51:35.770Z,97665.55
2022-08-05T06:54:11.924Z,97665.31
2022-08-05T06:56:55.154Z,97665.91
2022-08-05T06:59:42.247Z,97670.90
2022-08-05T07:02:17.479Z,97671.42
2022-08-05T07:04:51.884Z,97669.00
2022-08-05T07:07:24.187Z,97669.09
2022-08-05T07:10:05.016Z,97668.79
2022-08-05T07:12:54.552Z,97666.83
2022-08-05T07:16:00.849Z,97665.36
2022-08-05T07:18:33.025Z,97662.00
2022-08-05T07:21:04.650Z,97662.38
2022-08-05T07:23:35.288Z,97660.84
2022-08-05T07:26:09.438Z,97660.69
2022-08-05T07:28:44.539Z,97656.58
2022-08-05T07:31:13.472Z,97654.58
2022-08-05T07:33:45.445Z,97651.30
2022-08-05T07:36:21.550Z,97651.55
2022-08-05T07:38:54.758Z,97656.77
2022-08-05T07:42:13.302Z,97656.51
2022-08-05T07:44:18.485Z,97654.05
2022-08-05T07:46:50.123Z,97655.59
2022-08-05T07:49:21.249Z,97654.42
2022-08-05T07:51:53.659Z,97654.66
2022-08-05T07:54:30.255Z,97656.30
2022-08-05T07:57:14.569Z,97657.84
2022-08-05T07:59:52.025Z,97658.23
2022-08-05T08:02:30.911Z,97658.60
2022-08-05T08:05:16.214Z,97653.70
2022-08-05T08:07:59.473Z,97652.86
2022-08-05T08:10:30.380Z,97653.80
2022-08-05T08:13:01.502Z,97654.05
2022-08-05T08:16:33.538Z,97649.17
2022-08-05T08:18:20.853Z,97646.34
2022-08-05T08:21:02.390Z,97642.45
2022-08-05T08:24:02.399Z,97637.23
2022-08-05T08:26:26.537Z,97632.84
2022-08-05T08:29:21.894Z,97630.58
2022-08-05T08:31:51.625Z,97626.38
2022-08-05T08:34:30.358Z,97622.49
2022-08-05T08:37:04.842Z,97621.73
2022-08-05T08:39:37.601Z,97622.02
2022-08-05T08:42:33.936Z,97622.25
2022-08-05T08:45:18.466Z,97623.54
2022-08-05T08:48:12.317Z,97618.69
2022-08-05T08:51:04.011Z,97615.30
2022-08-05T08:53:40.293Z,97616.05
2022-08-05T08:56:15.440Z,97616.81
2022-08-05T08:58:48.597Z,97615.02
2022-08-05T09:01:19.758Z,97611.98
2022-08-05T09:03:57.302Z,97608.05
2022-08-05T09:06:30.390Z,97608.79
2022-08-05T09:09:02.099Z,97606.55
2022-08-05T09:11:50.909Z,97601.84
2022-08-05T09:14:56.937Z,97598.21
2022-08-05T09:17:41.354Z,97595.23
2022-08-05T09:20:08.498Z,97593.45
2022-08-05T09:23:18.451Z,97590.23
2022-08-05T09:26:06.260Z,97589.80
2022-08-05T09:28:39.779Z,97583.02
2022-08-05T09:31:44.087Z,97578.84
2022-08-05T09:34:11.689Z,97575.48
2022-08-05T09:36:55.106Z,97570.89
2022-08-05T09:39:41.187Z,97572.77
2022-08-05T09:42:30.131Z,97571.77
2022-08-05T09:46:05.286Z,97569.87
2022-08-05T09:47:58.192Z,97566.98
2022-08-05T09:50:44.820Z,97564.81
2022-08-05T09:53:22.888Z,97561.54
2022-08-05T09:56:04.800Z,97563.23
2022-08-05T09:58:42.356Z,97560.09
2022-08-05T10:01:15.664Z,97553.66
2022-08-05T10:04:16.032Z,97554.73
2022-08-05T10:06:58.818Z,97552.05
2022-08-05T10:09:29.963Z,97550.63
2022-08-05T10:12:18.925Z,97548.34
2022-08-05T10:15:34.158Z,97549.63
2022-08-05T10:18:38.901Z,97544.13
2022-08-05T10:21:15.790Z,97539.73
2022-08-05T10:23:59.467Z,97537.77
2022-08-05T10:26:31.596Z,97534.35
2022-08-05T10:29:04.471Z,97527.83
2022-08-05T10:32:52.051Z,97527.34
2022-08-05T10:34:25.817Z,97527.69
2022-08-05T10:36:59.981Z,97528.78
2022-08-05T10:40:03.987Z,97525.98
2022-08-05T10:42:32.449Z,97524.73
2022-08-05T10:45:21.311Z,97520.80
2022-08-05T10:48:52.365Z,97521.23
2022-08-05T10:51:29.167Z,97513.66
2022-08-05T10:54:28.360Z,97507.23
2022-08-05T10:57:00.962Z,97505.92
2022-08-05T11:00:02.570Z,97507.05
2022-08-05T11:02:38.282Z,97505.52
2022-08-05T11:05:10.509Z,97506.66
2022-08-05T11:08:33.656Z,97509.21
2022-08-05T11:11:00.976Z,97506.55
2022-08-05T11:13:58.067Z,97501.80
2022-08-05T11:16:33.729Z,97503.09
2022-08-05T11:20:11.258Z,97500.88
2022-08-05T11:22:42.343Z,97500.71
2022-08-05T11:26:05.895Z,97492.93
2022-08-05T11:28:19.660Z,97487.70
2022-08-05T11:30:58.389Z,97491.92
2022-08-05T11:33:43.946Z,97488.91
2022-08-05T11:36:34.465Z,97490.21
2022-08-05T11:39:11.272Z,97484.86
2022-08-05T11:42:01.789Z,97484.08
2022-08-05T11:44:53.611Z,97477.25
2022-08-05T11:47:49.011Z,97467.66
2022-08-05T11:50:15.803Z,97470.46
2022-08-05T11:52:48.438Z,97471.16
2022-08-05T11:55:20.871Z,97468.81
2022-08-05T11:58:10.030Z,97470.32
2022-08-05T12:00:41.500Z,97470.77
2022-08-05T12:03:31.911Z,97470.41
2022-08-05T12:06:06.415Z,97471.53
2022-08-05T12:08:47.935Z,97473.40
2022-08-05T12:11:28.250Z,97468.02
2022-08-05T12:14:10.056Z,97461.50
2022-08-05T12:16:41.174Z,97458.05
2022-08-05T12:20:17.235Z,97458.08
2022-08-05T12:22:12.844Z,97457.64
2022-08-05T12:24:50.544Z,97456.95
2022-08-05T12:27:26.033Z,97456.05
2022-08-05T12:30:10.593Z,97456.85
2022-08-05T12:32:53.718Z,97448.94
2022-08-05T12:35:37.222Z,97442.02
2022-08-05T12:38:10.266Z,97442.80
2022-08-05T12:40:43.527Z,97434.91
2022-08-05T12:43:21.074Z,97427.55
2022-08-05T12:45:56.715Z,97424.25
2022-08-05T12:48:32.679Z,97426.14
2022-08-05T12:51:21.657Z,97426.63
2022-08-05T12:54:16.843Z,97422.85
2022-08-05T12:56:54.274Z,97420.92
2022-08-05T13:00:08.878Z,97417.05
2022-08-05T13:02:30.825Z,97409.55
2022-08-05T13:04:59.188Z,97406.28
2022-08-05T13:10:19.931Z,97411.40
2022-08-05T13:12:57.975Z,97405.94
2022-08-05T13:15:49.220Z,97406.73
2022-08-05T13:18:20.786Z,97409.20
2022-08-05T13:20:49.876Z,97403.56
2022-08-05T13:23:22.876Z,97403.50
2022-08-05T13:25:59.497Z,97400.63
2022-08-05T13:28:32.301Z,97404.03
2022-08-05T13:31:10.917Z,97401.06
2022-08-05T13:34:22.109Z,97402.13
2022-08-05T13:36:33.689Z,97399.48
2022-08-05T13:39:08.355Z,97397.69
2022-08-05T13:41:38.348Z,97398.19
2022-08-05T13:44:08.058Z,97396.70
2022-08-05T13:47:01.970Z,97393.20
2022-08-05T13:49:26.705Z,97387.94
2022-08-05T13:51:57.481Z,97387.59
2022-08-05T13:54:27.309Z,97384.08
2022-08-05T13:56:55.406Z,97381.52
2022-08-05T13:59:27.150Z,97376.09
2022-08-05T14:02:00.104Z,97373.59
2022-08-05T14:04:50.069Z,97373.72
2022-08-05T14:08:00.498Z,97372.77
2022-08-05T14:10:28.048Z,97365.20
2022-08-05T14:12:57.474Z,97363.80
2022-08-05T14:16:07.366Z,97361.55
2022-08-05T14:18:18.199Z,97361.37
2022-08-05T14:20:48.572Z,97359.20
2022-08-05T14:23:25.208Z,97356.20
2022-08-05T14:25:57.949Z,97360.88
2022-08-05T14:28:30.680Z,97362.02
2022-08-05T14:31:01.414Z,97358.60
2022-08-05T14:33:32.496Z,97358.92
2022-08-05T14:36:21.749Z,97359.56
2022-08-05T14:38:51.357Z,97355.98
2022-08-05T14:41:20.360Z,97348.06
2022-08-05T14:44:02.023Z,97343.45
2022-08-05T14:46:35.529Z,97343.77
2022-08-05T14:49:07.180Z,97345.51
2022-08-05T14:51:42.439Z,97346.30
2022-08-05T14:54:26.371Z,97341.80
2022-08-05T14:57:05.134Z,97338.35
2022-08-05T14:59:41.086Z,97330.27
2022-08-05T15:02:14.898Z,97330.96
2022-08-05T15:04:44.946Z,97330.41
2022-08-05T15:08:06.238Z,97324.89
2022-08-05T15:10:09.892Z,97326.30
2022-08-05T15:12:58.051Z,97327.63
2022-08-05T15:15:55.723Z,97325.09
2022-08-05T15:18:19.454Z,97319.90
2022-08-05T15:20:47.810Z,97316.08
2022-08-05T15:23:16.466Z,97309.27
2022-08-05T15:25:52.181Z,97308.02
2022-08-05T15:28:27.815Z,97305.85
2022-08-05T15:30:59.406Z,97302.27
2022-08-05T15:34:04.495Z,97300.66
2022-08-05T15:36:24.301Z,97298.40
2022-08-05T15:40:59.775Z,97296.19
2022-08-05T15:41:56.247Z,97296.83
2022-08-05T15:44:30.141Z,97295.05
2022-08-05T15:47:01.828Z,97292.71
2022-08-05T15:49:53.592Z,97296.11
2022-08-05T15:52:52.902Z,97294.96
2022-08-05T15:55:24.805Z,97297.09
2022-08-05T15:58:16.868Z,97293.39
2022-08-05T16:01:03.612Z,97289.97
2022-08-05T16:03:33.975Z,97291.88
2022-08-05T16:06:02.532Z,97287.65
2022-08-05T16:08:37.961Z,97290.19
2022-08-05T16:11:11.723Z,97291.64
2022-08-05T16:13:42.416Z,97288.41
2022-08-05T16:16:15.376Z,97289.92
2022-08-05T16:19:03.799Z,97289.86
2022-08-05T16:21:42.943Z,97289.95
2022-08-05T16:24:41.655Z,97293.20
2022-08-05T16:27:46.742Z,97288.23
2022-08-05T16:30:25.867Z,97288.70
2022-08-05T16:32:54.931Z,97289.75
2022-08-05T16:35:28.625Z,97292.29
2022-08-05T16:38:24.632Z,97294.44
2022-08-05T16:40:55.209Z,97294.09
2022-08-05T16:43:31.430Z,97292.75
2022-08-05T16:46:23.899Z,97297.89
2022-08-05T16:48:51.944Z,97294.81
2022-08-05T16:51:20.871Z,97291.89
2022-08-05T16:54:04.215Z,97296.70
2022-08-05T16:56:41.682Z,97293.72
2022-08-05T16:59:30.656Z,97291.27
2022-08-05T17:02:00.960Z,97291.41
2022-08-05T17:04:31.935Z,97295.60
2022-08-05T17:07:03.537Z,97297.16
2022-08-05T17:09:58.335Z,97301.02
2022-08-05T17:12:50.910Z,97303.27
2022-08-05T17:15:19.485Z,97304.55
2022-08-05T17:17:54.774Z,97305.16
2022-08-05T17:20:23.261Z,97307.75
2022-08-05T17:22:55.700Z,97309.05
2022-08-05T17:25:39.644Z,97311.23
2022-08-05T17:28:10.155Z,97317.38
2022-08-05T17:30:50.601Z,97321.73
2022-08-05T17:33:21.466Z,97324.30
2022-08-05T17:36:08.454Z,97319.56
2022-08-05T17:38:39.917Z,97319.67
2022-08-05T17:41:22.753Z,97324.64
2022-08-05T17:43:58.061Z,97324.44
2022-08-05T17:46:26.257Z,97326.45
2022-08-05T17:48:55.424Z,97325.34
2022-08-05T17:51:26.652Z,97327.58
2022-08-05T17:53:56.103Z,97329.57
2022-08-05T17:56:28.663Z,97332.52
2022-08-05T17:58:57.127Z,97331.03
2022-08-05T18:01:26.390Z,97335.79
2022-08-05T18:04:04.038Z,97335.02
2022-08-05T18:06:34.304Z,97338.30
2022-08-05T18:09:03.791Z,97339.41
2022-08-05T18:11:33.572Z,97344.63
2022-08-05T18:14:13.563Z,97347.94
2022-08-05T18:16:51.819Z,97353.81
2022-08-05T18:19:22.739Z,97357.37
2022-08-05T18:22:07.229Z,97361.56
2022-08-05T18:24:39.385Z,97365.51
2022-08-05T18:27:12.889Z,97369.25
2022-08-05T18:29:54.337Z,97369.27
2022-08-05T18:32:28.471Z,97369.46
2022-08-05T18:34:58.445Z,97372.72
2022-08-05T18:37:34.768Z,97375.69
2022-08-05T18:40:34.425Z,97377.18
2022-08-05T18:43:00.512Z,97379.86
2022-08-05T18:45:41.848Z,97379.21
2022-08-05T18:48:12.068Z,97381.55
2022-08-05T18:52:04.619Z,97383.28
2022-08-05T18:54:05.900Z,97384.35
2022-08-05T18:56:35.561Z,97388.63
2022-08-05T18:59:42.131Z,97394.05
2022-08-05T19:01:58.081Z,97396.23
2022-08-05T19:04:27.182Z,97397.52
2022-08-05T19:06:55.272Z,97397.52
2022-08-05T19:09:23.939Z,97396.73
2022-08-05T19:12:00.362Z,97403.48
2022-08-05T19:14:53.450Z,97409.72
2022-08-05T19:17:19.813Z,97417.20
2022-08-05T19:19:50.828Z,97414.89
2022-08-05T19:22:22.749Z,97418.79
2022-08-05T19:25:00.759Z,97422.23
2022-08-05T19:27:31.930Z,97422.98
2022-08-05T19:30:02.835Z,97424.14
2022-08-05T19:32:31.440Z,97427.36
2022-08-05T19:35:05.895Z,97423.48
2022-08-05T19:38:04.182Z,97420.38
2022-08-05T19:40:24.336Z,97416.11
2022-08-05T19:43:05.513Z,97413.46
2022-08-05T19:45:37.239Z,97414.51
2022-08-05T19:48:06.434Z,97413.83
2022-08-05T19:50:35.387Z,97412.71
2022-08-05T19:53:09.452Z,97414.25
2022-08-05T19:56:13.686Z,97416.37
2022-08-05T19:58:30.313Z,97414.74
2022-08-05T20:00:59.034Z,97418.72
2022-08-05T20:03:27.501Z,97417.41
2022-08-05T20:06:14.846Z,97414.19
2022-08-05T20:08:47.506Z,97418.60
2022-08-05T20:11:19.663Z,97419.06
2022-08-05T20:13:59.039Z,97416.38
2022-08-05T20:16:38.962Z,97415.31
2022-08-05T20:19:07.171Z,97424.30
2022-08-05T20:21:37.854Z,97422.27
2022-08-05T20:24:07.309Z,97423.88
2022-08-05T20:26:39.915Z,97423.55
2022-08-05T20:29:26.792Z,97419.25
2022-08-05T20:31:58.390Z,97420.48
2022-08-05T20:34:28.089Z,97420.29
2022-08-05T20:36:56.422Z,97422.60
2022-08-05T20:39:36.596Z,97420.80
2022-08-05T20:42:07.082Z,97419.10
2022-08-05T20:44:40.062Z,97422.15
2022-08-05T20:47:09.199Z,97421.78
2022-08-05T20:49:40.415Z,97418.63
2022-08-05T20:52:10.775Z,97421.42
2022-08-05T20:54:58.975Z,97419.83
2022-08-05T20:57:43.335Z,97422.96
2022-08-05T21:00:41.452Z,97420.19
2022-08-05T21:03:07.287Z,97417.20
2022-08-05T21:05:53.524Z,97418.59
2022-08-05T21:08:42.237Z,97417.11
2022-08-05T21:11:15.121Z,97422.52
2022-08-05T21:14:01.656Z,97418.20
2022-08-05T21:16:32.404Z,97422.06
2022-08-05T21:19:05.671Z,97421.34
2022-08-05T21:21:44.589Z,97419.71
2022-08-05T21:24:20.053Z,97420.80
2022-08-05T21:26:53.285Z,97420.94
2022-08-05T21:29:26.229Z,97422.33
2022-08-05T21:31:55.813Z,97425.41
2022-08-05T21:34:24.010Z,97426.02
2022-08-05T21:36:53.718Z,97426.48
2022-08-05T21:39:26.888Z,97431.84
2022-08-05T21:42:02.304Z,97428.89
2022-08-05T21:44:32.193Z,97428.71
2022-08-05T21:47:00.934Z,97430.08
2022-08-05T21:49:59.501Z,97431.40
2022-08-05T21:52:28.388Z,97427.63
2022-08-05T21:55:07.023Z,97423.86
2022-08-05T21:57:42.630Z,97427.27
2022-08-05T22:00:12.945Z,97426.37
2022-08-05T22:02:42.712Z,97425.30
2022-08-05T22:05:12.894Z,97426.83
2022-08-05T22:07:58.241Z,97427.59
2022-08-05T22:10:28.445Z,97428.06
2022-08-05T22:12:59.222Z,97429.75
2022-08-05T22:16:00.957Z,97430.06
2022-08-05T22:18:35.907Z,97432.05
2022-08-05T22:21:19.280Z,97435.50
2022-08-05T22:24:12.986Z,97436.63
2022-08-05T22:27:00.274Z,97434.10
2022-08-05T22:29:30.523Z,97429.98
2022-08-05T22:32:03.146Z,97429.02
2022-08-05T22:34:32.946Z,97434.31
2022-08-05T22:37:04.022Z,97431.30
2022-08-05T22:39:34.812Z,97423.79
2022-08-05T22:42:12.232Z,97417.77
2022-08-05T22:44:48.342Z,97421.65
2022-08-05T22:47:29.667Z,97421.87
2022-08-05T22:50:19.392Z,97420.37
2022-08-05T22:52:52.586Z,97422.17
2022-08-05T22:55:23.520Z,97420.13
2022-08-05T22:57:53.439Z,97423.30
2022-08-05T23:00:23.249Z,97427.06
2022-08-05T23:02:53.832Z,97428.50
2022-08-05T23:05:23.554Z,97432.38
2022-08-05T23:07:53.180Z,97432.77
2022-08-05T23:10:23.595Z,97431.84
2022-08-05T23:12:54.406Z,97432.68
2022-08-05T23:15:26.899Z,97428.77
2022-08-05T23:18:01.314Z,97431.23
2022-08-05T23:20:32.791Z,97430.38
2022-08-05T23:23:03.517Z,97428.22
2022-08-05T23:25:53.628Z,97432.17
2022-08-05T23:28:29.182Z,97428.80
2022-08-05T23:31:16.522Z,97426.31
2022-08-05T23:34:04.395Z,97424.27
2022-08-05T23:36:38.383Z,97420.60
2022-08-05T23:39:07.732Z,97418.61
2022-08-05T23:41:37.398Z,97414.52
2022-08-05T23:44:10.113Z,97417.46
2022-08-05T23:46:39.390Z,97420.15
2022-08-05T23:49:16.455Z,97415.73
2022-08-05T23:52:05.527Z,97412.95
2022-08-05T23:54:38.180Z,97409.67
2022-08-05T23:57:08.150Z,97409.83
