createdAt,value
2019-04-03T03:26:22.604Z,8.70
2019-04-03T03:26:58.728Z,8.70
2019-04-03T03:27:35.046Z,8.70
2019-04-03T03:28:13.110Z,8.70
2019-04-03T03:28:48.026Z,8.70
2019-04-03T03:29:26.494Z,8.70
2019-04-03T03:30:01.246Z,8.70
2019-04-03T03:30:45.375Z,8.70
2019-04-03T03:31:15.088Z,8.70
2019-04-03T03:32:15.982Z,8.70
2019-04-03T03:32:32.441Z,8.70
2019-04-03T03:33:26.795Z,8.70
2019-04-03T03:33:43.770Z,8.70
2019-04-03T03:34:43.768Z,8.70
2019-04-03T03:35:09.615Z,8.70
2019-04-03T03:35:42.065Z,8.70
2019-04-03T03:36:20.130Z,8.70
2019-04-03T03:36:49.179Z,8.70
2019-04-03T03:37:24.845Z,8.70
2019-04-03T03:38:00.719Z,8.70
2019-04-03T03:38:39.733Z,8.70
2019-04-03T03:39:13.932Z,8.70
2019-04-03T03:39:49.988Z,8.70
2019-04-03T03:40:26.044Z,8.70
2019-04-03T03:41:01.715Z,8.70
2019-04-03T03:41:37.423Z,8.70
2019-04-03T03:42:13.051Z,8.70
2019-04-03T03:42:48.594Z,8.70
2019-04-03T03:43:25.112Z,8.70
2019-04-03T03:44:01.627Z,8.70
2019-04-03T03:44:37.475Z,8.70
2019-04-03T03:45:13.402Z,8.70
2019-04-03T03:45:51.419Z,8.70
2019-04-03T03:46:27.909Z,8.70
2019-04-03T03:47:03.860Z,8.70
2019-04-03T03:47:39.420Z,8.70
2019-04-03T03:48:15.192Z,8.70
2019-04-03T03:48:56.141Z,8.70
2019-04-03T03:49:31.685Z,8.70
2019-04-03T03:50:07.815Z,8.80
2019-04-03T03:50:43.339Z,8.70
2019-04-03T03:51:18.970Z,8.80
2019-04-03T03:51:54.920Z,8.70
2019-04-03T03:52:31.305Z,8.80
2019-04-03T03:53:10.237Z,8.70
2019-04-03T03:53:45.790Z,8.70
2019-04-03T03:54:21.634Z,8.70
2019-04-03T03:54:57.451Z,8.70
2019-04-03T03:55:33.304Z,8.70
2019-04-03T03:56:08.865Z,8.70
2019-04-03T03:56:44.403Z,8.70
2019-04-03T03:57:19.946Z,8.70
2019-04-03T03:57:55.482Z,8.70
2019-04-03T03:58:31.163Z,8.70
2019-04-03T03:59:06.985Z,8.70
2019-04-03T03:59:42.835Z,8.70
2019-04-03T04:00:22.618Z,8.70
2019-04-03T04:00:59.482Z,8.70
2019-04-03T04:01:32.967Z,8.80
2019-04-03T04:02:08.509Z,8.70
2019-04-03T04:02:45.134Z,8.70
2019-04-03T04:03:20.907Z,8.70
2019-04-03T04:03:56.594Z,8.70
2019-04-03T04:04:32.158Z,8.70
2019-04-03T04:05:11.208Z,8.70
2019-04-03T04:05:45.016Z,8.70
2019-04-03T04:06:21.326Z,8.70
2019-04-03T04:06:57.650Z,8.70
2019-04-03T04:07:36.320Z,8.70
2019-04-03T04:08:11.608Z,8.70
2019-04-03T04:08:48.028Z,8.70
2019-04-03T04:09:23.707Z,8.70
2019-04-03T04:09:59.264Z,8.70
2019-04-03T04:10:36.277Z,8.70
2019-04-03T04:11:12.203Z,8.70
2019-04-03T04:11:48.691Z,8.70
2019-04-03T04:12:25.316Z,8.70
2019-04-03T04:13:01.375Z,8.70
2019-04-03T04:13:37.070Z,8.70
2019-04-03T04:14:13.020Z,8.70
2019-04-03T04:14:48.748Z,8.70
2019-04-03T04:15:28.843Z,8.70
2019-04-03T04:16:03.879Z,8.70
2019-04-03T04:16:39.120Z,8.70
2019-04-03T04:17:17.363Z,8.70
2019-04-03T04:17:52.380Z,8.70
2019-04-03T04:18:27.983Z,8.70
2019-04-03T04:19:04.390Z,8.70
2019-04-03T04:19:40.232Z,8.70
2019-04-03T04:20:15.946Z,8.70
2019-04-03T04:20:51.504Z,8.70
2019-04-03T04:21:27.069Z,8.70
2019-04-03T04:22:03.426Z,8.70
2019-04-03T04:22:39.138Z,8.70
2019-04-03T04:23:14.965Z,8.70
2019-04-03T04:23:50.943Z,8.70
2019-04-03T04:24:28.050Z,8.70
2019-04-03T04:25:05.710Z,8.70
2019-04-03T04:25:43.634Z,8.70
2019-04-03T04:26:18.458Z,8.70
2019-04-03T04:26:54.052Z,8.70
2019-04-03T04:27:29.636Z,8.60
2019-04-03T04:28:06.692Z,8.70
2019-04-03T04:28:42.568Z,8.70
2019-04-03T04:29:18.119Z,8.70
2019-04-03T04:29:54.775Z,8.60
2019-04-03T04:30:30.311Z,8.60
2019-04-03T04:31:05.844Z,8.60
2019-04-03T04:31:43.414Z,8.60
2019-04-03T04:32:18.933Z,8.70
2019-04-03T04:32:54.476Z,8.60
2019-04-03T04:33:30.001Z,8.60
2019-04-03T04:34:05.527Z,8.70
2019-04-03T04:34:41.043Z,8.60
2019-04-03T04:35:16.586Z,8.70
2019-04-03T04:35:52.893Z,8.60
2019-04-03T04:36:29.004Z,8.70
2019-04-03T04:37:04.644Z,8.70
2019-04-03T04:37:40.736Z,8.60
2019-04-03T04:38:16.486Z,8.70
2019-04-03T04:38:52.021Z,8.70
2019-04-03T04:39:28.455Z,8.60
2019-04-03T04:40:04.832Z,8.70
2019-04-03T04:40:40.435Z,8.60
2019-04-03T04:41:15.975Z,8.70
2019-04-03T04:41:51.488Z,8.70
2019-04-03T04:42:27.079Z,8.60
2019-04-03T04:43:04.194Z,8.60
2019-04-03T04:43:40.261Z,8.60
2019-04-03T04:44:16.124Z,8.60
2019-04-03T04:44:51.664Z,8.60
2019-04-03T04:45:27.199Z,8.60
2019-04-03T04:46:02.753Z,8.60
2019-04-03T04:46:38.268Z,8.60
2019-04-03T04:47:15.304Z,8.60
2019-04-03T04:47:51.211Z,8.70
2019-04-03T04:48:26.837Z,8.60
2019-04-03T04:49:02.376Z,8.60
2019-04-03T04:49:37.944Z,8.60
2019-04-03T04:50:20.951Z,8.60
2019-04-03T04:50:57.543Z,8.60
2019-04-03T04:51:33.073Z,8.60
2019-04-03T04:52:08.597Z,8.60
2019-04-03T04:52:44.121Z,8.60
2019-04-03T04:53:19.639Z,8.60
2019-04-03T04:53:55.167Z,8.70
2019-04-03T04:54:31.323Z,8.60
2019-04-03T04:55:07.005Z,8.60
2019-04-03T04:55:42.588Z,8.60
2019-04-03T04:56:18.458Z,8.60
2019-04-03T04:56:54.018Z,8.60
2019-04-03T04:57:29.586Z,8.60
2019-04-03T04:58:05.377Z,8.60
2019-04-03T04:58:42.952Z,8.60
2019-04-03T04:59:18.144Z,8.60
2019-04-03T04:59:53.690Z,8.60
2019-04-03T05:00:30.034Z,8.60
2019-04-03T05:01:06.190Z,8.60
2019-04-03T05:01:41.943Z,8.60
2019-04-03T05:02:17.834Z,8.60
2019-04-03T05:02:55.044Z,8.60
2019-04-03T05:03:30.806Z,8.60
2019-04-03T05:04:06.416Z,8.60
2019-04-03T05:04:41.927Z,8.60
2019-04-03T05:05:17.779Z,8.60
2019-04-03T05:05:53.529Z,8.60
2019-04-03T05:06:29.929Z,8.60
2019-04-03T05:07:06.048Z,8.60
2019-04-03T05:07:41.624Z,8.60
2019-04-03T05:08:17.148Z,8.60
2019-04-03T05:08:52.692Z,8.60
2019-04-03T05:09:28.195Z,8.60
2019-04-03T05:10:05.890Z,8.60
2019-04-03T05:10:41.361Z,8.60
2019-04-03T05:11:17.145Z,8.60
2019-04-03T05:11:52.716Z,8.60
2019-04-03T05:12:28.599Z,8.60
2019-04-03T05:13:04.317Z,8.60
2019-04-03T05:13:40.090Z,8.50
2019-04-03T05:14:15.824Z,8.50
2019-04-03T05:14:52.914Z,8.50
2019-04-03T05:15:28.731Z,8.50
2019-04-03T05:16:04.284Z,8.50
2019-04-03T05:16:39.838Z,8.50
2019-04-03T05:17:15.349Z,8.50
2019-04-03T05:17:50.875Z,8.50
2019-04-03T05:18:29.314Z,8.50
2019-04-03T05:19:10.018Z,8.50
2019-04-03T05:19:42.375Z,8.50
2019-04-03T05:20:19.846Z,8.50
2019-04-03T05:20:55.381Z,8.50
2019-04-03T05:21:31.016Z,8.50
2019-04-03T05:22:06.541Z,8.40
2019-04-03T05:22:42.413Z,8.50
2019-04-03T05:23:17.970Z,8.50
2019-04-03T05:23:55.690Z,8.50
2019-04-03T05:24:30.857Z,8.50
2019-04-03T05:25:06.431Z,8.50
2019-04-03T05:25:43.162Z,8.50
2019-04-03T05:26:21.095Z,8.50
2019-04-03T05:26:56.176Z,8.40
2019-04-03T05:27:33.354Z,8.50
2019-04-03T05:28:08.981Z,8.50
2019-04-03T05:28:55.667Z,8.50
2019-04-03T05:29:22.044Z,8.50
2019-04-03T05:29:57.645Z,8.50
2019-04-03T05:30:33.382Z,8.50
2019-04-03T05:31:08.961Z,8.50
2019-04-03T05:31:44.510Z,8.50
2019-04-03T05:32:20.084Z,8.40
2019-04-03T05:32:55.884Z,8.40
2019-04-03T05:33:31.543Z,8.40
2019-04-03T05:34:07.100Z,8.40
2019-04-03T05:34:44.041Z,8.40
2019-04-03T05:35:20.298Z,8.40
2019-04-03T05:35:56.090Z,8.40
2019-04-03T05:36:31.616Z,8.40
2019-04-03T05:37:07.244Z,8.40
2019-04-03T05:37:42.864Z,8.40
2019-04-03T05:38:21.717Z,8.40
2019-04-03T05:38:56.728Z,8.40
2019-04-03T05:39:32.436Z,8.40
2019-04-03T05:40:08.052Z,8.40
2019-04-03T05:40:43.606Z,8.40
2019-04-03T05:41:19.384Z,8.40
2019-04-03T05:41:55.143Z,8.40
2019-04-03T05:42:30.799Z,8.40
2019-04-03T05:43:06.482Z,8.50
2019-04-03T05:43:42.009Z,8.40
2019-04-03T05:44:17.543Z,8.50
2019-04-03T05:44:53.071Z,8.50
2019-04-03T05:45:28.641Z,8.50
2019-04-03T05:46:05.636Z,8.50
2019-04-03T05:46:42.165Z,8.50
2019-04-03T05:47:17.811Z,8.50
2019-04-03T05:47:53.336Z,8.50
2019-04-03T05:48:29.023Z,8.50
2019-04-03T05:49:04.623Z,8.50
2019-04-03T05:49:40.220Z,8.50
2019-04-03T05:50:15.811Z,8.50
2019-04-03T05:50:51.603Z,8.50
2019-04-03T05:51:29.151Z,8.50
2019-04-03T05:52:05.059Z,8.50
2019-04-03T05:52:40.624Z,8.50
2019-04-03T05:53:16.155Z,8.50
2019-04-03T05:53:53.782Z,8.50
2019-04-03T05:54:29.429Z,8.50
2019-04-03T05:55:05.182Z,8.50
2019-04-03T05:55:41.471Z,8.50
2019-04-03T05:56:17.434Z,8.50
2019-04-03T05:56:53.182Z,8.50
2019-04-03T05:57:29.621Z,8.50
2019-04-03T05:58:05.489Z,8.60
2019-04-03T05:58:53.777Z,8.50
2019-04-03T05:59:18.578Z,8.50
2019-04-03T06:00:00.564Z,8.60
2019-04-03T06:00:31.624Z,8.50
2019-04-03T06:01:10.462Z,8.50
2019-04-03T06:01:46.648Z,8.50
2019-04-03T06:02:22.440Z,8.60
2019-04-03T06:02:58.226Z,8.60
2019-04-03T06:03:40.715Z,8.50
2019-04-03T06:04:10.980Z,8.50
2019-04-03T06:04:46.874Z,8.50
2019-04-03T06:05:22.547Z,8.50
2019-04-03T06:05:58.705Z,8.60
2019-04-03T06:06:34.275Z,8.50
2019-04-03T06:07:10.156Z,8.50
2019-04-03T06:07:48.473Z,8.50
2019-04-03T06:08:23.309Z,8.50
2019-04-03T06:08:58.851Z,8.50
2019-04-03T06:09:34.384Z,8.50
2019-04-03T06:10:09.915Z,8.60
2019-04-03T06:10:45.699Z,8.60
2019-04-03T06:11:21.530Z,8.50
2019-04-03T06:11:57.174Z,8.50
2019-04-03T06:12:32.702Z,8.50
2019-04-03T06:13:08.236Z,8.50
2019-04-03T06:13:43.758Z,8.50
2019-04-03T06:14:19.537Z,8.50
2019-04-03T06:14:56.599Z,8.50
2019-04-03T06:15:32.607Z,8.50
2019-04-03T06:16:08.229Z,8.50
2019-04-03T06:16:44.038Z,8.50
2019-04-03T06:17:20.042Z,8.50
2019-04-03T06:17:55.822Z,8.50
2019-04-03T06:18:32.550Z,8.50
2019-04-03T06:19:08.235Z,8.50
2019-04-03T06:19:44.132Z,8.50
2019-04-03T06:20:19.651Z,8.50
2019-04-03T06:20:55.281Z,8.40
2019-04-03T06:21:31.875Z,8.40
2019-04-03T06:22:09.863Z,8.40
2019-04-03T06:22:44.753Z,8.40
2019-04-03T06:23:21.423Z,8.40
2019-04-03T06:23:57.686Z,8.40
2019-04-03T06:24:33.245Z,8.40
2019-04-03T06:25:13.432Z,8.40
2019-04-03T06:25:46.292Z,8.40
2019-04-03T06:26:21.904Z,8.50
2019-04-03T06:26:57.505Z,8.40
2019-04-03T06:27:33.135Z,8.40
2019-04-03T06:28:08.738Z,8.40
2019-04-03T06:28:46.644Z,8.50
2019-04-03T06:29:21.826Z,8.40
2019-04-03T06:29:57.715Z,8.50
2019-04-03T06:30:33.251Z,8.50
2019-04-03T06:31:08.880Z,8.50
2019-04-03T06:31:44.501Z,8.40
2019-04-03T06:32:20.370Z,8.40
2019-04-03T06:32:56.019Z,8.40
2019-04-03T06:33:33.591Z,8.40
2019-04-03T06:34:09.068Z,8.50
2019-04-03T06:34:44.611Z,8.40
2019-04-03T06:35:20.511Z,8.50
2019-04-03T06:35:56.415Z,8.50
2019-04-03T06:36:31.964Z,8.50
2019-04-03T06:37:07.500Z,8.50
2019-04-03T06:37:43.037Z,8.50
2019-04-03T06:38:18.587Z,8.50
2019-04-03T06:38:54.252Z,8.50
2019-04-03T06:39:31.901Z,8.40
2019-04-03T06:40:08.188Z,8.50
2019-04-03T06:40:43.901Z,8.50
2019-04-03T06:41:19.520Z,8.50
2019-04-03T06:41:55.046Z,8.40
2019-04-03T06:42:30.744Z,8.50
2019-04-03T06:43:06.585Z,8.50
2019-04-03T06:43:42.114Z,8.50
2019-04-03T06:44:17.654Z,8.50
2019-04-03T06:44:54.018Z,8.50
2019-04-03T06:45:29.817Z,8.50
2019-04-03T06:46:05.482Z,8.50
2019-04-03T06:46:41.173Z,8.50
2019-04-03T06:47:16.724Z,8.40
2019-04-03T06:47:52.314Z,8.40
2019-04-03T06:48:27.877Z,8.40
2019-04-03T06:49:03.506Z,8.40
2019-04-03T06:49:40.586Z,8.40
2019-04-03T06:50:17.542Z,8.40
2019-04-03T06:50:53.697Z,8.40
2019-04-03T06:51:29.272Z,8.40
2019-04-03T06:52:04.926Z,8.30
2019-04-03T06:52:40.460Z,8.30
2019-04-03T06:53:15.996Z,8.30
2019-04-03T06:53:51.524Z,8.30
2019-04-03T06:54:27.054Z,8.30
2019-04-03T06:55:03.300Z,8.30
2019-04-03T06:55:39.604Z,8.30
2019-04-03T06:56:15.410Z,8.30
2019-04-03T06:56:52.655Z,8.20
2019-04-03T06:57:28.171Z,8.20
2019-04-03T06:58:03.726Z,8.20
2019-04-03T06:58:40.249Z,8.20
2019-04-03T06:59:16.482Z,8.30
2019-04-03T06:59:52.514Z,8.20
2019-04-03T07:00:28.070Z,8.20
2019-04-03T07:01:03.602Z,8.20
2019-04-03T07:01:39.231Z,8.20
2019-04-03T07:02:15.144Z,8.20
2019-04-03T07:02:51.012Z,8.30
2019-04-03T07:03:26.600Z,8.20
2019-04-03T07:04:02.138Z,8.20
2019-04-03T07:04:38.485Z,8.20
2019-04-03T07:05:14.751Z,8.20
2019-04-03T07:05:50.307Z,8.20
2019-04-03T07:06:25.851Z,8.20
2019-04-03T07:07:01.404Z,8.20
2019-04-03T07:07:37.254Z,8.20
2019-04-03T07:08:13.080Z,8.20
2019-04-03T07:08:48.626Z,8.20
2019-04-03T07:09:34.153Z,8.20
2019-04-03T07:10:02.386Z,8.20
2019-04-03T07:10:40.343Z,8.20
2019-04-03T07:11:23.179Z,8.20
2019-04-03T07:11:53.698Z,8.20
2019-04-03T07:12:29.317Z,8.20
2019-04-03T07:13:04.902Z,8.20
2019-04-03T07:13:41.560Z,8.20
2019-04-03T07:14:17.469Z,8.20
2019-04-03T07:14:53.003Z,8.20
2019-04-03T07:15:28.562Z,8.20
2019-04-03T07:16:04.186Z,8.20
2019-04-03T07:16:40.223Z,8.20
2019-04-03T07:17:15.762Z,8.20
2019-04-03T07:17:52.411Z,8.20
2019-04-03T07:18:28.060Z,8.30
2019-04-03T07:19:05.685Z,8.20
2019-04-03T07:19:42.087Z,8.20
2019-04-03T07:20:20.349Z,8.30
2019-04-03T07:20:55.371Z,8.20
2019-04-03T07:21:31.059Z,8.30
2019-04-03T07:22:06.904Z,8.20
2019-04-03T07:22:42.453Z,8.30
2019-04-03T07:23:18.359Z,8.30
2019-04-03T07:23:54.451Z,8.30
2019-04-03T07:24:31.851Z,8.30
2019-04-03T07:25:08.059Z,8.30
2019-04-03T07:25:43.614Z,8.30
2019-04-03T07:26:19.244Z,8.30
2019-04-03T07:26:55.016Z,8.30
2019-04-03T07:27:31.122Z,8.30
2019-04-03T07:28:08.865Z,8.30
2019-04-03T07:28:44.366Z,8.30
2019-04-03T07:29:19.980Z,8.30
2019-04-03T07:29:57.031Z,8.30
2019-04-03T07:30:32.862Z,8.30
2019-04-03T07:31:08.633Z,8.30
2019-04-03T07:31:44.304Z,8.40
2019-04-03T07:32:19.838Z,8.40
2019-04-03T07:32:57.981Z,8.40
2019-04-03T07:33:32.827Z,8.30
2019-04-03T07:34:08.445Z,8.40
2019-04-03T07:34:44.415Z,8.40
2019-04-03T07:35:20.089Z,8.40
2019-04-03T07:35:55.826Z,8.40
2019-04-03T07:36:31.354Z,8.30
2019-04-03T07:37:06.901Z,8.30
2019-04-03T07:37:42.650Z,8.30
2019-04-03T07:38:19.763Z,8.30
2019-04-03T07:38:58.307Z,8.30
2019-04-03T07:39:32.848Z,8.30
2019-04-03T07:40:08.461Z,8.30
2019-04-03T07:40:44.007Z,8.30
2019-04-03T07:41:22.105Z,8.30
2019-04-03T07:41:57.350Z,8.30
2019-04-03T07:42:33.469Z,8.30
2019-04-03T07:43:09.373Z,8.30
2019-04-03T07:43:46.009Z,8.30
2019-04-03T07:44:21.648Z,8.20
2019-04-03T07:44:57.298Z,8.20
2019-04-03T07:45:33.487Z,8.30
2019-04-03T07:46:09.199Z,8.20
2019-04-03T07:46:45.052Z,8.30
2019-04-03T07:47:20.600Z,8.20
2019-04-03T07:47:56.129Z,8.20
2019-04-03T07:48:33.530Z,8.20
2019-04-03T07:49:09.820Z,8.30
2019-04-03T07:49:45.661Z,8.30
2019-04-03T07:50:21.528Z,8.30
2019-04-03T07:50:57.267Z,8.30
2019-04-03T07:51:33.092Z,8.30
2019-04-03T07:52:08.885Z,8.30
2019-04-03T07:52:47.496Z,8.30
2019-04-03T07:53:21.881Z,8.30
2019-04-03T07:53:57.420Z,8.30
2019-04-03T07:54:32.966Z,8.30
2019-04-03T07:55:08.517Z,8.30
2019-04-03T07:55:44.391Z,8.30
2019-04-03T07:56:20.042Z,8.30
2019-04-03T07:56:57.348Z,8.30
2019-04-03T07:57:33.363Z,8.30
2019-04-03T07:58:08.915Z,8.30
2019-04-03T07:58:44.525Z,8.30
2019-04-03T07:59:20.048Z,8.30
2019-04-03T07:59:55.886Z,8.30
2019-04-03T08:00:31.839Z,8.40
2019-04-03T08:01:09.565Z,8.40
2019-04-03T08:01:44.938Z,8.40
2019-04-03T08:02:20.563Z,8.40
2019-04-03T08:02:56.232Z,8.40
2019-04-03T08:03:32.043Z,8.40
2019-04-03T08:04:07.711Z,8.50
2019-04-03T08:04:43.284Z,8.50
2019-04-03T08:05:18.825Z,8.50
2019-04-03T08:05:56.312Z,8.50
2019-04-03T08:06:33.003Z,8.60
2019-04-03T08:07:09.560Z,8.60
2019-04-03T08:07:45.082Z,8.60
2019-04-03T08:08:20.603Z,8.60
2019-04-03T08:09:07.985Z,8.70
2019-04-03T08:09:33.381Z,8.70
2019-04-03T08:10:09.266Z,8.80
2019-04-03T08:10:44.874Z,8.80
2019-04-03T08:11:20.439Z,8.90
2019-04-03T08:11:56.046Z,8.90
2019-04-03T08:12:34.653Z,8.90
2019-04-03T08:13:08.832Z,8.90
2019-04-03T08:13:44.366Z,9.00
2019-04-03T08:14:20.297Z,9.10
2019-04-03T08:14:55.888Z,9.10
2019-04-03T08:15:31.461Z,9.10
2019-04-03T08:16:07.223Z,9.20
2019-04-03T08:16:43.340Z,9.20
2019-04-03T08:17:19.523Z,9.20
2019-04-03T08:17:57.394Z,9.20
2019-04-03T08:18:32.380Z,9.30
2019-04-03T08:19:08.800Z,9.30
2019-04-03T08:19:46.052Z,9.30
2019-04-03T08:20:21.717Z,9.30
2019-04-03T08:21:00.883Z,9.30
2019-04-03T08:21:34.519Z,9.30
2019-04-03T08:22:10.084Z,9.30
2019-04-03T08:22:45.997Z,9.40
2019-04-03T08:23:21.619Z,9.30
2019-04-03T08:23:57.231Z,9.40
2019-04-03T08:24:32.849Z,9.30
2019-04-03T08:25:10.991Z,9.40
2019-04-03T08:25:48.094Z,9.40
2019-04-03T08:26:22.921Z,9.40
2019-04-03T08:26:58.495Z,9.40
2019-04-03T08:27:34.047Z,9.40
2019-04-03T08:28:09.692Z,9.40
2019-04-03T08:28:45.310Z,9.40
2019-04-03T08:29:21.037Z,9.40
2019-04-03T08:29:56.916Z,9.40
2019-04-03T08:30:32.727Z,9.40
2019-04-03T08:31:10.837Z,9.30
2019-04-03T08:31:48.337Z,9.30
2019-04-03T08:32:23.148Z,9.30
2019-04-03T08:32:58.771Z,9.30
2019-04-03T08:33:34.343Z,9.30
2019-04-03T08:34:16.558Z,9.30
2019-04-03T08:34:47.412Z,9.30
2019-04-03T08:35:24.112Z,9.20
2019-04-03T08:36:00.062Z,9.20
2019-04-03T08:36:38.389Z,9.20
2019-04-03T08:37:12.996Z,9.20
2019-04-03T08:37:48.531Z,9.10
2019-04-03T08:38:24.144Z,9.20
2019-04-03T08:39:00.010Z,9.10
2019-04-03T08:39:35.642Z,9.10
2019-04-03T08:40:11.189Z,9.10
2019-04-03T08:40:46.929Z,9.10
2019-04-03T08:41:24.251Z,9.10
2019-04-03T08:42:00.132Z,9.10
2019-04-03T08:42:36.144Z,9.00
2019-04-03T08:43:11.889Z,9.00
2019-04-03T08:43:47.539Z,9.00
2019-04-03T08:44:23.096Z,8.90
2019-04-03T08:44:58.675Z,8.90
2019-04-03T08:45:37.705Z,8.90
2019-04-03T08:46:11.881Z,8.90
2019-04-03T08:46:47.558Z,8.90
2019-04-03T08:47:23.207Z,8.90
2019-04-03T08:47:58.842Z,8.90
2019-04-03T08:48:34.375Z,8.90
2019-04-03T08:49:10.290Z,8.90
2019-04-03T08:49:45.824Z,8.90
2019-04-03T08:50:21.356Z,8.90
2019-04-03T08:50:58.154Z,8.90
2019-04-03T08:51:34.841Z,8.90
2019-04-03T08:52:13.601Z,8.90
2019-04-03T08:52:48.143Z,8.90
2019-04-03T08:53:24.013Z,8.90
2019-04-03T08:53:59.561Z,8.90
2019-04-03T08:54:35.101Z,8.90
2019-04-03T08:55:12.645Z,8.90
2019-04-03T08:55:47.875Z,9.00
2019-04-03T08:56:23.501Z,9.00
2019-04-03T08:56:59.488Z,9.00
2019-04-03T08:57:35.288Z,9.00
2019-04-03T08:58:11.098Z,9.00
2019-04-03T08:58:47.094Z,9.00
2019-04-03T08:59:22.720Z,9.00
2019-04-03T09:00:00.300Z,9.00
2019-04-03T09:00:35.554Z,9.00
2019-04-03T09:01:11.399Z,9.00
2019-04-03T09:01:47.593Z,9.00
2019-04-03T09:02:23.150Z,9.00
2019-04-03T09:02:59.002Z,9.00
2019-04-03T09:03:34.609Z,9.00
2019-04-03T09:04:10.397Z,9.00
2019-04-03T09:04:48.354Z,9.00
2019-04-03T09:05:23.710Z,9.00
2019-04-03T09:05:59.761Z,9.00
2019-04-03T09:06:35.349Z,9.00
2019-04-03T09:07:11.070Z,9.00
2019-04-03T09:07:47.718Z,9.10
2019-04-03T09:08:26.095Z,9.10
2019-04-03T09:09:01.713Z,9.10
2019-04-03T09:09:38.791Z,9.10
2019-04-03T09:10:14.800Z,9.10
2019-04-03T09:10:50.335Z,9.20
2019-04-03T09:11:25.999Z,9.20
2019-04-03T09:12:01.568Z,9.20
2019-04-03T09:12:38.422Z,9.30
2019-04-03T09:13:17.816Z,9.30
2019-04-03T09:13:54.383Z,9.30
2019-04-03T09:14:29.321Z,9.30
2019-04-03T09:15:06.381Z,9.40
2019-04-03T09:15:42.124Z,9.40
2019-04-03T09:16:17.944Z,9.40
2019-04-03T09:16:53.617Z,9.40
2019-04-03T09:17:29.155Z,9.40
2019-04-03T09:18:06.437Z,9.40
2019-04-03T09:18:42.152Z,9.40
2019-04-03T09:19:17.773Z,9.40
2019-04-03T09:19:56.002Z,9.50
2019-04-03T09:20:30.566Z,9.50
2019-04-03T09:21:06.117Z,9.40
2019-04-03T09:21:42.124Z,9.40
2019-04-03T09:22:21.043Z,9.50
2019-04-03T09:22:55.350Z,9.50
2019-04-03T09:23:31.107Z,9.40
2019-04-03T09:24:07.068Z,9.40
2019-04-03T09:24:43.062Z,9.40
2019-04-03T09:25:18.744Z,9.40
2019-04-03T09:25:54.299Z,9.40
2019-04-03T09:26:54.252Z,9.40
2019-04-03T09:27:29.858Z,9.40
2019-04-03T09:28:06.192Z,9.50
2019-04-03T09:28:42.488Z,9.50
2019-04-03T09:29:18.773Z,9.50
2019-04-03T09:29:54.398Z,9.50
2019-04-03T09:30:30.269Z,9.50
2019-04-03T09:31:05.902Z,9.50
2019-04-03T09:31:43.027Z,9.50
2019-04-03T09:32:18.616Z,9.50
2019-04-03T09:32:54.434Z,9.50
2019-04-03T09:33:30.357Z,9.50
2019-04-03T09:34:05.964Z,9.50
2019-04-03T09:34:41.794Z,9.60
2019-04-03T09:35:17.362Z,9.50
2019-04-03T09:35:53.246Z,9.60
2019-04-03T09:36:29.018Z,9.60
2019-04-03T09:37:06.425Z,9.60
2019-04-03T09:37:45.295Z,9.60
2019-04-03T09:38:19.900Z,9.60
2019-04-03T09:38:55.582Z,9.60
2019-04-03T09:39:31.624Z,9.70
2019-04-03T09:40:07.270Z,9.70
2019-04-03T09:40:43.066Z,9.70
2019-04-03T09:41:20.060Z,9.70
2019-04-03T09:41:56.303Z,9.70
2019-04-03T09:42:31.864Z,9.80
2019-04-03T09:43:07.828Z,9.70
2019-04-03T09:43:43.765Z,9.70
2019-04-03T09:44:19.415Z,9.80
2019-04-03T09:44:56.183Z,9.80
2019-04-03T09:45:32.449Z,9.80
2019-04-03T09:46:08.366Z,9.80
2019-04-03T09:46:45.121Z,9.80
2019-04-03T09:47:21.355Z,9.80
2019-04-03T09:47:57.584Z,9.80
2019-04-03T09:48:34.900Z,9.80
2019-04-03T09:49:11.968Z,9.80
2019-04-03T09:49:47.673Z,9.80
2019-04-03T09:50:23.786Z,9.80
2019-04-03T09:50:59.734Z,9.80
2019-04-03T09:51:35.382Z,9.80
2019-04-03T09:52:11.200Z,9.80
2019-04-03T09:52:49.621Z,9.80
2019-04-03T09:53:26.364Z,9.80
2019-04-03T09:54:01.995Z,9.80
2019-04-03T09:54:37.570Z,9.80
2019-04-03T09:55:13.258Z,9.80
2019-04-03T09:55:48.938Z,9.80
2019-04-03T09:56:24.565Z,9.80
2019-04-03T09:57:04.731Z,9.80
2019-04-03T09:57:37.966Z,9.80
2019-04-03T09:58:13.804Z,9.80
2019-04-03T09:58:49.564Z,9.80
2019-04-03T09:59:25.439Z,9.80
2019-04-03T10:00:01.367Z,9.80
2019-04-03T10:00:41.265Z,9.80
2019-04-03T10:01:18.272Z,9.80
2019-04-03T10:01:53.459Z,9.80
2019-04-03T10:02:31.028Z,9.80
2019-04-03T10:03:06.699Z,9.80
2019-04-03T10:03:42.474Z,9.80
2019-04-03T10:04:20.815Z,9.80
2019-04-03T10:04:57.317Z,9.80
2019-04-03T10:05:33.093Z,9.70
2019-04-03T10:06:10.750Z,9.70
2019-04-03T10:06:46.553Z,9.70
2019-04-03T10:07:22.200Z,9.70
2019-04-03T10:07:58.323Z,9.70
2019-04-03T10:08:34.003Z,9.70
2019-04-03T10:09:11.798Z,9.70
2019-04-03T10:09:47.223Z,9.70
2019-04-03T10:10:25.705Z,9.70
2019-04-03T10:11:00.440Z,9.70
2019-04-03T10:11:38.454Z,9.70
2019-04-03T10:12:13.641Z,9.70
2019-04-03T10:12:49.634Z,9.70
2019-04-03T10:13:26.311Z,9.80
2019-04-03T10:14:02.196Z,9.70
2019-04-03T10:14:38.247Z,9.70
2019-04-03T10:15:14.082Z,9.70
2019-04-03T10:15:50.001Z,9.70
2019-04-03T10:16:25.872Z,9.80
2019-04-03T10:17:03.895Z,9.70
2019-04-03T10:17:40.010Z,9.70
2019-04-03T10:18:16.235Z,9.70
2019-04-03T10:18:52.005Z,9.70
2019-04-03T10:19:28.343Z,9.70
2019-04-03T10:20:04.592Z,9.70
2019-04-03T10:20:40.295Z,9.70
2019-04-03T10:21:15.919Z,9.70
2019-04-03T10:21:52.867Z,9.70
2019-04-03T10:22:29.425Z,9.70
2019-04-03T10:23:05.460Z,9.60
2019-04-03T10:23:41.356Z,9.60
2019-04-03T10:24:17.531Z,9.70
2019-04-03T10:24:53.254Z,9.60
2019-04-03T10:25:28.833Z,9.60
2019-04-03T10:26:07.553Z,9.70
2019-04-03T10:26:42.232Z,9.60
2019-04-03T10:27:18.769Z,9.70
2019-04-03T10:27:54.917Z,9.60
2019-04-03T10:28:31.287Z,9.70
2019-04-03T10:29:07.307Z,9.70
2019-04-03T10:29:43.077Z,9.70
2019-04-03T10:30:21.527Z,9.70
2019-04-03T10:31:00.658Z,9.60
2019-04-03T10:31:36.333Z,9.70
2019-04-03T10:32:12.676Z,9.70
2019-04-03T10:32:48.545Z,9.70
2019-04-03T10:33:24.443Z,9.70
2019-04-03T10:34:03.137Z,9.70
2019-04-03T10:34:38.855Z,9.70
2019-04-03T10:35:14.504Z,9.70
2019-04-03T10:35:50.235Z,9.80
2019-04-03T10:36:27.383Z,9.80
2019-04-03T10:37:05.038Z,9.80
2019-04-03T10:37:41.318Z,9.90
2019-04-03T10:38:18.582Z,9.90
2019-04-03T10:38:55.823Z,10.00
2019-04-03T10:39:31.536Z,10.00
2019-04-03T10:40:07.584Z,10.10
2019-04-03T10:40:43.250Z,10.20
2019-04-03T10:41:18.903Z,10.20
2019-04-03T10:41:54.569Z,10.30
2019-04-03T10:42:31.252Z,10.30
2019-04-03T10:43:08.086Z,10.40
2019-04-03T10:43:44.897Z,10.40
2019-04-03T10:44:20.510Z,10.50
2019-04-03T10:44:56.197Z,10.50
2019-04-03T10:45:32.978Z,10.50
2019-04-03T10:46:09.994Z,10.50
2019-04-03T10:46:45.747Z,10.60
2019-04-03T10:47:25.287Z,10.60
2019-04-03T10:47:59.134Z,10.60
2019-04-03T10:48:35.203Z,10.60
2019-04-03T10:49:10.806Z,10.60
2019-04-03T10:49:47.790Z,10.60
2019-04-03T10:50:23.383Z,10.60
2019-04-03T10:51:00.093Z,10.50
2019-04-03T10:51:35.764Z,10.50
2019-04-03T10:52:13.379Z,10.50
2019-04-03T10:52:49.877Z,10.50
2019-04-03T10:53:25.855Z,10.40
2019-04-03T10:54:01.892Z,10.40
2019-04-03T10:54:38.574Z,10.40
2019-04-03T10:55:14.463Z,10.40
2019-04-03T10:55:50.313Z,10.30
2019-04-03T10:56:26.088Z,10.30
2019-04-03T10:57:03.386Z,10.30
2019-04-03T10:57:39.298Z,10.30
2019-04-03T10:58:15.275Z,10.30
2019-04-03T10:58:53.114Z,10.30
2019-04-03T10:59:29.033Z,10.30
2019-04-03T11:00:05.824Z,10.30
2019-04-03T11:00:41.661Z,10.30
2019-04-03T11:01:17.828Z,10.30
2019-04-03T11:01:53.961Z,10.40
2019-04-03T11:02:30.773Z,10.30
2019-04-03T11:03:07.392Z,10.40
2019-04-03T11:03:43.186Z,10.30
2019-04-03T11:04:20.053Z,10.30
2019-04-03T11:04:59.524Z,10.30
2019-04-03T11:05:34.131Z,10.30
2019-04-03T11:06:10.043Z,10.30
2019-04-03T11:06:46.094Z,10.30
2019-04-03T11:07:21.707Z,10.30
2019-04-03T11:07:57.687Z,10.30
2019-04-03T11:08:33.355Z,10.30
2019-04-03T11:09:10.198Z,10.30
2019-04-03T11:09:45.973Z,10.30
2019-04-03T11:10:23.960Z,10.30
2019-04-03T11:10:59.136Z,10.30
2019-04-03T11:11:37.473Z,10.30
2019-04-03T11:12:13.783Z,10.30
2019-04-03T11:12:50.132Z,10.30
2019-04-03T11:13:26.145Z,10.30
2019-04-03T11:14:03.015Z,10.30
2019-04-03T11:14:39.946Z,10.30
2019-04-03T11:15:15.847Z,10.40
2019-04-03T11:15:51.490Z,10.40
2019-04-03T11:16:27.365Z,10.50
2019-04-03T11:17:03.881Z,10.50
2019-04-03T11:17:39.903Z,10.50
2019-04-03T11:18:18.903Z,10.50
2019-04-03T11:19:00.003Z,10.50
2019-04-03T11:19:32.610Z,10.60
2019-04-03T11:20:09.662Z,10.60
2019-04-03T11:20:45.581Z,10.70
2019-04-03T11:21:21.150Z,10.70
2019-04-03T11:21:56.950Z,10.80
2019-04-03T11:22:40.360Z,10.80
2019-04-03T11:23:10.172Z,10.90
2019-04-03T11:23:45.993Z,10.90
2019-04-03T11:24:21.640Z,10.90
2019-04-03T11:24:57.522Z,11.00
2019-04-03T11:25:33.264Z,11.00