createdAt,value
2023-04-16T08:01:12.355Z,0.50
2023-04-16T08:02:12.409Z,0.50
2023-04-16T08:03:12.598Z,0.50
2023-04-16T08:04:12.515Z,0.50
2023-04-16T08:05:12.394Z,0.50
2023-04-16T08:06:12.341Z,0.50
2023-04-16T08:07:12.317Z,0.34
2023-04-16T08:08:12.307Z,0.34
2023-04-16T08:09:12.404Z,0.34
2023-04-16T08:10:12.272Z,0.34
2023-04-16T08:11:12.282Z,0.34
2023-04-16T08:12:12.296Z,0.34
2023-04-16T08:13:12.251Z,0.34
2023-04-16T08:14:12.266Z,0.34
2023-04-16T08:15:12.264Z,0.34
2023-04-16T08:16:12.299Z,0.34
2023-04-16T08:17:12.240Z,0.34
2023-04-16T08:18:12.210Z,0.34
2023-04-16T08:19:12.508Z,0.34
2023-04-16T08:20:15.743Z,0.34
2023-04-16T08:21:13.277Z,0.34
2023-04-16T08:22:12.211Z,0.34
2023-04-16T08:23:12.174Z,0.34
2023-04-16T08:24:12.222Z,0.34
2023-04-16T08:25:12.180Z,0.34
2023-04-16T08:26:12.195Z,0.34
2023-04-16T08:27:19.001Z,0.34
2023-04-16T08:28:13.181Z,0.34
2023-04-16T08:29:12.264Z,0.34
2023-04-16T08:30:12.142Z,0.34
2023-04-16T08:31:12.228Z,0.34
2023-04-16T08:32:12.123Z,0.34
2023-04-16T08:33:12.174Z,0.34
2023-04-16T08:34:12.137Z,0.34
2023-04-16T08:35:12.156Z,0.34
2023-04-16T08:36:12.199Z,0.34
2023-04-16T08:37:12.281Z,0.34
2023-04-16T08:38:12.312Z,0.34
2023-04-16T08:39:12.616Z,0.34
2023-04-16T08:40:12.442Z,0.34
2023-04-16T08:41:12.535Z,0.34
2023-04-16T08:42:12.592Z,0.34
2023-04-16T08:43:12.639Z,0.34
2023-04-16T08:44:12.722Z,0.35
2023-04-16T08:45:12.766Z,0.42
2023-04-16T08:46:12.980Z,0.50
2023-04-16T08:47:12.905Z,0.50
2023-04-16T08:48:12.901Z,0.50
2023-04-16T08:49:12.977Z,0.50
2023-04-16T08:50:13.021Z,0.50
2023-04-16T08:51:13.104Z,0.50
2023-04-16T08:52:19.438Z,0.50
2023-04-16T08:53:13.147Z,0.50
2023-04-16T08:54:13.123Z,0.50
2023-04-16T08:55:13.121Z,0.49
2023-04-16T08:56:15.802Z,0.48
2023-04-16T08:57:14.087Z,0.50
2023-04-16T08:58:13.115Z,0.48
2023-04-16T08:59:13.101Z,0.46
2023-04-16T09:00:13.074Z,0.46
2023-04-16T09:01:13.072Z,0.44
2023-04-16T09:02:13.139Z,0.50
2023-04-16T09:03:13.132Z,0.50
2023-04-16T09:04:13.215Z,0.50
2023-04-16T09:05:13.032Z,0.50
2023-04-16T09:06:13.016Z,0.50
2023-04-16T09:07:13.020Z,0.51
2023-04-16T09:08:13.010Z,0.50
2023-04-16T09:09:13.045Z,0.50
2023-04-16T09:10:13.047Z,0.50
2023-04-16T09:11:13.030Z,0.50
2023-04-16T09:12:13.073Z,0.50
2023-04-16T09:13:13.074Z,0.51
2023-04-16T09:14:13.153Z,0.50
2023-04-16T09:15:13.202Z,0.50
2023-04-16T09:16:13.316Z,0.50
2023-04-16T09:17:13.275Z,0.50
2023-04-16T09:18:13.321Z,0.51
2023-04-16T09:19:13.396Z,0.50
2023-04-16T09:20:13.439Z,0.50
2023-04-16T09:21:14.224Z,0.50
2023-04-16T09:22:13.530Z,0.50
2023-04-16T09:23:13.548Z,0.51
2023-04-16T09:24:13.629Z,0.50
2023-04-16T09:25:13.652Z,0.51
2023-04-16T09:26:13.683Z,0.50
2023-04-16T09:27:13.755Z,0.51
2023-04-16T09:28:13.804Z,0.50
2023-04-16T09:29:13.842Z,0.51
2023-04-16T09:30:13.902Z,0.52
2023-04-16T09:31:13.904Z,0.51
2023-04-16T09:32:14.136Z,0.50
2023-04-16T09:33:14.002Z,0.51
2023-04-16T09:34:14.047Z,0.51
2023-04-16T09:35:14.065Z,0.52
2023-04-16T09:36:14.128Z,0.51
2023-04-16T09:37:14.184Z,0.50
2023-04-16T09:38:14.215Z,0.50
2023-04-16T09:39:14.245Z,0.50
2023-04-16T09:40:14.322Z,0.51
2023-04-16T09:41:14.401Z,0.50
2023-04-16T09:42:14.391Z,0.50
2023-04-16T09:43:14.427Z,0.52
2023-04-16T09:44:14.474Z,0.51
2023-04-16T09:45:14.528Z,0.51
2023-04-16T09:46:14.545Z,0.51
2023-04-16T09:47:14.638Z,0.51
2023-04-16T09:48:14.667Z,0.50
2023-04-16T09:49:14.687Z,0.51
2023-04-16T09:50:16.408Z,0.51
2023-04-16T09:51:14.740Z,0.51
2023-04-16T09:52:14.718Z,0.50
2023-04-16T09:53:14.709Z,0.50
2023-04-16T09:54:14.734Z,0.50
2023-04-16T09:55:14.699Z,0.52
2023-04-16T09:56:14.685Z,0.52
2023-04-16T09:57:14.718Z,0.52
2023-04-16T09:58:14.660Z,0.50
2023-04-16T09:59:14.687Z,0.51
2023-04-16T10:00:14.676Z,0.51
2023-04-16T10:01:14.746Z,0.50
2023-04-16T10:02:16.566Z,0.52
2023-04-16T10:03:14.706Z,0.53
2023-04-16T10:04:14.709Z,0.52
2023-04-16T10:05:14.624Z,0.52
2023-04-16T10:06:14.652Z,0.51
2023-04-16T10:07:14.615Z,0.51
2023-04-16T10:08:14.639Z,0.50
2023-04-16T10:09:14.607Z,0.50
2023-04-16T10:10:14.611Z,0.52
2023-04-16T10:11:14.585Z,0.52
2023-04-16T10:12:14.648Z,0.51
2023-04-16T10:13:14.689Z,0.51
2023-04-16T10:14:14.696Z,0.51
2023-04-16T10:15:14.746Z,0.52
2023-04-16T10:16:14.841Z,0.51
2023-04-16T10:17:14.817Z,0.51
2023-04-16T10:18:14.867Z,0.51
2023-04-16T10:19:14.886Z,0.52
2023-04-16T10:20:16.723Z,0.52
2023-04-16T10:21:14.987Z,0.50
2023-04-16T10:22:15.010Z,0.51
2023-04-16T10:23:15.034Z,0.51
2023-04-16T10:24:15.080Z,0.51
2023-04-16T10:25:15.102Z,0.51
2023-04-16T10:26:15.140Z,0.52
2023-04-16T10:27:15.165Z,0.51
2023-04-16T10:28:15.215Z,0.51
2023-04-16T10:29:15.213Z,0.50
2023-04-16T10:30:15.279Z,0.51
2023-04-16T10:31:15.325Z,0.51
2023-04-16T10:32:15.306Z,0.51
2023-04-16T10:33:15.343Z,0.51
2023-04-16T10:34:15.390Z,0.51
2023-04-16T10:35:15.420Z,0.50
2023-04-16T10:36:15.470Z,0.51
2023-04-16T10:37:15.489Z,0.51
2023-04-16T10:38:15.503Z,0.51
2023-04-16T10:39:17.240Z,0.52
2023-04-16T10:40:15.608Z,0.52
2023-04-16T10:41:15.644Z,0.52
2023-04-16T10:42:15.670Z,0.51
2023-04-16T10:43:15.654Z,0.51
2023-04-16T10:44:15.682Z,0.52
2023-04-16T10:45:15.727Z,0.52
2023-04-16T10:46:15.800Z,0.51
2023-04-16T10:47:15.791Z,0.51
2023-04-16T10:48:15.855Z,0.52
2023-04-16T10:49:15.818Z,0.52
2023-04-16T10:50:15.859Z,0.51
2023-04-16T10:51:15.862Z,0.52
2023-04-16T10:52:15.951Z,0.51
2023-04-16T10:53:15.950Z,0.52
2023-04-16T10:54:15.987Z,0.52
2023-04-16T10:55:16.022Z,0.50
2023-04-16T10:56:16.035Z,0.51
2023-04-16T10:57:16.082Z,0.51
2023-04-16T10:58:16.074Z,0.52
2023-04-16T10:59:16.095Z,0.53
2023-04-16T11:00:16.188Z,0.51
2023-04-16T11:01:16.222Z,0.51
2023-04-16T11:02:16.295Z,0.52
2023-04-16T11:03:16.304Z,0.53
2023-04-16T11:04:16.278Z,0.51
2023-04-16T11:05:16.263Z,0.51
2023-04-16T11:06:16.299Z,0.52
2023-04-16T11:07:16.550Z,0.51
2023-04-16T11:08:16.348Z,0.51
2023-04-16T11:09:16.390Z,0.52
2023-04-16T11:10:16.451Z,0.52
2023-04-16T11:11:16.408Z,0.52
2023-04-16T11:12:16.473Z,0.50
2023-04-16T11:13:16.483Z,0.52
2023-04-16T11:14:16.527Z,0.52
2023-04-16T11:15:16.523Z,0.51
2023-04-16T11:16:16.648Z,0.52
2023-04-16T11:17:16.587Z,0.52
2023-04-16T11:18:16.613Z,0.52
2023-04-16T11:19:16.614Z,0.52
2023-04-16T11:20:18.669Z,0.52
2023-04-16T11:21:16.658Z,0.51
2023-04-16T11:22:16.619Z,0.52
2023-04-16T11:23:16.626Z,0.51
2023-04-16T11:24:16.622Z,0.52
2023-04-16T11:25:16.592Z,0.50
2023-04-16T11:26:16.585Z,0.50
2023-04-16T11:27:16.603Z,0.52
2023-04-16T11:28:16.555Z,0.51
2023-04-16T11:29:16.564Z,0.52
2023-04-16T11:30:16.568Z,0.52
2023-04-16T11:31:16.639Z,0.51
2023-04-16T11:32:16.541Z,0.52
2023-04-16T11:33:16.520Z,0.50
2023-04-16T11:34:16.549Z,0.50
2023-04-16T11:35:16.562Z,0.51
2023-04-16T11:36:16.529Z,0.51
2023-04-16T11:37:16.528Z,0.51
2023-04-16T11:38:16.517Z,0.51
2023-04-16T11:39:16.527Z,0.51
2023-04-16T11:40:16.520Z,0.51
2023-04-16T11:41:16.515Z,0.51
2023-04-16T11:42:16.513Z,0.52
2023-04-16T11:43:16.543Z,0.52
2023-04-16T11:44:16.500Z,0.51
2023-04-16T11:45:16.469Z,0.52
2023-04-16T11:46:26.944Z,0.51
2023-04-16T11:47:17.518Z,0.51
2023-04-16T11:48:16.527Z,0.51
2023-04-16T11:49:16.443Z,0.51
2023-04-16T11:50:16.429Z,0.51
2023-04-16T11:51:16.423Z,0.51
2023-04-16T11:52:16.415Z,0.51
2023-04-16T11:53:16.430Z,0.51
2023-04-16T11:54:16.396Z,0.52
2023-04-16T11:55:16.406Z,0.51
2023-04-16T11:56:16.395Z,0.51
2023-04-16T11:57:16.413Z,0.52
2023-04-16T11:58:16.364Z,0.52
2023-04-16T11:59:16.395Z,0.52
2023-04-16T12:00:16.386Z,0.51
2023-04-16T12:01:16.342Z,0.52
2023-04-16T12:02:16.409Z,0.52
2023-04-16T12:03:16.554Z,0.52
2023-04-16T12:04:16.508Z,0.51
2023-04-16T12:05:16.439Z,0.51
2023-04-16T12:06:16.458Z,0.51
2023-04-16T12:07:16.453Z,0.52
2023-04-16T12:08:16.467Z,0.51
2023-04-16T12:09:16.534Z,0.51
2023-04-16T12:10:16.553Z,0.51
2023-04-16T12:11:16.556Z,0.51
2023-04-16T12:12:16.569Z,0.52
2023-04-16T12:13:16.637Z,0.52
2023-04-16T12:14:16.627Z,0.52
2023-04-16T12:15:16.644Z,0.51
2023-04-16T12:16:16.713Z,0.51
2023-04-16T12:17:16.691Z,0.52
2023-04-16T12:18:16.718Z,0.52
2023-04-16T12:19:16.714Z,0.52
2023-04-16T12:20:16.783Z,0.51
2023-04-16T12:21:16.874Z,0.51
2023-04-16T12:22:16.831Z,0.51
2023-04-16T12:23:16.813Z,0.51
2023-04-16T12:24:16.889Z,0.52
2023-04-16T12:25:16.855Z,0.52
2023-04-16T12:26:16.909Z,0.52
2023-04-16T12:27:16.936Z,0.52
2023-04-16T12:28:16.980Z,0.52
2023-04-16T12:29:17.005Z,0.52
2023-04-16T12:30:17.039Z,0.52
2023-04-16T12:31:17.078Z,0.51
2023-04-16T12:32:17.069Z,0.52
2023-04-16T12:33:17.105Z,0.52
2023-04-16T12:34:17.155Z,0.51
2023-04-16T12:35:17.173Z,0.51
2023-04-16T12:36:17.220Z,0.52
2023-04-16T12:37:17.209Z,0.51
2023-04-16T12:38:17.231Z,0.52
2023-04-16T12:39:17.288Z,0.51
2023-04-16T12:40:17.273Z,0.51
2023-04-16T12:41:17.312Z,0.51
2023-04-16T12:42:17.336Z,0.51
2023-04-16T12:43:17.333Z,0.52
2023-04-16T12:44:17.373Z,0.52
2023-04-16T12:45:17.390Z,0.50
2023-04-16T12:46:17.449Z,0.52
2023-04-16T12:47:17.460Z,0.52
2023-04-16T12:48:17.466Z,0.52
2023-04-16T12:49:17.522Z,0.52
2023-04-16T12:50:17.502Z,0.51
2023-04-16T12:51:17.561Z,0.51
2023-04-16T12:52:17.605Z,0.52
2023-04-16T12:53:17.602Z,0.52
2023-04-16T12:54:17.630Z,0.52
2023-04-16T12:55:17.643Z,0.52
2023-04-16T12:56:17.673Z,0.50
2023-04-16T12:57:17.679Z,0.51
2023-04-16T12:58:17.721Z,0.51
2023-04-16T12:59:17.752Z,0.52
2023-04-16T13:00:17.804Z,0.52
