createdAt,value
2019-02-25T00:00:24.052Z,100155.37
2019-02-25T00:02:52.558Z,100150.45
2019-02-25T00:05:21.174Z,100156.44
2019-02-25T00:07:49.681Z,100147.26
2019-02-25T00:10:18.237Z,100149.63
2019-02-25T00:12:46.822Z,100151.85
2019-02-25T00:15:15.330Z,100150.85
2019-02-25T00:17:43.849Z,100150.58
2019-02-25T00:20:12.853Z,100148.72
2019-02-25T00:22:41.414Z,100152.35
2019-02-25T00:25:14.064Z,100151.23
2019-02-25T00:27:42.584Z,100155.86
2019-02-25T00:30:15.523Z,100157.19
2019-02-25T00:32:44.037Z,100152.69
2019-02-25T00:35:12.588Z,100150.84
2019-02-25T00:37:41.105Z,100150.02
2019-02-25T00:40:14.510Z,100153.41
2019-02-25T00:42:43.029Z,100140.70
2019-02-25T00:45:13.349Z,100144.27
2019-02-25T00:47:41.905Z,100133.16
2019-02-25T00:50:15.401Z,100131.20
2019-02-25T00:52:43.927Z,100136.81
2019-02-25T00:55:12.558Z,100128.30
2019-02-25T00:57:41.072Z,100128.89
2019-02-25T01:00:12.904Z,100131.28
2019-02-25T01:02:41.418Z,100128.30
2019-02-25T01:05:09.938Z,100123.90
2019-02-25T01:07:38.456Z,100119.67
2019-02-25T01:10:09.638Z,100121.84
2019-02-25T01:12:38.194Z,100124.38
2019-02-25T01:15:08.312Z,100123.32
2019-02-25T01:17:36.828Z,100114.69
2019-02-25T01:20:10.632Z,100113.94
2019-02-25T01:22:39.136Z,100115.30
2019-02-25T01:25:11.920Z,100111.59
2019-02-25T01:27:40.442Z,100110.32
2019-02-25T01:30:11.349Z,100110.83
2019-02-25T01:32:39.866Z,100104.28
2019-02-25T01:35:10.777Z,100103.89
2019-02-25T01:37:39.342Z,100101.23
2019-02-25T01:40:10.345Z,100099.20
2019-02-25T01:42:38.860Z,100097.30
2019-02-25T01:45:10.165Z,100103.24
2019-02-25T01:47:38.674Z,100091.87
2019-02-25T01:50:09.528Z,100098.22
2019-02-25T01:52:38.034Z,100099.62
2019-02-25T01:55:08.541Z,100097.09
2019-02-25T01:57:37.055Z,100100.75
2019-02-25T02:00:16.703Z,100104.70
2019-02-25T02:02:45.258Z,100103.16
2019-02-25T02:05:13.762Z,100104.36
2019-02-25T02:07:42.324Z,100095.64
2019-02-25T02:10:15.461Z,100094.44
2019-02-25T02:12:43.989Z,100095.70
2019-02-25T02:15:18.381Z,100090.27
2019-02-25T02:17:46.892Z,100091.69
2019-02-25T02:20:19.622Z,100099.59
2019-02-25T02:22:48.140Z,100092.83
2019-02-25T02:25:16.656Z,100093.58
2019-02-25T02:27:45.205Z,100092.83
2019-02-25T02:30:21.653Z,100091.05
2019-02-25T02:32:50.198Z,100096.19
2019-02-25T02:35:18.716Z,100098.84
2019-02-25T02:37:47.209Z,100097.34
2019-02-25T02:40:15.771Z,100095.86
2019-02-25T02:42:47.362Z,100096.70
2019-02-25T02:45:19.044Z,100095.89
2019-02-25T02:47:53.422Z,100093.78
2019-02-25T02:50:23.550Z,100098.82
2019-02-25T02:52:52.053Z,100095.66
2019-02-25T02:55:20.566Z,100093.06
2019-02-25T02:57:49.089Z,100086.54
2019-02-25T03:00:18.906Z,100090.34
2019-02-25T03:02:47.468Z,100088.41
2019-02-25T03:05:16.771Z,100091.00
2019-02-25T03:07:45.281Z,100088.26
2019-02-25T03:10:18.125Z,100095.31
2019-02-25T03:12:46.720Z,100087.30
2019-02-25T03:15:20.378Z,100087.06
2019-02-25T03:17:48.886Z,100089.44
2019-02-25T03:20:17.398Z,100095.05
2019-02-25T03:22:45.923Z,100087.98
2019-02-25T03:25:17.985Z,100083.22
2019-02-25T03:27:46.547Z,100090.12
2019-02-25T03:30:20.748Z,100082.45
2019-02-25T03:32:49.268Z,100081.48
2019-02-25T03:35:17.780Z,100083.05
2019-02-25T03:37:46.271Z,100085.00
2019-02-25T03:40:17.289Z,100085.22
2019-02-25T03:42:45.802Z,100090.42
2019-02-25T03:45:15.852Z,100086.19
2019-02-25T03:47:44.326Z,100092.23
2019-02-25T03:50:12.835Z,100092.88
2019-02-25T03:52:41.403Z,100090.76
2019-02-25T03:55:12.517Z,100092.23
2019-02-25T03:57:41.028Z,100088.73
2019-02-25T04:00:15.233Z,100095.62
2019-02-25T04:02:43.747Z,100091.94
2019-02-25T04:05:12.298Z,100091.52
2019-02-25T04:07:40.812Z,100091.00
2019-02-25T04:10:11.121Z,100089.25
2019-02-25T04:12:39.641Z,100090.80
2019-02-25T04:15:11.219Z,100095.77
2019-02-25T04:17:39.783Z,100092.52
2019-02-25T04:20:11.352Z,100087.15
2019-02-25T04:22:39.865Z,100090.59
2019-02-25T04:25:08.377Z,100091.73
2019-02-25T04:27:36.891Z,100084.36
2019-02-25T04:30:08.519Z,100089.52
2019-02-25T04:32:37.016Z,100083.40
2019-02-25T04:35:07.726Z,100086.06
2019-02-25T04:37:36.248Z,100090.80
2019-02-25T04:40:06.766Z,100098.41
2019-02-25T04:42:35.321Z,100104.08
2019-02-25T04:45:04.632Z,100097.47
2019-02-25T04:47:33.146Z,100098.28
2019-02-25T04:50:01.672Z,100104.10
2019-02-25T04:52:30.177Z,100105.25
2019-02-25T04:54:58.748Z,100104.55
2019-02-25T04:57:27.263Z,100109.08
2019-02-25T04:59:55.769Z,100107.81
2019-02-25T05:02:24.289Z,100112.06
2019-02-25T05:04:52.794Z,100116.72
2019-02-25T05:07:21.351Z,100113.45
2019-02-25T05:09:49.869Z,100111.23
2019-02-25T05:12:18.401Z,100115.94
2019-02-25T05:14:46.925Z,100110.42
2019-02-25T05:17:15.445Z,100107.34
2019-02-25T05:19:44.013Z,100111.48
2019-02-25T05:22:12.515Z,100116.78
2019-02-25T05:24:41.031Z,100116.09
2019-02-25T05:27:09.585Z,100117.30
2019-02-25T05:29:38.099Z,100121.87
2019-02-25T05:32:06.662Z,100125.91
2019-02-25T05:34:35.175Z,100113.36
2019-02-25T05:37:03.686Z,100112.45
2019-02-25T05:39:32.197Z,100110.53
2019-02-25T05:42:00.703Z,100107.78
2019-02-25T05:44:29.262Z,100119.44
2019-02-25T05:46:57.784Z,100116.92
2019-02-25T05:49:26.291Z,100116.78
2019-02-25T05:51:54.829Z,100119.25
2019-02-25T05:54:23.344Z,100118.63
2019-02-25T05:56:51.907Z,100122.62
2019-02-25T05:59:20.428Z,100127.40
2019-02-25T06:01:48.928Z,100127.67
2019-02-25T06:04:17.452Z,100127.89
2019-02-25T06:06:45.959Z,100127.73
2019-02-25T06:09:14.528Z,100121.34
2019-02-25T06:11:43.054Z,100124.14
2019-02-25T06:14:11.558Z,100122.80
2019-02-25T06:16:40.084Z,100121.91
2019-02-25T06:19:08.599Z,100120.78
2019-02-25T06:21:37.165Z,100118.54
2019-02-25T06:24:05.698Z,100127.22
2019-02-25T06:26:34.212Z,100123.27
2019-02-25T06:29:02.742Z,100112.13
2019-02-25T06:31:31.253Z,100110.16
2019-02-25T06:33:59.806Z,100114.33
2019-02-25T06:36:28.318Z,100111.98
2019-02-25T06:38:56.836Z,100108.36
2019-02-25T06:41:25.359Z,100098.88
2019-02-25T06:43:53.871Z,100110.38
2019-02-25T06:46:22.427Z,100110.40
2019-02-25T06:48:50.940Z,100102.16
2019-02-25T06:51:19.451Z,100097.31
2019-02-25T06:53:47.973Z,100097.03
2019-02-25T06:56:16.500Z,100097.74
2019-02-25T06:58:45.052Z,100098.33
2019-02-25T07:01:13.563Z,100097.33
2019-02-25T07:03:43.675Z,100090.81
2019-02-25T07:06:13.837Z,100090.81
2019-02-25T07:08:43.917Z,100087.84
2019-02-25T07:11:17.003Z,100087.84
2019-02-25T07:13:55.924Z,100078.63
2019-02-25T07:16:31.765Z,100078.63
2019-02-25T07:19:07.820Z,100074.83
2019-02-25T07:21:37.941Z,100051.87
2019-02-25T07:24:17.377Z,100079.45
2019-02-25T07:26:47.506Z,100075.52
2019-02-25T07:29:20.507Z,100075.52
2019-02-25T07:31:50.589Z,100064.27
2019-02-25T07:34:23.681Z,100073.22
2019-02-25T07:37:08.836Z,100073.22
2019-02-25T07:39:51.184Z,100073.43
2019-02-25T07:42:24.240Z,100061.81
2019-02-25T07:44:57.067Z,100069.98
2019-02-25T07:47:30.114Z,100076.16
2019-02-25T07:50:02.947Z,100076.16
2019-02-25T07:52:33.016Z,100087.03
2019-02-25T07:55:15.127Z,100091.76
2019-02-25T07:57:51.272Z,100088.75
2019-02-25T08:00:37.614Z,100088.75
2019-02-25T08:03:10.639Z,100091.54
2019-02-25T08:05:49.709Z,100100.65
2019-02-25T08:08:19.793Z,100100.65
2019-02-25T08:11:01.884Z,100097.03
2019-02-25T08:13:34.671Z,100101.37
2019-02-25T08:16:04.747Z,100105.97
2019-02-25T08:18:47.075Z,100105.97
2019-02-25T08:21:23.169Z,100101.05
2019-02-25T08:23:53.289Z,100096.98
2019-02-25T08:26:35.265Z,100096.98
2019-02-25T08:29:05.388Z,100087.91
2019-02-25T08:31:50.374Z,100087.91
2019-02-25T08:34:26.264Z,100094.25
2019-02-25T08:37:08.323Z,100097.72
2019-02-25T08:39:53.528Z,100100.53
2019-02-25T08:42:25.496Z,100095.19
2019-02-25T08:44:55.582Z,100092.38
2019-02-25T08:47:25.683Z,100093.92
2019-02-25T08:49:55.391Z,100090.22
2019-02-25T08:52:23.908Z,100092.78
2019-02-25T08:54:52.416Z,100100.44
2019-02-25T08:57:20.970Z,100096.19
2019-02-25T08:59:49.479Z,100093.92
2019-02-25T09:02:17.986Z,100083.17
2019-02-25T09:04:46.502Z,100089.02
2019-02-25T09:07:15.015Z,100086.38
2019-02-25T09:09:43.596Z,100071.37
2019-02-25T09:12:12.105Z,100082.98
2019-02-25T09:14:40.608Z,100079.31
2019-02-25T09:17:09.125Z,100079.31
2019-02-25T09:19:37.638Z,100080.30
2019-02-25T09:22:06.145Z,100077.70
2019-02-25T09:24:34.659Z,100078.61
2019-02-25T09:27:03.170Z,100082.27
2019-02-25T09:29:31.678Z,100084.11
2019-02-25T09:32:00.262Z,100088.81
2019-02-25T09:34:28.756Z,100078.42
2019-02-25T09:36:57.264Z,100087.19
2019-02-25T09:39:25.849Z,100081.34
2019-02-25T09:41:54.352Z,100076.48
2019-02-25T09:44:22.857Z,100072.70
2019-02-25T09:46:51.379Z,100081.08
2019-02-25T09:49:19.892Z,100081.14
2019-02-25T09:51:48.440Z,100081.28
2019-02-25T09:54:16.953Z,100085.77
2019-02-25T09:56:45.461Z,100087.80
2019-02-25T09:59:13.986Z,100082.22
2019-02-25T10:01:42.505Z,100076.36
2019-02-25T10:04:11.057Z,100074.58
2019-02-25T10:06:39.567Z,100070.56
2019-02-25T10:09:08.069Z,100061.22
2019-02-25T10:11:36.593Z,100063.16
2019-02-25T10:14:05.103Z,100057.81
2019-02-25T10:16:33.682Z,100057.81
2019-02-25T10:19:02.191Z,100056.91
2019-02-25T10:21:30.711Z,100052.01
2019-02-25T10:23:59.228Z,100047.15
2019-02-25T10:26:27.737Z,100045.87
2019-02-25T10:28:56.289Z,100043.64
2019-02-25T10:31:24.788Z,100037.01
2019-02-25T10:33:53.293Z,100037.80
2019-02-25T10:36:21.812Z,100033.47
2019-02-25T10:38:50.317Z,100037.56
2019-02-25T10:41:19.720Z,100039.56
2019-02-25T10:43:49.992Z,100039.25
2019-02-25T10:46:18.681Z,100037.41
2019-02-25T10:48:47.872Z,100035.34
2019-02-25T10:51:17.446Z,100035.34
2019-02-25T10:53:47.834Z,100030.57
2019-02-25T10:56:31.397Z,100030.35
2019-02-25T10:59:01.869Z,100030.35
2019-02-25T11:01:30.182Z,100016.91
2019-02-25T11:03:58.691Z,100016.91
2019-02-25T11:06:28.983Z,100022.39
2019-02-25T11:09:15.785Z,100018.41
2019-02-25T11:11:44.522Z,100015.89
2019-02-25T11:14:13.029Z,100009.19
2019-02-25T11:16:42.319Z,100012.69
2019-02-25T11:19:11.809Z,100008.33
2019-02-25T11:21:42.058Z,100006.85
2019-02-25T11:24:10.568Z,100001.12
2019-02-25T11:26:39.067Z,99998.41
2019-02-25T11:29:09.357Z,99990.23
2019-02-25T11:31:37.846Z,99995.35
2019-02-25T11:34:08.043Z,99989.43
2019-02-25T11:36:36.742Z,99978.99
2019-02-25T11:39:06.931Z,99978.17
2019-02-25T11:41:37.141Z,99970.48
2019-02-25T11:44:06.713Z,99966.05
2019-02-25T11:46:35.224Z,99962.84
2019-02-25T11:49:03.748Z,99964.91
2019-02-25T11:51:32.244Z,99959.09
2019-02-25T11:54:00.811Z,99956.37
2019-02-25T11:56:31.135Z,99948.88
2019-02-25T11:58:59.720Z,99936.09
2019-02-25T12:01:28.234Z,99924.93
2019-02-25T12:03:56.732Z,99929.41
2019-02-25T12:06:25.301Z,99920.56
2019-02-25T12:08:53.809Z,99913.98
2019-02-25T12:11:22.313Z,99902.52
2019-02-25T12:13:50.847Z,99902.71
2019-02-25T12:16:19.359Z,99893.53
2019-02-25T12:18:47.911Z,99887.67
2019-02-25T12:21:16.413Z,99880.02
2019-02-25T12:23:44.917Z,99877.73
2019-02-25T12:26:13.438Z,99882.16
2019-02-25T12:28:41.947Z,99877.02
2019-02-25T12:31:10.489Z,99882.67
2019-02-25T12:33:39.006Z,99877.02
2019-02-25T12:36:07.521Z,99870.27
2019-02-25T12:38:36.022Z,99861.92
2019-02-25T12:41:04.518Z,99865.89
2019-02-25T12:43:33.078Z,99871.05
2019-02-25T12:46:01.586Z,99859.30
2019-02-25T12:48:30.093Z,99858.72
2019-02-25T12:50:58.642Z,99845.17
2019-02-25T12:53:27.147Z,99854.38
2019-02-25T12:55:55.651Z,99848.85
2019-02-25T12:58:24.206Z,99840.80
2019-02-25T13:00:52.711Z,99840.16
2019-02-25T13:03:21.222Z,99842.55
2019-02-25T13:05:49.734Z,99847.26
2019-02-25T13:08:18.245Z,99845.81
2019-02-25T13:10:46.792Z,99844.96
2019-02-25T13:13:15.303Z,99842.61
2019-02-25T13:15:43.811Z,99843.84
2019-02-25T13:18:12.339Z,99845.81
2019-02-25T13:20:40.846Z,99849.58
2019-02-25T13:23:09.390Z,99852.15
2019-02-25T13:25:37.906Z,99851.31
2019-02-25T13:28:06.415Z,99839.30
2019-02-25T13:30:34.920Z,99853.48
2019-02-25T13:33:03.432Z,99853.45
2019-02-25T13:35:31.968Z,99846.08
2019-02-25T13:38:00.472Z,99848.20
2019-02-25T13:40:28.978Z,99843.95
2019-02-25T13:42:57.524Z,99841.44
2019-02-25T13:45:26.039Z,99846.83
2019-02-25T13:47:54.570Z,99838.70
2019-02-25T13:50:23.144Z,99836.67
2019-02-25T13:52:51.657Z,99831.19
2019-02-25T13:55:22.066Z,99828.97
2019-02-25T13:57:50.575Z,99829.31
2019-02-25T14:00:24.439Z,99827.52
2019-02-25T14:02:53.050Z,99818.34
2019-02-25T14:05:21.552Z,99821.28
2019-02-25T14:07:50.114Z,99824.80
2019-02-25T14:10:18.926Z,99821.34
2019-02-25T14:12:47.447Z,99802.77
2019-02-25T14:15:20.621Z,99802.41
2019-02-25T14:17:49.127Z,99797.19
2019-02-25T14:20:27.121Z,99751.55
2019-02-25T14:22:55.620Z,99784.27
2019-02-25T14:25:29.924Z,99784.27
2019-02-25T14:27:58.745Z,99780.28
2019-02-25T14:30:30.340Z,99780.28
2019-02-25T14:32:58.278Z,99774.64
2019-02-25T14:35:34.210Z,99771.70
2019-02-25T14:38:08.332Z,99773.73
2019-02-25T14:40:39.432Z,99769.31
2019-02-25T14:43:06.076Z,99768.73
2019-02-25T14:45:34.664Z,99756.61
2019-02-25T14:48:05.397Z,99761.20
2019-02-25T14:50:33.509Z,99760.77
2019-02-25T14:53:03.976Z,99756.76
2019-02-25T14:55:32.293Z,99738.03
2019-02-25T14:58:04.537Z,99738.03
2019-02-25T15:00:32.718Z,99750.02
2019-02-25T15:03:01.308Z,99751.45
2019-02-25T15:05:29.874Z,99750.17
2019-02-25T15:07:58.662Z,99743.67
2019-02-25T15:10:31.138Z,99741.10
2019-02-25T15:12:59.087Z,99741.78
2019-02-25T15:15:27.766Z,99743.55
2019-02-25T15:17:56.290Z,99739.49
2019-02-25T15:20:26.209Z,99738.86
2019-02-25T15:22:55.091Z,99731.08
2019-02-25T15:25:23.673Z,99739.71
2019-02-25T15:27:52.198Z,99743.50
2019-02-25T15:30:30.610Z,99740.53
2019-02-25T15:32:59.191Z,99733.61
2019-02-25T15:35:34.585Z,99731.52
2019-02-25T15:38:01.985Z,99723.41
2019-02-25T15:40:30.601Z,99723.66
2019-02-25T15:43:10.449Z,99723.33
2019-02-25T15:45:41.990Z,99717.80
2019-02-25T15:48:13.279Z,99722.98
2019-02-25T15:50:44.068Z,99719.50
2019-02-25T15:53:15.268Z,99719.73
2019-02-25T15:55:42.245Z,99718.67
2019-02-25T15:58:10.860Z,99719.50
2019-02-25T16:00:39.428Z,99714.28
2019-02-25T16:03:09.087Z,99716.53
2019-02-25T16:05:38.903Z,99706.39
2019-02-25T16:08:07.651Z,99707.73
2019-02-25T16:10:36.154Z,99704.89
2019-02-25T16:13:09.159Z,99696.02
2019-02-25T16:15:34.879Z,99686.78
2019-02-25T16:18:03.389Z,99676.75
2019-02-25T16:20:32.537Z,99670.67
2019-02-25T16:23:02.738Z,99664.35
2019-02-25T16:25:32.248Z,99666.41
2019-02-25T16:28:01.254Z,99670.33
2019-02-25T16:30:30.785Z,99664.32
2019-02-25T16:33:00.103Z,99661.39
2019-02-25T16:35:29.919Z,99656.14
2019-02-25T16:38:00.335Z,99652.23
2019-02-25T16:40:30.840Z,99648.52
2019-02-25T16:42:59.777Z,99644.24
2019-02-25T16:45:34.662Z,99652.88
2019-02-25T16:47:59.444Z,99652.88
2019-02-25T16:50:27.932Z,99659.33
2019-02-25T16:52:56.447Z,99669.73
2019-02-25T16:55:27.692Z,99669.91
2019-02-25T16:57:56.822Z,99667.70
2019-02-25T17:00:30.179Z,99667.70
2019-02-25T17:03:03.614Z,99674.41
2019-02-25T17:05:29.700Z,99670.04
2019-02-25T17:07:58.219Z,99680.30
2019-02-25T17:10:29.038Z,99667.58
2019-02-25T17:12:57.166Z,99686.80
2019-02-25T17:15:26.990Z,99694.06
2019-02-25T17:17:58.379Z,99699.84
2019-02-25T17:20:28.178Z,99703.20
2019-02-25T17:22:56.274Z,99707.66
2019-02-25T17:25:26.958Z,99710.66
2019-02-25T17:27:55.128Z,99712.76
2019-02-25T17:30:25.713Z,99710.44
2019-02-25T17:32:54.228Z,99712.09
2019-02-25T17:35:25.961Z,99717.73
2019-02-25T17:37:55.666Z,99715.97
2019-02-25T17:40:24.156Z,99722.91
2019-02-25T17:42:54.055Z,99722.91
2019-02-25T17:45:27.711Z,99713.31
2019-02-25T17:47:58.249Z,99713.30
2019-02-25T17:50:26.465Z,99717.24
2019-02-25T17:52:54.978Z,99703.16
2019-02-25T17:55:27.233Z,99703.16
2019-02-25T17:57:56.471Z,99693.84
2019-02-25T18:00:44.446Z,99686.54
2019-02-25T18:03:12.964Z,99680.91
2019-02-25T18:05:43.262Z,99675.97
2019-02-25T18:08:13.246Z,99660.13
2019-02-25T18:10:43.112Z,99657.57
2019-02-25T18:13:13.344Z,99657.57
2019-02-25T18:15:42.344Z,99648.78
2019-02-25T18:18:14.085Z,99637.63
2019-02-25T18:20:41.091Z,99641.09
2019-02-25T18:23:10.003Z,99635.64
2019-02-25T18:25:39.692Z,99633.13
2019-02-25T18:28:10.591Z,99624.60
2019-02-25T18:30:39.233Z,99616.90
2019-02-25T18:33:08.212Z,99611.55
2019-02-25T18:35:38.725Z,99587.83
2019-02-25T18:38:09.280Z,99587.83
2019-02-25T18:40:38.729Z,99581.48
2019-02-25T18:43:07.460Z,99582.42
2019-02-25T18:45:37.812Z,99591.67
2019-02-25T18:48:07.202Z,99587.24
2019-02-25T18:50:35.703Z,99587.59
2019-02-25T18:53:04.203Z,99587.59
2019-02-25T18:55:34.172Z,99584.38
2019-02-25T18:58:05.079Z,99584.38
2019-02-25T19:00:36.441Z,99581.59
2019-02-25T19:03:05.965Z,99576.61
2019-02-25T19:05:34.485Z,99579.42
2019-02-25T19:08:04.765Z,99578.38
2019-02-25T19:10:33.319Z,99580.58
2019-02-25T19:13:02.227Z,99580.58
2019-02-25T19:15:30.773Z,99580.90
2019-02-25T19:17:59.282Z,99575.57
2019-02-25T19:20:27.883Z,99572.27
2019-02-25T19:23:00.472Z,99558.47
2019-02-25T19:25:26.729Z,99548.61
2019-02-25T19:27:56.611Z,99548.61
2019-02-25T19:30:27.820Z,99540.96
2019-02-25T19:32:55.802Z,99534.55
2019-02-25T19:35:26.312Z,99529.52
2019-02-25T19:37:54.634Z,99518.37
2019-02-25T19:40:24.528Z,99518.37
2019-02-25T19:42:54.200Z,99512.67
2019-02-25T19:45:23.548Z,99507.69
2019-02-25T19:47:52.157Z,99507.69
2019-02-25T19:50:25.336Z,99501.61
2019-02-25T19:52:53.740Z,99493.69
2019-02-25T19:55:23.520Z,99500.06
2019-02-25T19:57:52.127Z,99495.23
2019-02-25T20:00:29.695Z,99484.88
2019-02-25T20:03:05.592Z,99484.88
2019-02-25T20:05:30.593Z,99478.55
2019-02-25T20:07:59.104Z,99474.13
2019-02-25T20:10:30.112Z,99464.33
2019-02-25T20:12:58.557Z,99470.70
2019-02-25T20:15:27.092Z,99463.05
2019-02-25T20:17:55.589Z,99471.11
2019-02-25T20:20:25.670Z,99474.52
2019-02-25T20:22:54.173Z,99467.35
2019-02-25T20:25:24.466Z,99467.35
2019-02-25T20:27:54.978Z,99457.23
2019-02-25T20:30:24.092Z,99458.11
2019-02-25T20:32:53.585Z,99458.11
2019-02-25T20:35:24.106Z,99448.66
2019-02-25T20:37:53.749Z,99448.66
2019-02-25T20:40:24.109Z,99440.53
2019-02-25T20:42:53.573Z,99434.78
2019-02-25T20:45:26.167Z,99443.00
2019-02-25T20:47:57.268Z,99443.00
2019-02-25T20:50:26.151Z,99448.14
2019-02-25T20:52:56.089Z,99443.34
2019-02-25T20:55:25.444Z,99440.27
2019-02-25T20:57:55.093Z,99442.29
2019-02-25T21:00:25.641Z,99442.17
2019-02-25T21:02:54.186Z,99439.17
2019-02-25T21:05:26.844Z,99444.31
2019-02-25T21:07:54.941Z,99446.56
2019-02-25T21:10:24.991Z,99446.56
2019-02-25T21:12:54.823Z,99448.09
2019-02-25T21:15:23.860Z,99440.91
2019-02-25T21:17:54.411Z,99440.91
2019-02-25T21:20:23.670Z,99443.38
2019-02-25T21:22:54.981Z,99431.16
2019-02-25T21:25:26.505Z,99420.70
2019-02-25T21:27:55.275Z,99416.77
2019-02-25T21:30:23.574Z,99416.77
2019-02-25T21:32:54.120Z,99413.16
2019-02-25T21:35:25.507Z,99400.75
2019-02-25T21:37:54.560Z,99378.98
2019-02-25T21:40:25.061Z,99382.58
2019-02-25T21:42:56.363Z,99382.58
2019-02-25T21:45:26.518Z,99371.86
2019-02-25T21:47:56.690Z,99369.38
2019-02-25T21:50:28.320Z,99363.09
2019-02-25T21:52:55.083Z,99363.09
2019-02-25T21:55:25.554Z,99350.46
2019-02-25T21:57:54.939Z,99354.28
2019-02-25T22:00:27.101Z,99360.69
2019-02-25T22:02:56.201Z,99359.77
2019-02-25T22:05:24.700Z,99359.77
2019-02-25T22:07:55.357Z,99354.20
2019-02-25T22:10:23.441Z,99354.20
2019-02-25T22:12:52.003Z,99356.95
2019-02-25T22:15:22.325Z,99358.29
2019-02-25T22:17:53.223Z,99352.44
2019-02-25T22:20:22.582Z,99352.44
2019-02-25T22:22:54.521Z,99351.12
2019-02-25T22:25:22.937Z,99351.12
2019-02-25T22:27:51.422Z,99352.03
2019-02-25T22:30:19.929Z,99342.16
2019-02-25T22:32:48.439Z,99342.16
2019-02-25T22:35:16.941Z,99342.05
2019-02-25T22:37:49.157Z,99341.84
2019-02-25T22:40:17.303Z,99341.84
2019-02-25T22:42:47.875Z,99343.60
2019-02-25T22:45:19.013Z,99339.67
2019-02-25T22:47:47.566Z,99344.07
2019-02-25T22:50:16.107Z,99331.81
2019-02-25T22:52:44.609Z,99336.38
2019-02-25T22:55:15.381Z,99338.72
2019-02-25T22:57:46.088Z,99333.67
2019-02-25T23:00:33.507Z,99336.84
2019-02-25T23:05:29.623Z,99328.98
2019-02-25T23:07:58.121Z,99328.98
2019-02-25T23:10:26.624Z,99327.81
2019-02-25T23:12:55.132Z,99312.14
2019-02-25T23:15:25.577Z,99312.14
2019-02-25T23:17:53.892Z,99310.23
2019-02-25T23:20:23.036Z,99303.55
2019-02-25T23:22:53.043Z,99298.68
2019-02-25T23:25:22.838Z,99298.68
2019-02-25T23:27:53.410Z,99301.81
2019-02-25T23:30:23.461Z,99301.81
2019-02-25T23:32:52.394Z,99295.27
2019-02-25T23:35:23.129Z,99295.27
2019-02-25T23:37:54.455Z,99297.38
2019-02-25T23:40:22.603Z,99319.01
2019-02-25T23:42:51.103Z,99320.86
2019-02-25T23:45:21.078Z,99320.86
2019-02-25T23:47:49.830Z,99341.85
2019-02-25T23:50:18.339Z,99341.85
2019-02-25T23:52:46.873Z,99343.77
2019-02-25T23:55:17.193Z,99343.77
2019-02-25T23:57:45.587Z,99332.55
