createdAt,value
2022-10-25T00:01:47.059Z,16.03
2022-10-25T00:04:16.251Z,16.26
2022-10-25T00:06:44.015Z,16.23
2022-10-25T00:09:11.880Z,16.18
2022-10-25T00:11:39.711Z,16.17
2022-10-25T00:14:07.933Z,16.24
2022-10-25T00:16:38.234Z,16.13
2022-10-25T00:19:06.229Z,15.88
2022-10-25T00:21:34.038Z,15.84
2022-10-25T00:24:01.869Z,15.89
2022-10-25T00:26:29.774Z,15.91
2022-10-25T00:28:57.526Z,15.64
2022-10-25T00:31:25.292Z,15.79
2022-10-25T00:33:53.334Z,15.73
2022-10-25T00:36:26.485Z,15.94
2022-10-25T00:38:57.358Z,16.05
2022-10-25T00:41:28.517Z,16.09
2022-10-25T00:44:35.102Z,15.97
2022-10-25T00:47:24.755Z,15.96
2022-10-25T00:50:05.672Z,15.69
2022-10-25T00:52:37.180Z,15.70
2022-10-25T00:55:07.893Z,15.74
2022-10-25T00:57:47.067Z,15.83
2022-10-25T01:00:15.874Z,16.03
2022-10-25T01:02:45.167Z,16.13
2022-10-25T01:05:13.508Z,16.10
2022-10-25T01:07:41.187Z,16.14
2022-10-25T01:10:09.182Z,15.92
2022-10-25T01:12:36.908Z,16.40
2022-10-25T01:15:05.629Z,16.59
2022-10-25T01:17:38.105Z,16.55
2022-10-25T01:20:15.256Z,16.55
2022-10-25T01:22:56.452Z,16.45
2022-10-25T01:25:42.837Z,16.63
2022-10-25T01:28:48.423Z,16.71
2022-10-25T01:31:54.403Z,16.65
2022-10-25T01:34:38.485Z,16.68
2022-10-25T01:37:22.144Z,16.65
2022-10-25T01:40:23.435Z,16.60
2022-10-25T01:43:03.201Z,16.54
2022-10-25T01:45:39.766Z,16.40
2022-10-25T01:48:13.440Z,16.16
2022-10-25T01:50:45.385Z,15.99
2022-10-25T01:53:13.766Z,16.08
2022-10-25T01:55:57.092Z,16.21
2022-10-25T01:58:43.410Z,16.29
2022-10-25T02:02:05.222Z,16.32
2022-10-25T02:04:39.476Z,16.29
2022-10-25T02:07:22.166Z,16.03
2022-10-25T02:12:58.661Z,16.02
2022-10-25T02:15:39.824Z,16.05
2022-10-25T02:18:16.166Z,16.05
2022-10-25T02:20:47.135Z,16.06
2022-10-25T02:23:18.243Z,16.13
2022-10-25T02:25:48.308Z,16.13
2022-10-25T02:28:19.280Z,16.15
2022-10-25T02:30:48.347Z,16.15
2022-10-25T02:33:16.173Z,16.13
2022-10-25T02:35:43.993Z,16.07
2022-10-25T02:38:11.975Z,16.00
2022-10-25T02:40:39.791Z,16.06
2022-10-25T02:43:07.507Z,16.04
2022-10-25T02:45:35.206Z,16.13
2022-10-25T02:48:02.900Z,16.25
2022-10-25T02:50:30.613Z,16.14
2022-10-25T02:52:58.499Z,16.27
2022-10-25T02:55:26.197Z,16.14
2022-10-25T02:57:53.937Z,16.26
2022-10-25T03:00:22.302Z,16.36
2022-10-25T03:02:50.388Z,16.40
2022-10-25T03:05:18.431Z,16.36
2022-10-25T03:07:46.237Z,16.23
2022-10-25T03:10:14.083Z,16.10
2022-10-25T03:12:41.900Z,16.05
2022-10-25T03:15:10.125Z,16.09
2022-10-25T03:17:41.595Z,16.29
2022-10-25T03:20:09.782Z,16.41
2022-10-25T03:22:37.567Z,16.47
2022-10-25T03:25:05.880Z,16.55
2022-10-25T03:27:33.675Z,16.61
2022-10-25T03:30:01.503Z,16.62
2022-10-25T03:32:29.489Z,16.56
2022-10-25T03:34:57.234Z,16.66
2022-10-25T03:37:24.967Z,16.61
2022-10-25T03:39:54.241Z,16.42
2022-10-25T03:42:22.170Z,16.48
2022-10-25T03:44:50.224Z,16.21
2022-10-25T03:47:18.912Z,16.17
2022-10-25T03:49:46.682Z,16.15
2022-10-25T03:52:14.389Z,16.16
2022-10-25T03:54:42.554Z,16.21
2022-10-25T03:57:10.748Z,16.30
2022-10-25T03:59:39.003Z,16.52
2022-10-25T04:02:06.803Z,16.63
2022-10-25T04:04:34.730Z,16.75
2022-10-25T04:07:02.651Z,16.54
2022-10-25T04:09:30.644Z,16.54
2022-10-25T04:11:58.643Z,16.56
2022-10-25T04:14:27.050Z,16.67
2022-10-25T04:16:56.037Z,16.72
2022-10-25T04:19:23.883Z,16.63
2022-10-25T04:21:51.717Z,16.88
2022-10-25T04:24:19.677Z,16.99
2022-10-25T04:26:47.497Z,16.88
2022-10-25T04:29:17.415Z,16.80
2022-10-25T04:31:45.117Z,16.79
2022-10-25T04:34:12.865Z,16.86
2022-10-25T04:36:40.679Z,16.83
2022-10-25T04:39:08.596Z,16.86
2022-10-25T04:41:36.473Z,16.77
2022-10-25T04:44:04.419Z,16.71
2022-10-25T04:46:32.609Z,16.47
2022-10-25T04:49:00.417Z,16.26
2022-10-25T04:51:28.458Z,16.20
2022-10-25T04:53:57.087Z,16.43
2022-10-25T04:56:25.206Z,16.44
2022-10-25T04:58:52.972Z,16.64
2022-10-25T05:01:20.808Z,16.85
2022-10-25T05:03:49.367Z,16.75
2022-10-25T05:06:22.847Z,16.83
2022-10-25T05:08:55.887Z,16.81
2022-10-25T05:11:26.665Z,17.07
2022-10-25T05:13:55.554Z,17.27
2022-10-25T05:16:25.930Z,17.25
2022-10-25T05:18:56.700Z,16.98
2022-10-25T05:21:30.818Z,16.58
2022-10-25T05:24:02.780Z,16.51
2022-10-25T05:26:32.003Z,16.67
2022-10-25T05:29:00.912Z,16.81
2022-10-25T05:31:31.442Z,17.04
2022-10-25T05:34:00.977Z,17.11
2022-10-25T05:36:29.756Z,17.20
2022-10-25T05:38:58.342Z,17.17
2022-10-25T05:41:27.024Z,17.12
2022-10-25T05:43:55.501Z,17.15
2022-10-25T05:46:24.384Z,17.19
2022-10-25T05:48:53.629Z,17.23
2022-10-25T05:51:34.712Z,17.20
2022-10-25T05:54:07.788Z,17.12
2022-10-25T05:56:36.814Z,17.04
2022-10-25T05:59:09.087Z,17.01
2022-10-25T06:01:40.028Z,17.19
2022-10-25T06:04:08.753Z,16.86
2022-10-25T06:06:39.166Z,16.95
2022-10-25T06:09:07.390Z,16.86
2022-10-25T06:11:35.570Z,16.91
2022-10-25T06:14:05.848Z,16.80
2022-10-25T06:16:34.544Z,16.84
2022-10-25T06:19:02.526Z,16.82
2022-10-25T06:21:31.526Z,16.84
2022-10-25T06:24:00.163Z,16.88
2022-10-25T06:26:30.232Z,17.21
2022-10-25T06:29:01.258Z,17.29
2022-10-25T06:31:30.682Z,17.21
2022-10-25T06:34:00.818Z,17.35
2022-10-25T06:36:31.338Z,17.39
2022-10-25T06:39:05.361Z,17.41
2022-10-25T06:41:38.894Z,17.38
2022-10-25T06:44:08.972Z,17.57
2022-10-25T06:49:28.027Z,17.69
2022-10-25T06:51:55.950Z,17.82
2022-10-25T06:54:25.641Z,17.99
2022-10-25T06:56:53.943Z,18.03
2022-10-25T06:59:21.865Z,18.08
2022-10-25T07:01:50.297Z,18.05
2022-10-25T07:04:20.671Z,18.08
2022-10-25T07:06:51.503Z,18.07
2022-10-25T07:09:22.614Z,18.08
2022-10-25T07:11:50.890Z,18.09
2022-10-25T07:14:18.957Z,18.22
2022-10-25T07:16:47.051Z,18.38
2022-10-25T07:19:14.799Z,18.42
2022-10-25T07:21:43.524Z,18.41
2022-10-25T07:24:11.443Z,18.33
2022-10-25T07:26:40.521Z,18.32
2022-10-25T07:29:08.792Z,18.51
2022-10-25T07:31:41.318Z,18.41
2022-10-25T07:34:11.733Z,18.61
2022-10-25T07:36:39.879Z,18.63
2022-10-25T07:39:07.871Z,18.57
2022-10-25T07:41:35.977Z,18.70
2022-10-25T07:44:04.031Z,18.68
2022-10-25T07:46:32.465Z,18.80
2022-10-25T07:49:00.343Z,18.97
2022-10-25T07:51:28.322Z,18.86
2022-10-25T07:53:56.317Z,18.94
2022-10-25T07:56:24.302Z,18.85
2022-10-25T07:58:52.883Z,19.03
2022-10-25T08:01:23.221Z,18.86
2022-10-25T08:03:52.598Z,19.04
2022-10-25T08:06:22.802Z,19.08
2022-10-25T08:08:50.802Z,19.15
2022-10-25T08:11:19.419Z,19.21
2022-10-25T08:13:49.915Z,19.13
2022-10-25T08:16:18.621Z,19.16
2022-10-25T08:18:47.047Z,19.40
2022-10-25T08:21:15.730Z,19.37
2022-10-25T08:23:46.025Z,19.29
2022-10-25T08:26:13.889Z,19.11
2022-10-25T08:28:41.626Z,19.10
2022-10-25T08:31:10.415Z,18.99
2022-10-25T08:33:39.945Z,18.96
2022-10-25T08:36:08.738Z,19.18
2022-10-25T08:38:36.775Z,19.53
2022-10-25T08:41:14.430Z,19.77
2022-10-25T08:44:28.423Z,20.07
2022-10-25T08:47:11.534Z,20.18
2022-10-25T08:50:02.932Z,20.16
2022-10-25T08:52:38.196Z,20.25
2022-10-25T08:55:15.205Z,20.67
2022-10-25T08:57:47.163Z,20.64
2022-10-25T09:00:22.976Z,20.97
2022-10-25T09:02:54.554Z,21.00
2022-10-25T09:05:33.307Z,21.03
2022-10-25T09:08:23.298Z,20.85
2022-10-25T09:11:13.217Z,21.08
2022-10-25T09:13:57.378Z,21.16
2022-10-25T09:16:42.422Z,21.31
2022-10-25T09:19:31.483Z,21.28
2022-10-25T09:22:10.531Z,21.47
2022-10-25T09:24:56.908Z,21.29
2022-10-25T09:27:36.089Z,21.12
2022-10-25T09:30:11.853Z,21.26
2022-10-25T09:32:48.202Z,21.52
2022-10-25T09:35:46.990Z,21.57
2022-10-25T09:38:30.419Z,21.35
2022-10-25T09:41:05.362Z,21.46
2022-10-25T09:43:42.288Z,21.48
2022-10-25T09:46:22.256Z,21.63
2022-10-25T09:49:07.130Z,21.67
2022-10-25T09:51:44.098Z,21.29
2022-10-25T09:54:18.428Z,20.96
2022-10-25T09:56:46.119Z,20.69
2022-10-25T09:59:15.653Z,21.13
2022-10-25T10:01:43.578Z,21.23
2022-10-25T10:04:36.525Z,21.54
2022-10-25T10:07:26.536Z,21.55
2022-10-25T10:09:58.310Z,21.22
2022-10-25T10:12:36.769Z,20.94
2022-10-25T10:15:35.082Z,21.01
2022-10-25T10:18:25.549Z,21.38
2022-10-25T10:20:57.186Z,21.05
2022-10-25T10:23:27.721Z,21.03
2022-10-25T10:25:55.954Z,21.12
2022-10-25T10:28:23.737Z,21.29
2022-10-25T10:30:59.177Z,21.17
2022-10-25T10:33:33.114Z,21.31
2022-10-25T10:36:27.450Z,21.44
2022-10-25T10:39:13.779Z,21.36
2022-10-25T10:42:01.051Z,21.18
2022-10-25T10:44:34.303Z,21.31
2022-10-25T10:47:20.030Z,21.42
2022-10-25T10:49:48.294Z,21.43
2022-10-25T10:52:40.027Z,21.50
2022-10-25T10:55:39.428Z,21.50
2022-10-25T10:58:20.743Z,21.20
2022-10-25T11:01:02.496Z,21.24
2022-10-25T11:03:59.231Z,21.48
2022-10-25T11:06:33.577Z,21.36
2022-10-25T11:09:13.095Z,20.99
2022-10-25T11:11:42.285Z,20.89
2022-10-25T11:14:16.003Z,20.98
2022-10-25T11:17:22.458Z,21.18
2022-10-25T11:20:02.823Z,21.58
2022-10-25T11:22:43.240Z,21.73
2022-10-25T11:25:25.896Z,21.68
2022-10-25T11:27:58.181Z,21.47
2022-10-25T11:30:38.009Z,21.84
2022-10-25T11:33:14.808Z,21.75
2022-10-25T11:36:23.847Z,21.89
2022-10-25T11:39:09.934Z,21.90
2022-10-25T11:41:52.235Z,21.66
2022-10-25T11:44:36.577Z,21.59
2022-10-25T11:47:31.852Z,21.20
2022-10-25T11:50:22.855Z,21.10
2022-10-25T11:53:08.496Z,21.16
2022-10-25T11:55:45.203Z,21.36
2022-10-25T11:59:01.066Z,21.46
2022-10-25T12:01:41.382Z,21.47
2022-10-25T12:04:37.824Z,21.54
2022-10-25T12:07:18.593Z,21.76
2022-10-25T12:09:52.882Z,21.84
2022-10-25T12:12:26.531Z,21.41
2022-10-25T12:15:00.749Z,21.72
2022-10-25T12:17:35.199Z,21.85
2022-10-25T12:20:07.643Z,22.42
2022-10-25T12:22:45.245Z,22.50
2022-10-25T12:25:28.896Z,22.53
2022-10-25T12:28:06.766Z,22.39
2022-10-25T12:30:35.796Z,22.14
2022-10-25T12:33:15.488Z,22.35
2022-10-25T12:35:50.675Z,22.37
2022-10-25T12:38:31.447Z,22.22
2022-10-25T12:41:10.262Z,22.11
2022-10-25T12:43:54.022Z,21.98
2022-10-25T12:46:45.751Z,22.25
2022-10-25T12:49:52.367Z,22.33
2022-10-25T12:52:29.265Z,22.10
2022-10-25T12:55:23.223Z,22.08
2022-10-25T12:58:29.932Z,21.91
2022-10-25T13:01:29.474Z,22.22
2022-10-25T13:04:30.717Z,22.17
2022-10-25T13:07:03.873Z,21.97
2022-10-25T13:09:34.237Z,21.59
2022-10-25T13:12:32.606Z,21.51
2022-10-25T13:15:07.255Z,21.43
2022-10-25T13:17:41.358Z,21.23
2022-10-25T13:20:23.773Z,21.26
2022-10-25T13:22:52.421Z,20.70
2022-10-25T13:25:32.980Z,20.12
2022-10-25T13:28:15.967Z,20.05
2022-10-25T13:30:44.638Z,19.92
2022-10-25T13:33:16.772Z,19.85
2022-10-25T13:35:45.235Z,19.87
2022-10-25T13:38:34.290Z,19.67
2022-10-25T13:41:19.570Z,19.50
2022-10-25T13:44:05.285Z,19.33
2022-10-25T13:46:41.517Z,19.42
2022-10-25T13:49:32.241Z,19.56
2022-10-25T13:52:21.914Z,19.65
2022-10-25T13:54:54.110Z,19.58
2022-10-25T13:57:51.863Z,19.38
2022-10-25T14:00:39.593Z,19.32
2022-10-25T14:03:14.932Z,19.37
2022-10-25T14:05:55.009Z,19.42
2022-10-25T14:08:27.680Z,19.45
2022-10-25T14:11:00.472Z,19.57
2022-10-25T14:13:33.919Z,19.58
2022-10-25T14:16:05.352Z,19.46
2022-10-25T14:18:36.606Z,19.36
2022-10-25T14:21:05.749Z,19.50
2022-10-25T14:23:35.444Z,19.54
2022-10-25T14:26:06.403Z,19.59
2022-10-25T14:28:36.325Z,19.62
2022-10-25T14:31:12.240Z,19.58
2022-10-25T14:33:49.507Z,19.57
2022-10-25T14:36:37.816Z,19.36
2022-10-25T14:39:24.284Z,19.15
2022-10-25T14:42:01.649Z,19.07
2022-10-25T14:44:45.811Z,19.00
2022-10-25T14:47:31.495Z,18.77
2022-10-25T14:50:00.529Z,18.72
2022-10-25T14:52:31.227Z,18.57
2022-10-25T14:55:08.009Z,18.49
2022-10-25T14:57:37.334Z,18.62
2022-10-25T15:00:06.505Z,18.54
2022-10-25T15:02:39.983Z,18.87
2022-10-25T15:05:18.811Z,19.04
2022-10-25T15:07:49.486Z,19.20
2022-10-25T15:10:36.097Z,19.34
2022-10-25T15:13:23.528Z,19.28
2022-10-25T15:15:52.186Z,18.75
2022-10-25T15:18:37.401Z,18.64
2022-10-25T15:21:12.979Z,18.46
2022-10-25T15:23:43.788Z,18.32
2022-10-25T15:26:27.523Z,18.31
2022-10-25T15:28:58.678Z,18.43
2022-10-25T15:31:33.331Z,18.39
2022-10-25T15:34:07.177Z,18.42
2022-10-25T15:36:36.103Z,18.41
2022-10-25T15:39:25.437Z,18.40
2022-10-25T15:41:54.194Z,18.33
2022-10-25T15:44:23.389Z,18.16
2022-10-25T15:46:55.812Z,18.10
2022-10-25T15:49:24.135Z,18.04
2022-10-25T15:51:52.912Z,18.10
2022-10-25T15:54:23.441Z,18.10
2022-10-25T15:56:52.148Z,18.02
2022-10-25T15:59:20.858Z,17.96
2022-10-25T16:01:55.498Z,17.90
2022-10-25T16:04:25.462Z,17.69
2022-10-25T16:06:54.024Z,17.52
2022-10-25T16:09:24.788Z,17.47
2022-10-25T16:11:55.257Z,17.43
2022-10-25T16:14:28.978Z,17.36
2022-10-25T16:16:59.961Z,17.34
2022-10-25T16:19:31.736Z,17.40
2022-10-25T16:22:01.681Z,17.33
2022-10-25T16:24:31.114Z,17.25
2022-10-25T16:27:01.948Z,17.33
2022-10-25T16:29:30.741Z,17.33
2022-10-25T16:31:58.957Z,17.33
2022-10-25T16:34:26.966Z,17.17
2022-10-25T16:36:57.083Z,17.18
2022-10-25T16:39:29.179Z,17.38
2022-10-25T16:41:58.495Z,17.43
2022-10-25T16:44:26.960Z,17.44
2022-10-25T16:46:55.781Z,17.46
2022-10-25T16:49:32.927Z,17.25
2022-10-25T16:52:03.048Z,16.87
2022-10-25T16:54:31.443Z,16.70
2022-10-25T16:57:04.578Z,16.64
2022-10-25T16:59:34.617Z,16.56
2022-10-25T17:02:04.321Z,16.47
2022-10-25T17:04:32.737Z,16.35
2022-10-25T17:07:05.210Z,16.38
2022-10-25T17:09:33.472Z,16.47
2022-10-25T17:12:02.297Z,16.44
2022-10-25T17:14:30.946Z,16.42
2022-10-25T17:17:02.379Z,16.55
2022-10-25T17:19:33.402Z,16.80
2022-10-25T17:22:01.618Z,16.92
2022-10-25T17:24:33.398Z,17.00
2022-10-25T17:27:03.196Z,17.12
2022-10-25T17:29:32.272Z,16.84
2022-10-25T17:32:01.085Z,16.87
2022-10-25T17:34:32.135Z,16.89
2022-10-25T17:37:02.403Z,16.84
2022-10-25T17:39:30.808Z,16.89
2022-10-25T17:41:59.091Z,16.86
2022-10-25T17:44:28.019Z,17.13
2022-10-25T17:47:03.000Z,17.24
2022-10-25T17:49:34.763Z,17.18
2022-10-25T17:52:07.563Z,17.06
2022-10-25T17:54:39.057Z,17.15
2022-10-25T17:57:12.110Z,17.26
2022-10-25T17:59:43.198Z,17.30
2022-10-25T18:02:14.683Z,17.26
2022-10-25T18:05:02.280Z,17.06
2022-10-25T18:07:39.154Z,17.00
2022-10-25T18:10:09.030Z,17.00
2022-10-25T18:12:37.981Z,17.08
2022-10-25T18:15:07.248Z,16.97
2022-10-25T18:17:36.416Z,16.72
2022-10-25T18:20:08.018Z,16.66
2022-10-25T18:22:38.480Z,16.73
2022-10-25T18:25:09.025Z,16.76
2022-10-25T18:27:39.591Z,16.88
2022-10-25T18:30:13.249Z,16.90
2022-10-25T18:32:53.108Z,17.00
2022-10-25T18:35:22.816Z,16.66
2022-10-25T18:37:54.091Z,16.79
2022-10-25T18:40:25.109Z,16.87
2022-10-25T18:42:53.765Z,16.95
2022-10-25T18:45:22.078Z,17.03
2022-10-25T18:47:54.998Z,16.92
2022-10-25T18:50:26.070Z,16.80
2022-10-25T18:52:55.932Z,16.85
2022-10-25T18:55:26.800Z,16.79
2022-10-25T18:57:56.295Z,16.90
2022-10-25T19:00:28.061Z,16.99
2022-10-25T19:03:00.029Z,16.87
2022-10-25T19:05:30.220Z,16.87
2022-10-25T19:07:58.628Z,16.84
2022-10-25T19:10:29.477Z,17.10
2022-10-25T19:12:59.947Z,17.19
2022-10-25T19:15:29.182Z,17.25
2022-10-25T19:17:58.626Z,17.25
2022-10-25T19:20:27.450Z,17.28
2022-10-25T19:22:58.912Z,17.12
2022-10-25T19:25:30.958Z,16.80
2022-10-25T19:28:00.825Z,16.77
2022-10-25T19:30:32.220Z,16.92
2022-10-25T19:33:05.028Z,17.07
2022-10-25T19:35:34.625Z,17.10
2022-10-25T19:38:03.192Z,17.04
2022-10-25T19:40:32.699Z,17.01
2022-10-25T19:43:01.180Z,16.96
2022-10-25T19:45:30.451Z,16.81
2022-10-25T19:47:59.301Z,16.78
2022-10-25T19:50:28.957Z,16.80
2022-10-25T19:52:56.925Z,16.70
2022-10-25T19:55:25.275Z,16.74
2022-10-25T19:57:53.730Z,16.61
2022-10-25T20:00:22.347Z,16.62
2022-10-25T20:02:50.861Z,16.62
2022-10-25T20:13:57.733Z,16.16
2022-10-25T20:16:27.002Z,16.16
2022-10-25T20:18:55.856Z,16.10
2022-10-25T20:21:25.783Z,16.05
2022-10-25T20:23:55.961Z,16.08
2022-10-25T20:26:38.704Z,16.05
2022-10-25T20:29:17.022Z,15.96
2022-10-25T20:31:50.635Z,15.93
2022-10-25T20:34:21.316Z,15.94
2022-10-25T20:36:49.632Z,15.98
2022-10-25T20:39:18.374Z,16.02
2022-10-25T20:41:46.931Z,16.06
2022-10-25T20:44:14.913Z,16.06
2022-10-25T20:46:46.669Z,16.03
2022-10-25T20:49:15.189Z,15.95
2022-10-25T20:51:43.479Z,15.71
2022-10-25T20:54:11.527Z,15.51
2022-10-25T20:56:39.889Z,15.30
2022-10-25T20:59:09.333Z,15.49
2022-10-25T21:01:37.494Z,15.47
2022-10-25T21:04:05.703Z,15.25
2022-10-25T21:06:33.986Z,15.00
2022-10-25T21:09:02.196Z,15.18
2022-10-25T21:11:30.644Z,15.28
2022-10-25T21:13:58.583Z,15.35
2022-10-25T21:16:26.547Z,14.99
2022-10-25T21:18:54.418Z,15.13
2022-10-25T21:21:22.915Z,15.24
2022-10-25T21:23:56.235Z,15.25
2022-10-25T21:26:24.270Z,15.00
2022-10-25T21:28:52.241Z,15.14
2022-10-25T21:31:20.186Z,15.03
2022-10-25T21:33:50.130Z,14.87
2022-10-25T21:36:20.954Z,14.54
2022-10-25T21:38:48.897Z,14.53
2022-10-25T21:41:26.764Z,14.70
2022-10-25T21:43:55.292Z,14.74
2022-10-25T21:46:25.151Z,14.72
2022-10-25T21:48:53.661Z,14.81
2022-10-25T21:51:24.388Z,14.82
2022-10-25T21:53:53.732Z,14.80
2022-10-25T21:56:31.115Z,14.79
2022-10-25T21:59:00.271Z,14.78
2022-10-25T22:01:29.997Z,14.77
2022-10-25T22:03:58.159Z,14.76
2022-10-25T22:06:27.411Z,14.61
2022-10-25T22:08:56.379Z,14.45
2022-10-25T22:11:26.810Z,14.15
2022-10-25T22:13:57.248Z,14.19
2022-10-25T22:16:25.488Z,14.22
2022-10-25T22:18:57.741Z,14.21
2022-10-25T22:21:28.127Z,14.05
2022-10-25T22:23:56.464Z,13.99
2022-10-25T22:26:24.501Z,13.93
2022-10-25T22:28:54.631Z,13.90
2022-10-25T22:31:23.359Z,13.61
2022-10-25T22:33:56.435Z,13.73
2022-10-25T22:36:27.153Z,13.79
2022-10-25T22:38:55.067Z,13.75
2022-10-25T22:41:25.639Z,13.69
2022-10-25T22:43:54.110Z,13.65
2022-10-25T22:46:30.801Z,13.59
2022-10-25T22:49:00.344Z,13.50
2022-10-25T22:51:28.963Z,13.42
2022-10-25T22:53:57.178Z,13.39
2022-10-25T22:56:29.961Z,13.38
2022-10-25T22:59:00.837Z,13.45
2022-10-25T23:01:31.023Z,13.53
2022-10-25T23:04:00.469Z,13.58
2022-10-25T23:06:33.049Z,13.60
2022-10-25T23:09:03.807Z,13.60
2022-10-25T23:11:34.767Z,13.62
2022-10-25T23:14:03.350Z,13.64
2022-10-25T23:16:31.547Z,13.53
2022-10-25T23:19:00.159Z,13.51
2022-10-25T23:21:33.512Z,13.38
2022-10-25T23:24:01.472Z,13.47
2022-10-25T23:26:32.595Z,13.21
2022-10-25T23:29:01.090Z,13.13
2022-10-25T23:31:32.408Z,12.88
2022-10-25T23:34:00.928Z,12.96
2022-10-25T23:36:37.418Z,13.06
2022-10-25T23:39:08.188Z,13.03
2022-10-25T23:41:36.664Z,13.03
2022-10-25T23:44:04.682Z,13.02
2022-10-25T23:46:32.590Z,12.77
2022-10-25T23:49:00.603Z,12.85
2022-10-25T23:51:28.668Z,12.87
2022-10-25T23:53:56.462Z,12.85
2022-10-25T23:56:24.367Z,12.66
2022-10-25T23:58:54.587Z,12.50
