createdAt,value
2023-05-22T00:01:05.563Z,100367.80
2023-05-22T00:03:43.521Z,100356.20
2023-05-22T00:06:21.469Z,100358.00
2023-05-22T00:09:00.159Z,100357.00
2023-05-22T00:11:38.656Z,100358.40
2023-05-22T00:14:17.178Z,100366.40
2023-05-22T00:16:55.884Z,100365.20
2023-05-22T00:19:34.454Z,100373.20
2023-05-22T00:22:12.741Z,100375.80
2023-05-22T00:24:51.241Z,100372.00
2023-05-22T00:27:29.315Z,100374.60
2023-05-22T00:30:07.219Z,100367.80
2023-05-22T00:32:45.714Z,100369.20
2023-05-22T00:35:24.144Z,100366.00
2023-05-22T00:38:01.832Z,100376.00
2023-05-22T00:40:39.402Z,100368.80
2023-05-22T00:43:17.916Z,100366.60
2023-05-22T00:45:57.476Z,100361.40
2023-05-22T00:48:37.280Z,100363.20
2023-05-22T00:51:15.644Z,100362.00
2023-05-22T00:53:55.106Z,100362.20
2023-05-22T00:56:33.107Z,100363.20
2023-05-22T00:59:11.943Z,100364.00
2023-05-22T01:01:49.578Z,100364.00
2023-05-22T01:04:29.238Z,100359.40
2023-05-22T01:07:06.951Z,100356.20
2023-05-22T01:09:45.366Z,100360.20
2023-05-22T01:12:35.074Z,100359.60
2023-05-22T01:15:26.904Z,100360.00
2023-05-22T01:18:23.414Z,100356.00
2023-05-22T01:21:10.432Z,100351.40
2023-05-22T01:24:42.734Z,100349.60
2023-05-22T01:27:49.536Z,100349.60
2023-05-22T01:31:02.238Z,100345.00
2023-05-22T01:33:49.706Z,100348.00
2023-05-22T01:36:35.969Z,100346.80
2023-05-22T01:39:15.369Z,100341.40
2023-05-22T01:41:55.013Z,100347.00
2023-05-22T01:44:35.784Z,100345.40
2023-05-22T01:47:19.224Z,100340.60
2023-05-22T01:49:59.166Z,100340.00
2023-05-22T01:52:48.137Z,100341.80
2023-05-22T01:55:38.628Z,100343.40
2023-05-22T01:58:28.623Z,100344.40
2023-05-22T02:01:11.776Z,100342.00
2023-05-22T02:03:57.018Z,100338.80
2023-05-22T02:06:39.938Z,100334.80
2023-05-22T02:09:21.667Z,100337.40
2023-05-22T02:12:01.229Z,100335.40
2023-05-22T02:14:40.913Z,100332.80
2023-05-22T02:17:19.882Z,100335.60
2023-05-22T02:19:57.681Z,100330.00
2023-05-22T02:22:37.129Z,100325.40
2023-05-22T02:25:17.868Z,100325.00
2023-05-22T02:27:57.128Z,100325.20
2023-05-22T02:30:34.785Z,100324.20
2023-05-22T02:33:12.804Z,100321.40
2023-05-22T02:35:51.712Z,100321.60
2023-05-22T02:38:30.873Z,100322.00
2023-05-22T02:41:10.671Z,100321.40
2023-05-22T02:43:48.191Z,100323.00
2023-05-22T02:46:26.619Z,100328.00
2023-05-22T02:49:04.825Z,100323.00
2023-05-22T02:51:48.445Z,100329.00
2023-05-22T02:54:26.549Z,100324.20
2023-05-22T02:57:05.887Z,100323.00
2023-05-22T02:59:43.684Z,100318.60
2023-05-22T03:02:22.563Z,100312.40
2023-05-22T03:05:01.681Z,100311.40
2023-05-22T03:07:40.546Z,100316.80
2023-05-22T03:10:21.132Z,100312.20
2023-05-22T03:12:59.761Z,100310.60
2023-05-22T03:15:37.962Z,100306.00
2023-05-22T03:18:22.421Z,100301.60
2023-05-22T03:21:00.015Z,100303.20
2023-05-22T03:23:38.123Z,100303.20
2023-05-22T03:26:17.050Z,100301.60
2023-05-22T03:28:56.026Z,100300.60
2023-05-22T03:31:36.341Z,100300.60
2023-05-22T03:34:24.173Z,100300.60
2023-05-22T03:37:02.840Z,100308.00
2023-05-22T03:39:42.602Z,100304.40
2023-05-22T03:42:30.392Z,100311.40
2023-05-22T03:45:10.901Z,100306.60
2023-05-22T03:47:48.450Z,100307.40
2023-05-22T03:50:26.810Z,100312.00
2023-05-22T03:53:06.303Z,100318.60
2023-05-22T03:55:44.491Z,100315.80
2023-05-22T03:58:23.387Z,100313.40
2023-05-22T04:01:03.166Z,100315.80
2023-05-22T04:03:41.476Z,100320.60
2023-05-22T04:06:24.060Z,100317.40
2023-05-22T04:09:04.211Z,100322.00
2023-05-22T04:11:46.927Z,100321.40
2023-05-22T04:14:26.370Z,100326.40
2023-05-22T04:17:05.224Z,100327.60
2023-05-22T04:19:45.251Z,100328.00
2023-05-22T04:22:23.254Z,100331.40
2023-05-22T04:25:03.406Z,100329.00
2023-05-22T04:27:42.953Z,100332.00
2023-05-22T04:30:22.596Z,100331.00
2023-05-22T04:33:03.820Z,100334.80
2023-05-22T04:35:45.176Z,100333.80
2023-05-22T04:38:27.163Z,100333.40
2023-05-22T04:41:09.700Z,100331.20
2023-05-22T04:43:53.075Z,100334.80
2023-05-22T04:46:34.984Z,100337.00
2023-05-22T04:49:14.961Z,100340.60
2023-05-22T04:51:57.271Z,100343.40
2023-05-22T04:54:39.081Z,100346.40
2023-05-22T04:57:18.287Z,100344.40
2023-05-22T04:59:57.740Z,100349.60
2023-05-22T05:02:38.159Z,100349.40
2023-05-22T05:05:19.800Z,100346.20
2023-05-22T05:08:02.006Z,100345.80
2023-05-22T05:10:42.384Z,100351.00
2023-05-22T05:13:20.749Z,100354.60
2023-05-22T05:16:01.501Z,100357.60
2023-05-22T05:18:39.922Z,100353.60
2023-05-22T05:21:19.300Z,100359.40
2023-05-22T05:23:58.868Z,100360.00
2023-05-22T05:26:38.694Z,100357.00
2023-05-22T05:29:18.272Z,100356.20
2023-05-22T05:32:04.354Z,100355.00
2023-05-22T05:35:02.167Z,100350.60
2023-05-22T05:38:09.266Z,100351.40
2023-05-22T05:40:52.164Z,100352.60
2023-05-22T05:43:31.807Z,100353.20
2023-05-22T05:46:16.736Z,100351.60
2023-05-22T05:48:56.670Z,100354.00
2023-05-22T05:51:35.678Z,100355.80
2023-05-22T05:54:15.223Z,100357.20
2023-05-22T05:56:55.382Z,100355.60
2023-05-22T05:59:36.157Z,100356.60
2023-05-22T06:02:33.224Z,100362.40
2023-05-22T06:05:16.107Z,100356.20
2023-05-22T06:07:53.822Z,100369.40
2023-05-22T06:10:31.524Z,100367.20
2023-05-22T06:13:21.715Z,100367.60
2023-05-22T06:16:04.099Z,100368.20
2023-05-22T06:18:44.183Z,100364.60
2023-05-22T06:21:23.513Z,100368.60
2023-05-22T06:24:03.977Z,100370.20
2023-05-22T06:26:44.235Z,100368.00
2023-05-22T06:29:25.343Z,100373.40
2023-05-22T06:32:07.556Z,100375.40
2023-05-22T06:34:48.699Z,100371.00
2023-05-22T06:37:28.377Z,100374.80
2023-05-22T06:40:09.212Z,100374.60
2023-05-22T06:42:57.968Z,100369.00
2023-05-22T06:45:45.754Z,100373.00
2023-05-22T06:48:46.068Z,100370.20
2023-05-22T06:51:32.988Z,100377.20
2023-05-22T06:54:21.321Z,100375.40
2023-05-22T06:57:04.305Z,100373.20
2023-05-22T06:59:42.980Z,100376.40
2023-05-22T07:02:50.164Z,100379.00
2023-05-22T07:05:37.190Z,100373.20
2023-05-22T07:08:16.247Z,100379.40
2023-05-22T07:10:54.069Z,100372.80
2023-05-22T07:13:32.460Z,100373.40
2023-05-22T07:16:11.518Z,100374.20
2023-05-22T07:18:49.607Z,100377.20
2023-05-22T07:21:28.207Z,100376.00
2023-05-22T07:24:08.996Z,100376.20
2023-05-22T07:26:49.837Z,100374.20
2023-05-22T07:29:28.048Z,100375.20
2023-05-22T07:32:06.666Z,100375.20
2023-05-22T07:34:46.765Z,100372.20
2023-05-22T07:37:24.430Z,100373.40
2023-05-22T07:40:02.584Z,100374.40
2023-05-22T07:42:41.803Z,100374.00
2023-05-22T07:45:23.658Z,100373.60
2023-05-22T07:48:04.380Z,100380.40
2023-05-22T07:50:49.519Z,100376.60
2023-05-22T07:53:28.827Z,100384.00
2023-05-22T07:56:08.722Z,100383.40
2023-05-22T07:58:48.387Z,100378.40
2023-05-22T08:01:27.866Z,100377.60
2023-05-22T08:04:06.941Z,100375.20
2023-05-22T08:06:46.326Z,100371.20
2023-05-22T08:09:25.250Z,100367.20
2023-05-22T08:12:04.817Z,100370.20
2023-05-22T08:14:46.059Z,100368.20
2023-05-22T08:17:25.504Z,100364.60
2023-05-22T08:20:04.353Z,100362.00
2023-05-22T08:22:42.161Z,100359.20
2023-05-22T08:25:21.626Z,100358.20
2023-05-22T08:28:00.293Z,100357.00
2023-05-22T08:30:40.747Z,100349.80
2023-05-22T08:33:21.682Z,100345.40
2023-05-22T08:36:02.757Z,100357.80
2023-05-22T08:38:41.894Z,100361.20
2023-05-22T08:41:21.359Z,100358.20
2023-05-22T08:44:00.117Z,100352.20
2023-05-22T08:46:42.283Z,100360.80
2023-05-22T08:49:26.502Z,100355.60
2023-05-22T08:52:11.272Z,100351.00
2023-05-22T08:54:54.789Z,100351.00
2023-05-22T08:57:33.826Z,100357.40
2023-05-22T09:00:15.176Z,100352.40
2023-05-22T09:02:54.145Z,100353.00
2023-05-22T09:05:35.223Z,100359.00
2023-05-22T09:08:20.916Z,100353.00
2023-05-22T09:10:59.991Z,100352.00
2023-05-22T09:13:42.844Z,100355.00
2023-05-22T09:16:21.744Z,100349.00
2023-05-22T09:19:00.922Z,100348.00
2023-05-22T09:21:42.712Z,100342.40
2023-05-22T09:24:21.415Z,100344.60
2023-05-22T09:26:59.978Z,100343.00
2023-05-22T09:29:51.725Z,100341.20
2023-05-22T09:32:32.590Z,100339.80
2023-05-22T09:35:15.675Z,100343.40
2023-05-22T09:37:54.615Z,100341.60
2023-05-22T09:40:36.091Z,100345.60
2023-05-22T09:43:15.951Z,100343.20
2023-05-22T09:45:59.365Z,100342.80
2023-05-22T09:48:39.165Z,100343.40
2023-05-22T09:51:20.824Z,100349.80
2023-05-22T09:54:06.697Z,100346.20
2023-05-22T09:56:47.593Z,100342.20
2023-05-22T09:59:33.481Z,100342.40
2023-05-22T10:02:11.860Z,100339.00
2023-05-22T10:04:53.298Z,100337.00
2023-05-22T10:07:38.278Z,100336.60
2023-05-22T10:10:21.285Z,100342.60
2023-05-22T10:13:04.452Z,100339.40
2023-05-22T10:15:41.657Z,100331.80
2023-05-22T10:18:21.163Z,100328.60
2023-05-22T10:21:00.904Z,100328.40
2023-05-22T10:23:38.876Z,100329.20
2023-05-22T10:26:19.571Z,100331.40
2023-05-22T10:29:04.783Z,100333.60
2023-05-22T10:31:49.001Z,100322.20
2023-05-22T10:34:41.714Z,100324.80
2023-05-22T10:37:57.744Z,100318.20
2023-05-22T10:40:39.122Z,100311.40
2023-05-22T10:43:15.464Z,100314.40
2023-05-22T10:46:03.522Z,100309.00
2023-05-22T10:48:47.904Z,100314.00
2023-05-22T10:51:28.328Z,100311.20
2023-05-22T10:54:09.322Z,100312.00
2023-05-22T10:56:47.181Z,100308.60
2023-05-22T10:59:39.891Z,100309.00
2023-05-22T11:02:30.032Z,100308.00
2023-05-22T11:05:39.775Z,100305.40
2023-05-22T11:08:52.316Z,100310.00
2023-05-22T11:11:32.117Z,100300.20
2023-05-22T11:14:14.167Z,100304.80
2023-05-22T11:16:52.217Z,100301.20
2023-05-22T11:19:30.422Z,100297.60
2023-05-22T11:22:09.281Z,100293.60
2023-05-22T11:24:48.419Z,100294.80
2023-05-22T11:27:26.049Z,100292.40
2023-05-22T11:30:05.079Z,100293.40
2023-05-22T11:32:45.352Z,100292.20
2023-05-22T11:35:24.627Z,100288.80
2023-05-22T11:38:05.947Z,100285.40
2023-05-22T11:40:43.157Z,100279.60
2023-05-22T11:43:31.816Z,100292.60
2023-05-22T11:46:14.615Z,100288.60
2023-05-22T11:48:50.869Z,100289.20
2023-05-22T11:51:29.659Z,100288.40
2023-05-22T11:54:07.669Z,100295.20
2023-05-22T11:56:45.307Z,100288.40
2023-05-22T11:59:22.834Z,100289.40
2023-05-22T12:01:59.688Z,100293.40
2023-05-22T12:04:37.311Z,100282.80
2023-05-22T12:07:15.975Z,100287.40
2023-05-22T12:09:54.531Z,100284.60
2023-05-22T12:12:33.061Z,100273.20
2023-05-22T12:15:21.129Z,100275.00
2023-05-22T12:18:03.207Z,100276.00
2023-05-22T12:20:44.986Z,100272.60
2023-05-22T12:23:29.360Z,100270.40
2023-05-22T12:26:19.681Z,100272.20
2023-05-22T12:29:01.328Z,100273.60
2023-05-22T12:31:41.846Z,100272.00
2023-05-22T12:34:20.750Z,100271.20
2023-05-22T12:36:58.304Z,100273.80
2023-05-22T12:39:36.353Z,100271.60
2023-05-22T12:42:15.792Z,100271.40
2023-05-22T12:44:55.006Z,100272.40
2023-05-22T12:47:30.962Z,100273.00
2023-05-22T12:50:11.570Z,100267.60
2023-05-22T12:52:50.453Z,100266.60
2023-05-22T12:55:31.191Z,100263.60
2023-05-22T12:58:09.213Z,100268.40
2023-05-22T13:00:46.525Z,100260.60
2023-05-22T13:03:25.246Z,100267.00
2023-05-22T13:06:04.653Z,100264.60
2023-05-22T13:08:42.377Z,100258.40
2023-05-22T13:11:20.658Z,100260.00
2023-05-22T13:13:58.488Z,100262.00
2023-05-22T13:16:37.464Z,100256.60
2023-05-22T13:19:14.862Z,100251.20
2023-05-22T13:21:52.599Z,100253.20
2023-05-22T13:24:29.536Z,100254.40
2023-05-22T13:27:08.416Z,100250.40
2023-05-22T13:29:45.350Z,100250.20
2023-05-22T13:32:25.468Z,100243.00
2023-05-22T13:35:02.282Z,100240.20
2023-05-22T13:37:39.302Z,100246.20
2023-05-22T13:40:18.743Z,100240.40
2023-05-22T13:42:56.505Z,100238.40
2023-05-22T13:45:34.658Z,100238.40
2023-05-22T13:48:12.458Z,100239.00
2023-05-22T13:50:50.076Z,100232.00
2023-05-22T13:53:27.237Z,100236.20
2023-05-22T13:56:04.753Z,100228.80
2023-05-22T13:58:42.231Z,100222.20
2023-05-22T14:01:19.478Z,100215.80
2023-05-22T14:03:58.209Z,100209.80
2023-05-22T14:06:36.749Z,100210.80
2023-05-22T14:09:14.129Z,100208.80
2023-05-22T14:11:53.198Z,100202.80
2023-05-22T14:14:31.720Z,100201.20
2023-05-22T14:17:11.715Z,100201.00
2023-05-22T14:19:48.340Z,100194.40
2023-05-22T14:22:28.562Z,100195.20
2023-05-22T14:25:06.947Z,100194.20
2023-05-22T14:27:44.198Z,100192.60
2023-05-22T14:30:23.473Z,100199.80
2023-05-22T14:33:02.388Z,100197.60
2023-05-22T14:35:41.173Z,100190.80
2023-05-22T14:38:19.796Z,100190.80
2023-05-22T14:40:57.517Z,100190.00
2023-05-22T14:43:37.341Z,100185.60
2023-05-22T14:46:14.019Z,100190.20
2023-05-22T14:48:53.324Z,100184.80
2023-05-22T14:51:30.430Z,100177.80
2023-05-22T14:54:09.133Z,100178.00
2023-05-22T14:56:47.152Z,100178.60
2023-05-22T14:59:24.694Z,100176.40
2023-05-22T15:02:02.288Z,100173.20
2023-05-22T15:04:39.345Z,100167.20
2023-05-22T15:07:15.385Z,100162.60
2023-05-22T15:09:52.971Z,100164.20
2023-05-22T15:12:33.464Z,100167.20
2023-05-22T15:15:14.857Z,100165.20
2023-05-22T15:17:54.714Z,100162.60
2023-05-22T15:20:32.447Z,100157.40
2023-05-22T15:23:12.213Z,100156.00
2023-05-22T15:25:53.703Z,100155.40
2023-05-22T15:28:32.209Z,100152.40
2023-05-22T15:31:13.080Z,100150.60
2023-05-22T15:33:53.552Z,100159.00
2023-05-22T15:36:33.601Z,100151.00
2023-05-22T15:39:11.191Z,100151.80
2023-05-22T15:42:02.272Z,100156.80
2023-05-22T15:44:44.906Z,100151.60
2023-05-22T15:47:23.842Z,100150.40
2023-05-22T15:50:02.856Z,100150.60
2023-05-22T15:52:41.070Z,100152.80
2023-05-22T15:55:20.209Z,100146.60
2023-05-22T15:57:58.935Z,100149.60
2023-05-22T16:00:41.520Z,100148.60
2023-05-22T16:03:20.868Z,100145.80
2023-05-22T16:05:58.885Z,100144.00
2023-05-22T16:08:37.284Z,100145.80
2023-05-22T16:11:16.515Z,100142.80
2023-05-22T16:13:55.662Z,100144.40
2023-05-22T16:16:35.188Z,100139.60
2023-05-22T16:19:14.081Z,100143.00
2023-05-22T16:21:53.257Z,100142.80
2023-05-22T16:24:31.708Z,100143.80
2023-05-22T16:27:11.821Z,100143.20
2023-05-22T16:29:52.479Z,100141.80
2023-05-22T16:32:32.865Z,100146.00
2023-05-22T16:35:14.011Z,100144.80
2023-05-22T16:37:51.822Z,100144.60
2023-05-22T16:40:29.618Z,100149.40
2023-05-22T16:43:07.036Z,100146.60
2023-05-22T16:45:47.812Z,100148.20
2023-05-22T16:48:26.983Z,100149.80
2023-05-22T16:51:05.464Z,100157.60
2023-05-22T16:53:43.957Z,100159.80
2023-05-22T16:56:23.885Z,100158.20
2023-05-22T16:59:03.735Z,100159.80
2023-05-22T17:01:41.229Z,100164.40
2023-05-22T17:04:19.579Z,100166.00
2023-05-22T17:06:57.487Z,100166.80
2023-05-22T17:09:35.576Z,100171.60
2023-05-22T17:12:14.489Z,100171.60
2023-05-22T17:14:51.498Z,100176.20
2023-05-22T17:17:30.781Z,100176.40
2023-05-22T17:20:12.904Z,100179.00
2023-05-22T17:22:50.712Z,100183.20
2023-05-22T17:25:30.769Z,100183.00
2023-05-22T17:28:09.102Z,100182.20
2023-05-22T17:30:48.424Z,100184.00
2023-05-22T17:33:27.681Z,100187.80
2023-05-22T17:36:05.865Z,100188.20
2023-05-22T17:38:43.687Z,100192.20
2023-05-22T17:41:24.685Z,100193.20
2023-05-22T17:44:03.905Z,100195.40
2023-05-22T17:46:43.788Z,100200.20
2023-05-22T17:49:22.781Z,100202.20
2023-05-22T17:52:00.056Z,100205.00
2023-05-22T17:54:40.971Z,100204.00
2023-05-22T17:57:18.994Z,100205.60
2023-05-22T17:59:56.561Z,100211.60
2023-05-22T18:02:33.682Z,100214.80
2023-05-22T18:05:15.810Z,100219.20
2023-05-22T18:07:54.840Z,100217.80
2023-05-22T18:10:32.971Z,100219.00
2023-05-22T18:13:10.862Z,100223.80
2023-05-22T18:15:50.471Z,100223.40
2023-05-22T18:18:27.740Z,100229.20
2023-05-22T18:21:05.722Z,100236.60
2023-05-22T18:23:43.250Z,100239.40
2023-05-22T18:26:21.454Z,100250.20
2023-05-22T18:28:59.267Z,100254.20
2023-05-22T18:31:37.747Z,100254.40
2023-05-22T18:34:15.805Z,100259.20
2023-05-22T18:36:53.132Z,100268.00
2023-05-22T18:39:30.487Z,100268.60
2023-05-22T18:42:08.598Z,100269.40
2023-05-22T18:44:48.838Z,100271.40
2023-05-22T18:47:25.901Z,100274.60
2023-05-22T18:50:03.226Z,100273.80
2023-05-22T18:52:42.049Z,100270.80
2023-05-22T18:55:20.934Z,100277.80
2023-05-22T18:57:58.873Z,100280.20
2023-05-22T19:00:35.996Z,100280.40
2023-05-22T19:03:14.373Z,100282.80
2023-05-22T19:05:51.473Z,100282.40
2023-05-22T19:08:28.447Z,100282.80
2023-05-22T19:11:06.404Z,100289.40
2023-05-22T19:13:44.189Z,100292.00
2023-05-22T19:16:21.112Z,100292.00
2023-05-22T19:18:58.557Z,100294.20
2023-05-22T19:21:36.172Z,100299.80
2023-05-22T19:24:15.226Z,100301.60
2023-05-22T19:26:54.688Z,100305.60
2023-05-22T19:29:32.698Z,100305.20
2023-05-22T19:32:10.609Z,100309.80
2023-05-22T19:34:49.351Z,100315.60
2023-05-22T19:37:27.303Z,100318.40
2023-05-22T19:40:06.559Z,100324.20
2023-05-22T19:42:45.654Z,100330.20
2023-05-22T19:45:23.570Z,100327.40
2023-05-22T19:48:02.014Z,100333.00
2023-05-22T19:50:41.024Z,100335.40
2023-05-22T19:53:19.242Z,100340.00
2023-05-22T19:55:58.427Z,100338.40
2023-05-22T19:58:38.038Z,100338.60
2023-05-22T20:01:15.845Z,100341.20
2023-05-22T20:05:27.428Z,100344.40
2023-05-22T20:08:06.012Z,100344.60
2023-05-22T20:10:42.617Z,100349.40
2023-05-22T20:13:19.830Z,100351.60
2023-05-22T20:15:58.272Z,100354.00
2023-05-22T20:18:34.902Z,100350.00
2023-05-22T20:21:10.800Z,100352.60
2023-05-22T20:23:47.380Z,100356.80
2023-05-22T20:26:23.904Z,100362.60
2023-05-22T20:29:00.848Z,100360.20
2023-05-22T20:31:39.710Z,100357.80
2023-05-22T20:34:17.010Z,100358.40
2023-05-22T20:36:54.407Z,100359.40
2023-05-22T20:39:32.186Z,100354.80
2023-05-22T20:42:12.049Z,100357.60
2023-05-22T20:44:53.154Z,100359.20
2023-05-22T20:47:30.066Z,100357.60
2023-05-22T20:50:06.962Z,100361.40
2023-05-22T20:52:43.269Z,100360.60
2023-05-22T20:55:20.972Z,100360.40
2023-05-22T20:57:58.279Z,100361.60
2023-05-22T21:00:36.204Z,100360.80
2023-05-22T21:03:13.447Z,100358.80
2023-05-22T21:05:50.595Z,100360.00
2023-05-22T21:08:27.899Z,100358.40
2023-05-22T21:11:07.093Z,100360.00
2023-05-22T21:13:44.250Z,100357.00
2023-05-22T21:16:21.426Z,100363.40
2023-05-22T21:18:59.309Z,100359.60
2023-05-22T21:21:36.784Z,100360.40
2023-05-22T21:24:14.995Z,100366.60
2023-05-22T21:26:53.530Z,100360.40
2023-05-22T21:29:31.628Z,100363.80
2023-05-22T21:32:11.979Z,100363.00
2023-05-22T21:34:50.101Z,100358.20
2023-05-22T21:37:27.440Z,100359.20
2023-05-22T21:40:05.405Z,100355.00
2023-05-22T21:42:46.897Z,100358.80
2023-05-22T21:45:24.539Z,100358.60
2023-05-22T21:48:03.441Z,100362.40
2023-05-22T21:50:40.493Z,100365.60
2023-05-22T21:53:17.863Z,100365.20
2023-05-22T21:55:56.831Z,100367.40
2023-05-22T21:58:34.731Z,100367.00
2023-05-22T22:01:13.760Z,100363.20
2023-05-22T22:03:50.572Z,100361.60
2023-05-22T22:06:27.243Z,100358.80
2023-05-22T22:09:06.719Z,100355.00
2023-05-22T22:11:44.879Z,100353.20
2023-05-22T22:14:22.092Z,100353.80
2023-05-22T22:17:01.537Z,100354.80
2023-05-22T22:19:39.357Z,100353.80
2023-05-22T22:22:16.883Z,100351.60
2023-05-22T22:24:53.780Z,100355.80
2023-05-22T22:27:31.648Z,100351.60
2023-05-22T22:30:12.998Z,100350.40
2023-05-22T22:32:50.328Z,100349.80
2023-05-22T22:35:26.573Z,100349.00
2023-05-22T22:38:04.077Z,100347.20
2023-05-22T22:40:42.872Z,100346.60
2023-05-22T22:43:20.354Z,100343.20
2023-05-22T22:45:57.071Z,100343.40
2023-05-22T22:48:34.214Z,100345.80
2023-05-22T22:51:11.736Z,100339.00
2023-05-22T22:53:50.073Z,100339.60
2023-05-22T22:56:29.643Z,100340.20
2023-05-22T22:59:08.616Z,100338.40
2023-05-22T23:01:46.618Z,100336.80
2023-05-22T23:04:24.364Z,100335.60
2023-05-22T23:07:05.083Z,100332.60
2023-05-22T23:09:45.566Z,100325.80
2023-05-22T23:12:24.507Z,100330.20
2023-05-22T23:15:04.869Z,100329.20
2023-05-22T23:17:44.110Z,100334.00
2023-05-22T23:20:21.465Z,100331.20
2023-05-22T23:23:00.558Z,100332.80
2023-05-22T23:25:39.891Z,100331.40
2023-05-22T23:28:19.581Z,100336.00
2023-05-22T23:30:57.275Z,100337.20
2023-05-22T23:33:35.690Z,100340.60
2023-05-22T23:36:14.290Z,100336.20
2023-05-22T23:38:51.462Z,100331.60
2023-05-22T23:41:29.127Z,100330.00
2023-05-22T23:44:06.279Z,100329.00
2023-05-22T23:46:43.749Z,100330.60
2023-05-22T23:49:21.641Z,100332.00
2023-05-22T23:51:58.622Z,100328.40
2023-05-22T23:54:36.126Z,100322.60
2023-05-22T23:57:16.902Z,100324.00
2023-05-22T23:59:53.983Z,100322.80
