createdAt,value
2022-12-06T00:01:11.278Z,21.2
2022-12-06T00:03:09.330Z,22.3
2022-12-06T00:05:09.062Z,22.1
2022-12-06T00:07:08.715Z,26.7
2022-12-06T00:09:14.986Z,21.8
2022-12-06T00:11:09.894Z,22.6
2022-12-06T00:13:07.888Z,24.3
2022-12-06T00:15:08.085Z,24.4
2022-12-06T00:17:07.102Z,23.6
2022-12-06T00:19:06.896Z,24
2022-12-06T00:21:07.828Z,25.1
2022-12-06T00:23:06.184Z,21.3
2022-12-06T00:25:06.614Z,23.6
2022-12-06T00:27:05.567Z,23.9
2022-12-06T00:29:07.224Z,21
2022-12-06T00:31:08.123Z,23.5
2022-12-06T00:33:04.606Z,22
2022-12-06T00:35:05.360Z,21.9
2022-12-06T00:37:04.239Z,23.6
2022-12-06T00:39:06.713Z,19.4
2022-12-06T00:41:05.561Z,20.7
2022-12-06T00:43:03.098Z,21.3
2022-12-06T00:45:03.207Z,27.2
2022-12-06T00:47:02.400Z,22.8
2022-12-06T00:49:04.896Z,23.1
2022-12-06T00:51:01.941Z,21.5
2022-12-06T00:53:01.404Z,19.6
2022-12-06T00:55:01.245Z,23.1
2022-12-06T00:57:00.830Z,20.9
2022-12-06T00:59:00.549Z,25.3
2022-12-06T01:01:08.635Z,19.3
2022-12-06T01:03:00.205Z,19.9
2022-12-06T01:04:59.592Z,21.2
2022-12-06T01:06:59.869Z,21.4
2022-12-06T01:09:01.985Z,26.4
2022-12-06T01:10:58.863Z,24
2022-12-06T01:12:58.790Z,19.9
2022-12-06T01:14:58.083Z,24
2022-12-06T01:16:57.816Z,22
2022-12-06T01:18:59.619Z,22.3
2022-12-06T01:21:01.897Z,20.6
2022-12-06T01:22:56.900Z,21.8
2022-12-06T01:24:56.939Z,23.6
2022-12-06T01:26:56.217Z,21.9
2022-12-06T01:28:57.270Z,22.9
2022-12-06T01:30:55.979Z,26.9
2022-12-06T01:32:55.379Z,21.3
2022-12-06T01:34:55.172Z,22.2
2022-12-06T01:36:55.210Z,22.9
2022-12-06T01:38:57.144Z,30.5
2022-12-06T01:40:54.238Z,29.3
2022-12-06T01:42:53.829Z,29.4
2022-12-06T01:44:55.535Z,25
2022-12-06T01:46:54.095Z,25.3
2022-12-06T01:48:58.018Z,25.2
2022-12-06T01:50:54.459Z,28.9
2022-12-06T01:52:59.663Z,23.8
2022-12-06T01:54:52.900Z,23.2
2022-12-06T01:56:54.341Z,20.4
2022-12-06T01:58:55.628Z,26.8
2022-12-06T02:00:51.510Z,27.2
2022-12-06T02:02:51.363Z,24.2
2022-12-06T02:04:52.305Z,21.2
2022-12-06T02:06:53.787Z,27.1
2022-12-06T02:08:52.266Z,22.2
2022-12-06T02:10:49.978Z,20
2022-12-06T02:12:54.529Z,20.2
2022-12-06T02:14:53.550Z,19.1
2022-12-06T02:17:02.971Z,19
2022-12-06T02:18:55.710Z,24
2022-12-06T02:20:56.872Z,18.2
2022-12-06T02:23:29.183Z,19.7
2022-12-06T02:25:00.145Z,20.6
2022-12-06T02:26:49.622Z,19.8
2022-12-06T02:29:12.271Z,20.3
2022-12-06T02:30:55.039Z,17.4
2022-12-06T02:32:55.113Z,20.9
2022-12-06T02:34:52.747Z,17.3
2022-12-06T02:36:53.155Z,17.2
2022-12-06T02:38:50.295Z,19.7
2022-12-06T02:40:51.249Z,22.5
2022-12-06T02:42:51.600Z,15
2022-12-06T02:44:47.636Z,19.5
2022-12-06T02:46:45.712Z,17.4
2022-12-06T02:48:47.795Z,18.5
2022-12-06T02:50:48.897Z,18.8
2022-12-06T02:52:47.778Z,19.9
2022-12-06T02:54:47.045Z,20.1
2022-12-06T02:56:43.137Z,16
2022-12-06T02:58:42.655Z,18.3
2022-12-06T03:00:44.538Z,16.1
2022-12-06T03:02:42.167Z,17.5
2022-12-06T03:05:02.758Z,15
2022-12-06T03:06:55.302Z,21
2022-12-06T03:08:50.723Z,18.8
2022-12-06T03:10:51.356Z,18.5
2022-12-06T03:12:48.892Z,19.9
2022-12-06T03:14:49.336Z,17.9
2022-12-06T03:16:46.999Z,19.2
2022-12-06T03:18:48.083Z,18.3
2022-12-06T03:20:45.072Z,18.5
2022-12-06T03:22:45.798Z,20
2022-12-06T03:24:40.879Z,16.3
2022-12-06T03:26:40.378Z,17.7
2022-12-06T03:28:39.388Z,15.6
2022-12-06T03:30:40.210Z,18.3
2022-12-06T03:32:40.213Z,17.3
2022-12-06T03:34:40.491Z,18.2
2022-12-06T03:36:38.841Z,17.2
2022-12-06T03:38:44.884Z,16.1
2022-12-06T03:40:39.215Z,16.5
2022-12-06T03:42:36.539Z,16.2
2022-12-06T03:44:36.464Z,17.6
2022-12-06T03:46:40.510Z,21.6
2022-12-06T03:48:41.112Z,17
2022-12-06T03:50:39.032Z,17.4
2022-12-06T03:52:34.595Z,19.9
2022-12-06T03:54:34.359Z,19.9
2022-12-06T03:56:36.071Z,17.1
2022-12-06T03:58:33.637Z,17.1
2022-12-06T04:00:33.309Z,18.3
2022-12-06T04:02:33.020Z,13.9
2022-12-06T04:04:32.732Z,16.5
2022-12-06T04:06:32.568Z,17.8
2022-12-06T04:08:32.895Z,18
2022-12-06T04:10:32.030Z,17.5
2022-12-06T04:12:33.376Z,21.7
2022-12-06T04:14:31.271Z,17.8
2022-12-06T04:16:30.990Z,18.3
2022-12-06T04:18:30.696Z,19.8
2022-12-06T04:20:31.823Z,18.9
2022-12-06T04:22:30.184Z,18.1
2022-12-06T04:24:30.355Z,21.8
2022-12-06T04:26:29.499Z,16.5
2022-12-06T04:28:29.365Z,21.2
2022-12-06T04:30:28.790Z,17.1
2022-12-06T04:32:28.547Z,19.5
2022-12-06T04:34:28.156Z,17.8
2022-12-06T04:36:27.944Z,14.4
2022-12-06T04:38:27.514Z,17.9
2022-12-06T04:40:27.258Z,16.6
2022-12-06T04:42:26.969Z,19.1
2022-12-06T04:44:26.595Z,17.7
2022-12-06T04:46:26.333Z,17.6
2022-12-06T04:48:26.175Z,16.4
2022-12-06T04:50:25.688Z,22.4
2022-12-06T04:52:25.440Z,17.3
2022-12-06T04:54:25.716Z,18
2022-12-06T04:56:24.897Z,21.1
2022-12-06T04:58:24.607Z,15.2
2022-12-06T05:00:24.124Z,19.7
2022-12-06T05:02:23.902Z,20.7
2022-12-06T05:04:23.707Z,23.1
2022-12-06T05:06:23.220Z,20.5
2022-12-06T05:08:23.062Z,17.3
2022-12-06T05:10:22.826Z,18.4
2022-12-06T05:12:22.268Z,19.1
2022-12-06T05:14:22.041Z,15.7
2022-12-06T05:16:21.735Z,18.3
2022-12-06T05:18:22.228Z,19.5
2022-12-06T05:20:21.235Z,15.7
2022-12-06T05:22:20.832Z,18.9
2022-12-06T05:24:20.431Z,20.5
2022-12-06T05:26:23.347Z,16.7
2022-12-06T05:28:19.759Z,17.9
2022-12-06T05:30:19.689Z,24.4
2022-12-06T05:32:19.270Z,20
2022-12-06T05:34:18.948Z,19.4
2022-12-06T05:36:20.443Z,19.8
2022-12-06T05:38:18.594Z,22.1
2022-12-06T05:40:18.097Z,15.7
2022-12-06T05:42:22.438Z,16.5
2022-12-06T05:44:17.901Z,17.1
2022-12-06T05:46:17.277Z,20.5
2022-12-06T05:48:16.865Z,17.4
2022-12-06T05:50:16.653Z,16.4
2022-12-06T05:52:16.439Z,16.8
2022-12-06T05:54:16.286Z,22.4
2022-12-06T05:56:16.014Z,18.2
2022-12-06T05:58:16.542Z,17.3
2022-12-06T06:00:16.282Z,17.3
2022-12-06T06:02:14.804Z,18.1
2022-12-06T06:04:14.474Z,15.7
2022-12-06T06:06:14.912Z,18.1
2022-12-06T06:08:14.053Z,18.9
2022-12-06T06:10:13.826Z,22.8
2022-12-06T06:12:13.303Z,19.8
2022-12-06T06:14:13.060Z,21.1
2022-12-06T06:16:12.821Z,20.9
2022-12-06T06:18:12.465Z,21.8
2022-12-06T06:20:12.605Z,18.2
2022-12-06T06:22:12.042Z,22
2022-12-06T06:24:11.578Z,23.6
2022-12-06T06:26:11.868Z,20.4
2022-12-06T06:28:11.112Z,20.2
2022-12-06T06:30:12.527Z,18.5
2022-12-06T06:32:10.427Z,21.3
2022-12-06T06:34:10.069Z,20.6
2022-12-06T06:36:09.905Z,18.7
2022-12-06T06:38:09.604Z,19.3
2022-12-06T06:40:09.823Z,20.3
2022-12-06T06:42:08.960Z,20
2022-12-06T06:44:08.616Z,19.1
2022-12-06T06:46:09.655Z,17.6
2022-12-06T06:48:08.053Z,17.4
2022-12-06T06:50:08.510Z,18.5
2022-12-06T06:52:07.538Z,19.6
2022-12-06T06:54:07.181Z,15.3
2022-12-06T06:56:08.164Z,19.2
2022-12-06T06:58:06.739Z,22
2022-12-06T07:00:08.219Z,17.5
2022-12-06T07:02:06.506Z,17.2
2022-12-06T07:04:05.931Z,19.7
2022-12-06T07:06:08.895Z,22.1
2022-12-06T07:08:05.839Z,22.8
2022-12-06T07:10:06.574Z,18
2022-12-06T07:12:05.198Z,17.1
2022-12-06T07:14:04.501Z,19.5
2022-12-06T07:16:07.101Z,24.9
2022-12-06T07:18:04.065Z,23.6
2022-12-06T07:20:04.335Z,18.9
2022-12-06T07:22:03.391Z,18
2022-12-06T07:24:03.329Z,16
2022-12-06T07:26:04.433Z,24
2022-12-06T07:28:03.561Z,18.6
2022-12-06T07:30:03.056Z,20.6
2022-12-06T07:32:02.085Z,19.6
2022-12-06T07:34:02.633Z,18.5
2022-12-06T07:36:11.858Z,17.6
2022-12-06T07:38:01.293Z,20.1
2022-12-06T07:40:01.611Z,18
2022-12-06T07:42:10.525Z,17.7
2022-12-06T07:44:01.184Z,19.1
2022-12-06T07:46:00.295Z,15.6
2022-12-06T07:47:59.895Z,18.4
2022-12-06T07:50:00.008Z,22.9
2022-12-06T07:51:59.408Z,18.5
2022-12-06T07:53:59.845Z,19.3
2022-12-06T07:56:05.586Z,15.9
2022-12-06T07:57:58.693Z,17.8
2022-12-06T07:59:58.819Z,18.9
2022-12-06T08:01:58.193Z,16.7
2022-12-06T08:03:58.905Z,19.7
2022-12-06T08:05:57.654Z,17.2
2022-12-06T08:07:57.442Z,16.7
2022-12-06T08:09:57.925Z,21.1
2022-12-06T08:11:56.788Z,16.9
2022-12-06T08:13:56.635Z,21.3
2022-12-06T08:15:56.554Z,21.3
2022-12-06T08:17:56.339Z,17.5
2022-12-06T08:19:56.665Z,16.6
2022-12-06T08:21:55.892Z,17.6
2022-12-06T08:23:55.572Z,18
2022-12-06T08:25:57.215Z,16.9
2022-12-06T08:27:54.808Z,18.9
2022-12-06T08:29:54.698Z,20.4
2022-12-06T08:31:54.331Z,18.1
2022-12-06T08:33:54.015Z,22.4
2022-12-06T08:35:53.784Z,17.5
2022-12-06T08:37:53.579Z,19.3
2022-12-06T08:39:53.371Z,20.8
2022-12-06T08:41:53.154Z,15.2
2022-12-06T08:43:52.891Z,17
2022-12-06T08:45:52.726Z,17.7
2022-12-06T08:47:52.431Z,20.3
2022-12-06T08:49:52.230Z,16.4
2022-12-06T08:51:52.852Z,31.9
2022-12-06T08:53:53.264Z,17.5
2022-12-06T08:56:00.401Z,16.6
2022-12-06T08:57:51.272Z,15.2
2022-12-06T08:59:51.024Z,17.6
2022-12-06T09:01:50.955Z,20.7
2022-12-06T09:03:51.106Z,20.9
2022-12-06T09:05:50.321Z,16.8
2022-12-06T09:07:50.183Z,17.9
2022-12-06T09:09:49.788Z,20.6
2022-12-06T09:11:49.993Z,19.6
2022-12-06T09:13:49.400Z,19.3
2022-12-06T09:15:49.250Z,16
2022-12-06T09:17:49.190Z,21.3
2022-12-06T09:19:48.774Z,19.5
2022-12-06T09:21:48.539Z,17.8
2022-12-06T09:23:48.763Z,18
2022-12-06T09:25:48.130Z,15
2022-12-06T09:27:47.952Z,15.9
2022-12-06T09:29:47.740Z,17.6
2022-12-06T09:31:47.597Z,16.1
2022-12-06T09:33:47.325Z,15.7
2022-12-06T09:35:47.302Z,11.5
2022-12-06T09:37:47.170Z,17.8
2022-12-06T09:39:51.031Z,17.2
2022-12-06T09:42:02.546Z,15.6
2022-12-06T09:43:59.793Z,16.9
2022-12-06T09:45:57.052Z,22
2022-12-06T09:48:06.477Z,16.9
2022-12-06T09:49:58.882Z,16.2
2022-12-06T09:52:03.703Z,15.2
2022-12-06T09:53:59.378Z,13.8
2022-12-06T09:55:58.476Z,15
2022-12-06T09:57:52.577Z,16.5
2022-12-06T09:59:54.819Z,16.5
2022-12-06T10:01:58.424Z,17.9
2022-12-06T10:03:55.720Z,16.3
2022-12-06T10:05:57.765Z,18
2022-12-06T10:07:51.077Z,40.9
2022-12-06T10:09:55.127Z,16.7
2022-12-06T10:11:56.234Z,17.9
2022-12-06T10:13:59.958Z,19.1
2022-12-06T10:15:58.751Z,17.6
2022-12-06T10:17:55.366Z,16.3
2022-12-06T10:19:52.989Z,19.1
2022-12-06T10:21:51.400Z,17.2
2022-12-06T10:24:01.454Z,21.5
2022-12-06T10:25:51.988Z,18.3
2022-12-06T10:27:52.700Z,18.3
2022-12-06T10:29:55.233Z,20
2022-12-06T10:31:54.417Z,38
2022-12-06T10:33:51.436Z,18.6
2022-12-06T10:35:42.708Z,13
2022-12-06T10:37:53.660Z,16.1
2022-12-06T10:39:51.832Z,15.7
2022-12-06T10:41:45.837Z,16.1
2022-12-06T10:43:49.223Z,18.3
2022-12-06T10:45:44.243Z,14.4
2022-12-06T10:47:43.160Z,15.9
2022-12-06T10:49:47.733Z,15.6
2022-12-06T10:51:44.524Z,17.1
2022-12-06T10:53:41.970Z,14.3
2022-12-06T10:55:44.700Z,15.1
2022-12-06T10:57:44.051Z,17.6
2022-12-06T10:59:42.089Z,20.9
2022-12-06T11:01:41.051Z,15.2
2022-12-06T11:03:40.742Z,14.2
2022-12-06T11:05:41.218Z,14.7
2022-12-06T11:07:41.908Z,18
2022-12-06T11:09:41.294Z,18.7
2022-12-06T11:11:38.302Z,20.6
2022-12-06T11:13:41.963Z,17.1
2022-12-06T11:15:40.379Z,16.1
2022-12-06T11:17:42.035Z,15.5
2022-12-06T11:19:38.386Z,16.3
2022-12-06T11:21:40.480Z,13.8
2022-12-06T11:23:44.110Z,15.7
2022-12-06T11:25:45.274Z,15.6
2022-12-06T11:27:40.286Z,16.1
2022-12-06T11:29:33.844Z,15.8
2022-12-06T11:31:37.074Z,16.3
2022-12-06T11:33:34.193Z,17
2022-12-06T11:35:33.254Z,16.8
2022-12-06T11:37:33.757Z,17.5
2022-12-06T11:39:33.779Z,18.8
2022-12-06T11:41:36.001Z,15.5
2022-12-06T11:43:32.987Z,16.1
2022-12-06T11:45:33.948Z,12.8
2022-12-06T11:47:31.916Z,16.1
2022-12-06T11:49:36.125Z,14.9
2022-12-06T11:51:31.173Z,18.6
2022-12-06T11:53:36.094Z,16
2022-12-06T11:55:35.065Z,14.4
2022-12-06T11:57:36.581Z,14.9
2022-12-06T11:59:30.879Z,18.4
2022-12-06T12:01:40.759Z,14.1
2022-12-06T12:03:32.146Z,18.2
2022-12-06T12:05:31.534Z,13.1
2022-12-06T12:07:29.816Z,13.5
2022-12-06T12:09:32.480Z,13.5
2022-12-06T12:11:30.861Z,14.9
2022-12-06T12:13:29.673Z,14.9
2022-12-06T12:15:28.805Z,15.3
2022-12-06T12:17:31.303Z,14.3
2022-12-06T12:19:35.621Z,16.4
2022-12-06T12:21:35.470Z,17.8
2022-12-06T12:23:31.390Z,17.6
2022-12-06T12:25:29.221Z,17.2
2022-12-06T12:27:33.261Z,17.4
2022-12-06T12:29:26.525Z,19.4
2022-12-06T12:31:26.426Z,21.1
2022-12-06T12:33:26.676Z,16
2022-12-06T12:35:27.431Z,15.5
2022-12-06T12:37:25.496Z,15.1
2022-12-06T12:39:31.315Z,15.6
2022-12-06T12:41:31.882Z,17.2
2022-12-06T12:43:29.327Z,19.6
2022-12-06T12:45:24.496Z,21.2
2022-12-06T12:47:24.714Z,18.3
2022-12-06T12:49:27.711Z,14.9
2022-12-06T12:51:30.624Z,17.8
2022-12-06T12:53:29.136Z,20.2
2022-12-06T12:55:25.996Z,22.1
2022-12-06T12:57:23.263Z,24.7
2022-12-06T12:59:25.072Z,19
2022-12-06T13:01:34.446Z,20
2022-12-06T13:05:35.159Z,15.8
2022-12-06T13:07:26.345Z,15.1
2022-12-06T13:09:27.386Z,14
2022-12-06T13:11:21.493Z,13.9
2022-12-06T13:13:26.269Z,13.8
2022-12-06T13:15:28.149Z,14.1
2022-12-06T13:17:25.679Z,13.9
2022-12-06T13:19:28.049Z,15.1
2022-12-06T13:21:21.908Z,13.4
2022-12-06T13:23:21.922Z,17.7
2022-12-06T13:25:19.653Z,13.2
2022-12-06T13:27:22.582Z,15.1
2022-12-06T13:29:25.728Z,10.8
2022-12-06T13:31:23.114Z,13.6
2022-12-06T13:33:21.695Z,12.8
2022-12-06T13:35:25.154Z,12.5
2022-12-06T13:37:34.804Z,11.1
2022-12-06T13:39:35.832Z,15.5
2022-12-06T13:41:50.680Z,13.8
2022-12-06T13:43:50.880Z,13.7
2022-12-06T13:45:36.833Z,14.4
2022-12-06T13:47:39.866Z,18.8
2022-12-06T13:49:25.255Z,16
2022-12-06T13:51:46.136Z,18.8
2022-12-06T13:53:16.359Z,18
2022-12-06T13:55:48.402Z,12.2
2022-12-06T13:57:28.007Z,12.9
2022-12-06T13:59:36.151Z,15.3
2022-12-06T14:01:39.707Z,11
2022-12-06T14:03:44.237Z,11.8
2022-12-06T14:05:43.819Z,13.6
2022-12-06T14:07:29.237Z,12.7
2022-12-06T14:09:14.067Z,14
2022-12-06T14:11:18.618Z,13.5
2022-12-06T14:13:16.849Z,23.2
2022-12-06T14:15:17.937Z,16.4
2022-12-06T14:17:32.083Z,11.7
2022-12-06T14:19:17.137Z,11.7
2022-12-06T14:21:21.542Z,13
2022-12-06T14:23:23.572Z,19.9
2022-12-06T14:25:19.199Z,16.3
2022-12-06T14:27:14.289Z,15.7
2022-12-06T14:29:21.530Z,18.9
2022-12-06T14:31:19.796Z,12.9
2022-12-06T14:33:18.984Z,14
2022-12-06T14:35:13.768Z,13.3
2022-12-06T14:37:19.774Z,11.5
2022-12-06T14:39:17.265Z,13
2022-12-06T14:41:17.565Z,16
2022-12-06T14:43:16.348Z,13.7
2022-12-06T14:45:14.381Z,14.8
2022-12-06T14:47:13.634Z,15.3
2022-12-06T14:49:13.291Z,13.8
2022-12-06T14:51:23.233Z,14.2
2022-12-06T14:53:13.124Z,20.2
2022-12-06T14:55:18.470Z,13.7
2022-12-06T14:57:19.904Z,13.1
2022-12-06T14:59:10.615Z,10.6
2022-12-06T15:01:18.857Z,13.2
2022-12-06T15:03:24.124Z,8.7
2022-12-06T15:05:30.422Z,12.8
2022-12-06T15:07:23.196Z,14.2
2022-12-06T15:09:13.240Z,14.6
2022-12-06T15:11:22.975Z,13.6
2022-12-06T15:13:13.633Z,11.5
2022-12-06T15:15:20.742Z,13.6
2022-12-06T15:17:16.273Z,12.2
2022-12-06T15:19:11.838Z,13.9
2022-12-06T15:21:11.353Z,11.6
2022-12-06T15:23:25.090Z,13.5
2022-12-06T15:25:05.204Z,10.1
2022-12-06T15:27:04.306Z,13
2022-12-06T15:29:04.032Z,10.6
2022-12-06T15:31:04.736Z,14.2
2022-12-06T15:33:03.591Z,13.4
2022-12-06T15:35:03.741Z,10.5
2022-12-06T15:37:36.874Z,14.1
2022-12-06T15:39:03.129Z,11.8
2022-12-06T15:41:02.745Z,13.3
2022-12-06T15:43:03.020Z,13.5
2022-12-06T15:45:02.438Z,12.6
2022-12-06T15:47:01.871Z,15.4
2022-12-06T15:49:01.600Z,10.6
2022-12-06T15:51:06.678Z,15.7
2022-12-06T15:53:01.161Z,11.5
2022-12-06T15:55:01.200Z,11.2
2022-12-06T15:57:00.561Z,13.2
2022-12-06T15:59:00.448Z,10.2
2022-12-06T16:01:00.041Z,13.7
2022-12-06T16:02:59.943Z,11.3
2022-12-06T16:05:00.118Z,11.8
2022-12-06T16:06:59.377Z,14.6
2022-12-06T16:08:59.110Z,14.9
2022-12-06T16:11:14.297Z,16
2022-12-06T16:12:58.688Z,11.6
2022-12-06T16:14:58.799Z,13.9
2022-12-06T16:16:58.214Z,11.3
2022-12-06T16:18:58.049Z,15.1
2022-12-06T16:20:57.991Z,11.5
2022-12-06T16:22:58.140Z,13.9
2022-12-06T16:24:57.270Z,11.9
2022-12-06T16:26:57.128Z,13.9
2022-12-06T16:28:57.447Z,14.3
2022-12-06T16:30:56.939Z,42.3
2022-12-06T16:32:56.427Z,25.2
2022-12-06T16:34:56.153Z,15.9
2022-12-06T16:36:59.871Z,21.4
2022-12-06T16:38:58.772Z,17.5
2022-12-06T16:40:55.491Z,19
2022-12-06T16:42:55.085Z,18.6
2022-12-06T16:44:54.844Z,19.6
2022-12-06T16:46:54.818Z,19.9
2022-12-06T16:49:02.567Z,12.2
2022-12-06T16:50:54.246Z,14.1
2022-12-06T16:52:54.153Z,13.7
2022-12-06T16:54:53.750Z,12.1
2022-12-06T16:56:53.686Z,19.4
2022-12-06T16:58:53.879Z,16.1
2022-12-06T17:00:54.411Z,12.2
2022-12-06T17:02:53.301Z,12.7
2022-12-06T17:04:54.004Z,12.2
2022-12-06T17:06:54.458Z,14.8
2022-12-06T17:08:53.855Z,18.5
2022-12-06T17:10:54.674Z,17.2
2022-12-06T17:12:51.734Z,12.9
2022-12-06T17:14:51.675Z,13.7
2022-12-06T17:16:54.684Z,15.8
2022-12-06T17:18:51.079Z,17.3
2022-12-06T17:20:50.942Z,12.7
2022-12-06T17:22:51.249Z,14.3
2022-12-06T17:24:51.310Z,16.4
2022-12-06T17:26:52.413Z,15.5
2022-12-06T17:28:50.911Z,15.5
2022-12-06T17:30:51.328Z,15.6
2022-12-06T17:32:49.045Z,13.2
2022-12-06T17:34:49.116Z,18.5
2022-12-06T17:36:49.037Z,11.1
2022-12-06T17:38:48.298Z,16.8
2022-12-06T17:40:47.920Z,12.6
2022-12-06T17:42:47.686Z,15.7
2022-12-06T17:44:48.582Z,12.3
2022-12-06T17:46:47.554Z,13.7
2022-12-06T17:48:46.942Z,12
2022-12-06T17:50:46.714Z,14
2022-12-06T17:52:46.986Z,11.8
2022-12-06T17:54:46.226Z,11.6
2022-12-06T17:56:46.998Z,14.2
2022-12-06T17:58:45.788Z,14.6
2022-12-06T18:00:45.637Z,16.3
2022-12-06T18:02:45.401Z,11.7
2022-12-06T18:04:46.014Z,14.9
2022-12-06T18:06:44.985Z,14.2
2022-12-06T18:08:44.505Z,13.1
2022-12-06T18:10:44.188Z,12.5
2022-12-06T18:12:44.056Z,12.8
2022-12-06T18:14:44.554Z,12.5
2022-12-06T18:16:44.748Z,13.4
2022-12-06T18:18:45.097Z,14.5
2022-12-06T18:20:43.045Z,14.2
2022-12-06T18:22:43.152Z,12.3
2022-12-06T18:24:42.527Z,13.2
2022-12-06T18:26:42.530Z,11.4
2022-12-06T18:28:43.890Z,12.4
2022-12-06T18:30:41.628Z,13.3
2022-12-06T18:32:41.671Z,10.6
2022-12-06T18:34:41.159Z,11.6
2022-12-06T18:36:41.521Z,12.1
2022-12-06T18:38:40.872Z,13.2
2022-12-06T18:40:40.383Z,13.4
2022-12-06T18:42:40.070Z,13.8
2022-12-06T18:44:39.849Z,13.2
2022-12-06T18:46:40.949Z,12
2022-12-06T18:48:41.012Z,13.7
2022-12-06T18:50:39.401Z,10.3
2022-12-06T18:52:38.853Z,11.6
2022-12-06T18:54:38.604Z,11.4
2022-12-06T18:56:38.607Z,11.1
2022-12-06T18:58:38.602Z,12.1
2022-12-06T19:00:39.351Z,13.4
2022-12-06T19:02:37.820Z,14.4
2022-12-06T19:04:37.412Z,11.5
2022-12-06T19:06:37.812Z,10
2022-12-06T19:08:37.001Z,12.2
2022-12-06T19:10:36.814Z,13.1
2022-12-06T19:12:36.477Z,13.1
2022-12-06T19:14:36.309Z,14.4
2022-12-06T19:16:38.627Z,11.9
2022-12-06T19:18:35.968Z,13.1
2022-12-06T19:20:45.242Z,13.9
2022-12-06T19:22:35.253Z,15.9
2022-12-06T19:24:35.263Z,14.3
2022-12-06T19:26:34.613Z,12.3
2022-12-06T19:28:38.214Z,13.6
2022-12-06T19:30:34.101Z,12.5
2022-12-06T19:32:34.418Z,13.2
2022-12-06T19:34:33.812Z,13.8
2022-12-06T19:36:33.516Z,11.4
2022-12-06T19:38:33.938Z,15
2022-12-06T19:40:32.887Z,12.6
2022-12-06T19:42:34.005Z,12.2
2022-12-06T19:44:32.403Z,10.3
2022-12-06T19:46:32.195Z,12.7
2022-12-06T19:48:31.886Z,11.3
2022-12-06T19:50:33.486Z,15.2
2022-12-06T19:52:31.306Z,13.7
2022-12-06T19:54:32.837Z,12.2
2022-12-06T19:56:31.139Z,11.9
2022-12-06T19:58:30.953Z,12.9
2022-12-06T20:00:30.198Z,14
2022-12-06T20:02:30.021Z,13.4
2022-12-06T20:04:31.549Z,12.3
2022-12-06T20:06:29.368Z,10.1
2022-12-06T20:08:29.277Z,13.5
2022-12-06T20:10:28.962Z,10.4
2022-12-06T20:12:28.770Z,10.2
2022-12-06T20:14:32.174Z,12.6
2022-12-06T20:16:28.532Z,10.9
2022-12-06T20:18:28.544Z,10.1
2022-12-06T20:20:27.576Z,12.5
2022-12-06T20:22:27.332Z,10.9
2022-12-06T20:24:27.123Z,12.9
2022-12-06T20:26:27.258Z,10.2
2022-12-06T20:28:26.554Z,10.3
2022-12-06T20:30:27.380Z,11.1
2022-12-06T20:32:25.992Z,10.7
2022-12-06T20:34:26.971Z,13.8
2022-12-06T20:36:26.896Z,13.1
2022-12-06T20:38:25.154Z,10.1
2022-12-06T20:40:31.088Z,13.3
2022-12-06T20:42:24.647Z,13
2022-12-06T20:44:24.337Z,11.4
2022-12-06T20:46:26.438Z,10.5
2022-12-06T20:48:23.918Z,12.5
2022-12-06T20:50:23.583Z,10.1
2022-12-06T20:52:23.570Z,10.2
2022-12-06T20:54:22.978Z,13.9
2022-12-06T20:56:25.092Z,11.2
2022-12-06T20:58:22.403Z,12
2022-12-06T21:00:22.198Z,12.1
2022-12-06T21:02:21.981Z,12.8
2022-12-06T21:04:21.638Z,10.4
2022-12-06T21:06:22.898Z,13.3
2022-12-06T21:08:21.101Z,12.7
2022-12-06T21:10:20.831Z,11.6
2022-12-06T21:12:20.720Z,14.6
2022-12-06T21:14:20.376Z,12.3
2022-12-06T21:16:22.278Z,10
2022-12-06T21:18:20.082Z,11
2022-12-06T21:20:19.394Z,12.5
2022-12-06T21:22:19.183Z,9.3
2022-12-06T21:24:20.869Z,10.6
2022-12-06T21:26:18.686Z,14.7
2022-12-06T21:28:18.414Z,13.2
2022-12-06T21:30:18.195Z,12.1
2022-12-06T21:32:17.855Z,15
2022-12-06T21:34:18.103Z,16.5
2022-12-06T21:36:17.276Z,14.4
2022-12-06T21:38:17.708Z,14.3
2022-12-06T21:40:16.748Z,15.2
2022-12-06T21:42:16.412Z,13.6
2022-12-06T21:44:16.228Z,16.3
2022-12-06T21:46:18.669Z,13.9
2022-12-06T21:48:15.596Z,14.8
2022-12-06T21:50:15.421Z,12.2
2022-12-06T21:52:15.079Z,13.5
2022-12-06T21:54:14.742Z,14.8
2022-12-06T21:56:16.408Z,14.4
2022-12-06T21:58:14.140Z,13.5
2022-12-06T22:00:14.990Z,14.1
2022-12-06T22:02:13.720Z,14.4
2022-12-06T22:04:13.348Z,14.5
2022-12-06T22:06:13.362Z,11.5
2022-12-06T22:08:12.920Z,12.9
2022-12-06T22:10:12.583Z,10.9
2022-12-06T22:12:12.282Z,11.2
2022-12-06T22:14:12.006Z,13.7
2022-12-06T22:16:12.492Z,12.4
2022-12-06T22:18:11.405Z,9.4
2022-12-06T22:20:11.288Z,12.8
2022-12-06T22:22:10.964Z,9.7
2022-12-06T22:24:10.499Z,11
2022-12-06T22:26:14.026Z,11.5
2022-12-06T22:28:09.950Z,10.2
2022-12-06T22:30:10.526Z,11.9
2022-12-06T22:32:09.394Z,12.2
2022-12-06T22:34:09.702Z,10
2022-12-06T22:36:09.935Z,8.5
2022-12-06T22:38:08.718Z,9.3
2022-12-06T22:40:09.164Z,8.4
2022-12-06T22:42:07.951Z,11.9
2022-12-06T22:44:10.795Z,8.5
2022-12-06T22:46:10.101Z,10.4
2022-12-06T22:48:07.111Z,8.7
2022-12-06T22:50:08.134Z,9.2
2022-12-06T22:52:06.608Z,10
2022-12-06T22:54:09.781Z,9.9
2022-12-06T22:56:06.497Z,10.1
2022-12-06T22:58:05.720Z,10.8
2022-12-06T23:00:07.266Z,10.1
2022-12-06T23:02:05.163Z,12.6
2022-12-06T23:04:07.049Z,9.3
2022-12-06T23:06:05.391Z,7.9
2022-12-06T23:08:04.491Z,11.1
2022-12-06T23:10:05.300Z,8.6
2022-12-06T23:12:04.245Z,10.3
2022-12-06T23:14:03.882Z,10.8
2022-12-06T23:16:05.246Z,9.4
2022-12-06T23:18:03.032Z,7.9
2022-12-06T23:20:04.398Z,12
2022-12-06T23:22:02.252Z,9.6
2022-12-06T23:24:05.630Z,9.9
2022-12-06T23:26:03.288Z,11.3
2022-12-06T23:28:01.408Z,7.3
2022-12-06T23:30:01.565Z,9
2022-12-06T23:32:00.988Z,9.7
2022-12-06T23:34:03.167Z,9.3
2022-12-06T23:36:04.252Z,9.4
2022-12-06T23:37:59.993Z,9.5
2022-12-06T23:40:00.187Z,9.3
2022-12-06T23:41:59.460Z,9.6
2022-12-06T23:43:59.953Z,9.7
2022-12-06T23:46:04.342Z,9.9
2022-12-06T23:47:58.603Z,12.5
2022-12-06T23:49:58.618Z,10.9
2022-12-06T23:51:57.990Z,9.7
2022-12-06T23:53:59.199Z,10.1
2022-12-06T23:55:58.863Z,8.9
2022-12-06T23:57:57.153Z,13.7
2022-12-06T23:59:56.932Z,9.9
