createdAt,value
2018-12-25T00:00:38.510Z,3.60
2018-12-25T00:03:08.517Z,3.50
2018-12-25T00:05:37.890Z,3.60
2018-12-25T00:08:07.997Z,3.60
2018-12-25T00:10:37.407Z,3.60
2018-12-25T00:13:07.621Z,3.60
2018-12-25T00:15:37.371Z,3.60
2018-12-25T00:18:06.691Z,3.60
2018-12-25T00:20:36.734Z,3.60
2018-12-25T00:23:06.461Z,3.60
2018-12-25T00:25:36.591Z,3.60
2018-12-25T00:28:06.274Z,3.60
2018-12-25T00:30:36.154Z,3.60
2018-12-25T00:33:05.778Z,3.60
2018-12-25T00:35:35.172Z,3.60
2018-12-25T00:38:04.706Z,3.60
2018-12-25T00:40:34.618Z,3.50
2018-12-25T00:43:04.285Z,3.50
2018-12-25T00:45:33.920Z,3.50
2018-12-25T00:48:03.678Z,3.50
2018-12-25T00:50:33.614Z,3.40
2018-12-25T00:53:03.274Z,3.40
2018-12-25T00:55:32.798Z,3.30
2018-12-25T00:58:02.065Z,3.30
2018-12-25T01:00:31.681Z,3.30
2018-12-25T01:03:01.313Z,3.20
2018-12-25T01:05:30.738Z,3.20
2018-12-25T01:08:00.091Z,3.10
2018-12-25T01:10:30.324Z,3.10
2018-12-25T01:13:00.066Z,3.10
2018-12-25T01:15:29.488Z,3.00
2018-12-25T01:18:18.707Z,3.00
2018-12-25T01:20:48.428Z,3.00
2018-12-25T01:23:17.656Z,3.00
2018-12-25T01:25:47.694Z,3.00
2018-12-25T01:28:17.251Z,3.00
2018-12-25T01:30:47.334Z,3.00
2018-12-25T01:33:17.338Z,3.00
2018-12-25T01:35:46.579Z,3.00
2018-12-25T01:38:16.333Z,3.00
2018-12-25T01:40:46.093Z,3.00
2018-12-25T01:43:16.039Z,3.00
2018-12-25T01:45:45.980Z,3.00
2018-12-25T01:48:15.952Z,3.00
2018-12-25T01:50:45.495Z,3.00
2018-12-25T01:53:14.817Z,3.00
2018-12-25T01:55:44.071Z,3.00
2018-12-25T01:58:32.530Z,3.00
2018-12-25T02:01:01.763Z,3.00
2018-12-25T02:03:31.357Z,2.90
2018-12-25T02:06:01.282Z,2.90
2018-12-25T02:08:30.532Z,2.90
2018-12-25T02:11:02.005Z,2.90
2018-12-25T02:13:31.388Z,2.90
2018-12-25T02:16:00.661Z,2.90
2018-12-25T02:18:29.886Z,3.00
2018-12-25T02:20:59.184Z,2.90
2018-12-25T02:23:28.426Z,3.00
2018-12-25T02:25:58.609Z,3.00
2018-12-25T02:28:28.407Z,3.00
2018-12-25T02:30:58.331Z,3.00
2018-12-25T02:33:28.719Z,3.00
2018-12-25T02:35:58.386Z,3.00
2018-12-25T02:38:27.638Z,3.00
2018-12-25T02:40:57.423Z,3.00
2018-12-25T02:43:27.925Z,3.00
2018-12-25T02:45:57.701Z,2.90
2018-12-25T02:48:27.666Z,2.90
2018-12-25T02:50:57.668Z,2.90
2018-12-25T02:53:27.401Z,3.00
2018-12-25T02:55:56.793Z,3.00
2018-12-25T02:58:26.661Z,3.10
2018-12-25T03:00:56.308Z,3.10
2018-12-25T03:03:25.535Z,3.10
2018-12-25T03:05:54.832Z,3.10
2018-12-25T03:08:24.857Z,3.10
2018-12-25T03:10:54.409Z,3.10
2018-12-25T03:13:23.808Z,3.10
2018-12-25T03:15:53.700Z,3.10
2018-12-25T03:18:23.289Z,3.10
2018-12-25T03:20:52.547Z,3.10
2018-12-25T03:23:22.081Z,3.10
2018-12-25T03:25:52.032Z,3.20
2018-12-25T03:28:21.613Z,3.20
2018-12-25T03:30:52.133Z,3.20
2018-12-25T03:33:21.519Z,3.20
2018-12-25T03:35:51.126Z,3.20
2018-12-25T03:38:20.779Z,3.30
2018-12-25T03:40:50.309Z,3.30
2018-12-25T03:43:20.041Z,3.30
2018-12-25T03:45:49.437Z,3.30
2018-12-25T03:48:19.491Z,3.40
2018-12-25T03:50:49.386Z,3.40
2018-12-25T03:53:19.174Z,3.40
2018-12-25T03:55:49.148Z,3.40
2018-12-25T03:58:18.639Z,3.40
2018-12-25T04:00:48.081Z,3.50
2018-12-25T04:03:17.335Z,3.50
2018-12-25T04:05:46.995Z,3.50
2018-12-25T04:08:16.964Z,3.50
2018-12-25T04:10:46.693Z,3.50
2018-12-25T04:13:16.534Z,3.50
2018-12-25T04:15:46.432Z,3.60
2018-12-25T04:18:16.682Z,3.60
2018-12-25T04:20:46.511Z,3.60
2018-12-25T04:23:16.412Z,3.60
2018-12-25T04:25:46.087Z,3.60
2018-12-25T04:28:15.707Z,3.60
2018-12-25T04:30:45.590Z,3.60
2018-12-25T04:33:15.459Z,3.70
2018-12-25T04:35:45.062Z,3.70
2018-12-25T04:38:14.768Z,3.70
2018-12-25T04:40:43.994Z,3.70
2018-12-25T04:43:13.776Z,3.70
2018-12-25T04:45:43.302Z,3.70
2018-12-25T04:48:12.863Z,3.70
2018-12-25T04:50:42.933Z,3.70
2018-12-25T04:53:12.178Z,3.80
2018-12-25T04:55:41.695Z,3.80
2018-12-25T04:58:11.537Z,3.80
2018-12-25T05:00:40.930Z,3.80
2018-12-25T05:03:11.074Z,3.80
2018-12-25T05:05:41.020Z,3.80
2018-12-25T05:08:10.748Z,3.80
2018-12-25T05:10:40.012Z,3.80
2018-12-25T05:13:09.215Z,3.80
2018-12-25T05:15:38.734Z,3.80
2018-12-25T05:18:08.326Z,3.80
2018-12-25T05:20:38.248Z,3.80
2018-12-25T05:23:08.272Z,3.90
2018-12-25T05:25:38.428Z,3.90
2018-12-25T05:28:07.814Z,3.90
2018-12-25T05:30:37.068Z,3.90
2018-12-25T05:33:06.422Z,3.90
2018-12-25T05:35:35.833Z,3.90
2018-12-25T05:38:05.082Z,3.90
2018-12-25T05:40:34.958Z,4.00
2018-12-25T05:43:04.531Z,4.00
2018-12-25T05:45:34.544Z,4.00
2018-12-25T05:48:04.387Z,4.00
2018-12-25T05:50:33.969Z,4.00
2018-12-25T05:53:03.424Z,4.00
2018-12-25T05:55:32.989Z,4.00
2018-12-25T05:58:02.749Z,4.10
2018-12-25T06:00:32.002Z,4.10
2018-12-25T06:06:29.881Z,4.10
2018-12-25T06:08:59.482Z,4.10
2018-12-25T06:11:29.097Z,4.10
2018-12-25T06:13:58.374Z,4.20
2018-12-25T06:19:56.740Z,4.20
2018-12-25T06:22:26.106Z,4.20
2018-12-25T06:28:24.870Z,4.20
2018-12-25T06:30:54.432Z,4.20
2018-12-25T06:33:23.823Z,4.10
2018-12-25T06:35:53.352Z,4.10
2018-12-25T06:38:22.934Z,4.10
2018-12-25T06:40:52.394Z,4.10
2018-12-25T06:43:22.073Z,4.10
2018-12-25T06:49:32.650Z,4.10
2018-12-25T06:52:02.174Z,4.10
2018-12-25T06:54:32.093Z,4.10
2018-12-25T06:57:02.144Z,4.10
2018-12-25T06:59:31.563Z,4.10
2018-12-25T07:02:01.449Z,4.10
2018-12-25T07:04:30.707Z,4.00
2018-12-25T07:07:00.407Z,4.00
2018-12-25T07:09:30.131Z,4.00
2018-12-25T07:15:40.540Z,4.00
2018-12-25T07:18:10.337Z,4.00
2018-12-25T07:20:40.118Z,4.00
2018-12-25T07:23:10.290Z,4.00
2018-12-25T07:25:39.603Z,4.00
2018-12-25T07:28:08.960Z,4.00
2018-12-25T07:30:38.535Z,4.00
2018-12-25T07:33:08.118Z,4.00
2018-12-25T07:35:37.810Z,4.00
2018-12-25T07:38:07.419Z,4.00
2018-12-25T07:40:37.014Z,4.00
2018-12-25T07:46:35.425Z,4.10
2018-12-25T07:49:04.723Z,4.10
2018-12-25T07:51:34.387Z,4.20
2018-12-25T07:54:03.799Z,4.20
2018-12-25T07:56:33.970Z,4.20
2018-12-25T07:59:03.584Z,4.30
2018-12-25T08:01:32.814Z,4.30
2018-12-25T08:07:30.563Z,4.40
2018-12-25T08:10:00.009Z,4.40
2018-12-25T08:12:30.368Z,4.40
2018-12-25T08:14:59.915Z,4.50
2018-12-25T08:17:29.496Z,4.50
2018-12-25T08:19:59.161Z,4.50
2018-12-25T08:22:28.474Z,4.60
2018-12-25T08:24:58.534Z,4.60
2018-12-25T08:27:27.792Z,4.60
2018-12-25T08:29:57.641Z,4.70
2018-12-25T08:32:27.310Z,4.70
2018-12-25T08:34:56.632Z,4.70
2018-12-25T08:37:26.710Z,4.80
2018-12-25T08:39:57.933Z,4.80
2018-12-25T08:42:28.945Z,4.80
2018-12-25T08:44:58.559Z,4.90
2018-12-25T08:47:28.144Z,4.90
2018-12-25T08:50:00.018Z,4.90
2018-12-25T08:52:30.081Z,4.90
2018-12-25T08:54:59.346Z,4.90
2018-12-25T08:57:29.338Z,4.90
2018-12-25T08:59:58.596Z,5.00
2018-12-25T09:02:28.216Z,5.00
2018-12-25T09:04:57.916Z,5.00
2018-12-25T09:07:28.291Z,5.00
2018-12-25T09:09:58.277Z,5.10
2018-12-25T09:12:28.104Z,5.10
2018-12-25T09:14:57.730Z,5.10
2018-12-25T09:17:27.579Z,5.10
2018-12-25T09:19:57.172Z,5.10
2018-12-25T09:22:27.147Z,5.20
2018-12-25T09:24:57.130Z,5.20
2018-12-25T09:27:26.692Z,5.20
2018-12-25T09:29:57.283Z,5.20
2018-12-25T09:32:26.531Z,5.20
2018-12-25T09:34:55.982Z,5.20
2018-12-25T09:37:25.867Z,5.30
2018-12-25T09:39:55.149Z,5.30
2018-12-25T09:42:24.448Z,5.30
2018-12-25T09:44:54.531Z,5.30
2018-12-25T09:47:23.780Z,5.40
2018-12-25T09:49:53.387Z,5.40
2018-12-25T09:52:23.835Z,5.40
2018-12-25T09:54:53.736Z,5.40
2018-12-25T09:57:23.409Z,5.50
2018-12-25T09:59:52.914Z,5.50
2018-12-25T10:02:22.831Z,5.50
2018-12-25T10:04:52.620Z,5.60
2018-12-25T10:07:23.301Z,5.60
2018-12-25T10:09:52.770Z,5.70
2018-12-25T10:12:22.682Z,5.70
2018-12-25T10:14:52.222Z,5.70
2018-12-25T10:17:21.519Z,5.80
2018-12-25T10:19:51.124Z,5.80
2018-12-25T10:22:21.066Z,5.80
2018-12-25T10:24:51.387Z,5.90
2018-12-25T10:27:20.926Z,5.90
2018-12-25T10:29:50.461Z,5.90
2018-12-25T10:32:19.866Z,5.90
2018-12-25T10:34:49.213Z,6.00
2018-12-25T10:37:18.526Z,6.00
2018-12-25T10:39:48.084Z,6.00
2018-12-25T10:42:18.015Z,6.10
2018-12-25T10:44:47.305Z,6.10
2018-12-25T10:47:17.999Z,6.10
2018-12-25T10:49:47.886Z,6.10
2018-12-25T10:52:17.431Z,6.10
2018-12-25T10:54:47.426Z,6.10
2018-12-25T10:57:16.949Z,6.20
2018-12-25T10:59:47.167Z,6.20
2018-12-25T11:02:16.971Z,6.30
2018-12-25T11:04:46.680Z,6.30
2018-12-25T11:07:16.082Z,6.30
2018-12-25T11:09:46.043Z,6.40
2018-12-25T11:12:15.566Z,6.40
2018-12-25T11:14:45.513Z,6.40
2018-12-25T11:17:14.903Z,6.40
2018-12-25T11:19:44.189Z,6.40
2018-12-25T11:22:19.811Z,6.40
2018-12-25T11:24:44.374Z,6.40
2018-12-25T11:27:14.049Z,6.40
2018-12-25T11:29:43.464Z,6.30
2018-12-25T11:32:13.504Z,6.30
2018-12-25T11:34:42.816Z,6.30
2018-12-25T11:37:12.364Z,6.30
2018-12-25T11:39:41.757Z,6.20
2018-12-25T11:42:11.866Z,6.20
2018-12-25T11:44:41.514Z,6.20
2018-12-25T11:47:11.508Z,6.20
2018-12-25T11:49:40.780Z,6.10
2018-12-25T11:52:10.709Z,6.10
2018-12-25T11:54:39.960Z,6.10
2018-12-25T11:57:10.126Z,6.10
2018-12-25T11:59:39.691Z,6.10
2018-12-25T12:02:16.845Z,6.10
2018-12-25T12:04:41.229Z,6.10
2018-12-25T12:07:10.554Z,6.10
2018-12-25T12:09:40.799Z,6.10
2018-12-25T12:12:10.082Z,6.10
2018-12-25T12:14:40.075Z,6.00
2018-12-25T12:17:10.136Z,6.00
2018-12-25T12:19:39.997Z,6.00
2018-12-25T12:22:09.585Z,6.00
2018-12-25T12:24:38.835Z,6.00
2018-12-25T12:27:09.041Z,6.00
2018-12-25T12:29:39.450Z,6.00
2018-12-25T12:32:08.756Z,6.00
2018-12-25T12:34:38.290Z,6.00
2018-12-25T12:37:07.846Z,6.00
2018-12-25T12:39:37.402Z,6.00
2018-12-25T12:42:07.324Z,6.10
2018-12-25T12:44:37.062Z,6.10
2018-12-25T12:47:06.774Z,6.10
2018-12-25T12:49:36.361Z,6.10
2018-12-25T12:52:06.368Z,6.20
2018-12-25T12:54:36.329Z,6.20
2018-12-25T12:57:06.605Z,6.20
2018-12-25T12:59:36.700Z,6.20
2018-12-25T13:02:06.955Z,6.30
2018-12-25T13:04:37.118Z,6.30
2018-12-25T13:07:06.662Z,6.30
2018-12-25T13:09:36.220Z,6.40
2018-12-25T13:12:06.166Z,6.40
2018-12-25T13:14:36.192Z,6.40
2018-12-25T13:17:05.705Z,6.40
2018-12-25T13:19:34.942Z,6.40
2018-12-25T13:22:05.068Z,6.40
2018-12-25T13:24:34.973Z,6.40
2018-12-25T13:27:04.515Z,6.40
2018-12-25T13:29:33.827Z,6.40
2018-12-25T13:32:03.683Z,6.40
2018-12-25T13:34:33.038Z,6.40
2018-12-25T13:37:03.120Z,6.40
2018-12-25T13:39:32.551Z,6.40
2018-12-25T13:42:02.190Z,6.40
2018-12-25T13:44:31.460Z,6.40
2018-12-25T13:47:00.903Z,6.40
2018-12-25T13:49:30.742Z,6.40
2018-12-25T13:52:00.292Z,6.40
2018-12-25T13:54:30.221Z,6.40
2018-12-25T13:56:59.877Z,6.40
2018-12-25T13:59:30.020Z,6.40
2018-12-25T14:02:00.120Z,6.40
2018-12-25T14:04:29.700Z,6.40
2018-12-25T14:06:59.688Z,6.40
2018-12-25T14:09:29.282Z,6.30
2018-12-25T14:12:00.109Z,6.30
2018-12-25T14:14:29.679Z,6.30
2018-12-25T14:16:59.764Z,6.30
2018-12-25T14:19:29.059Z,6.30
2018-12-25T14:21:59.470Z,6.30
2018-12-25T14:24:29.457Z,6.30
2018-12-25T14:26:59.593Z,6.30
2018-12-25T14:29:29.549Z,6.20
2018-12-25T14:31:59.462Z,6.20
2018-12-25T14:34:29.497Z,6.20
2018-12-25T14:36:59.102Z,6.20
2018-12-25T14:39:28.452Z,6.20
2018-12-25T14:41:58.181Z,6.20
2018-12-25T14:44:27.459Z,6.20
2018-12-25T14:46:57.316Z,6.20
2018-12-25T14:49:27.036Z,6.20
2018-12-25T14:51:57.131Z,6.20
2018-12-25T14:54:27.113Z,6.20
2018-12-25T14:56:56.800Z,6.10
2018-12-25T14:59:26.869Z,6.10
2018-12-25T15:01:56.304Z,6.10
2018-12-25T15:04:25.853Z,6.10
2018-12-25T15:06:55.091Z,6.10
2018-12-25T15:09:24.472Z,6.00
2018-12-25T15:11:54.860Z,6.00
2018-12-25T15:14:24.186Z,6.00
2018-12-25T15:16:53.795Z,6.00
2018-12-25T15:19:23.042Z,6.00
2018-12-25T15:21:52.744Z,6.00
2018-12-25T15:24:23.678Z,6.00
2018-12-25T15:26:53.533Z,6.00
2018-12-25T15:29:23.569Z,5.90
2018-12-25T15:31:52.864Z,6.00
2018-12-25T15:34:22.621Z,5.90
2018-12-25T15:36:52.175Z,5.90
2018-12-25T15:39:22.176Z,5.90
2018-12-25T15:41:52.115Z,5.90
2018-12-25T15:44:22.138Z,5.90
2018-12-25T15:46:51.874Z,5.90
2018-12-25T15:49:21.499Z,5.90
2018-12-25T15:52:10.317Z,5.90
2018-12-25T15:54:39.971Z,5.90
2018-12-25T15:57:10.899Z,5.90
2018-12-25T15:59:40.991Z,5.90
2018-12-25T16:02:10.966Z,5.80
2018-12-25T16:04:40.826Z,5.80
2018-12-25T16:07:10.747Z,5.90
2018-12-25T16:09:39.951Z,5.90
2018-12-25T16:12:09.549Z,5.90
2018-12-25T16:14:39.386Z,5.90
2018-12-25T16:17:09.043Z,5.90
2018-12-25T16:19:39.187Z,5.80
2018-12-25T16:22:08.872Z,5.80
2018-12-25T16:24:38.094Z,5.80
2018-12-25T16:27:07.682Z,5.80
2018-12-25T16:29:37.268Z,5.80
2018-12-25T16:32:07.164Z,5.80
2018-12-25T16:34:36.365Z,5.80
2018-12-25T16:37:06.142Z,5.70
2018-12-25T16:39:36.201Z,5.70
2018-12-25T16:42:05.487Z,5.70
2018-12-25T16:44:35.033Z,5.70
2018-12-25T16:47:04.653Z,5.60
2018-12-25T16:49:34.219Z,5.60
2018-12-25T16:52:03.783Z,5.60
2018-12-25T16:54:33.364Z,5.60
2018-12-25T16:57:03.047Z,5.50
2018-12-25T16:59:33.094Z,5.50
2018-12-25T17:02:02.428Z,5.50
2018-12-25T17:04:32.359Z,5.50
2018-12-25T17:07:01.589Z,5.50
2018-12-25T17:09:49.995Z,5.50
2018-12-25T17:12:19.727Z,5.50
2018-12-25T17:14:49.928Z,5.50
2018-12-25T17:17:19.590Z,5.50
2018-12-25T17:19:48.951Z,5.50
2018-12-25T17:22:19.384Z,5.50
2018-12-25T17:24:49.752Z,5.50
2018-12-25T17:27:19.081Z,5.50
2018-12-25T17:29:48.469Z,5.50
2018-12-25T17:32:18.254Z,5.60
2018-12-25T17:34:47.999Z,5.60
2018-12-25T17:37:17.805Z,5.60
2018-12-25T17:39:47.126Z,5.60
2018-12-25T17:42:16.740Z,5.60
2018-12-25T17:44:46.456Z,5.60
2018-12-25T17:47:16.579Z,5.60
2018-12-25T17:49:46.053Z,5.60
2018-12-25T17:52:15.741Z,5.60
2018-12-25T17:54:45.915Z,5.60
2018-12-25T17:57:15.796Z,5.70
2018-12-25T17:59:45.587Z,5.70
2018-12-25T18:02:15.286Z,5.70
2018-12-25T18:04:44.782Z,5.70
2018-12-25T18:07:14.286Z,5.70
2018-12-25T18:09:43.914Z,5.70
2018-12-25T18:12:13.483Z,5.70
2018-12-25T18:14:43.627Z,5.80
2018-12-25T18:17:18.838Z,5.70
2018-12-25T18:19:45.321Z,5.70
2018-12-25T18:22:14.751Z,5.80
2018-12-25T18:24:44.025Z,5.80
2018-12-25T18:27:14.080Z,5.80
2018-12-25T18:29:43.990Z,5.80
2018-12-25T18:32:13.523Z,5.80
2018-12-25T18:34:45.869Z,5.80
2018-12-25T18:37:16.460Z,5.80
2018-12-25T18:39:55.235Z,5.80
2018-12-25T18:42:24.810Z,5.70
2018-12-25T18:44:54.363Z,5.80
2018-12-25T18:47:23.842Z,5.80
2018-12-25T18:49:54.032Z,5.80
2018-12-25T18:52:23.647Z,5.80
2018-12-25T18:54:54.524Z,5.80
2018-12-25T18:57:30.263Z,5.80
2018-12-25T18:59:59.616Z,5.80
2018-12-25T19:02:29.593Z,5.80
2018-12-25T19:04:59.425Z,5.80
2018-12-25T19:07:29.464Z,5.80
2018-12-25T19:09:59.345Z,5.80
2018-12-25T19:12:29.423Z,5.80
2018-12-25T19:14:59.809Z,5.80
2018-12-25T19:17:29.985Z,5.80
2018-12-25T19:19:59.849Z,5.80
2018-12-25T19:22:30.722Z,5.90
2018-12-25T19:25:00.919Z,5.90
2018-12-25T19:27:30.278Z,5.90
2018-12-25T19:30:19.909Z,5.90
2018-12-25T19:32:49.499Z,5.90
2018-12-25T19:35:19.415Z,5.90
2018-12-25T19:37:49.479Z,5.90
2018-12-25T19:40:18.932Z,5.90
2018-12-25T19:42:50.992Z,5.90
2018-12-25T19:45:20.879Z,5.90
2018-12-25T19:47:56.729Z,6.00
2018-12-25T19:50:27.509Z,5.90
2018-12-25T19:52:57.109Z,5.90
2018-12-25T19:55:26.882Z,5.90
2018-12-25T19:57:57.037Z,5.90
2018-12-25T20:00:27.516Z,5.80
2018-12-25T20:03:08.028Z,5.80
2018-12-25T20:06:22.011Z,5.80
2018-12-25T20:09:34.357Z,5.80
2018-12-25T20:12:57.239Z,5.90
2018-12-25T20:16:11.091Z,5.90
2018-12-25T20:19:12.906Z,5.80
2018-12-25T20:22:26.504Z,5.80
2018-12-25T20:25:23.979Z,5.80
2018-12-25T20:28:16.421Z,5.80
2018-12-25T20:31:25.105Z,5.80
2018-12-25T20:34:22.154Z,5.80
2018-12-25T20:37:43.040Z,5.80
2018-12-25T20:40:48.852Z,5.80
2018-12-25T20:44:11.609Z,5.70
2018-12-25T20:47:14.110Z,5.80
2018-12-25T20:50:33.490Z,5.80
2018-12-25T20:53:42.799Z,5.80
2018-12-25T20:57:14.832Z,5.70
2018-12-25T21:00:13.327Z,5.70
2018-12-25T21:03:35.036Z,5.80
2018-12-25T21:06:32.587Z,5.80
2018-12-25T21:09:45.019Z,5.80
2018-12-25T21:13:01.751Z,5.80
2018-12-25T21:16:07.654Z,5.70
2018-12-25T21:19:14.401Z,5.70
2018-12-25T21:22:08.728Z,5.80
2018-12-25T21:25:21.061Z,5.80
2018-12-25T21:27:49.205Z,5.80
2018-12-25T21:30:18.829Z,5.80
2018-12-25T21:32:48.309Z,5.70
2018-12-25T21:35:25.890Z,5.70
2018-12-25T21:37:56.613Z,5.70
2018-12-25T21:40:26.011Z,5.70
2018-12-25T21:42:55.433Z,5.70
2018-12-25T21:45:44.288Z,5.60
2018-12-25T21:48:14.305Z,5.60
2018-12-25T21:50:43.941Z,5.60
2018-12-25T21:53:13.894Z,5.60
2018-12-25T21:55:43.454Z,5.60
2018-12-25T21:58:13.401Z,5.60
2018-12-25T22:00:43.460Z,5.60
2018-12-25T22:03:13.114Z,5.60
2018-12-25T22:05:42.405Z,5.60
2018-12-25T22:08:12.032Z,5.60
2018-12-25T22:10:41.569Z,5.60
2018-12-25T22:13:11.376Z,5.60
2018-12-25T22:15:40.996Z,5.50
2018-12-25T22:18:10.611Z,5.50
2018-12-25T22:20:40.531Z,5.50
2018-12-25T22:23:10.494Z,5.50
2018-12-25T22:25:40.649Z,5.50
2018-12-25T22:28:10.146Z,5.50
2018-12-25T22:30:40.073Z,5.50
2018-12-25T22:33:10.118Z,5.50
2018-12-25T22:35:40.570Z,5.50
2018-12-25T22:38:09.981Z,5.50
2018-12-25T22:40:39.374Z,5.40
2018-12-25T22:43:09.622Z,5.40
2018-12-25T22:45:39.122Z,5.40
2018-12-25T22:48:08.882Z,5.40
2018-12-25T22:50:38.761Z,5.40
2018-12-25T22:53:08.013Z,5.30
2018-12-25T22:55:37.562Z,5.30
2018-12-25T22:58:07.448Z,5.30
2018-12-25T23:00:38.067Z,5.30
2018-12-25T23:03:07.368Z,5.30
2018-12-25T23:05:37.136Z,5.30
2018-12-25T23:08:07.003Z,5.30
2018-12-25T23:10:36.534Z,5.30
2018-12-25T23:13:06.388Z,5.30
2018-12-25T23:15:36.048Z,5.30
2018-12-25T23:18:05.437Z,5.30
2018-12-25T23:20:34.692Z,5.20
2018-12-25T23:23:04.065Z,5.20
2018-12-25T23:25:33.907Z,5.20
2018-12-25T23:28:03.805Z,5.20
2018-12-25T23:30:33.696Z,5.20
2018-12-25T23:33:03.590Z,5.20
2018-12-25T23:35:33.052Z,5.20
2018-12-25T23:38:02.772Z,5.20
2018-12-25T23:40:32.445Z,5.20
2018-12-25T23:43:02.422Z,5.20
2018-12-25T23:45:32.058Z,5.20
2018-12-25T23:48:01.442Z,5.20
2018-12-25T23:50:31.188Z,5.20
2018-12-25T23:53:00.606Z,5.20
2018-12-25T23:55:30.056Z,5.20
2018-12-25T23:57:59.460Z,5.20
