createdAt,value
2018-04-02T00:00:52.013Z,0.00
2018-04-02T00:01:51.995Z,0.00
2018-04-02T00:02:51.970Z,0.00
2018-04-02T00:03:51.953Z,0.00
2018-04-02T00:04:51.926Z,0.00
2018-04-02T00:05:51.905Z,0.00
2018-04-02T00:06:51.886Z,0.00
2018-04-02T00:07:51.860Z,0.00
2018-04-02T00:08:51.840Z,0.00
2018-04-02T00:09:51.813Z,0.00
2018-04-02T00:10:51.790Z,0.00
2018-04-02T00:11:51.770Z,0.00
2018-04-02T00:12:51.750Z,0.00
2018-04-02T00:13:51.731Z,0.00
2018-04-02T00:14:51.704Z,0.00
2018-04-02T00:15:51.683Z,0.00
2018-04-02T00:16:51.660Z,0.00
2018-04-02T00:17:51.643Z,0.00
2018-04-02T00:18:51.622Z,0.00
2018-04-02T00:19:51.596Z,0.00
2018-04-02T00:20:51.573Z,0.00
2018-04-02T00:21:51.552Z,0.00
2018-04-02T00:22:51.529Z,0.00
2018-04-02T00:23:51.506Z,0.00
2018-04-02T00:24:51.485Z,0.00
2018-04-02T00:25:51.461Z,0.00
2018-04-02T00:26:51.441Z,0.00
2018-04-02T00:27:51.417Z,0.00
2018-04-02T00:28:51.394Z,0.00
2018-04-02T00:29:51.374Z,0.00
2018-04-02T00:30:51.349Z,0.00
2018-04-02T00:31:51.328Z,0.00
2018-04-02T00:32:51.306Z,0.00
2018-04-02T00:33:51.287Z,0.00
2018-04-02T00:34:51.310Z,0.00
2018-04-02T00:35:51.239Z,0.00
2018-04-02T00:36:51.220Z,0.00
2018-04-02T00:37:51.197Z,0.00
2018-04-02T00:38:51.172Z,0.00
2018-04-02T00:39:51.163Z,0.00
2018-04-02T00:40:51.128Z,0.00
2018-04-02T00:41:51.104Z,0.00
2018-04-02T00:42:51.091Z,0.00
2018-04-02T00:43:51.062Z,0.00
2018-04-02T00:44:51.044Z,0.00
2018-04-02T00:45:51.019Z,0.00
2018-04-02T00:46:50.993Z,0.00
2018-04-02T00:47:50.975Z,0.00
2018-04-02T00:48:50.973Z,0.00
2018-04-02T00:49:50.925Z,0.00
2018-04-02T00:50:50.903Z,0.00
2018-04-02T00:51:50.878Z,0.00
2018-04-02T00:52:50.863Z,0.00
2018-04-02T00:53:50.839Z,0.00
2018-04-02T00:54:50.812Z,0.00
2018-04-02T00:55:50.792Z,0.00
2018-04-02T00:56:50.771Z,0.00
2018-04-02T00:57:50.753Z,0.00
2018-04-02T00:58:50.729Z,0.00
2018-04-02T00:59:50.704Z,0.00
2018-04-02T01:00:50.685Z,0.00
2018-04-02T01:01:50.658Z,0.00
2018-04-02T01:02:50.635Z,0.00
2018-04-02T01:03:50.615Z,0.00
2018-04-02T01:04:50.593Z,0.00
2018-04-02T01:05:50.575Z,0.00
2018-04-02T01:06:50.551Z,0.00
2018-04-02T01:07:50.522Z,0.00
2018-04-02T01:08:50.503Z,0.00
2018-04-02T01:09:50.482Z,0.00
2018-04-02T01:10:50.458Z,0.00
2018-04-02T01:11:50.434Z,0.00
2018-04-02T01:12:50.411Z,0.00
2018-04-02T01:13:50.393Z,0.00
2018-04-02T01:14:50.371Z,0.00
2018-04-02T01:15:50.343Z,0.00
2018-04-02T01:16:50.373Z,0.00
2018-04-02T01:17:50.304Z,0.00
2018-04-02T01:18:50.277Z,0.00
2018-04-02T01:19:50.256Z,0.00
2018-04-02T01:20:50.281Z,0.00
2018-04-02T01:21:50.213Z,0.00
2018-04-02T01:22:50.288Z,0.00
2018-04-02T01:23:50.165Z,0.00
2018-04-02T01:24:50.243Z,0.00
2018-04-02T01:25:50.137Z,0.00
2018-04-02T01:26:50.198Z,0.00
2018-04-02T01:27:50.076Z,0.00
2018-04-02T01:28:50.160Z,0.00
2018-04-02T01:29:50.033Z,0.00
2018-04-02T01:30:50.159Z,0.00
2018-04-02T01:31:49.997Z,0.00
2018-04-02T01:32:49.975Z,0.00
2018-04-02T01:33:49.944Z,0.00
2018-04-02T01:34:50.065Z,0.00
2018-04-02T01:35:49.897Z,0.00
2018-04-02T01:36:49.880Z,0.00
2018-04-02T01:37:49.853Z,0.00
2018-04-02T01:38:49.930Z,0.00
2018-04-02T01:39:49.812Z,0.00
2018-04-02T01:40:49.932Z,0.00
2018-04-02T01:41:49.761Z,0.00
2018-04-02T01:42:49.854Z,0.00
2018-04-02T01:43:49.712Z,0.00
2018-04-02T01:44:49.865Z,0.00
2018-04-02T01:45:49.677Z,0.00
2018-04-02T01:46:49.652Z,0.00
2018-04-02T01:47:49.628Z,0.00
2018-04-02T01:48:49.611Z,0.00
2018-04-02T01:49:49.579Z,0.00
2018-04-02T01:50:49.572Z,0.00
2018-04-02T01:51:49.534Z,0.00
2018-04-02T01:52:49.514Z,0.00
2018-04-02T01:53:49.494Z,0.00
2018-04-02T01:54:49.469Z,0.00
2018-04-02T01:55:49.547Z,0.00
2018-04-02T01:56:49.423Z,0.00
2018-04-02T01:57:49.403Z,0.00
2018-04-02T01:58:49.380Z,0.00
2018-04-02T01:59:49.356Z,0.00
2018-04-02T02:00:49.334Z,0.00
2018-04-02T02:01:49.317Z,0.00
2018-04-02T02:02:49.295Z,0.00
2018-04-02T02:03:49.267Z,0.00
2018-04-02T02:04:49.243Z,0.00
2018-04-02T02:05:49.223Z,0.00
2018-04-02T02:06:49.199Z,0.00
2018-04-02T02:07:49.175Z,0.00
2018-04-02T02:08:49.155Z,0.00
2018-04-02T02:09:49.134Z,0.00
2018-04-02T02:10:49.110Z,0.00
2018-04-02T02:11:49.086Z,0.00
2018-04-02T02:12:49.063Z,0.00
2018-04-02T02:13:49.040Z,0.00
2018-04-02T02:14:49.016Z,0.00
2018-04-02T02:15:48.995Z,0.00
2018-04-02T02:16:48.972Z,0.00
2018-04-02T02:17:48.955Z,0.00
2018-04-02T02:18:48.931Z,0.00
2018-04-02T02:19:48.906Z,0.00
2018-04-02T02:20:48.880Z,0.00
2018-04-02T02:21:48.864Z,0.00
2018-04-02T02:22:48.838Z,0.00
2018-04-02T02:23:48.818Z,0.00
2018-04-02T02:24:48.794Z,0.00
2018-04-02T02:25:48.770Z,0.00
2018-04-02T02:26:48.747Z,0.00
2018-04-02T02:27:48.729Z,0.00
2018-04-02T02:28:48.704Z,0.00
2018-04-02T02:29:48.684Z,0.00
2018-04-02T02:30:48.662Z,0.00
2018-04-02T02:31:48.641Z,0.00
2018-04-02T02:32:48.613Z,0.00
2018-04-02T02:33:48.592Z,0.00
2018-04-02T02:34:48.573Z,0.00
2018-04-02T02:35:48.545Z,0.00
2018-04-02T02:36:48.535Z,0.00
2018-04-02T02:37:48.503Z,0.00
2018-04-02T02:38:48.478Z,0.00
2018-04-02T02:39:48.463Z,0.00
2018-04-02T02:40:48.434Z,0.00
2018-04-02T02:41:48.412Z,0.00
2018-04-02T02:42:48.389Z,0.00
2018-04-02T02:43:48.373Z,0.00
2018-04-02T02:44:48.344Z,0.00
2018-04-02T02:45:48.326Z,0.00
2018-04-02T02:46:48.295Z,0.00
2018-04-02T02:47:48.324Z,0.00
2018-04-02T02:48:48.255Z,0.00
2018-04-02T02:49:48.297Z,0.00
2018-04-02T02:50:48.208Z,0.00
2018-04-02T02:51:48.188Z,0.00
2018-04-02T02:52:48.159Z,0.00
2018-04-02T02:53:48.191Z,0.00
2018-04-02T02:54:48.114Z,0.00
2018-04-02T02:55:48.096Z,0.00
2018-04-02T02:56:48.093Z,0.00
2018-04-02T02:57:48.054Z,0.00
2018-04-02T02:58:48.029Z,0.00
2018-04-02T02:59:48.058Z,0.00
2018-04-02T03:00:47.978Z,0.00
2018-04-02T03:01:48.029Z,0.00
2018-04-02T03:02:47.933Z,0.00
2018-04-02T03:03:48.067Z,0.00
2018-04-02T03:04:47.889Z,0.00
2018-04-02T03:05:47.866Z,0.00
2018-04-02T03:06:47.845Z,0.00
2018-04-02T03:07:47.822Z,0.00
2018-04-02T03:08:47.800Z,0.00
2018-04-02T03:09:47.783Z,0.00
2018-04-02T03:10:47.755Z,0.00
2018-04-02T03:11:47.883Z,0.00
2018-04-02T03:12:47.710Z,0.00
2018-04-02T03:13:47.739Z,0.00
2018-04-02T03:14:47.661Z,0.00
2018-04-02T03:15:47.711Z,0.00
2018-04-02T03:16:47.617Z,0.00
2018-04-02T03:17:47.704Z,0.00
2018-04-02T03:18:47.571Z,0.00
2018-04-02T03:19:47.550Z,0.00
2018-04-02T03:20:47.527Z,0.00
2018-04-02T03:21:47.503Z,0.00
2018-04-02T03:22:47.479Z,0.00
2018-04-02T03:23:47.537Z,0.00
2018-04-02T03:24:47.439Z,0.00
2018-04-02T03:25:47.422Z,0.00
2018-04-02T03:26:47.395Z,0.00
2018-04-02T03:27:47.369Z,0.00
2018-04-02T03:28:47.342Z,0.00
2018-04-02T03:29:47.416Z,0.00
2018-04-02T03:30:47.308Z,0.00
2018-04-02T03:31:47.279Z,0.00
2018-04-02T03:32:47.256Z,0.00
2018-04-02T03:33:47.293Z,0.00
2018-04-02T03:34:47.207Z,0.00
2018-04-02T03:35:47.183Z,0.00
2018-04-02T03:36:47.164Z,0.00
2018-04-02T03:37:47.140Z,0.00
2018-04-02T03:38:47.114Z,0.00
2018-04-02T03:39:47.096Z,0.00
2018-04-02T03:40:47.073Z,0.00
2018-04-02T03:41:47.048Z,0.00
2018-04-02T03:42:47.026Z,0.00
2018-04-02T03:43:47.004Z,0.00
2018-04-02T03:44:46.983Z,0.00
2018-04-02T03:45:46.963Z,0.00
2018-04-02T03:46:46.936Z,0.00
2018-04-02T03:47:46.914Z,0.00
2018-04-02T03:48:46.896Z,0.00
2018-04-02T03:49:46.870Z,0.00
2018-04-02T03:50:46.843Z,0.00
2018-04-02T03:51:46.821Z,0.00
2018-04-02T03:52:46.796Z,0.00
2018-04-02T03:53:46.781Z,0.00
2018-04-02T03:54:46.750Z,0.00
2018-04-02T03:55:46.741Z,0.00
2018-04-02T03:56:46.711Z,0.00
2018-04-02T03:57:46.685Z,0.00
2018-04-02T03:58:46.666Z,0.00
2018-04-02T03:59:46.640Z,0.00
2018-04-02T04:00:46.615Z,0.00
2018-04-02T04:01:46.596Z,0.00
2018-04-02T04:02:46.574Z,0.00
2018-04-02T04:03:46.550Z,0.00
2018-04-02T04:04:46.528Z,0.00
2018-04-02T04:05:46.504Z,0.00
2018-04-02T04:06:46.481Z,0.00
2018-04-02T04:07:46.463Z,0.00
2018-04-02T04:08:46.434Z,0.00
2018-04-02T04:09:46.561Z,0.00
2018-04-02T04:10:46.392Z,0.00
2018-04-02T04:11:46.370Z,0.00
2018-04-02T04:12:46.346Z,0.00
2018-04-02T04:13:46.325Z,0.00
2018-04-02T04:14:46.299Z,0.00
2018-04-02T04:15:46.277Z,0.00
2018-04-02T04:16:46.251Z,0.00
2018-04-02T04:17:46.233Z,0.00
2018-04-02T04:18:46.210Z,0.00
2018-04-02T04:19:46.181Z,0.00
2018-04-02T04:20:46.159Z,0.00
2018-04-02T04:21:46.143Z,0.00
2018-04-02T04:22:46.165Z,0.00
2018-04-02T04:23:46.092Z,0.00
2018-04-02T04:24:46.120Z,0.00
2018-04-02T04:25:46.049Z,0.00
2018-04-02T04:26:46.023Z,0.00
2018-04-02T04:27:46.003Z,0.00
2018-04-02T04:28:45.980Z,0.00
2018-04-02T04:29:45.957Z,0.00
2018-04-02T04:30:45.990Z,0.00
2018-04-02T04:31:45.913Z,5.63
2018-04-02T04:32:45.893Z,5.63
2018-04-02T04:33:45.871Z,5.63
2018-04-02T04:34:45.844Z,5.63
2018-04-02T04:35:45.821Z,5.63
2018-04-02T04:36:45.797Z,5.63
2018-04-02T04:37:45.773Z,5.63
2018-04-02T04:38:45.750Z,11.25
2018-04-02T04:39:45.727Z,11.25
2018-04-02T04:40:45.701Z,11.25
2018-04-02T04:41:45.683Z,11.25
2018-04-02T04:42:45.759Z,16.88
2018-04-02T04:43:45.638Z,16.88
2018-04-02T04:44:45.662Z,16.88
2018-04-02T04:45:45.591Z,16.88
2018-04-02T04:46:45.635Z,22.50
2018-04-02T04:47:45.545Z,22.50
2018-04-02T04:48:45.623Z,22.50
2018-04-02T04:49:45.503Z,22.50
2018-04-02T04:50:45.481Z,28.13
2018-04-02T04:51:45.457Z,28.13
2018-04-02T04:52:45.436Z,33.75
2018-04-02T04:53:45.413Z,33.75
2018-04-02T04:54:45.439Z,39.38
2018-04-02T04:55:45.362Z,39.38
2018-04-02T04:56:45.343Z,39.38
2018-04-02T04:57:45.323Z,45.00
2018-04-02T04:58:45.295Z,45.00
2018-04-02T04:59:45.272Z,50.63
2018-04-02T05:00:45.304Z,50.63
2018-04-02T05:01:45.226Z,50.63
2018-04-02T05:02:45.204Z,56.25
2018-04-02T05:03:45.184Z,56.25
2018-04-02T05:04:45.163Z,61.88
2018-04-02T05:05:45.149Z,61.88
2018-04-02T05:06:45.116Z,61.88
2018-04-02T05:07:45.093Z,67.50
2018-04-02T05:08:45.076Z,78.75
2018-04-02T05:09:45.052Z,84.38
2018-04-02T05:10:45.022Z,78.75
2018-04-02T05:11:45.003Z,78.75
2018-04-02T05:12:44.986Z,73.13
2018-04-02T05:13:44.957Z,78.75
2018-04-02T05:14:44.932Z,90.00
2018-04-02T05:15:44.913Z,95.63
2018-04-02T05:16:44.891Z,90.00
2018-04-02T05:17:44.863Z,101.25
2018-04-02T05:18:44.842Z,101.25
2018-04-02T05:19:44.824Z,106.88
2018-04-02T05:20:44.798Z,106.88
2018-04-02T05:21:44.775Z,95.63
2018-04-02T05:22:44.797Z,101.25
2018-04-02T05:23:44.728Z,101.25
2018-04-02T05:24:44.713Z,106.88
2018-04-02T05:25:44.695Z,106.88
2018-04-02T05:26:44.665Z,118.13
2018-04-02T05:27:44.640Z,106.88
2018-04-02T05:28:44.622Z,129.38
2018-04-02T05:29:44.596Z,129.38
2018-04-02T05:30:44.571Z,123.75
2018-04-02T05:31:44.553Z,129.38
2018-04-02T05:32:44.530Z,135.00
2018-04-02T05:33:44.506Z,151.88
2018-04-02T05:34:44.484Z,140.63
2018-04-02T05:35:44.462Z,146.25
2018-04-02T05:36:44.437Z,163.13
2018-04-02T05:37:44.419Z,157.50
2018-04-02T05:38:44.393Z,151.88
2018-04-02T05:39:44.443Z,140.63
2018-04-02T05:40:44.347Z,157.50
2018-04-02T05:41:44.324Z,151.88
2018-04-02T05:42:44.306Z,163.13
2018-04-02T05:43:44.287Z,151.88
2018-04-02T05:44:44.260Z,163.13
2018-04-02T05:45:44.240Z,191.25
2018-04-02T05:46:44.213Z,185.63
2018-04-02T05:47:44.191Z,174.38
2018-04-02T05:48:44.176Z,168.75
2018-04-02T05:49:44.148Z,196.88
2018-04-02T05:50:44.119Z,219.38
2018-04-02T05:51:44.100Z,225.00
2018-04-02T05:52:44.081Z,236.25
2018-04-02T05:53:44.063Z,208.13
2018-04-02T05:54:44.032Z,174.38
2018-04-02T05:55:44.014Z,163.13
2018-04-02T05:56:43.991Z,180.00
2018-04-02T05:57:43.967Z,196.88
2018-04-02T05:58:43.953Z,196.88
2018-04-02T05:59:43.945Z,196.88
2018-04-02T06:00:43.901Z,219.38
2018-04-02T06:01:43.880Z,208.13
2018-04-02T06:02:43.858Z,208.13
2018-04-02T06:03:43.832Z,225.00
2018-04-02T06:04:43.815Z,225.00
2018-04-02T06:05:43.794Z,208.13
2018-04-02T06:06:43.768Z,185.63
2018-04-02T06:07:43.744Z,191.25
2018-04-02T06:08:43.721Z,247.50
2018-04-02T06:09:43.703Z,281.25
2018-04-02T06:10:43.678Z,208.13
2018-04-02T06:11:43.657Z,270.00
2018-04-02T06:12:43.632Z,236.25
2018-04-02T06:13:43.610Z,219.38
2018-04-02T06:14:43.593Z,168.75
2018-04-02T06:15:43.566Z,208.13
2018-04-02T06:16:43.602Z,219.38
2018-04-02T06:17:43.523Z,225.00
2018-04-02T06:18:43.499Z,225.00
2018-04-02T06:19:43.480Z,253.13
2018-04-02T06:20:43.457Z,213.75
2018-04-02T06:21:43.437Z,258.75
2018-04-02T06:22:43.418Z,225.00
2018-04-02T06:23:43.394Z,264.38
2018-04-02T06:24:43.463Z,264.38
2018-04-02T06:25:43.443Z,202.50
2018-04-02T06:26:43.321Z,230.63
2018-04-02T06:27:43.350Z,315.00
2018-04-02T06:28:43.494Z,275.63
2018-04-02T06:29:43.253Z,253.13
2018-04-02T06:30:43.434Z,230.63
2018-04-02T06:31:43.212Z,275.63
2018-04-02T06:32:43.185Z,253.13
2018-04-02T06:33:43.171Z,241.88
2018-04-02T06:34:43.152Z,360.00
2018-04-02T06:35:43.121Z,360.00
2018-04-02T06:36:43.102Z,376.88
2018-04-02T06:37:43.123Z,371.25
2018-04-02T06:38:43.059Z,354.38
2018-04-02T06:39:43.043Z,264.38
2018-04-02T06:40:43.024Z,303.75
2018-04-02T06:41:43.140Z,382.50
2018-04-02T06:42:42.972Z,343.13
2018-04-02T06:43:43.454Z,236.25
2018-04-02T06:44:42.932Z,264.38
2018-04-02T06:45:42.912Z,388.13
2018-04-02T06:46:42.885Z,472.50
2018-04-02T06:47:42.917Z,427.50
2018-04-02T06:48:42.843Z,253.13
2018-04-02T06:49:42.823Z,298.13
2018-04-02T06:50:42.803Z,483.75
2018-04-02T06:51:42.782Z,618.75
2018-04-02T06:52:42.755Z,438.75
2018-04-02T06:53:42.734Z,376.88
2018-04-02T06:54:42.712Z,388.13
2018-04-02T06:55:42.690Z,388.13
2018-04-02T06:56:42.667Z,421.88
2018-04-02T06:57:42.652Z,523.13
2018-04-02T06:58:42.630Z,405.00
2018-04-02T06:59:42.607Z,461.25
2018-04-02T07:00:42.589Z,450.00
2018-04-02T07:01:42.564Z,517.50
2018-04-02T07:02:42.539Z,540.00
2018-04-02T07:03:42.518Z,630.00
2018-04-02T07:04:42.506Z,562.50
2018-04-02T07:05:42.476Z,483.75
2018-04-02T07:06:42.454Z,523.13
2018-04-02T07:07:42.433Z,573.75
2018-04-02T07:08:42.410Z,562.50
2018-04-02T07:09:42.390Z,635.63
2018-04-02T07:10:42.368Z,551.25
2018-04-02T07:11:42.352Z,506.25
2018-04-02T07:12:42.326Z,573.75
2018-04-02T07:13:42.304Z,556.88
2018-04-02T07:14:42.283Z,405.00
2018-04-02T07:15:42.263Z,444.38
2018-04-02T07:16:42.239Z,669.38
2018-04-02T07:17:42.223Z,658.13
2018-04-02T07:18:42.200Z,466.88
2018-04-02T07:19:42.184Z,511.88
2018-04-02T07:20:42.159Z,618.75
2018-04-02T07:21:42.138Z,900.00
2018-04-02T07:22:42.113Z,894.38
2018-04-02T07:23:42.258Z,815.63
2018-04-02T07:24:42.077Z,579.38
2018-04-02T07:25:42.129Z,568.13
2018-04-02T07:26:42.034Z,787.50
2018-04-02T07:27:42.087Z,855.00
2018-04-02T07:28:41.993Z,742.50
2018-04-02T07:29:41.976Z,849.38
2018-04-02T07:30:41.950Z,961.88
2018-04-02T07:31:41.925Z,894.38
2018-04-02T07:32:41.906Z,1710.00
2018-04-02T07:33:41.890Z,2520.00
2018-04-02T07:34:41.868Z,2548.13
2018-04-02T07:35:41.843Z,2497.50
2018-04-02T07:36:41.822Z,1794.38
2018-04-02T07:37:41.804Z,2278.13
2018-04-02T07:38:41.784Z,2244.38
2018-04-02T07:39:41.778Z,2542.50
2018-04-02T07:40:41.760Z,2503.13
2018-04-02T07:41:41.728Z,1006.88
2018-04-02T07:42:41.706Z,2413.13
2018-04-02T07:43:41.786Z,2610.00
2018-04-02T07:44:41.676Z,2581.88
2018-04-02T07:45:41.664Z,2503.13
2018-04-02T07:46:41.632Z,781.88
2018-04-02T07:47:41.623Z,1940.63
2018-04-02T07:48:41.600Z,596.25
2018-04-02T07:49:41.580Z,2497.50
2018-04-02T07:50:41.579Z,2593.13
2018-04-02T07:51:41.554Z,2666.25
2018-04-02T07:52:41.537Z,2666.25
2018-04-02T07:53:41.526Z,2773.13
2018-04-02T07:54:41.503Z,2728.13
2018-04-02T07:55:41.488Z,2840.63
2018-04-02T07:56:41.472Z,1305.00
2018-04-02T07:57:41.457Z,2508.75
2018-04-02T07:58:41.442Z,2626.88
2018-04-02T07:59:41.432Z,2655.00
2018-04-02T08:00:41.418Z,2874.38
2018-04-02T08:01:41.447Z,2896.88
2018-04-02T08:02:41.396Z,2868.75
2018-04-02T08:03:41.512Z,2874.38
2018-04-02T08:04:41.360Z,1198.13
2018-04-02T08:05:41.353Z,2711.25
2018-04-02T08:06:41.337Z,2773.13
2018-04-02T08:07:41.473Z,2829.38
2018-04-02T08:08:41.390Z,2885.63
2018-04-02T08:09:41.306Z,2306.25
2018-04-02T08:10:41.294Z,2947.50
2018-04-02T08:11:41.282Z,3015.00
2018-04-02T08:12:41.273Z,2700.00
2018-04-02T08:13:41.267Z,3082.50
2018-04-02T08:14:41.258Z,3195.00
2018-04-02T08:15:41.245Z,3431.25
2018-04-02T08:16:41.242Z,3594.38
2018-04-02T08:17:41.236Z,3661.88
2018-04-02T08:18:41.223Z,3740.63
2018-04-02T08:19:41.212Z,3836.25
2018-04-02T08:20:41.204Z,3881.25
2018-04-02T08:21:41.201Z,3954.38
2018-04-02T08:22:41.191Z,4050.00
2018-04-02T08:23:41.188Z,4269.38
2018-04-02T08:24:41.181Z,4128.75
2018-04-02T08:25:41.174Z,4331.25
2018-04-02T08:26:41.162Z,4252.50
2018-04-02T08:27:41.159Z,4252.50
2018-04-02T08:28:41.154Z,3791.25
2018-04-02T08:29:41.159Z,4415.63
2018-04-02T08:30:41.144Z,4213.13
2018-04-02T08:31:41.145Z,4291.88
2018-04-02T08:32:41.158Z,4196.25
2018-04-02T08:33:41.131Z,4190.63
2018-04-02T08:34:41.124Z,3931.88
2018-04-02T08:35:41.118Z,3937.50
2018-04-02T08:36:41.121Z,3538.13
2018-04-02T08:37:41.114Z,1428.75
2018-04-02T08:38:41.117Z,3645.00
2018-04-02T08:39:41.107Z,3611.25
2018-04-02T08:40:41.104Z,3661.88
2018-04-02T08:41:41.099Z,3583.13
2018-04-02T08:42:41.099Z,3611.25
2018-04-02T08:43:41.091Z,2671.88
2018-04-02T08:44:41.095Z,3971.25
2018-04-02T08:45:41.091Z,3926.25
2018-04-02T08:46:41.084Z,3931.88
2018-04-02T08:47:41.079Z,3268.13
2018-04-02T08:48:41.076Z,4134.38
2018-04-02T08:49:41.083Z,4438.13
2018-04-02T08:50:41.069Z,1085.63
2018-04-02T08:51:41.073Z,4950.00
2018-04-02T08:52:41.068Z,4410.00
2018-04-02T08:53:41.070Z,4826.25
2018-04-02T08:54:41.070Z,4331.25
2018-04-02T08:55:41.061Z,4241.25
2018-04-02T08:56:41.055Z,5062.50
2018-04-02T08:57:41.057Z,4410.00
2018-04-02T08:58:41.055Z,3493.13
2018-04-02T08:59:41.055Z,3414.38
2018-04-02T09:00:41.065Z,4404.38
2018-04-02T09:01:41.047Z,4460.63
2018-04-02T09:02:41.045Z,4241.25
2018-04-02T09:03:41.046Z,3133.13
2018-04-02T09:04:41.039Z,4370.63
2018-04-02T09:05:41.039Z,4235.63
2018-04-02T09:06:41.038Z,4162.50
2018-04-02T09:07:41.040Z,4635.00
2018-04-02T09:08:41.045Z,3600.00
2018-04-02T09:09:41.050Z,4471.88
2018-04-02T09:10:41.033Z,4483.13
2018-04-02T09:11:41.032Z,4916.25
2018-04-02T09:12:41.027Z,4837.50
2018-04-02T09:13:41.036Z,5090.63
2018-04-02T09:14:41.024Z,1305.00
2018-04-02T09:15:41.025Z,5405.63
2018-04-02T09:16:41.053Z,5304.38
2018-04-02T09:17:41.098Z,2233.13
2018-04-02T09:18:41.079Z,1226.25
2018-04-02T09:19:41.029Z,5113.13
2018-04-02T09:20:41.017Z,4950.00
2018-04-02T09:21:41.018Z,4955.63
2018-04-02T09:22:41.015Z,4950.00
2018-04-02T09:23:41.014Z,4860.00
2018-04-02T09:24:41.015Z,4860.00
2018-04-02T09:25:41.011Z,4820.63
2018-04-02T09:26:41.011Z,4899.38
2018-04-02T09:27:41.012Z,2970.00
2018-04-02T09:28:41.017Z,1023.75
2018-04-02T09:29:41.013Z,1625.63
2018-04-02T09:30:41.003Z,4680.00
2018-04-02T09:31:41.004Z,894.38
2018-04-02T09:32:41.004Z,888.75
2018-04-02T09:33:41.012Z,708.75
2018-04-02T09:34:40.996Z,770.63
2018-04-02T09:35:40.997Z,1096.88
2018-04-02T09:36:40.994Z,5141.25
2018-04-02T09:37:40.993Z,5535.00
2018-04-02T09:38:40.990Z,5866.88
2018-04-02T09:39:40.993Z,5782.50
2018-04-02T09:40:40.993Z,5754.38
2018-04-02T09:41:40.983Z,5658.75
2018-04-02T09:42:41.031Z,5529.38
2018-04-02T09:43:40.982Z,5000.63
2018-04-02T09:44:40.975Z,916.88
2018-04-02T09:45:40.975Z,1074.38
2018-04-02T09:46:40.968Z,4606.88
2018-04-02T09:47:40.971Z,5456.25
2018-04-02T09:48:40.963Z,5416.88
2018-04-02T09:49:40.959Z,5281.88
2018-04-02T09:50:40.956Z,5371.88
2018-04-02T09:51:40.953Z,5506.88
2018-04-02T09:52:40.950Z,5602.50
2018-04-02T09:53:40.953Z,5737.50
2018-04-02T09:54:40.947Z,1293.75
2018-04-02T09:55:40.945Z,2835.00
2018-04-02T09:56:40.945Z,5968.13
2018-04-02T09:57:40.942Z,5332.50
2018-04-02T09:58:40.942Z,5810.63
2018-04-02T09:59:40.948Z,2548.13
2018-04-02T10:00:40.939Z,5821.88
2018-04-02T10:01:40.935Z,5838.75
2018-04-02T10:02:40.932Z,5613.75
2018-04-02T10:03:40.945Z,5546.25
2018-04-02T10:04:41.120Z,5529.38
2018-04-02T10:05:40.932Z,5591.25
2018-04-02T10:06:40.932Z,5658.75
2018-04-02T10:07:40.932Z,5681.25
2018-04-02T10:08:40.932Z,6114.38
2018-04-02T10:09:40.932Z,6165.00
2018-04-02T10:10:40.933Z,6086.25
2018-04-02T10:11:40.929Z,6288.75
2018-04-02T10:12:40.936Z,6243.75
2018-04-02T10:13:40.936Z,5928.75
2018-04-02T10:14:40.933Z,5743.13
2018-04-02T10:15:40.935Z,5715.00
2018-04-02T10:16:40.935Z,5664.38
2018-04-02T10:17:40.935Z,5619.38
2018-04-02T10:18:40.935Z,5737.50
2018-04-02T10:19:40.945Z,5883.75
2018-04-02T10:20:41.006Z,6075.00
2018-04-02T10:21:40.945Z,6165.00
2018-04-02T10:22:40.942Z,6198.75
2018-04-02T10:23:40.943Z,6108.75
2018-04-02T10:24:40.949Z,6108.75
2018-04-02T10:25:40.947Z,6052.50
2018-04-02T10:26:40.951Z,5990.63
2018-04-02T10:27:40.957Z,6001.88
2018-04-02T10:28:40.952Z,5962.50
2018-04-02T10:29:41.006Z,5951.25
2018-04-02T10:30:40.966Z,5996.25
2018-04-02T10:31:40.960Z,6131.25
2018-04-02T10:32:40.968Z,6159.38
2018-04-02T10:33:40.961Z,6232.50
2018-04-02T10:34:40.964Z,6215.63
2018-04-02T10:35:40.965Z,6322.50
2018-04-02T10:36:40.971Z,6266.25
2018-04-02T10:37:40.971Z,6322.50
2018-04-02T10:38:40.974Z,6221.25
2018-04-02T10:39:40.978Z,6148.13
2018-04-02T10:40:40.986Z,6058.13
2018-04-02T10:41:40.986Z,6058.13
2018-04-02T10:42:40.987Z,6148.13
2018-04-02T10:43:40.987Z,6114.38
2018-04-02T10:44:40.993Z,6063.75
2018-04-02T10:45:40.996Z,6311.25
2018-04-02T10:46:40.995Z,6316.88
2018-04-02T10:47:41.007Z,6451.88
2018-04-02T10:48:41.032Z,6446.25
2018-04-02T10:49:41.029Z,6390.00
2018-04-02T10:50:41.009Z,6390.00
2018-04-02T10:51:41.007Z,6378.75
2018-04-02T10:52:41.019Z,6378.75
2018-04-02T10:53:41.019Z,6390.00
2018-04-02T10:54:41.014Z,6232.50
2018-04-02T10:55:41.024Z,6136.88
2018-04-02T10:56:41.019Z,6468.75
2018-04-02T10:57:41.023Z,6541.88
2018-04-02T10:58:41.029Z,6170.63
2018-04-02T10:59:41.103Z,6198.75
2018-04-02T11:00:41.033Z,6553.13
2018-04-02T11:01:41.040Z,6457.50
2018-04-02T11:02:41.041Z,6648.75
2018-04-02T11:03:41.040Z,6654.38
2018-04-02T11:04:41.047Z,6491.25
2018-04-02T11:05:41.087Z,6541.88
2018-04-02T11:06:41.051Z,2160.00
2018-04-02T11:07:41.055Z,6429.38
2018-04-02T11:08:41.059Z,6018.75
2018-04-02T11:09:41.058Z,4657.50
2018-04-02T11:10:41.065Z,6412.50
2018-04-02T11:11:41.067Z,6575.63
2018-04-02T11:12:41.073Z,5928.75
2018-04-02T11:13:41.077Z,6868.13
2018-04-02T11:14:41.075Z,1895.63
2018-04-02T11:15:41.080Z,2272.50
2018-04-02T11:16:41.080Z,1068.75
2018-04-02T11:17:41.092Z,1215.00
2018-04-02T11:18:41.098Z,5940.00
2018-04-02T11:19:41.086Z,6457.50
2018-04-02T11:20:41.094Z,3993.75
2018-04-02T11:21:41.092Z,6671.25
2018-04-02T11:22:41.094Z,6705.00
2018-04-02T11:23:41.144Z,6868.13
2018-04-02T11:24:41.105Z,2548.13
2018-04-02T11:25:41.102Z,7053.75
2018-04-02T11:26:41.108Z,7194.38
2018-04-02T11:27:41.109Z,4460.63
2018-04-02T11:28:41.109Z,1456.88
2018-04-02T11:29:41.111Z,6918.75
2018-04-02T11:30:41.115Z,6811.88
2018-04-02T11:31:41.114Z,4843.13
2018-04-02T11:32:41.120Z,3740.63
2018-04-02T11:33:41.122Z,6367.50
2018-04-02T11:34:41.119Z,6918.75
2018-04-02T11:35:41.128Z,5124.38
2018-04-02T11:36:41.127Z,4331.25
2018-04-02T11:37:41.130Z,6952.50
2018-04-02T11:38:41.128Z,6811.88
2018-04-02T11:39:41.140Z,6513.75
2018-04-02T11:40:41.140Z,6626.25
2018-04-02T11:41:41.137Z,6390.00
2018-04-02T11:42:41.137Z,6558.75
2018-04-02T11:43:41.148Z,6648.75
2018-04-02T11:44:41.146Z,6738.75
2018-04-02T11:45:41.147Z,6733.13
2018-04-02T11:46:41.148Z,6800.63
2018-04-02T11:47:41.153Z,6817.50
2018-04-02T11:48:41.154Z,6738.75
2018-04-02T11:49:41.204Z,6840.00
2018-04-02T11:50:41.159Z,1884.38
2018-04-02T11:51:41.168Z,6615.00
2018-04-02T11:52:41.162Z,6592.50
2018-04-02T11:53:41.170Z,6598.13
2018-04-02T11:54:41.172Z,6637.50
2018-04-02T11:55:41.172Z,6103.13
2018-04-02T11:56:41.174Z,6879.38
2018-04-02T11:57:41.195Z,5956.88
2018-04-02T11:58:41.182Z,7081.88
2018-04-02T11:59:41.181Z,6328.13
2018-04-02T12:00:41.184Z,6676.88
2018-04-02T12:01:41.193Z,4348.13
2018-04-02T12:02:41.192Z,905.63
2018-04-02T12:03:41.194Z,950.63
2018-04-02T12:04:41.204Z,6513.75
2018-04-02T12:05:41.199Z,6598.13
2018-04-02T12:06:41.205Z,6570.00
2018-04-02T12:07:41.211Z,6423.75
2018-04-02T12:08:41.208Z,6311.25
2018-04-02T12:09:41.219Z,6136.88
2018-04-02T12:10:41.247Z,6210.00
2018-04-02T12:11:41.211Z,5040.00
2018-04-02T12:12:41.215Z,1569.38
2018-04-02T12:13:41.216Z,6266.25
2018-04-02T12:14:41.218Z,6210.00
2018-04-02T12:15:41.227Z,6333.75
2018-04-02T12:16:41.231Z,5535.00
2018-04-02T12:17:41.226Z,6193.13
2018-04-02T12:18:41.230Z,6198.75
2018-04-02T12:19:41.234Z,6091.88
2018-04-02T12:20:41.232Z,5951.25
2018-04-02T12:21:41.236Z,6001.88
2018-04-02T12:22:41.255Z,6176.25
2018-04-02T12:23:41.245Z,6429.38
2018-04-02T12:24:41.244Z,5743.13
2018-04-02T12:25:41.248Z,6446.25
2018-04-02T12:26:41.252Z,6496.88
2018-04-02T12:27:41.252Z,6322.50
2018-04-02T12:28:41.252Z,6373.13
2018-04-02T12:29:41.254Z,6176.25
2018-04-02T12:30:41.260Z,6136.88
2018-04-02T12:31:41.260Z,6041.25
2018-04-02T12:32:41.264Z,5973.75
2018-04-02T12:33:41.269Z,5821.88
2018-04-02T12:34:41.269Z,6131.25
2018-04-02T12:35:41.274Z,6198.75
2018-04-02T12:36:41.275Z,6091.88
2018-04-02T12:37:41.288Z,5996.25