createdAt,value
2019-02-21T00:00:57.619Z,1.01
2019-02-21T00:03:30.267Z,1.10
2019-02-21T00:06:02.874Z,0.91
2019-02-21T00:08:35.529Z,0.85
2019-02-21T00:11:08.179Z,0.96
2019-02-21T00:13:40.879Z,0.77
2019-02-21T00:16:13.540Z,0.62
2019-02-21T00:18:46.087Z,0.58
2019-02-21T00:21:18.685Z,0.53
2019-02-21T00:23:51.338Z,0.65
2019-02-21T00:26:23.932Z,0.70
2019-02-21T00:28:58.868Z,0.81
2019-02-21T00:31:31.587Z,0.95
2019-02-21T00:34:04.191Z,0.84
2019-02-21T00:36:37.021Z,0.72
2019-02-21T00:39:09.652Z,0.50
2019-02-21T00:41:42.372Z,0.46
2019-02-21T00:44:14.995Z,0.80
2019-02-21T00:46:47.615Z,1.03
2019-02-21T00:49:20.238Z,0.70
2019-02-21T00:51:52.868Z,0.44
2019-02-21T00:54:25.585Z,0.41
2019-02-21T00:56:58.124Z,0.54
2019-02-21T00:59:30.794Z,0.50
2019-02-21T01:02:03.530Z,0.45
2019-02-21T01:04:36.115Z,0.33
2019-02-21T01:07:08.794Z,0.26
2019-02-21T01:09:41.646Z,0.24
2019-02-21T01:12:14.295Z,0.28
2019-02-21T01:14:46.871Z,0.39
2019-02-21T01:17:19.635Z,0.39
2019-02-21T01:19:52.362Z,0.32
2019-02-21T01:22:25.013Z,0.30
2019-02-21T01:24:57.719Z,0.32
2019-02-21T01:27:30.348Z,0.26
2019-02-21T01:30:03.050Z,0.25
2019-02-21T01:32:35.787Z,0.37
2019-02-21T01:35:08.644Z,0.56
2019-02-21T01:37:41.213Z,0.64
2019-02-21T01:40:13.808Z,0.69
2019-02-21T01:42:46.463Z,0.76
2019-02-21T01:45:19.251Z,0.93
2019-02-21T01:47:51.893Z,0.66
2019-02-21T01:50:24.526Z,0.20
2019-02-21T01:52:57.289Z,-0.01
2019-02-21T01:55:29.899Z,-0.04
2019-02-21T01:58:02.712Z,0.06
2019-02-21T02:00:35.378Z,0.12
2019-02-21T02:03:08.163Z,0.44
2019-02-21T02:05:40.731Z,0.44
2019-02-21T02:08:13.357Z,0.33
2019-02-21T02:10:46.032Z,0.11
2019-02-21T02:13:24.618Z,-0.13
2019-02-21T02:15:53.199Z,-0.06
2019-02-21T02:18:25.800Z,0.00
2019-02-21T02:20:58.477Z,0.15
2019-02-21T02:23:32.540Z,0.30
2019-02-21T02:26:05.159Z,0.39
2019-02-21T02:28:37.776Z,0.44
2019-02-21T02:31:21.884Z,0.44
2019-02-21T02:33:44.721Z,0.49
2019-02-21T02:36:17.332Z,0.55
2019-02-21T02:38:49.904Z,0.52
2019-02-21T02:41:22.717Z,0.15
2019-02-21T02:43:55.367Z,-0.02
2019-02-21T02:46:27.935Z,0.09
2019-02-21T02:49:01.562Z,0.23
2019-02-21T02:51:34.247Z,0.21
2019-02-21T02:54:07.037Z,0.07
2019-02-21T02:56:39.677Z,-0.07
2019-02-21T02:59:12.352Z,0.01
2019-02-21T03:01:44.929Z,0.07
2019-02-21T03:04:17.618Z,0.14
2019-02-21T03:06:50.276Z,0.00
2019-02-21T03:09:23.904Z,0.00
2019-02-21T03:11:56.582Z,-0.17
2019-02-21T03:14:30.217Z,-0.20
2019-02-21T03:17:04.626Z,-0.26
2019-02-21T03:19:37.251Z,-0.29
2019-02-21T03:22:10.022Z,-0.34
2019-02-21T03:24:42.258Z,-0.44
2019-02-21T03:27:14.886Z,-0.35
2019-02-21T03:29:47.425Z,-0.26
2019-02-21T03:32:20.270Z,-0.19
2019-02-21T03:34:53.002Z,-0.35
2019-02-21T03:37:25.622Z,-0.48
2019-02-21T03:39:58.296Z,-0.48
2019-02-21T03:42:30.924Z,-0.41
2019-02-21T03:45:03.524Z,-0.31
2019-02-21T03:47:36.198Z,-0.30
2019-02-21T03:50:09.325Z,-0.17
2019-02-21T03:52:41.947Z,-0.18
2019-02-21T03:55:14.637Z,-0.27
2019-02-21T03:57:47.238Z,-0.28
2019-02-21T04:00:19.910Z,-0.29
2019-02-21T04:02:52.569Z,-0.43
2019-02-21T04:05:25.365Z,-0.57
2019-02-21T04:07:57.970Z,-0.80
2019-02-21T04:10:30.646Z,-0.83
2019-02-21T04:13:03.298Z,-0.77
2019-02-21T04:15:35.975Z,-0.79
2019-02-21T04:18:08.705Z,-0.76
2019-02-21T04:20:41.335Z,-0.53
2019-02-21T04:23:13.910Z,-0.36
2019-02-21T04:25:46.882Z,-0.35
2019-02-21T04:28:19.430Z,-0.44
2019-02-21T04:30:52.139Z,-0.44
2019-02-21T04:33:24.720Z,-0.32
2019-02-21T04:35:57.397Z,-0.22
2019-02-21T04:38:30.009Z,-0.20
2019-02-21T04:41:02.711Z,-0.10
2019-02-21T04:43:35.318Z,-0.09
2019-02-21T04:52:23.792Z,-0.32
2019-02-21T04:54:58.857Z,-0.24
2019-02-21T04:57:31.520Z,-0.36
2019-02-21T05:00:04.521Z,-0.44
2019-02-21T05:02:37.326Z,-0.62
2019-02-21T05:05:10.176Z,-0.59
2019-02-21T05:07:42.856Z,-0.54
2019-02-21T05:10:15.769Z,-0.53
2019-02-21T05:12:48.612Z,-0.56
2019-02-21T05:15:21.389Z,-0.64
2019-02-21T05:17:54.052Z,-0.61
2019-02-21T05:20:27.119Z,-0.39
2019-02-21T05:22:59.818Z,-0.26
2019-02-21T05:25:32.526Z,-0.33
2019-02-21T05:28:27.606Z,-0.62
2019-02-21T05:31:05.636Z,-0.84
2019-02-21T05:33:55.795Z,-0.74
2019-02-21T05:36:47.403Z,-0.69
2019-02-21T05:39:41.929Z,-0.67
2019-02-21T05:42:37.011Z,-0.70
2019-02-21T05:45:21.310Z,-0.59
2019-02-21T05:48:15.962Z,-0.61
2019-02-21T05:51:25.617Z,-0.45
2019-02-21T05:54:16.186Z,-0.41
2019-02-21T05:57:00.002Z,-0.73
2019-02-21T05:59:57.674Z,-0.88
2019-02-21T06:02:55.329Z,-0.74
2019-02-21T06:05:55.913Z,-0.54
2019-02-21T06:08:40.812Z,-0.62
2019-02-21T06:11:19.798Z,-0.70
2019-02-21T06:14:04.703Z,-0.73
2019-02-21T06:16:54.822Z,-0.82
2019-02-21T06:19:45.076Z,-0.92
2019-02-21T06:22:36.696Z,-0.91
2019-02-21T06:25:37.051Z,-0.90
2019-02-21T06:28:24.685Z,-0.84
2019-02-21T06:31:01.372Z,-0.75
2019-02-21T06:33:34.177Z,-0.79
2019-02-21T06:36:06.918Z,-0.91
2019-02-21T06:38:39.739Z,-0.82
2019-02-21T06:41:13.041Z,-0.76
2019-02-21T06:43:45.862Z,-0.69
2019-02-21T06:46:18.548Z,-0.52
2019-02-21T06:48:51.673Z,-0.43
2019-02-21T06:51:24.605Z,-0.39
2019-02-21T06:53:57.400Z,-0.40
2019-02-21T06:56:30.259Z,-0.51
2019-02-21T06:59:02.984Z,-0.55
2019-02-21T07:01:35.877Z,-0.43
2019-02-21T07:04:08.744Z,-0.34
2019-02-21T07:06:41.522Z,-0.33
2019-02-21T07:09:14.218Z,-0.31
2019-02-21T07:11:46.971Z,-0.22
2019-02-21T07:14:19.752Z,-0.20
2019-02-21T07:16:52.414Z,-0.17
2019-02-21T07:19:25.292Z,-0.14
2019-02-21T07:21:58.184Z,-0.08
2019-02-21T07:24:31.119Z,-0.09
2019-02-21T07:27:03.786Z,-0.05
2019-02-21T07:29:38.720Z,-0.10
2019-02-21T07:32:10.840Z,-0.17
2019-02-21T07:34:43.592Z,-0.10
2019-02-21T07:37:18.924Z,-0.06
2019-02-21T07:39:50.931Z,0.11
2019-02-21T07:42:23.970Z,0.27
2019-02-21T07:44:59.533Z,0.45
2019-02-21T07:47:31.150Z,0.57
2019-02-21T07:50:03.896Z,0.85
2019-02-21T07:52:36.654Z,1.16
2019-02-21T07:55:10.538Z,1.49
2019-02-21T07:57:43.605Z,1.81
2019-02-21T08:00:16.250Z,2.24
2019-02-21T08:02:49.153Z,2.91
2019-02-21T08:05:24.846Z,3.76
2019-02-21T08:07:57.625Z,4.62
2019-02-21T08:10:33.744Z,5.15
2019-02-21T08:13:04.790Z,5.87
2019-02-21T08:15:37.474Z,6.20
2019-02-21T08:18:10.376Z,6.76
2019-02-21T08:20:43.163Z,6.41
2019-02-21T08:23:15.896Z,7.15
2019-02-21T08:25:48.609Z,7.35
2019-02-21T08:28:23.564Z,7.94
2019-02-21T08:30:58.134Z,8.54
2019-02-21T08:33:34.103Z,9.04
2019-02-21T08:36:06.823Z,10.45
2019-02-21T08:38:39.560Z,10.96
2019-02-21T08:41:14.441Z,11.54
2019-02-21T08:43:47.558Z,11.50
2019-02-21T08:46:20.263Z,11.42
2019-02-21T08:48:53.195Z,11.40
2019-02-21T08:51:27.021Z,10.59
2019-02-21T08:53:59.809Z,11.02
2019-02-21T08:56:32.608Z,10.34
2019-02-21T08:59:05.362Z,11.37
2019-02-21T09:01:38.085Z,11.50
2019-02-21T09:04:26.468Z,12.16
2019-02-21T09:06:45.293Z,11.72
2019-02-21T09:09:18.162Z,12.05
2019-02-21T09:11:50.933Z,11.76
2019-02-21T09:14:23.812Z,12.68
2019-02-21T09:16:56.580Z,13.61
2019-02-21T09:19:30.648Z,13.70
2019-02-21T09:22:03.655Z,12.64
2019-02-21T09:35:30.787Z,14.61
2019-02-21T09:38:03.794Z,14.77
2019-02-21T09:40:36.632Z,13.78
2019-02-21T09:43:09.591Z,13.92
2019-02-21T09:45:42.401Z,14.69
2019-02-21T09:48:15.301Z,13.95
2019-02-21T09:50:48.311Z,14.74
2019-02-21T09:53:21.069Z,15.14
2019-02-21T09:55:53.911Z,14.54
2019-02-21T09:58:26.715Z,14.79
2019-02-21T10:00:59.693Z,15.16
2019-02-21T10:03:32.611Z,14.99
2019-02-21T10:06:08.540Z,15.81
2019-02-21T10:08:41.401Z,15.61
2019-02-21T10:11:14.170Z,15.31
2019-02-21T10:13:47.013Z,15.94
2019-02-21T10:16:19.800Z,15.70
2019-02-21T10:18:52.607Z,15.77
2019-02-21T10:21:25.375Z,16.12
2019-02-21T10:23:58.186Z,16.61
2019-02-21T10:26:31.142Z,16.44
2019-02-21T10:29:03.891Z,16.86
2019-02-21T10:31:36.724Z,16.14
2019-02-21T10:34:11.825Z,15.62
2019-02-21T10:36:44.672Z,16.56
2019-02-21T10:39:17.526Z,17.15
2019-02-21T10:41:50.941Z,16.97
2019-02-21T10:44:23.659Z,17.22
2019-02-21T10:46:56.406Z,16.89
2019-02-21T10:49:29.180Z,17.37
2019-02-21T10:52:02.091Z,17.30
2019-02-21T10:54:34.866Z,17.08
2019-02-21T10:57:07.647Z,17.78
2019-02-21T10:59:46.743Z,17.59
2019-02-21T11:02:15.075Z,17.91
2019-02-21T11:04:54.738Z,18.54
2019-02-21T11:07:23.066Z,19.45
2019-02-21T11:09:55.901Z,18.84
2019-02-21T11:12:28.867Z,18.79
2019-02-21T11:15:01.713Z,19.38
2019-02-21T11:17:34.470Z,19.05
2019-02-21T11:20:09.872Z,19.47
2019-02-21T11:22:42.732Z,19.78
2019-02-21T11:25:15.697Z,18.70
2019-02-21T11:27:48.504Z,18.83
2019-02-21T11:30:21.379Z,18.89
2019-02-21T11:32:54.265Z,19.11
2019-02-21T11:35:27.080Z,18.75
2019-02-21T11:37:59.834Z,18.71
2019-02-21T11:40:32.597Z,18.72
2019-02-21T11:43:05.408Z,18.60
2019-02-21T11:45:38.172Z,19.28
2019-02-21T11:48:11.498Z,18.91
2019-02-21T11:50:43.755Z,19.40
2019-02-21T11:53:16.582Z,19.33
2019-02-21T11:55:49.398Z,19.49
2019-02-21T11:58:22.179Z,19.16
2019-02-21T12:00:58.137Z,19.20
2019-02-21T12:03:31.022Z,19.15
2019-02-21T12:06:03.827Z,20.18
2019-02-21T12:08:36.589Z,21.12
2019-02-21T12:11:09.798Z,21.14
2019-02-21T12:13:42.718Z,21.46
2019-02-21T12:16:15.561Z,20.54
2019-02-21T12:18:48.455Z,20.25
2019-02-21T12:21:21.228Z,20.07
2019-02-21T12:23:53.977Z,20.06
2019-02-21T12:26:26.748Z,20.52
2019-02-21T12:28:59.547Z,19.79
2019-02-21T12:31:32.280Z,20.30
2019-02-21T12:34:05.348Z,20.29
2019-02-21T12:36:38.109Z,20.56
2019-02-21T12:39:11.033Z,20.16
2019-02-21T12:41:43.849Z,20.32
2019-02-21T12:44:16.703Z,20.46
2019-02-21T12:46:49.541Z,20.68
2019-02-21T12:49:22.378Z,22.03
2019-02-21T12:51:57.376Z,22.16
2019-02-21T12:54:29.578Z,21.92
2019-02-21T12:57:02.528Z,22.73
2019-02-21T12:59:35.239Z,22.97
2019-02-21T13:02:08.005Z,22.12
2019-02-21T13:04:40.709Z,22.06
2019-02-21T13:07:13.589Z,22.46
2019-02-21T13:09:46.321Z,22.67
2019-02-21T13:12:21.942Z,21.89
2019-02-21T13:14:54.729Z,22.02
2019-02-21T13:17:27.460Z,21.62
2019-02-21T13:20:00.301Z,22.00
2019-02-21T13:22:33.232Z,21.33
2019-02-21T13:25:06.503Z,20.66
2019-02-21T13:27:39.279Z,19.91
2019-02-21T13:30:15.138Z,20.73
2019-02-21T13:32:47.928Z,20.48
2019-02-21T13:35:21.140Z,20.45
2019-02-21T13:37:53.840Z,20.10
2019-02-21T13:40:26.594Z,20.60
2019-02-21T13:42:59.434Z,20.60
2019-02-21T13:45:32.227Z,20.88
2019-02-21T13:48:05.108Z,20.53
2019-02-21T13:50:37.848Z,20.19
2019-02-21T13:53:10.610Z,20.31
2019-02-21T13:55:43.439Z,19.70
2019-02-21T13:58:16.202Z,19.81
2019-02-21T14:00:48.910Z,20.11
2019-02-21T14:03:21.795Z,20.19
2019-02-21T14:06:03.179Z,20.04
2019-02-21T14:08:29.130Z,20.84
2019-02-21T14:11:01.942Z,19.88
2019-02-21T14:13:34.748Z,20.98
2019-02-21T14:16:07.931Z,20.82
2019-02-21T14:18:40.768Z,20.10
2019-02-21T14:21:13.496Z,19.59
2019-02-21T14:23:46.671Z,18.99
2019-02-21T14:26:19.436Z,18.85
2019-02-21T14:28:53.551Z,19.03
2019-02-21T14:31:26.351Z,18.94
2019-02-21T14:33:59.192Z,18.80
2019-02-21T14:36:31.944Z,18.31
2019-02-21T14:39:06.151Z,18.21
2019-02-21T14:41:39.037Z,18.16
2019-02-21T14:44:11.836Z,17.94
2019-02-21T14:46:44.767Z,17.55
2019-02-21T14:49:17.520Z,17.19
2019-02-21T14:51:50.315Z,17.06
2019-02-21T14:54:24.072Z,16.86
2019-02-21T14:56:56.828Z,16.75
2019-02-21T14:59:32.586Z,16.68
2019-02-21T15:02:06.239Z,16.54
2019-02-21T15:04:39.174Z,16.53
2019-02-21T15:07:12.183Z,16.63
2019-02-21T15:09:45.665Z,16.61
2019-02-21T15:12:18.746Z,16.60
2019-02-21T15:14:51.569Z,16.24
2019-02-21T15:17:24.349Z,16.18
2019-02-21T15:19:57.232Z,15.90
2019-02-21T15:22:30.053Z,15.92
2019-02-21T15:25:02.788Z,15.86
2019-02-21T15:27:35.656Z,16.17
2019-02-21T15:30:11.149Z,16.60
2019-02-21T15:32:44.971Z,16.71
2019-02-21T15:35:19.412Z,16.71
2019-02-21T15:37:52.525Z,16.56
2019-02-21T15:40:25.249Z,16.33
2019-02-21T15:42:57.947Z,16.09
2019-02-21T15:45:30.731Z,15.90
2019-02-21T15:48:03.654Z,15.83
2019-02-21T15:50:36.440Z,15.65
2019-02-21T15:53:09.299Z,15.54
2019-02-21T15:55:42.075Z,15.33
2019-02-21T15:58:14.973Z,15.15
2019-02-21T16:00:47.811Z,14.97
2019-02-21T16:03:20.558Z,14.85
2019-02-21T16:05:53.430Z,14.81
2019-02-21T16:08:26.241Z,14.78
2019-02-21T16:10:59.108Z,14.59
2019-02-21T16:13:32.034Z,14.37
2019-02-21T16:16:04.925Z,14.17
2019-02-21T16:18:37.661Z,13.90
2019-02-21T16:21:10.485Z,13.71
2019-02-21T16:23:43.256Z,13.65
2019-02-21T16:26:16.081Z,13.30
2019-02-21T16:28:48.863Z,13.23
2019-02-21T16:31:22.095Z,12.80
2019-02-21T16:33:54.888Z,12.39
2019-02-21T16:36:27.670Z,11.96
2019-02-21T16:39:00.465Z,11.42
2019-02-21T16:41:36.262Z,10.93
2019-02-21T16:44:07.836Z,10.43
2019-02-21T16:46:40.615Z,10.07
2019-02-21T16:49:13.439Z,9.74
2019-02-21T16:51:46.301Z,9.30
2019-02-21T16:54:19.052Z,9.28
2019-02-21T16:56:51.779Z,9.15
2019-02-21T16:59:24.670Z,8.99
2019-02-21T17:01:57.341Z,8.88
2019-02-21T17:04:30.030Z,8.72
2019-02-21T17:07:13.104Z,8.42
2019-02-21T17:09:37.413Z,8.24
2019-02-21T17:12:10.142Z,8.17
2019-02-21T17:14:42.821Z,8.04
2019-02-21T17:17:15.516Z,7.69
2019-02-21T17:19:48.219Z,7.57
2019-02-21T17:22:20.910Z,7.48
2019-02-21T17:24:53.537Z,7.16
2019-02-21T17:27:26.367Z,6.87
2019-02-21T17:29:59.325Z,6.57
2019-02-21T17:32:32.012Z,6.43
2019-02-21T17:35:04.943Z,6.26
2019-02-21T17:37:37.596Z,6.29
2019-02-21T17:40:13.494Z,6.10
2019-02-21T17:42:46.299Z,5.95
2019-02-21T17:45:19.122Z,5.73
2019-02-21T17:47:51.889Z,5.59
2019-02-21T17:50:24.562Z,5.39
2019-02-21T17:52:57.294Z,5.37
2019-02-21T17:55:29.957Z,5.42
2019-02-21T17:58:02.640Z,5.47
2019-02-21T18:00:37.134Z,5.23
2019-02-21T18:03:09.856Z,5.10
2019-02-21T18:05:42.518Z,5.21
2019-02-21T18:08:15.212Z,5.20
2019-02-21T18:10:47.892Z,5.11
2019-02-21T18:13:20.671Z,4.90
2019-02-21T18:15:53.453Z,4.68
2019-02-21T18:18:26.316Z,4.75
2019-02-21T18:20:59.008Z,4.68
2019-02-21T18:23:31.823Z,4.58
2019-02-21T18:26:18.525Z,4.52
2019-02-21T18:28:51.305Z,4.44
2019-02-21T18:31:24.134Z,4.41
2019-02-21T18:33:56.873Z,4.51
2019-02-21T18:36:29.548Z,4.22
2019-02-21T18:39:02.253Z,4.04
2019-02-21T18:41:35.035Z,3.98
2019-02-21T18:44:07.749Z,4.04
2019-02-21T18:46:40.505Z,4.09
2019-02-21T18:49:13.355Z,4.13
2019-02-21T18:51:46.174Z,4.21
2019-02-21T18:54:18.878Z,4.08
2019-02-21T18:56:51.820Z,4.02
2019-02-21T18:59:31.783Z,4.35
2019-02-21T19:01:59.029Z,4.33
2019-02-21T19:04:31.769Z,4.43
2019-02-21T19:07:04.470Z,4.14
2019-02-21T19:09:37.287Z,4.22
2019-02-21T19:12:10.107Z,4.02
2019-02-21T19:16:05.973Z,3.89
2019-02-21T19:18:38.848Z,4.00
2019-02-21T19:21:11.730Z,4.00
2019-02-21T19:23:44.418Z,4.17
2019-02-21T19:26:17.056Z,4.32
2019-02-21T19:28:49.924Z,4.17
2019-02-21T19:31:23.233Z,3.92
2019-02-21T19:33:55.956Z,3.79
2019-02-21T19:36:28.776Z,3.53
2019-02-21T19:39:01.454Z,3.52
2019-02-21T19:41:34.389Z,3.50
2019-02-21T19:44:09.129Z,3.17
2019-02-21T19:46:41.625Z,3.04
2019-02-21T19:49:14.607Z,3.13
2019-02-21T19:51:47.281Z,3.05
2019-02-21T19:54:20.018Z,2.96
2019-02-21T19:56:52.861Z,2.97
2019-02-21T19:59:25.772Z,2.95
2019-02-21T20:01:58.464Z,3.01
2019-02-21T20:04:31.297Z,2.98
2019-02-21T20:07:04.183Z,2.98
2019-02-21T20:09:37.086Z,2.89
2019-02-21T20:12:09.995Z,2.86
2019-02-21T20:14:42.814Z,2.82
2019-02-21T20:17:15.678Z,2.91
2019-02-21T20:19:48.412Z,2.97
2019-02-21T20:22:21.242Z,2.80
2019-02-21T20:24:54.015Z,2.96
2019-02-21T20:27:26.899Z,2.95
2019-02-21T20:29:59.731Z,2.90
2019-02-21T20:32:32.457Z,2.87
2019-02-21T20:35:05.364Z,2.75
2019-02-21T20:37:38.126Z,2.73
2019-02-21T20:40:11.418Z,2.85
2019-02-21T20:42:44.080Z,2.86
2019-02-21T20:45:16.872Z,2.83
2019-02-21T20:47:49.680Z,2.89
2019-02-21T20:50:22.403Z,2.82
2019-02-21T20:52:55.349Z,2.64
2019-02-21T20:55:28.142Z,2.67
2019-02-21T20:58:00.830Z,2.75
2019-02-21T21:00:33.506Z,2.81
2019-02-21T21:03:06.260Z,2.66
2019-02-21T21:05:39.136Z,2.63
2019-02-21T21:08:12.244Z,2.41
2019-02-21T21:10:45.050Z,2.37
2019-02-21T21:13:17.797Z,2.31
2019-02-21T21:15:50.511Z,2.23
2019-02-21T21:18:23.266Z,2.26
2019-02-21T21:20:56.049Z,2.38
2019-02-21T21:23:28.822Z,2.43
2019-02-21T21:26:01.573Z,2.39
2019-02-21T21:28:34.335Z,2.69
2019-02-21T21:31:07.133Z,2.62
2019-02-21T21:33:40.000Z,2.40
2019-02-21T21:36:12.814Z,2.22
2019-02-21T21:38:53.600Z,2.09
2019-02-21T21:41:21.101Z,2.26
2019-02-21T21:43:53.803Z,2.23
2019-02-21T21:46:26.524Z,2.30
2019-02-21T21:48:59.305Z,2.11
2019-02-21T21:51:34.004Z,2.07
2019-02-21T21:54:06.769Z,1.96
2019-02-21T21:56:39.514Z,2.02
2019-02-21T21:59:12.274Z,1.95
2019-02-21T22:01:47.545Z,1.94
2019-02-21T22:04:21.194Z,2.14
2019-02-21T22:06:53.848Z,2.53
2019-02-21T22:09:26.098Z,2.54
2019-02-21T22:11:58.774Z,2.38
2019-02-21T22:14:31.579Z,2.24
2019-02-21T22:17:04.362Z,2.09
2019-02-21T22:19:37.161Z,1.94
2019-02-21T22:22:09.900Z,1.83
2019-02-21T22:24:42.755Z,1.93
2019-02-21T22:27:15.365Z,2.01
2019-02-21T22:29:48.191Z,2.37
2019-02-21T22:32:20.923Z,2.18
2019-02-21T22:34:53.664Z,2.14
2019-02-21T22:37:26.496Z,2.01
2019-02-21T22:39:59.253Z,1.98
2019-02-21T22:42:32.384Z,2.03
2019-02-21T22:45:05.658Z,2.02
2019-02-21T22:47:39.741Z,2.07
2019-02-21T22:50:14.992Z,2.13
2019-02-21T22:52:47.845Z,2.16
2019-02-21T22:55:20.594Z,2.08
2019-02-21T22:57:53.412Z,2.06
2019-02-21T23:01:29.877Z,1.99
2019-02-21T23:04:57.163Z,1.93
2019-02-21T23:07:48.701Z,1.99
2019-02-21T23:10:21.636Z,1.87
2019-02-21T23:12:54.449Z,1.90
2019-02-21T23:15:27.208Z,1.83
2019-02-21T23:17:59.953Z,1.78
2019-02-21T23:20:32.839Z,1.67
2019-02-21T23:23:05.820Z,1.69
2019-02-21T23:25:38.644Z,1.71
2019-02-21T23:28:11.574Z,1.68
2019-02-21T23:30:44.426Z,1.74
2019-02-21T23:33:17.150Z,1.95
2019-02-21T23:35:49.968Z,1.90
2019-02-21T23:38:22.667Z,1.90
2019-02-21T23:40:55.442Z,1.98
2019-02-21T23:43:28.102Z,2.02
2019-02-21T23:46:00.973Z,2.14
2019-02-21T23:48:33.690Z,2.07
2019-02-21T23:51:06.413Z,1.62
2019-02-21T23:53:39.143Z,1.46
2019-02-21T23:56:11.916Z,1.33
2019-02-21T23:58:44.739Z,1.25
