createdAt,value
2019-03-23T00:00:02.249Z,46.80
2019-03-23T00:02:31.750Z,53.07
2019-03-23T00:05:00.251Z,50.73
2019-03-23T00:07:28.469Z,48.00
2019-03-23T00:09:58.669Z,49.13
2019-03-23T00:12:26.824Z,46.70
2019-03-23T00:14:55.076Z,49.60
2019-03-23T00:17:23.380Z,46.23
2019-03-23T00:19:52.646Z,45.57
2019-03-23T00:22:20.953Z,46.67
2019-03-23T00:24:49.310Z,48.83
2019-03-23T00:27:17.649Z,47.63
2019-03-23T00:29:45.912Z,45.73
2019-03-23T00:32:14.339Z,42.07
2019-03-23T00:34:42.618Z,45.10
2019-03-23T00:37:10.900Z,46.77
2019-03-23T00:39:39.097Z,51.67
2019-03-23T00:42:07.350Z,46.93
2019-03-23T00:44:35.764Z,48.73
2019-03-23T00:47:03.899Z,49.77
2019-03-23T00:49:32.195Z,49.87
2019-03-23T00:52:00.433Z,43.60
2019-03-23T00:54:28.700Z,47.87
2019-03-23T00:56:57.008Z,48.80
2019-03-23T00:59:25.298Z,49.67
2019-03-23T01:01:53.612Z,52.80
2019-03-23T01:04:21.884Z,46.20
2019-03-23T01:06:52.312Z,47.87
2019-03-23T01:09:20.308Z,48.37
2019-03-23T01:11:48.566Z,45.73
2019-03-23T01:14:16.890Z,46.40
2019-03-23T01:16:45.205Z,47.07
2019-03-23T01:19:13.467Z,46.67
2019-03-23T01:21:43.874Z,47.37
2019-03-23T01:24:12.025Z,43.43
2019-03-23T01:26:40.329Z,49.27
2019-03-23T01:29:09.044Z,45.17
2019-03-23T01:31:37.278Z,43.20
2019-03-23T01:34:05.481Z,50.70
2019-03-23T01:36:33.849Z,47.43
2019-03-23T01:39:02.675Z,44.80
2019-03-23T01:41:30.988Z,49.33
2019-03-23T01:43:59.218Z,49.17
2019-03-23T01:46:27.460Z,48.80
2019-03-23T01:48:55.656Z,48.80
2019-03-23T01:51:23.978Z,55.00
2019-03-23T01:53:52.739Z,48.43
2019-03-23T01:56:21.103Z,46.13
2019-03-23T01:58:51.266Z,45.57
2019-03-23T02:01:19.589Z,51.63
2019-03-23T02:03:47.679Z,53.80
2019-03-23T02:06:16.017Z,57.77
2019-03-23T02:08:44.320Z,58.53
2019-03-23T02:11:12.638Z,49.97
2019-03-23T02:13:40.980Z,48.63
2019-03-23T02:16:09.241Z,51.67
2019-03-23T02:18:37.538Z,58.03
2019-03-23T02:21:05.914Z,55.83
2019-03-23T02:23:34.198Z,62.97
2019-03-23T02:26:02.536Z,61.17
2019-03-23T02:28:30.957Z,52.90
2019-03-23T02:30:59.865Z,52.50
2019-03-23T02:33:28.180Z,56.07
2019-03-23T02:35:56.599Z,59.70
2019-03-23T02:38:25.109Z,60.93
2019-03-23T02:40:53.411Z,67.13
2019-03-23T02:43:21.729Z,62.90
2019-03-23T02:45:50.247Z,56.60
2019-03-23T02:48:18.522Z,59.07
2019-03-23T02:50:46.964Z,62.53
2019-03-23T02:53:15.427Z,61.20
2019-03-23T02:55:43.842Z,64.03
2019-03-23T02:58:12.055Z,64.73
2019-03-23T03:00:40.362Z,68.60
2019-03-23T03:03:08.640Z,69.43
2019-03-23T03:05:36.869Z,66.60
2019-03-23T03:08:05.530Z,77.80
2019-03-23T03:10:38.801Z,70.50
2019-03-23T03:13:07.281Z,71.10
2019-03-23T03:15:35.543Z,68.37
2019-03-23T03:18:03.931Z,76.77
2019-03-23T03:20:32.246Z,71.53
2019-03-23T03:23:00.714Z,69.30
2019-03-23T03:25:29.084Z,65.93
2019-03-23T03:27:58.604Z,66.17
2019-03-23T03:30:26.847Z,72.60
2019-03-23T03:32:55.244Z,73.43
2019-03-23T03:35:24.168Z,67.43
2019-03-23T03:37:56.921Z,78.27
2019-03-23T03:40:22.993Z,73.23
2019-03-23T03:42:54.234Z,71.73
2019-03-23T03:45:24.210Z,68.97
2019-03-23T03:47:55.102Z,76.03
2019-03-23T03:50:23.448Z,68.73
2019-03-23T03:52:51.675Z,85.43
2019-03-23T03:55:20.134Z,94.10
2019-03-23T03:57:48.508Z,101.43
2019-03-23T04:00:17.020Z,109.23
2019-03-23T04:02:45.416Z,107.90
2019-03-23T04:05:14.493Z,118.27
2019-03-23T04:07:42.868Z,121.87
2019-03-23T04:10:11.154Z,115.13
2019-03-23T04:12:39.584Z,115.70
2019-03-23T04:15:08.618Z,98.07
2019-03-23T04:17:36.901Z,97.73
2019-03-23T04:20:05.396Z,96.33
2019-03-23T04:22:33.795Z,100.90
2019-03-23T04:25:02.216Z,97.07
2019-03-23T04:27:30.466Z,91.13
2019-03-23T04:29:59.531Z,89.63
2019-03-23T04:32:27.849Z,92.63
2019-03-23T04:34:58.622Z,93.17
2019-03-23T04:37:29.117Z,90.27
2019-03-23T04:39:57.488Z,82.27
2019-03-23T04:42:25.793Z,91.27
2019-03-23T04:44:54.062Z,98.67
2019-03-23T04:47:22.389Z,103.33
2019-03-23T04:49:51.984Z,92.93
2019-03-23T04:52:20.181Z,95.30
2019-03-23T04:54:48.433Z,98.10
2019-03-23T04:57:16.676Z,94.70
2019-03-23T04:59:45.001Z,101.30
2019-03-23T05:02:13.226Z,103.73
2019-03-23T05:04:41.450Z,98.40
2019-03-23T05:07:09.822Z,105.23
2019-03-23T05:09:37.949Z,105.43
2019-03-23T05:12:06.450Z,106.13
2019-03-23T05:14:34.643Z,110.47
2019-03-23T05:17:03.062Z,107.40
2019-03-23T05:19:31.643Z,106.37
2019-03-23T05:21:59.848Z,108.33
2019-03-23T05:24:28.159Z,110.03
2019-03-23T05:26:56.350Z,100.87
2019-03-23T05:29:24.642Z,116.13
2019-03-23T05:31:53.179Z,108.33
2019-03-23T05:34:21.366Z,103.83
2019-03-23T05:36:49.668Z,112.33
2019-03-23T05:39:17.949Z,108.10
2019-03-23T05:41:46.259Z,115.00
2019-03-23T05:44:14.528Z,101.70
2019-03-23T05:46:42.829Z,100.97
2019-03-23T05:49:11.077Z,101.87
2019-03-23T05:51:39.366Z,93.73
2019-03-23T05:54:07.549Z,91.33
2019-03-23T05:56:35.774Z,93.53
2019-03-23T05:59:14.284Z,91.07
2019-03-23T06:01:42.588Z,92.10
2019-03-23T06:04:10.874Z,87.53
2019-03-23T06:06:39.244Z,84.97
2019-03-23T06:09:07.596Z,86.53
2019-03-23T06:11:35.798Z,87.23
2019-03-23T06:14:04.501Z,84.77
2019-03-23T06:16:32.733Z,82.63
2019-03-23T06:19:00.987Z,79.50
2019-03-23T06:21:29.450Z,80.87
2019-03-23T06:23:57.751Z,80.73
2019-03-23T06:26:26.101Z,80.20
2019-03-23T06:28:54.496Z,75.73
2019-03-23T06:31:22.694Z,80.97
2019-03-23T06:33:51.100Z,73.13
2019-03-23T06:36:19.298Z,66.33
2019-03-23T06:38:47.537Z,57.17
2019-03-23T06:41:15.875Z,57.77
2019-03-23T06:43:45.529Z,57.67
2019-03-23T06:46:13.718Z,55.83
2019-03-23T06:48:41.955Z,54.17
2019-03-23T06:51:10.248Z,55.97
2019-03-23T06:53:38.456Z,51.40
2019-03-23T06:56:07.064Z,51.60
2019-03-23T06:58:35.600Z,52.43
2019-03-23T07:01:04.912Z,48.13
2019-03-23T07:03:35.561Z,45.93
2019-03-23T07:06:04.464Z,52.37
2019-03-23T07:08:33.960Z,46.53
2019-03-23T07:11:02.136Z,42.33
2019-03-23T07:13:32.879Z,42.57
2019-03-23T07:16:03.943Z,40.90
2019-03-23T07:18:32.137Z,40.30
2019-03-23T07:21:00.430Z,44.23
2019-03-23T07:23:28.667Z,39.83
2019-03-23T07:26:04.781Z,38.37
2019-03-23T07:28:28.965Z,38.47
2019-03-23T07:30:57.491Z,35.50
2019-03-23T07:33:25.857Z,36.70
2019-03-23T07:35:54.744Z,32.23
2019-03-23T07:38:23.245Z,35.53
2019-03-23T07:40:51.749Z,34.67
2019-03-23T07:43:22.924Z,36.93
2019-03-23T07:45:51.200Z,33.33
2019-03-23T07:48:19.547Z,42.93
2019-03-23T07:50:47.878Z,31.57
2019-03-23T07:53:16.424Z,32.50
2019-03-23T07:55:46.502Z,33.97
2019-03-23T07:58:14.792Z,28.63
2019-03-23T08:00:44.149Z,26.00
2019-03-23T08:03:13.774Z,22.60
2019-03-23T08:05:43.309Z,23.57
2019-03-23T08:08:11.577Z,21.87
2019-03-23T08:10:39.957Z,24.47
2019-03-23T08:13:08.243Z,17.13
2019-03-23T08:15:37.773Z,20.13
2019-03-23T08:18:06.201Z,17.80
2019-03-23T08:20:34.856Z,15.80
2019-03-23T08:23:03.259Z,15.77
2019-03-23T08:25:32.066Z,15.47
2019-03-23T08:28:03.733Z,14.57
2019-03-23T08:30:32.257Z,14.77
2019-03-23T08:33:01.760Z,15.97
2019-03-23T08:35:30.294Z,18.20
2019-03-23T08:37:58.928Z,16.53
2019-03-23T08:40:27.249Z,17.47
2019-03-23T08:42:56.941Z,13.47
2019-03-23T08:45:25.088Z,15.80
2019-03-23T08:47:53.317Z,11.93
2019-03-23T08:50:21.484Z,27.67
2019-03-23T08:52:49.774Z,10.37
2019-03-23T08:55:18.076Z,12.53
2019-03-23T08:57:49.174Z,12.50
2019-03-23T09:00:17.409Z,14.00
2019-03-23T09:02:45.747Z,19.07
2019-03-23T09:05:13.916Z,14.60
2019-03-23T09:07:42.193Z,12.77
2019-03-23T09:10:12.309Z,9.67
2019-03-23T09:12:40.610Z,10.43
2019-03-23T09:15:08.952Z,11.40
2019-03-23T09:17:37.184Z,11.13
2019-03-23T09:20:06.340Z,11.03
2019-03-23T09:22:34.488Z,9.60
2019-03-23T09:25:02.785Z,10.27
2019-03-23T09:27:31.519Z,8.60
2019-03-23T09:29:59.875Z,9.10
2019-03-23T09:32:28.392Z,8.53
2019-03-23T09:34:56.723Z,10.40
2019-03-23T09:37:25.244Z,8.63
2019-03-23T09:39:53.781Z,10.93
2019-03-23T09:42:22.010Z,10.27
2019-03-23T09:44:50.416Z,11.07
2019-03-23T09:47:18.677Z,10.37
2019-03-23T09:49:46.886Z,12.87
2019-03-23T09:52:15.161Z,11.23
2019-03-23T09:54:43.382Z,10.83
2019-03-23T09:57:11.852Z,12.03
2019-03-23T09:59:41.442Z,14.80
2019-03-23T10:02:09.883Z,13.87
2019-03-23T10:04:38.224Z,19.80
2019-03-23T10:07:06.571Z,12.83
2019-03-23T10:09:34.980Z,12.93
2019-03-23T10:12:04.243Z,11.30
2019-03-23T10:14:32.542Z,10.30
2019-03-23T10:17:00.921Z,8.70
2019-03-23T10:19:31.040Z,11.10
2019-03-23T10:21:59.277Z,10.03
2019-03-23T10:24:27.576Z,8.50
2019-03-23T10:26:55.854Z,8.83
2019-03-23T10:29:24.163Z,13.00
2019-03-23T10:31:52.416Z,16.40
2019-03-23T10:34:20.755Z,12.50
2019-03-23T10:36:48.974Z,7.40
2019-03-23T10:39:17.243Z,8.13
2019-03-23T10:41:45.730Z,7.43
2019-03-23T10:44:13.996Z,12.73
2019-03-23T10:46:42.240Z,21.27
2019-03-23T10:49:10.568Z,6.33
2019-03-23T10:51:38.910Z,9.23
2019-03-23T10:54:07.161Z,11.57
2019-03-23T10:56:35.478Z,8.50
2019-03-23T10:59:03.702Z,8.67
2019-03-23T11:01:32.065Z,8.47
2019-03-23T11:04:00.436Z,7.30
2019-03-23T11:06:28.641Z,12.57
2019-03-23T11:08:56.963Z,11.77
2019-03-23T11:11:25.287Z,11.37
2019-03-23T11:13:53.477Z,8.67
2019-03-23T11:16:21.831Z,10.07
2019-03-23T11:18:50.087Z,7.03
2019-03-23T11:21:20.528Z,10.80
2019-03-23T11:23:48.767Z,10.63
2019-03-23T11:26:17.009Z,13.67
2019-03-23T11:28:45.234Z,9.13
2019-03-23T11:31:14.434Z,9.87
2019-03-23T11:33:42.722Z,10.00
2019-03-23T11:36:11.015Z,7.50
2019-03-23T11:38:39.354Z,8.30
2019-03-23T11:41:07.740Z,12.33
2019-03-23T11:43:36.147Z,9.10
2019-03-23T11:46:04.492Z,7.83
2019-03-23T11:48:32.862Z,9.10
2019-03-23T11:51:01.094Z,8.90
2019-03-23T11:53:30.652Z,9.37
2019-03-23T11:55:58.936Z,10.97
2019-03-23T11:58:27.740Z,10.47
2019-03-23T12:00:56.038Z,12.93
2019-03-23T12:03:24.313Z,12.40
2019-03-23T12:05:52.745Z,10.27
2019-03-23T12:08:20.953Z,9.73
2019-03-23T12:10:49.664Z,11.77
2019-03-23T12:13:18.038Z,10.77
2019-03-23T12:15:46.378Z,10.50
2019-03-23T12:18:14.674Z,9.90
2019-03-23T12:20:42.902Z,9.73
2019-03-23T12:23:11.237Z,11.83
2019-03-23T12:25:39.422Z,10.97
2019-03-23T12:28:07.735Z,10.33
2019-03-23T12:30:36.044Z,11.60
2019-03-23T12:33:04.442Z,13.33
2019-03-23T12:35:32.829Z,10.83
2019-03-23T12:38:01.246Z,12.23
2019-03-23T12:40:29.513Z,12.00
2019-03-23T12:42:57.860Z,10.50
2019-03-23T12:45:26.354Z,12.73
2019-03-23T12:47:54.654Z,11.43
2019-03-23T12:50:22.927Z,11.00
2019-03-23T12:52:57.318Z,11.20
2019-03-23T12:55:23.575Z,15.10
2019-03-23T12:57:51.792Z,12.13
2019-03-23T13:00:20.177Z,12.80
2019-03-23T13:02:48.548Z,12.97
2019-03-23T13:05:16.794Z,13.37
2019-03-23T13:07:44.965Z,11.20
2019-03-23T13:10:13.625Z,12.57
2019-03-23T13:12:42.171Z,12.63
2019-03-23T13:15:10.863Z,11.27
2019-03-23T13:17:39.212Z,15.40
2019-03-23T13:20:08.790Z,15.67
2019-03-23T13:22:37.083Z,15.67
2019-03-23T13:25:06.955Z,13.80
2019-03-23T13:27:35.218Z,12.93
2019-03-23T13:30:04.024Z,12.63
2019-03-23T13:32:32.321Z,12.90
2019-03-23T13:35:02.171Z,13.77
2019-03-23T13:37:30.385Z,13.60
2019-03-23T13:39:58.726Z,12.00
2019-03-23T13:42:26.942Z,11.73
2019-03-23T13:44:56.544Z,12.90
2019-03-23T13:47:24.865Z,12.17
2019-03-23T13:49:53.099Z,11.93
2019-03-23T13:52:21.322Z,12.33
2019-03-23T13:54:49.569Z,12.23
2019-03-23T13:57:17.911Z,12.97
2019-03-23T13:59:46.742Z,12.70
2019-03-23T14:02:14.977Z,11.57
2019-03-23T14:04:43.234Z,12.73
2019-03-23T14:07:11.442Z,12.97
2019-03-23T14:09:39.726Z,13.37
2019-03-23T14:12:09.544Z,12.87
2019-03-23T14:14:37.892Z,12.53
2019-03-23T14:17:06.532Z,12.37
2019-03-23T14:19:34.773Z,13.90
2019-03-23T14:22:03.286Z,12.43
2019-03-23T14:24:33.384Z,12.67
2019-03-23T14:27:03.549Z,12.83
2019-03-23T14:29:34.601Z,13.80
2019-03-23T14:32:03.177Z,12.57
2019-03-23T14:34:31.480Z,11.87
2019-03-23T14:36:59.706Z,13.67
2019-03-23T14:39:27.969Z,14.47
2019-03-23T14:42:04.897Z,12.03
2019-03-23T14:44:29.524Z,15.07
2019-03-23T14:46:57.922Z,13.53
2019-03-23T14:49:26.316Z,12.80
2019-03-23T14:51:54.842Z,12.97
2019-03-23T14:54:24.377Z,18.53
2019-03-23T14:56:52.648Z,14.03
2019-03-23T14:59:20.975Z,12.80
2019-03-23T15:01:49.295Z,12.10
2019-03-23T15:04:17.550Z,12.40
2019-03-23T15:06:46.062Z,14.33
2019-03-23T15:09:14.448Z,16.07
2019-03-23T15:11:42.690Z,12.87
2019-03-23T15:14:10.905Z,14.27
2019-03-23T15:16:41.015Z,10.77
2019-03-23T15:19:09.583Z,13.27
2019-03-23T15:21:38.961Z,12.07
2019-03-23T15:24:07.362Z,13.97
2019-03-23T15:26:35.671Z,12.30
2019-03-23T15:29:04.106Z,13.57
2019-03-23T15:31:33.325Z,10.57
2019-03-23T15:34:04.068Z,13.10
2019-03-23T15:36:32.374Z,14.60
2019-03-23T15:39:01.058Z,13.97
2019-03-23T15:41:29.541Z,12.47
2019-03-23T15:44:02.807Z,13.33
2019-03-23T15:46:31.094Z,11.50
2019-03-23T15:48:59.530Z,12.37
2019-03-23T15:51:28.112Z,10.67
2019-03-23T15:53:56.894Z,13.00
2019-03-23T15:56:26.282Z,13.73
2019-03-23T15:58:55.838Z,11.07
2019-03-23T16:01:24.160Z,11.20
2019-03-23T16:03:52.735Z,12.50
2019-03-23T16:06:21.145Z,11.63
2019-03-23T16:08:49.478Z,10.50
2019-03-23T16:11:17.817Z,10.20
2019-03-23T16:13:46.111Z,11.50
2019-03-23T16:16:14.319Z,10.57
2019-03-23T16:18:44.600Z,9.20
2019-03-23T16:21:15.568Z,11.30
2019-03-23T16:23:44.314Z,11.23
2019-03-23T16:26:12.753Z,9.60
2019-03-23T16:28:45.522Z,9.73
2019-03-23T16:31:14.840Z,8.87
2019-03-23T16:33:43.335Z,9.83
2019-03-23T16:36:15.734Z,13.53
2019-03-23T16:38:44.412Z,10.90
2019-03-23T16:41:12.837Z,12.33
2019-03-23T16:43:41.102Z,10.23
2019-03-23T16:46:09.497Z,11.97
2019-03-23T16:48:37.975Z,10.80
2019-03-23T16:51:06.357Z,11.83
2019-03-23T16:53:34.827Z,10.83
2019-03-23T16:56:05.585Z,10.00
2019-03-23T16:58:35.234Z,12.47
2019-03-23T17:01:03.752Z,12.30
2019-03-23T17:03:32.326Z,13.70
2019-03-23T17:06:00.527Z,12.23
2019-03-23T17:08:28.917Z,12.27
2019-03-23T17:10:57.284Z,14.27
2019-03-23T17:13:25.741Z,12.73
2019-03-23T17:15:54.740Z,11.50
2019-03-23T17:18:23.141Z,13.13
2019-03-23T17:20:51.628Z,14.63
2019-03-23T17:23:19.915Z,14.07
2019-03-23T17:25:48.293Z,16.30
2019-03-23T17:28:16.666Z,18.60
2019-03-23T17:30:45.394Z,17.57
2019-03-23T17:33:14.219Z,15.90
2019-03-23T17:35:42.491Z,16.63
2019-03-23T17:38:10.834Z,17.50
2019-03-23T17:40:39.091Z,18.27
2019-03-23T17:43:07.749Z,21.40
2019-03-23T17:45:35.980Z,27.27
2019-03-23T17:48:07.219Z,24.60
2019-03-23T17:50:35.568Z,23.07
2019-03-23T17:53:04.962Z,27.63
2019-03-23T17:55:33.458Z,25.73
2019-03-23T17:58:01.709Z,23.07
2019-03-23T18:00:32.122Z,26.73
2019-03-23T18:03:00.651Z,23.60
2019-03-23T18:05:28.981Z,25.97
2019-03-23T18:07:57.501Z,24.03
2019-03-23T18:10:28.109Z,23.23
2019-03-23T18:12:56.174Z,25.03
2019-03-23T18:15:24.959Z,24.47
2019-03-23T18:17:53.402Z,24.97
2019-03-23T18:20:21.822Z,23.67
2019-03-23T18:22:50.098Z,25.13
2019-03-23T18:25:18.537Z,26.30
2019-03-23T18:27:46.829Z,24.03
2019-03-23T18:30:52.651Z,24.83
2019-03-23T18:33:22.871Z,25.20
2019-03-23T18:35:51.209Z,30.00
2019-03-23T18:38:19.502Z,26.93
2019-03-23T18:40:47.861Z,28.67
2019-03-23T18:43:26.706Z,29.50
2019-03-23T18:45:46.549Z,28.57
2019-03-23T18:48:14.770Z,28.43
2019-03-23T18:50:44.623Z,28.43
2019-03-23T18:53:12.943Z,31.60
2019-03-23T18:55:41.156Z,33.73
2019-03-23T18:58:12.509Z,36.70
2019-03-23T19:00:42.246Z,32.47
2019-03-23T19:03:11.583Z,34.33
2019-03-23T19:05:39.849Z,35.80
2019-03-23T19:08:08.217Z,35.07
2019-03-23T19:10:37.897Z,31.03
2019-03-23T19:13:06.495Z,33.53
2019-03-23T19:15:34.854Z,34.73
2019-03-23T19:18:03.322Z,32.80
2019-03-23T19:20:31.628Z,36.70
2019-03-23T19:23:01.318Z,37.03
2019-03-23T19:25:29.682Z,35.30
2019-03-23T19:27:58.027Z,40.00
2019-03-23T19:30:26.369Z,36.67
2019-03-23T19:32:54.820Z,39.30
2019-03-23T19:35:23.259Z,35.73
2019-03-23T19:37:51.627Z,36.27
2019-03-23T19:40:19.866Z,41.40
2019-03-23T19:42:48.228Z,39.03
2019-03-23T19:45:16.522Z,39.00
2019-03-23T19:47:44.752Z,43.20
2019-03-23T19:50:13.000Z,40.63
2019-03-23T19:52:41.300Z,39.63
2019-03-23T19:55:09.960Z,39.80
2019-03-23T19:57:38.258Z,41.73
2019-03-23T20:00:08.707Z,45.33
2019-03-23T20:02:37.090Z,44.17
2019-03-23T20:05:07.823Z,43.67
2019-03-23T20:07:37.923Z,42.77
2019-03-23T20:10:06.502Z,44.53
2019-03-23T20:12:34.896Z,45.80
2019-03-23T20:15:03.609Z,45.87
2019-03-23T20:17:32.152Z,43.27
2019-03-23T20:20:00.497Z,46.80
2019-03-23T20:22:28.977Z,47.73
2019-03-23T20:24:57.257Z,48.83
2019-03-23T20:27:28.554Z,45.97
2019-03-23T20:29:56.791Z,45.53
2019-03-23T20:32:26.327Z,48.27
2019-03-23T20:34:54.584Z,47.97
2019-03-23T20:37:22.882Z,50.13
2019-03-23T20:39:51.329Z,44.93
2019-03-23T20:42:19.819Z,43.67
2019-03-23T20:44:48.185Z,46.97
2019-03-23T20:47:16.496Z,46.90
2019-03-23T20:49:44.804Z,50.13
2019-03-23T20:52:13.117Z,42.87
2019-03-23T20:54:41.320Z,48.10
2019-03-23T20:57:09.581Z,47.23
2019-03-23T20:59:37.785Z,46.43
2019-03-23T21:02:06.133Z,47.77
2019-03-23T21:04:34.548Z,47.50
2019-03-23T21:07:02.852Z,45.07
2019-03-23T21:09:31.360Z,44.07
2019-03-23T21:11:59.658Z,47.50
2019-03-23T21:14:28.252Z,47.60
2019-03-23T21:16:56.479Z,48.80
2019-03-23T21:19:24.752Z,50.53
2019-03-23T21:21:53.365Z,45.83
2019-03-23T21:24:22.063Z,47.77
2019-03-23T21:26:50.976Z,45.30
2019-03-23T21:29:19.339Z,49.40
2019-03-23T21:31:49.218Z,51.23
2019-03-23T21:34:17.828Z,47.80
2019-03-23T21:36:46.313Z,55.80
2019-03-23T21:39:14.628Z,56.17
2019-03-23T21:41:43.876Z,56.13
2019-03-23T21:44:12.349Z,54.50
2019-03-23T21:46:40.980Z,52.97
2019-03-23T21:49:09.430Z,60.03
2019-03-23T21:51:37.805Z,60.77
2019-03-23T21:54:06.285Z,58.30
2019-03-23T21:56:34.520Z,59.43
2019-03-23T21:59:02.989Z,58.20
2019-03-23T22:01:31.235Z,60.27
2019-03-23T22:04:01.041Z,60.80
2019-03-23T22:06:29.417Z,62.20
2019-03-23T22:08:57.968Z,62.03
2019-03-23T22:11:26.291Z,58.93
2019-03-23T22:13:54.594Z,61.80
2019-03-23T22:16:26.102Z,61.13
2019-03-23T22:18:54.508Z,62.87
2019-03-23T22:21:25.279Z,61.23
2019-03-23T22:23:53.407Z,70.00
2019-03-23T22:26:21.858Z,73.53
2019-03-23T22:28:50.150Z,86.83
2019-03-23T22:31:21.461Z,99.83
2019-03-23T22:33:51.098Z,95.20
2019-03-23T22:36:19.255Z,102.77
2019-03-23T22:38:49.125Z,108.67
2019-03-23T22:41:17.237Z,108.13
2019-03-23T22:43:45.396Z,110.70
2019-03-23T22:46:13.517Z,107.10
2019-03-23T22:48:41.755Z,107.27
2019-03-23T22:51:10.221Z,97.00
2019-03-23T22:53:38.444Z,97.83
2019-03-23T22:56:06.652Z,94.13
2019-03-23T22:58:34.930Z,90.20
2019-03-23T23:01:03.775Z,80.77
2019-03-23T23:03:32.736Z,76.43
2019-03-23T23:06:01.255Z,73.07
2019-03-23T23:08:30.228Z,69.90
2019-03-23T23:10:58.875Z,68.20
2019-03-23T23:13:27.167Z,72.70
2019-03-23T23:15:55.671Z,64.77
2019-03-23T23:18:23.955Z,60.87
2019-03-23T23:20:52.378Z,65.90
2019-03-23T23:23:20.751Z,61.87
2019-03-23T23:25:49.064Z,59.50
2019-03-23T23:28:17.380Z,69.07
2019-03-23T23:30:45.720Z,74.07
2019-03-23T23:33:14.133Z,78.10
2019-03-23T23:35:42.570Z,72.60
2019-03-23T23:38:11.068Z,77.30
2019-03-23T23:40:39.331Z,69.30
2019-03-23T23:43:07.453Z,55.13
2019-03-23T23:45:36.053Z,47.60
2019-03-23T23:48:05.311Z,45.90
2019-03-23T23:50:33.598Z,48.17
2019-03-23T23:53:01.783Z,45.07
2019-03-23T23:55:29.946Z,43.43
2019-03-23T23:57:58.278Z,39.00
