createdAt,value
2023-04-19T07:18:28.986Z,97001.09
2023-04-19T07:20:55.644Z,97018.50
2023-04-19T07:23:19.365Z,97003.25
2023-04-19T07:25:40.387Z,97009.56
2023-04-19T07:26:41.948Z,97015.94
2023-04-19T07:29:02.696Z,97013.56
2023-04-19T07:31:21.247Z,97018.44
2023-04-19T07:32:22.646Z,97012.25
2023-04-19T07:33:28.308Z,97006.72
2023-04-19T07:34:29.819Z,97014.94
2023-04-19T07:35:31.414Z,97022.25
2023-04-19T07:36:34.915Z,97019.41
2023-04-19T07:37:36.255Z,97014.00
2023-04-19T07:38:37.673Z,97013.66
2023-04-19T07:39:39.624Z,97016.63
2023-04-19T07:40:40.993Z,97015.28
2023-04-19T07:41:42.349Z,97016.69
2023-04-19T07:42:44.418Z,97013.81
2023-04-19T07:43:45.771Z,97018.78
2023-04-19T07:44:47.106Z,97015.16
2023-04-19T07:45:48.442Z,97008.78
2023-04-19T07:46:49.972Z,97012.44
2023-04-19T07:47:51.444Z,96999.78
2023-04-19T07:48:52.805Z,97007.69
2023-04-19T07:49:56.080Z,97011.06
2023-04-19T07:50:57.418Z,97006.03
2023-04-19T07:51:58.823Z,97014.50
2023-04-19T07:53:00.288Z,97009.00
2023-04-19T07:54:01.705Z,97006.59
2023-04-19T07:55:03.341Z,97001.41
2023-04-19T07:56:05.212Z,97005.41
2023-04-19T07:57:06.603Z,97004.34
2023-04-19T07:58:08.058Z,97002.06
2023-04-19T07:59:09.970Z,96999.19
2023-04-19T08:00:12.888Z,96997.03
2023-04-19T08:01:14.333Z,96996.63
2023-04-19T08:02:17.354Z,96996.38
2023-04-19T08:03:19.025Z,96996.09
2023-04-19T08:04:23.075Z,96994.63
2023-04-19T08:05:25.073Z,96999.75
2023-04-19T08:06:27.016Z,96995.44
2023-04-19T08:07:28.416Z,96993.72
2023-04-19T08:08:29.888Z,96993.81
2023-04-19T08:09:33.914Z,96992.19
2023-04-19T08:10:36.104Z,96992.94
2023-04-19T08:11:37.604Z,96988.22
2023-04-19T08:12:45.241Z,96994.00
2023-04-19T08:14:09.349Z,96997.09
2023-04-19T08:16:56.315Z,96986.06
2023-04-19T08:17:44.069Z,96982.19
2023-04-19T08:18:48.409Z,96986.06
2023-04-19T08:19:50.631Z,96983.66
2023-04-19T08:20:52.122Z,96982.84
2023-04-19T08:21:53.531Z,96988.53
2023-04-19T08:22:54.942Z,96980.88
2023-04-19T08:23:56.332Z,96986.38
2023-04-19T08:24:57.725Z,96978.84
2023-04-19T08:25:59.084Z,96987.59
2023-04-19T08:27:01.547Z,96982.59
2023-04-19T08:28:03.181Z,96973.97
2023-04-19T08:29:04.580Z,96985.38
2023-04-19T08:30:07.836Z,96983.38
2023-04-19T08:31:09.385Z,96992.25
2023-04-19T08:32:12.572Z,96985.63
2023-04-19T08:33:14.074Z,96983.66
2023-04-19T08:34:15.459Z,96975.13
2023-04-19T08:35:17.183Z,96985.13
2023-04-19T08:36:22.334Z,96975.91
2023-04-19T08:37:30.589Z,96983.69
2023-04-19T08:38:32.132Z,96986.59
2023-04-19T08:39:34.651Z,96980.69
2023-04-19T08:40:41.539Z,96983.22
2023-04-19T08:41:44.882Z,96966.03
2023-04-19T08:42:47.802Z,96979.22
2023-04-19T08:43:52.293Z,96982.06
2023-04-19T08:45:22.721Z,96980.50
2023-04-19T08:46:19.620Z,96974.06
2023-04-19T08:47:29.617Z,96983.19
2023-04-19T08:48:35.646Z,96977.72
2023-04-19T08:49:41.949Z,96976.09
2023-04-19T08:51:00.578Z,96967.88
2023-04-19T08:52:08.097Z,96971.75
2023-04-19T08:54:16.341Z,96971.34
2023-04-19T08:55:18.202Z,96965.56
2023-04-19T08:56:28.060Z,96967.56
2023-04-19T08:57:34.708Z,96969.97
2023-04-19T08:58:52.680Z,96960.97
2023-04-19T08:59:58.549Z,96965.88
2023-04-19T09:01:00.626Z,96977.72
2023-04-19T09:02:02.254Z,96962.44
2023-04-19T09:03:05.131Z,96959.22
2023-04-19T09:04:27.175Z,96965.13
2023-04-19T09:05:29.585Z,96965.84
2023-04-19T09:06:36.689Z,96970.63
2023-04-19T09:07:38.317Z,96961.13
2023-04-19T09:08:41.135Z,96966.44
2023-04-19T09:09:55.643Z,96965.03
2023-04-19T09:11:03.737Z,96968.78
2023-04-19T09:12:16.523Z,96967.81
2023-04-19T09:13:18.469Z,96957.75
2023-04-19T09:14:21.957Z,96963.94
2023-04-19T09:15:36.958Z,96954.84
2023-04-19T09:16:39.342Z,96964.44
2023-04-19T09:17:41.052Z,96961.19
2023-04-19T09:19:08.240Z,96958.50
2023-04-19T09:20:16.902Z,96961.78
2023-04-19T09:21:29.538Z,96963.66
2023-04-19T09:22:32.009Z,96962.47
2023-04-19T09:23:33.457Z,96960.84
2023-04-19T09:25:18.693Z,96965.63
2023-04-19T09:27:06.497Z,96961.41
2023-04-19T09:28:14.903Z,96954.25
2023-04-19T09:29:17.441Z,96956.88
2023-04-19T09:30:32.487Z,96956.09
2023-04-19T09:32:47.738Z,96957.81
2023-04-19T09:33:49.583Z,96951.59
2023-04-19T09:34:58.779Z,96959.50
2023-04-19T09:36:00.969Z,96950.72
2023-04-19T09:37:22.759Z,96952.25
2023-04-19T09:38:48.805Z,96954.94
2023-04-19T09:39:50.650Z,96949.09
2023-04-19T09:40:52.707Z,96949.31
2023-04-19T09:41:54.863Z,96957.38
2023-04-19T09:44:52.487Z,96948.03
2023-04-19T09:45:43.962Z,96949.44
2023-04-19T09:46:52.485Z,96944.81
2023-04-19T09:48:07.743Z,96949.22
2023-04-19T09:49:41.741Z,96946.75
2023-04-19T09:51:02.400Z,96951.75
2023-04-19T09:52:06.451Z,96942.41
2023-04-19T09:53:08.151Z,96944.84
2023-04-19T09:54:11.184Z,96942.81
2023-04-19T09:55:22.744Z,96944.53
2023-04-19T09:56:29.476Z,96938.28
2023-04-19T09:57:32.372Z,96940.09
2023-04-19T09:58:46.996Z,96905.31
2023-04-19T09:59:52.382Z,96927.47
2023-04-19T10:01:06.523Z,96931.63
2023-04-19T10:02:14.359Z,96926.25
2023-04-19T10:03:17.107Z,96925.31
2023-04-19T10:04:33.568Z,96930.03
2023-04-19T10:05:45.571Z,96929.06
2023-04-19T10:07:13.911Z,96926.03
2023-04-19T10:08:12.649Z,96933.44
2023-04-19T10:09:14.256Z,96932.56
2023-04-19T10:10:20.853Z,96929.44
2023-04-19T10:11:27.215Z,96925.25
2023-04-19T10:12:52.318Z,96924.63
2023-04-19T10:13:57.388Z,96930.41
2023-04-19T10:14:58.730Z,96932.84
2023-04-19T10:16:11.631Z,96921.97
2023-04-19T10:17:20.896Z,96917.38
2023-04-19T10:18:23.169Z,96927.78
2023-04-19T10:19:24.976Z,96930.09
2023-04-19T10:20:58.487Z,96929.44
2023-04-19T10:22:00.216Z,96925.19
2023-04-19T10:23:01.968Z,96922.69
2023-04-19T10:24:04.436Z,96921.59
2023-04-19T10:25:14.353Z,96922.88
2023-04-19T10:26:16.120Z,96916.00
2023-04-19T10:27:25.652Z,96920.72
2023-04-19T10:28:30.928Z,96918.56
2023-04-19T10:29:54.810Z,96918.47
2023-04-19T10:31:04.095Z,96919.19
2023-04-19T10:32:06.422Z,96921.69
2023-04-19T10:33:07.971Z,96915.56
2023-04-19T10:34:12.582Z,96920.06
2023-04-19T10:35:19.557Z,96905.50
2023-04-19T10:36:21.683Z,96910.81
2023-04-19T10:37:25.985Z,96905.84
2023-04-19T10:38:38.978Z,96917.38
2023-04-19T10:39:45.260Z,96902.41
2023-04-19T10:41:01.569Z,96919.59
2023-04-19T10:42:03.094Z,96919.88
2023-04-19T10:43:10.384Z,96913.63
2023-04-19T10:44:12.011Z,96909.28
2023-04-19T10:45:33.358Z,96916.19
2023-04-19T10:46:35.970Z,96912.22
2023-04-19T10:47:44.826Z,96905.91
2023-04-19T10:49:07.770Z,96909.63
2023-04-19T10:50:09.711Z,96906.50
2023-04-19T10:51:16.876Z,96898.47
2023-04-19T10:52:29.436Z,96902.84
2023-04-19T10:53:48.900Z,96898.59
2023-04-19T10:54:56.968Z,96902.09
2023-04-19T15:28:24.163Z,96684.88
2023-04-19T15:29:25.621Z,96700.28
2023-04-19T15:30:27.026Z,96693.16
2023-04-19T15:31:28.429Z,96704.72
2023-04-19T15:32:34.084Z,96695.59
2023-04-19T15:33:36.698Z,96693.25
2023-04-19T15:34:38.021Z,96685.59
2023-04-19T15:35:39.430Z,96693.38
2023-04-19T15:36:40.963Z,96692.53
2023-04-19T15:37:43.786Z,96687.78
2023-04-19T15:38:45.331Z,96661.94
2023-04-19T15:39:49.436Z,96694.53
2023-04-19T15:40:50.957Z,96681.13
2023-04-19T15:41:52.340Z,96685.47
2023-04-19T15:42:53.748Z,96688.13
2023-04-19T15:43:55.943Z,96691.09
2023-04-19T15:44:57.307Z,96689.31
2023-04-19T15:45:58.821Z,96690.31
2023-04-19T15:47:00.483Z,96687.56
2023-04-19T15:48:01.982Z,96689.38
2023-04-19T15:49:03.931Z,96688.34
2023-04-19T15:50:05.850Z,96688.28
2023-04-19T15:51:08.469Z,96685.75
2023-04-19T15:52:09.794Z,96689.47
2023-04-19T15:53:11.312Z,96694.94
2023-04-19T15:54:14.709Z,96689.91
2023-04-19T15:55:16.598Z,96683.94
2023-04-19T15:56:18.026Z,96682.78
2023-04-19T15:57:19.512Z,96685.84
2023-04-19T15:58:20.902Z,96683.75
2023-04-19T15:59:22.315Z,96687.34
2023-04-19T16:00:23.793Z,96687.63
2023-04-19T16:01:25.287Z,96674.00
2023-04-19T16:02:27.042Z,96688.16
2023-04-19T16:03:28.817Z,96688.59
2023-04-19T16:04:31.328Z,96680.59
2023-04-19T16:05:32.952Z,96680.50
2023-04-19T16:06:34.371Z,96680.88
2023-04-19T16:07:35.720Z,96679.34
2023-04-19T16:08:37.156Z,96682.22
2023-04-19T16:09:38.544Z,96676.09
2023-04-19T16:10:39.971Z,96664.31
2023-04-19T16:11:41.355Z,96671.78
2023-04-19T16:12:44.133Z,96672.09
2023-04-19T16:13:45.730Z,96672.47
2023-04-19T16:14:47.097Z,96672.88
2023-04-19T16:15:48.490Z,96666.22
2023-04-19T16:16:50.244Z,96672.28
2023-04-19T16:17:52.208Z,96671.31
2023-04-19T16:18:53.667Z,96660.38
2023-04-19T16:19:55.089Z,96667.31
2023-04-19T16:20:56.477Z,96676.38
2023-04-19T16:22:01.945Z,96671.47
2023-04-19T16:23:03.844Z,96672.44
2023-04-19T16:24:05.549Z,96675.81
2023-04-19T16:25:07.402Z,96672.75
2023-04-19T16:26:08.755Z,96677.50
2023-04-19T16:27:10.204Z,96675.34
2023-04-19T16:28:11.787Z,96671.50
2023-04-19T16:29:13.233Z,96668.44
2023-04-19T16:30:16.374Z,96677.03
2023-04-19T16:31:18.114Z,96671.38
2023-04-19T16:32:19.619Z,96669.59
2023-04-19T16:33:21.198Z,96671.97
2023-04-19T16:34:25.509Z,96672.28
2023-04-19T16:35:27.122Z,96667.63
2023-04-19T16:36:28.806Z,96674.09
