createdAt,value
2023-05-19T00:02:20.971Z,12.02
2023-05-19T00:04:53.190Z,12.00
2023-05-19T00:07:31.547Z,12.00
2023-05-19T00:10:03.727Z,11.98
2023-05-19T00:12:36.252Z,12.00
2023-05-19T00:15:10.571Z,12.00
2023-05-19T00:17:42.593Z,12.02
2023-05-19T00:20:15.800Z,12.01
2023-05-19T00:22:46.842Z,11.99
2023-05-19T00:25:17.681Z,11.97
2023-05-19T00:27:48.422Z,11.95
2023-05-19T00:30:19.902Z,11.97
2023-05-19T00:32:50.769Z,11.97
2023-05-19T00:35:22.364Z,11.96
2023-05-19T00:37:52.959Z,11.98
2023-05-19T00:40:25.840Z,11.97
2023-05-19T00:42:56.673Z,11.98
2023-05-19T00:45:28.608Z,11.97
2023-05-19T00:47:59.458Z,11.97
2023-05-19T00:50:30.828Z,11.97
2023-05-19T00:53:02.517Z,11.94
2023-05-19T00:55:34.667Z,11.93
2023-05-19T00:58:06.575Z,11.85
2023-05-19T01:00:38.723Z,11.81
2023-05-19T01:03:11.471Z,11.78
2023-05-19T01:05:44.988Z,11.71
2023-05-19T01:08:16.124Z,11.65
2023-05-19T01:10:47.006Z,11.58
2023-05-19T01:13:18.146Z,11.57
2023-05-19T01:16:02.785Z,11.57
2023-05-19T01:18:44.732Z,11.59
2023-05-19T01:21:50.122Z,11.60
2023-05-19T01:24:34.827Z,11.55
2023-05-19T01:27:29.676Z,11.50
2023-05-19T01:30:11.806Z,11.49
2023-05-19T01:32:46.217Z,11.44
2023-05-19T01:35:17.863Z,11.38
2023-05-19T01:37:50.738Z,11.54
2023-05-19T01:40:22.540Z,12.09
2023-05-19T01:42:57.807Z,12.48
2023-05-19T01:45:30.852Z,12.34
2023-05-19T01:48:04.168Z,12.20
2023-05-19T01:50:35.546Z,12.11
2023-05-19T01:53:06.422Z,11.98
2023-05-19T01:55:44.126Z,11.97
2023-05-19T01:58:21.171Z,11.96
2023-05-19T02:00:59.919Z,11.96
2023-05-19T02:03:47.779Z,11.96
2023-05-19T02:06:37.255Z,11.96
2023-05-19T02:09:13.623Z,12.04
2023-05-19T02:11:53.276Z,11.99
2023-05-19T02:14:40.286Z,11.92
2023-05-19T02:17:14.019Z,11.90
2023-05-19T02:19:45.969Z,11.97
2023-05-19T02:22:18.393Z,12.08
2023-05-19T02:24:52.117Z,12.15
2023-05-19T02:27:22.832Z,12.27
2023-05-19T02:29:53.608Z,12.35
2023-05-19T02:32:24.593Z,12.40
2023-05-19T02:34:56.627Z,12.35
2023-05-19T02:37:28.577Z,12.27
2023-05-19T02:39:59.699Z,12.31
2023-05-19T02:42:30.476Z,12.39
2023-05-19T02:45:01.641Z,12.49
2023-05-19T02:47:34.077Z,12.57
2023-05-19T02:50:07.269Z,12.61
2023-05-19T02:52:38.024Z,12.65
2023-05-19T02:55:10.301Z,12.62
2023-05-19T02:57:42.351Z,12.52
2023-05-19T03:00:15.072Z,12.46
2023-05-19T03:02:44.837Z,12.37
2023-05-19T03:05:15.811Z,12.27
2023-05-19T03:07:46.734Z,12.30
2023-05-19T03:10:17.585Z,12.36
2023-05-19T03:12:48.322Z,12.26
2023-05-19T03:15:20.950Z,12.04
2023-05-19T03:17:50.206Z,11.87
2023-05-19T03:20:21.218Z,11.72
2023-05-19T03:22:51.922Z,11.61
2023-05-19T03:25:23.377Z,11.53
2023-05-19T03:27:53.982Z,11.40
2023-05-19T03:30:24.854Z,11.36
2023-05-19T03:33:17.272Z,11.47
2023-05-19T03:35:48.517Z,11.55
2023-05-19T03:38:19.420Z,11.64
2023-05-19T03:40:55.210Z,11.75
2023-05-19T03:43:26.364Z,11.72
2023-05-19T03:46:02.669Z,11.49
2023-05-19T03:48:59.642Z,11.30
2023-05-19T03:51:45.108Z,11.25
2023-05-19T03:54:34.563Z,11.22
2023-05-19T03:57:05.727Z,11.34
2023-05-19T03:59:37.312Z,11.50
2023-05-19T04:02:08.567Z,11.58
2023-05-19T04:04:39.425Z,11.62
2023-05-19T04:07:10.304Z,11.64
2023-05-19T04:09:41.123Z,11.60
2023-05-19T04:12:12.622Z,11.63
2023-05-19T04:14:43.303Z,11.76
2023-05-19T04:17:14.244Z,11.89
2023-05-19T04:19:45.083Z,11.98
2023-05-19T04:22:15.955Z,11.97
2023-05-19T04:24:47.837Z,11.91
2023-05-19T04:27:18.912Z,11.95
2023-05-19T04:29:50.049Z,12.02
2023-05-19T04:32:20.755Z,12.04
2023-05-19T04:34:51.936Z,12.07
2023-05-19T04:37:26.745Z,11.96
2023-05-19T04:39:58.195Z,11.85
2023-05-19T04:42:33.110Z,11.83
2023-05-19T04:45:05.424Z,11.86
2023-05-19T04:47:38.149Z,11.94
2023-05-19T04:50:11.408Z,11.98
2023-05-19T04:52:42.668Z,11.96
2023-05-19T04:55:14.153Z,12.02
2023-05-19T04:57:45.089Z,12.01
2023-05-19T05:00:17.375Z,12.03
2023-05-19T05:03:08.413Z,12.08
2023-05-19T05:05:39.145Z,12.02
2023-05-19T05:08:11.338Z,11.96
2023-05-19T05:10:44.766Z,11.99
2023-05-19T05:13:16.719Z,12.09
2023-05-19T05:15:48.672Z,12.30
2023-05-19T05:18:20.552Z,12.49
2023-05-19T05:20:52.396Z,12.63
2023-05-19T05:23:24.384Z,12.62
2023-05-19T05:25:57.086Z,12.66
2023-05-19T05:28:28.058Z,12.75
2023-05-19T05:30:58.767Z,12.83
2023-05-19T05:33:29.836Z,13.07
2023-05-19T05:36:00.949Z,13.41
2023-05-19T05:38:32.487Z,13.89
2023-05-19T05:41:03.828Z,14.11
2023-05-19T05:43:35.196Z,14.24
2023-05-19T05:46:06.870Z,14.35
2023-05-19T05:48:39.366Z,14.37
2023-05-19T05:51:12.878Z,14.33
2023-05-19T05:53:46.389Z,14.36
2023-05-19T05:56:19.298Z,14.46
2023-05-19T05:58:53.769Z,14.55
2023-05-19T06:01:25.160Z,14.56
2023-05-19T06:03:56.684Z,14.69
2023-05-19T06:06:27.993Z,14.85
2023-05-19T06:08:59.073Z,15.05
2023-05-19T06:11:29.773Z,15.20
2023-05-19T06:14:01.637Z,15.15
2023-05-19T06:16:51.186Z,14.97
2023-05-19T06:19:22.824Z,14.88
2023-05-19T06:21:53.871Z,14.86
2023-05-19T06:24:24.882Z,14.97
2023-05-19T06:26:56.117Z,15.28
2023-05-19T06:29:26.905Z,15.42
2023-05-19T06:31:58.577Z,15.71
2023-05-19T06:34:29.422Z,16.17
2023-05-19T06:37:02.579Z,16.66
2023-05-19T06:39:34.463Z,17.15
2023-05-19T06:42:06.185Z,17.37
2023-05-19T06:44:59.801Z,17.32
2023-05-19T06:47:31.017Z,17.28
2023-05-19T06:50:02.139Z,17.29
2023-05-19T06:52:34.790Z,17.33
2023-05-19T06:55:06.336Z,17.26
2023-05-19T06:57:37.405Z,17.15
2023-05-19T07:00:12.884Z,17.24
2023-05-19T07:02:46.038Z,17.53
2023-05-19T07:05:18.545Z,17.87
2023-05-19T07:07:53.129Z,17.99
2023-05-19T07:10:27.031Z,17.92
2023-05-19T07:12:58.734Z,17.77
2023-05-19T07:15:31.737Z,17.88
2023-05-19T07:18:02.968Z,18.00
2023-05-19T07:20:34.100Z,17.78
2023-05-19T07:23:05.527Z,17.76
2023-05-19T07:25:36.369Z,17.63
2023-05-19T07:28:07.317Z,17.73
2023-05-19T07:30:39.105Z,17.85
2023-05-19T07:33:09.966Z,18.25
2023-05-19T07:35:40.960Z,18.28
2023-05-19T07:38:12.103Z,18.20
2023-05-19T07:40:42.869Z,18.45
2023-05-19T07:43:13.527Z,18.66
2023-05-19T07:45:44.298Z,18.65
2023-05-19T07:48:15.190Z,18.80
2023-05-19T07:50:46.034Z,18.95
2023-05-19T07:53:16.882Z,19.05
2023-05-19T07:55:47.931Z,19.22
2023-05-19T07:58:19.776Z,19.34
2023-05-19T08:00:50.545Z,19.41
2023-05-19T08:03:23.026Z,19.46
2023-05-19T08:05:53.778Z,19.27
2023-05-19T08:08:24.614Z,19.23
2023-05-19T08:10:55.552Z,19.17
2023-05-19T08:13:26.211Z,19.14
2023-05-19T08:15:59.944Z,19.10
2023-05-19T08:18:30.989Z,19.09
2023-05-19T08:21:02.557Z,19.08
2023-05-19T08:23:33.288Z,19.09
2023-05-19T08:26:04.317Z,19.22
2023-05-19T08:28:35.267Z,19.20
2023-05-19T08:31:06.010Z,19.02
2023-05-19T08:33:36.721Z,18.93
2023-05-19T08:36:08.865Z,18.87
2023-05-19T08:38:39.649Z,18.95
2023-05-19T08:41:10.485Z,19.18
2023-05-19T08:43:41.409Z,19.47
2023-05-19T08:46:16.748Z,19.70
2023-05-19T08:48:53.416Z,19.80
2023-05-19T08:51:34.354Z,19.89
2023-05-19T08:54:14.912Z,19.93
2023-05-19T08:56:46.825Z,19.82
2023-05-19T08:59:19.398Z,19.61
2023-05-19T09:01:51.291Z,19.27
2023-05-19T09:04:22.562Z,19.34
2023-05-19T09:06:53.720Z,19.51
2023-05-19T09:09:24.452Z,19.62
2023-05-19T09:11:55.507Z,19.79
2023-05-19T09:14:26.205Z,19.86
2023-05-19T09:16:57.167Z,19.85
2023-05-19T09:19:31.281Z,19.91
2023-05-19T09:22:04.680Z,19.77
2023-05-19T09:24:37.937Z,19.66
2023-05-19T09:27:09.380Z,19.73
2023-05-19T09:29:40.138Z,19.90
2023-05-19T09:32:11.259Z,20.00
2023-05-19T09:34:44.597Z,20.04
2023-05-19T09:37:16.870Z,20.04
2023-05-19T09:39:52.139Z,19.88
2023-05-19T09:42:30.152Z,19.75
2023-05-19T09:45:04.934Z,19.83
2023-05-19T09:47:38.580Z,19.88
2023-05-19T09:50:12.685Z,19.87
2023-05-19T09:52:45.922Z,19.82
2023-05-19T09:55:16.841Z,19.71
2023-05-19T09:57:47.843Z,19.63
2023-05-19T10:00:20.990Z,19.56
2023-05-19T10:02:52.899Z,19.62
2023-05-19T10:05:22.832Z,19.72
2023-05-19T10:07:55.183Z,19.82
2023-05-19T10:10:24.598Z,19.87
2023-05-19T10:12:57.205Z,19.93
2023-05-19T10:15:28.289Z,19.99
2023-05-19T10:17:59.429Z,20.04
2023-05-19T10:20:30.604Z,19.95
2023-05-19T10:23:02.974Z,19.89
2023-05-19T10:25:35.800Z,19.97
2023-05-19T10:28:11.401Z,20.01
2023-05-19T10:30:46.205Z,20.02
2023-05-19T10:33:21.042Z,20.00
2023-05-19T10:36:09.209Z,20.01
2023-05-19T10:38:50.098Z,19.87
2023-05-19T10:41:28.271Z,19.78
2023-05-19T10:44:10.071Z,19.76
2023-05-19T10:46:43.081Z,19.71
2023-05-19T10:49:23.026Z,19.74
2023-05-19T10:51:56.425Z,19.69
2023-05-19T10:54:44.275Z,19.51
2023-05-19T10:57:18.600Z,19.23
2023-05-19T10:59:50.021Z,18.95
2023-05-19T11:02:47.513Z,18.77
2023-05-19T11:05:19.568Z,18.78
2023-05-19T11:08:02.570Z,18.66
2023-05-19T11:10:33.959Z,18.63
2023-05-19T11:13:06.497Z,18.73
2023-05-19T11:15:38.750Z,18.78
2023-05-19T11:18:10.801Z,18.89
2023-05-19T11:20:40.413Z,18.96
2023-05-19T11:23:18.122Z,19.02
2023-05-19T11:25:51.340Z,19.11
2023-05-19T11:28:26.328Z,19.19
2023-05-19T11:31:00.055Z,19.24
2023-05-19T11:33:33.437Z,19.25
2023-05-19T11:36:05.814Z,19.25
2023-05-19T11:38:37.886Z,19.29
2023-05-19T11:41:08.901Z,19.40
2023-05-19T11:43:39.825Z,19.36
2023-05-19T11:46:12.351Z,19.40
2023-05-19T11:48:43.531Z,19.36
2023-05-19T11:51:14.388Z,19.42
2023-05-19T11:53:46.220Z,19.55
2023-05-19T11:56:17.118Z,19.67
2023-05-19T11:58:48.010Z,19.73
2023-05-19T12:01:19.734Z,19.73
2023-05-19T12:03:51.966Z,19.71
2023-05-19T12:06:23.128Z,19.66
2023-05-19T12:08:55.544Z,19.61
2023-05-19T12:11:29.240Z,19.53
2023-05-19T12:14:02.050Z,19.37
2023-05-19T12:16:38.947Z,19.16
2023-05-19T12:19:10.419Z,19.04
2023-05-19T12:21:42.301Z,19.04
2023-05-19T12:24:13.879Z,18.93
2023-05-19T12:26:44.824Z,18.85
2023-05-19T12:29:17.241Z,18.72
2023-05-19T12:31:50.749Z,18.69
2023-05-19T12:34:21.981Z,18.75
2023-05-19T12:36:52.877Z,18.64
2023-05-19T12:39:23.748Z,18.59
2023-05-19T12:41:54.621Z,18.63
2023-05-19T12:44:25.776Z,18.59
2023-05-19T12:46:58.287Z,18.58
2023-05-19T12:49:29.608Z,18.63
2023-05-19T12:52:03.815Z,18.57
2023-05-19T12:54:37.243Z,18.45
2023-05-19T12:57:11.864Z,18.35
2023-05-19T12:59:46.782Z,18.32
2023-05-19T13:02:18.291Z,18.25
2023-05-19T13:04:49.646Z,18.32
2023-05-19T13:07:21.011Z,18.40
2023-05-19T13:09:51.748Z,18.58
2023-05-19T13:12:22.782Z,18.76
2023-05-19T13:14:55.527Z,18.76
2023-05-19T13:17:26.697Z,18.74
2023-05-19T13:19:57.607Z,18.72
2023-05-19T13:22:28.467Z,18.71
2023-05-19T13:24:59.881Z,18.77
2023-05-19T13:27:30.737Z,18.76
2023-05-19T13:30:01.476Z,18.68
2023-05-19T13:32:32.379Z,18.61
2023-05-19T13:35:03.607Z,18.42
2023-05-19T13:37:34.901Z,18.30
2023-05-19T13:40:06.636Z,18.23
2023-05-19T13:42:38.120Z,18.16
2023-05-19T13:45:10.897Z,18.06
2023-05-19T13:47:42.050Z,17.99
2023-05-19T13:50:13.432Z,18.02
2023-05-19T13:52:45.001Z,17.97
2023-05-19T13:55:16.305Z,17.96
2023-05-19T13:57:47.196Z,17.95
2023-05-19T14:00:21.265Z,17.96
2023-05-19T14:02:52.965Z,17.90
2023-05-19T14:05:23.916Z,17.88
2023-05-19T14:07:55.356Z,17.82
2023-05-19T14:10:26.414Z,17.74
2023-05-19T14:15:39.201Z,17.52
2023-05-19T14:18:10.011Z,17.49
2023-05-19T14:20:40.853Z,17.48
2023-05-19T14:23:11.650Z,17.50
2023-05-19T14:25:42.306Z,17.55
2023-05-19T14:28:13.107Z,17.59
2023-05-19T14:30:43.808Z,17.63
2023-05-19T14:33:14.802Z,17.69
2023-05-19T14:35:45.661Z,17.73
2023-05-19T14:38:16.603Z,17.73
2023-05-19T14:40:48.501Z,17.74
2023-05-19T14:43:19.300Z,17.72
2023-05-19T14:45:50.129Z,17.60
2023-05-19T14:48:21.182Z,17.54
2023-05-19T14:50:51.976Z,17.54
2023-05-19T14:53:22.654Z,17.53
2023-05-19T14:55:53.439Z,17.55
2023-05-19T14:58:28.976Z,17.55
2023-05-19T15:01:01.779Z,17.48
2023-05-19T15:03:32.537Z,17.41
2023-05-19T15:06:03.441Z,17.38
2023-05-19T15:08:34.124Z,17.34
2023-05-19T15:11:04.910Z,17.27
2023-05-19T15:13:35.661Z,17.22
2023-05-19T15:16:17.695Z,17.15
2023-05-19T15:18:48.905Z,17.07
2023-05-19T15:21:19.593Z,17.06
2023-05-19T15:23:50.370Z,17.04
2023-05-19T15:26:21.162Z,17.04
2023-05-19T15:28:53.067Z,17.06
2023-05-19T15:31:24.062Z,17.08
2023-05-19T15:33:54.889Z,17.12
2023-05-19T15:36:25.921Z,17.11
2023-05-19T15:38:56.690Z,17.05
2023-05-19T15:41:27.562Z,17.08
2023-05-19T15:44:00.159Z,17.11
2023-05-19T15:46:31.573Z,17.13
2023-05-19T15:49:02.368Z,17.14
2023-05-19T15:51:33.137Z,17.09
2023-05-19T15:54:04.025Z,17.07
2023-05-19T15:56:34.898Z,17.00
2023-05-19T15:59:05.829Z,16.93
2023-05-19T16:01:36.867Z,16.91
2023-05-19T16:04:08.219Z,16.84
2023-05-19T16:06:38.934Z,16.74
2023-05-19T16:09:09.615Z,16.66
2023-05-19T16:11:40.304Z,16.56
2023-05-19T16:14:11.015Z,16.52
2023-05-19T16:16:41.980Z,16.48
2023-05-19T16:19:13.064Z,16.42
2023-05-19T16:21:43.809Z,16.39
2023-05-19T16:24:14.584Z,16.33
2023-05-19T16:26:45.282Z,16.27
2023-05-19T16:29:16.061Z,16.20
2023-05-19T16:31:46.906Z,16.16
2023-05-19T16:34:18.158Z,16.14
2023-05-19T16:36:48.849Z,16.12
2023-05-19T16:39:19.506Z,16.05
2023-05-19T16:41:50.208Z,16.00
2023-05-19T16:44:20.952Z,16.00
2023-05-19T16:46:51.719Z,16.00
2023-05-19T16:49:22.596Z,15.96
2023-05-19T16:51:54.321Z,15.89
2023-05-19T16:54:25.435Z,15.82
2023-05-19T16:56:56.239Z,15.79
2023-05-19T16:59:27.204Z,15.79
2023-05-19T17:01:57.985Z,15.78
2023-05-19T17:04:30.766Z,15.76
2023-05-19T17:07:02.019Z,15.75
2023-05-19T17:09:32.770Z,15.76
2023-05-19T17:12:03.429Z,15.79
2023-05-19T17:14:34.150Z,15.77
2023-05-19T17:17:05.407Z,15.76
2023-05-19T17:19:36.345Z,15.78
2023-05-19T17:22:07.702Z,15.78
2023-05-19T17:24:38.360Z,15.73
2023-05-19T17:27:09.288Z,15.73
2023-05-19T17:29:40.177Z,15.74
2023-05-19T17:32:11.239Z,15.72
2023-05-19T17:34:42.005Z,15.68
2023-05-19T17:37:16.479Z,15.68
2023-05-19T17:39:47.182Z,15.69
2023-05-19T17:42:17.897Z,15.66
2023-05-19T17:44:48.687Z,15.61
2023-05-19T17:47:19.756Z,15.58
2023-05-19T17:49:52.979Z,15.52
2023-05-19T17:52:25.723Z,15.50
2023-05-19T17:54:57.581Z,15.53
2023-05-19T17:57:30.716Z,15.50
2023-05-19T18:00:03.665Z,15.43
2023-05-19T18:02:56.964Z,15.39
2023-05-19T18:05:29.211Z,15.38
2023-05-19T18:08:03.553Z,15.37
2023-05-19T18:10:39.656Z,15.34
2023-05-19T18:13:13.983Z,15.30
2023-05-19T18:15:44.811Z,15.27
2023-05-19T18:18:15.608Z,15.25
2023-05-19T18:20:46.305Z,15.20
2023-05-19T18:23:17.061Z,15.17
2023-05-19T18:25:53.363Z,15.13
2023-05-19T18:28:24.157Z,15.07
2023-05-19T18:31:02.423Z,15.02
2023-05-19T18:33:33.423Z,15.00
2023-05-19T18:36:04.234Z,14.97
2023-05-19T18:38:34.965Z,14.94
2023-05-19T18:41:07.156Z,14.92
2023-05-19T18:43:38.864Z,14.93
2023-05-19T18:46:09.830Z,14.90
2023-05-19T18:48:40.704Z,14.90
2023-05-19T18:51:11.433Z,14.89
2023-05-19T18:53:42.177Z,14.91
2023-05-19T18:56:15.295Z,14.92
2023-05-19T18:58:46.135Z,14.91
2023-05-19T19:01:17.357Z,14.91
2023-05-19T19:03:49.369Z,14.90
2023-05-19T19:06:22.765Z,14.91
2023-05-19T19:08:53.582Z,14.88
2023-05-19T19:11:24.331Z,14.88
2023-05-19T19:13:56.697Z,14.86
2023-05-19T19:16:26.075Z,14.83
2023-05-19T19:18:56.954Z,14.82
2023-05-19T19:21:29.687Z,14.81
2023-05-19T19:24:02.062Z,14.82
2023-05-19T19:26:31.314Z,14.82
2023-05-19T19:29:02.029Z,14.80
2023-05-19T19:31:33.359Z,14.81
2023-05-19T19:34:09.155Z,14.86
2023-05-19T19:36:39.937Z,14.97
2023-05-19T19:39:10.788Z,15.06
2023-05-19T19:41:42.386Z,15.12
2023-05-19T19:44:13.576Z,15.16
2023-05-19T19:46:44.527Z,15.15
2023-05-19T19:49:15.345Z,15.09
2023-05-19T19:51:46.177Z,15.02
2023-05-19T19:54:16.929Z,14.95
2023-05-19T19:56:47.553Z,14.91
2023-05-19T19:59:18.497Z,14.88
2023-05-19T20:01:49.270Z,14.80
2023-05-19T20:04:20.194Z,14.74
2023-05-19T20:06:51.128Z,14.72
2023-05-19T20:09:21.975Z,14.70
2023-05-19T20:11:52.849Z,14.67
2023-05-19T20:14:23.559Z,14.65
2023-05-19T20:16:54.335Z,14.60
2023-05-19T20:19:26.828Z,14.55
2023-05-19T20:21:57.594Z,14.51
2023-05-19T20:24:28.440Z,14.48
2023-05-19T20:26:59.249Z,14.48
2023-05-19T20:29:30.713Z,14.47
2023-05-19T20:32:01.442Z,14.45
2023-05-19T20:34:32.243Z,14.45
2023-05-19T20:37:03.105Z,14.45
2023-05-19T20:39:34.494Z,14.44
2023-05-19T20:42:05.865Z,14.43
2023-05-19T20:44:36.802Z,14.45
2023-05-19T20:47:08.905Z,14.43
2023-05-19T20:49:39.666Z,14.43
2023-05-19T20:52:11.879Z,14.42
2023-05-19T20:54:42.590Z,14.42
2023-05-19T20:57:13.986Z,14.39
2023-05-19T20:59:44.688Z,14.38
2023-05-19T21:02:15.594Z,14.35
2023-05-19T21:04:47.042Z,14.31
2023-05-19T21:07:17.982Z,14.31
2023-05-19T21:09:50.495Z,14.29
2023-05-19T21:12:24.986Z,14.29
2023-05-19T21:14:55.648Z,14.30
2023-05-19T21:17:26.328Z,14.28
2023-05-19T21:19:59.537Z,14.28
2023-05-19T21:22:30.486Z,14.29
2023-05-19T21:25:01.236Z,14.31
2023-05-19T21:27:35.517Z,14.33
2023-05-19T21:30:09.419Z,14.32
2023-05-19T21:32:40.184Z,14.31
2023-05-19T21:35:11.733Z,14.38
2023-05-19T21:37:42.720Z,14.49
2023-05-19T21:40:14.927Z,14.58
2023-05-19T21:42:46.127Z,14.60
2023-05-19T21:45:17.034Z,14.57
2023-05-19T21:47:48.291Z,14.62
2023-05-19T21:50:19.412Z,14.69
2023-05-19T21:52:50.097Z,14.72
2023-05-19T21:55:22.053Z,14.79
2023-05-19T21:57:52.898Z,14.89
2023-05-19T22:00:24.319Z,14.91
2023-05-19T22:02:55.341Z,14.90
2023-05-19T22:05:26.583Z,14.95
2023-05-19T22:07:57.271Z,15.02
2023-05-19T22:10:28.312Z,15.11
2023-05-19T22:12:59.356Z,15.12
2023-05-19T22:15:30.139Z,15.11
2023-05-19T22:18:01.483Z,15.06
2023-05-19T22:20:32.560Z,15.12
2023-05-19T22:23:04.094Z,15.15
2023-05-19T22:25:34.901Z,15.19
2023-05-19T22:28:07.944Z,15.24
2023-05-19T22:30:41.023Z,15.28
2023-05-19T22:33:12.628Z,15.25
2023-05-19T22:35:43.300Z,15.24
2023-05-19T22:38:13.970Z,15.24
2023-05-19T22:40:44.885Z,15.21
2023-05-19T22:43:15.759Z,15.20
2023-05-19T22:45:46.696Z,15.21
2023-05-19T22:48:17.722Z,15.23
2023-05-19T22:50:48.815Z,15.17
2023-05-19T22:53:19.585Z,15.10
2023-05-19T22:55:50.561Z,15.08
2023-05-19T22:58:21.371Z,15.02
2023-05-19T23:00:52.195Z,14.95
2023-05-19T23:03:23.229Z,14.93
2023-05-19T23:05:54.107Z,14.96
2023-05-19T23:08:25.028Z,14.96
2023-05-19T23:11:00.201Z,14.98
2023-05-19T23:13:32.071Z,15.03
2023-05-19T23:16:02.916Z,15.08
2023-05-19T23:18:33.719Z,15.11
2023-05-19T23:21:04.541Z,15.07
2023-05-19T23:23:36.698Z,15.05
2023-05-19T23:26:07.505Z,14.97
2023-05-19T23:28:38.396Z,14.91
2023-05-19T23:31:09.324Z,14.81
2023-05-19T23:33:40.020Z,14.70
2023-05-19T23:36:12.110Z,14.68
2023-05-19T23:38:43.401Z,14.65
2023-05-19T23:41:14.150Z,14.58
2023-05-19T23:43:44.850Z,14.55
2023-05-19T23:46:15.722Z,14.55
2023-05-19T23:48:46.634Z,14.57
2023-05-19T23:51:17.320Z,14.60
2023-05-19T23:53:48.116Z,14.63
2023-05-19T23:56:18.857Z,14.64
2023-05-19T23:58:50.211Z,14.68
