createdAt,value
2022-11-20T00:01:09.599Z,98978.41
2022-11-20T00:03:36.257Z,98977.53
2022-11-20T00:06:08.140Z,98979.25
2022-11-20T00:08:34.823Z,98974.97
2022-11-20T00:11:16.049Z,98970.69
2022-11-20T00:13:45.412Z,98973.28
2022-11-20T00:16:13.731Z,98980.97
2022-11-20T00:18:40.524Z,98977.53
2022-11-20T00:21:11.938Z,98976.69
2022-11-20T00:23:38.434Z,98976.69
2022-11-20T00:26:06.492Z,98971.59
2022-11-20T00:28:33.081Z,98984.41
2022-11-20T00:31:12.151Z,98975.00
2022-11-20T00:33:40.133Z,98980.13
2022-11-20T00:36:08.867Z,98967.31
2022-11-20T00:38:35.968Z,98960.53
2022-11-20T00:41:05.370Z,98974.16
2022-11-20T00:43:31.876Z,98976.75
2022-11-20T00:46:03.254Z,98966.50
2022-11-20T00:48:29.809Z,98962.25
2022-11-20T00:50:57.016Z,98969.94
2022-11-20T00:53:23.891Z,98970.81
2022-11-20T00:55:55.190Z,98968.25
2022-11-20T00:58:23.015Z,98972.53
2022-11-20T01:00:49.662Z,98977.66
2022-11-20T01:03:17.330Z,98973.38
2022-11-20T01:05:43.967Z,98975.94
2022-11-20T01:08:10.416Z,98972.56
2022-11-20T01:10:36.724Z,98952.09
2022-11-20T01:13:03.239Z,98967.44
2022-11-20T01:15:29.551Z,98961.50
2022-11-20T01:17:55.915Z,98968.31
2022-11-20T01:20:22.267Z,98954.69
2022-11-20T01:22:48.570Z,98958.97
2022-11-20T01:25:15.144Z,98965.75
2022-11-20T01:27:41.449Z,98967.50
2022-11-20T01:30:08.623Z,98960.66
2022-11-20T01:32:35.111Z,98955.53
2022-11-20T01:35:01.499Z,98964.91
2022-11-20T01:37:27.798Z,98966.63
2022-11-20T01:39:54.091Z,98950.41
2022-11-20T01:42:20.494Z,98958.06
2022-11-20T01:44:59.983Z,98965.75
2022-11-20T01:47:38.044Z,98961.50
2022-11-20T01:50:29.261Z,98959.75
2022-11-20T01:52:59.983Z,98949.41
2022-11-20T01:55:33.346Z,98928.88
2022-11-20T01:58:01.207Z,98928.84
2022-11-20T02:00:27.741Z,98932.22
2022-11-20T02:03:16.655Z,98933.00
2022-11-20T02:05:48.530Z,98930.38
2022-11-20T02:08:14.908Z,98929.53
2022-11-20T02:10:41.289Z,98920.94
2022-11-20T02:13:08.416Z,98922.56
2022-11-20T02:15:35.053Z,98918.28
2022-11-20T02:18:01.969Z,98917.41
2022-11-20T02:20:28.622Z,98908.06
2022-11-20T02:23:01.150Z,98913.16
2022-11-20T02:25:30.960Z,98900.31
2022-11-20T02:27:57.734Z,98908.78
2022-11-20T02:30:24.491Z,98909.66
2022-11-20T02:32:50.817Z,98912.19
2022-11-20T02:35:41.507Z,98918.13
2022-11-20T02:38:07.843Z,98921.47
2022-11-20T02:40:34.243Z,98914.59
2022-11-20T02:43:00.594Z,98900.06
2022-11-20T02:45:26.996Z,98899.16
2022-11-20T02:47:54.116Z,98909.31
2022-11-20T02:50:20.556Z,98911.81
2022-11-20T02:52:47.371Z,98905.78
2022-11-20T02:55:13.725Z,98901.47
2022-11-20T02:57:40.275Z,98908.25
2022-11-20T03:00:07.716Z,98898.00
2022-11-20T03:02:34.501Z,98892.03
2022-11-20T03:05:00.949Z,98885.16
2022-11-20T03:07:27.555Z,98897.94
2022-11-20T03:09:53.955Z,98884.25
2022-11-20T03:12:20.428Z,98883.34
2022-11-20T03:14:52.583Z,98867.88
2022-11-20T03:17:19.544Z,98877.13
2022-11-20T03:19:45.899Z,98878.75
2022-11-20T03:22:12.200Z,98882.25
2022-11-20T03:24:38.790Z,98867.75
2022-11-20T03:27:05.372Z,98867.63
2022-11-20T03:29:31.761Z,98878.69
2022-11-20T03:31:58.100Z,98879.59
2022-11-20T03:34:24.778Z,98871.81
2022-11-20T03:36:51.157Z,98862.34
2022-11-20T03:39:17.480Z,98868.34
2022-11-20T03:41:43.808Z,98868.38
2022-11-20T03:44:12.328Z,98873.41
2022-11-20T03:46:39.196Z,98869.94
2022-11-20T03:49:05.732Z,98879.31
2022-11-20T03:51:34.265Z,98872.47
2022-11-20T03:54:05.485Z,98870.66
2022-11-20T03:56:34.367Z,98870.66
2022-11-20T03:59:00.955Z,98878.34
2022-11-20T04:01:36.242Z,98875.69
2022-11-20T04:04:03.128Z,98865.34
2022-11-20T04:06:39.034Z,98867.00
2022-11-20T04:09:06.452Z,98862.66
2022-11-20T04:11:35.081Z,98870.31
2022-11-20T04:14:04.747Z,98866.03
2022-11-20T04:16:33.622Z,98859.16
2022-11-20T04:19:02.497Z,98860.00
2022-11-20T04:21:29.517Z,98857.41
2022-11-20T04:23:56.313Z,98851.31
2022-11-20T04:26:25.001Z,98847.84
2022-11-20T04:28:51.615Z,98837.56
2022-11-20T04:31:21.133Z,98836.59
2022-11-20T04:33:48.083Z,98838.19
2022-11-20T04:36:22.812Z,98839.78
2022-11-20T04:38:57.557Z,98828.75
2022-11-20T04:41:26.641Z,98823.72
2022-11-20T04:43:55.789Z,98818.41
2022-11-20T04:46:22.252Z,98829.38
2022-11-20T04:48:48.872Z,98821.59
2022-11-20T04:51:15.431Z,98825.91
2022-11-20T04:53:42.793Z,98825.09
2022-11-20T04:56:11.078Z,98825.00
2022-11-20T04:58:37.928Z,98839.41
2022-11-20T05:01:19.724Z,98833.47
2022-11-20T05:03:46.497Z,98839.44
2022-11-20T05:06:15.936Z,98844.44
2022-11-20T05:08:42.439Z,98843.47
2022-11-20T05:11:14.060Z,98839.91
2022-11-20T05:13:40.924Z,98842.50
2022-11-20T05:16:10.159Z,98833.94
2022-11-20T05:18:38.142Z,98841.66
2022-11-20T05:21:05.455Z,98843.38
2022-11-20T05:23:33.338Z,98839.06
2022-11-20T05:26:00.610Z,98832.97
2022-11-20T05:28:29.460Z,98826.78
2022-11-20T05:30:56.057Z,98814.00
2022-11-20T05:33:23.043Z,98819.88
2022-11-20T05:35:50.327Z,98809.56
2022-11-20T05:38:17.142Z,98816.31
2022-11-20T05:40:44.050Z,98812.72
2022-11-20T05:43:10.484Z,98806.63
2022-11-20T05:45:37.157Z,98794.97
2022-11-20T05:48:03.971Z,98794.81
2022-11-20T05:50:30.973Z,98796.38
2022-11-20T05:53:00.608Z,98792.13
2022-11-20T05:55:27.870Z,98789.44
2022-11-20T05:57:55.321Z,98799.56
2022-11-20T06:00:21.882Z,98795.13
2022-11-20T06:02:48.448Z,98793.44
2022-11-20T06:05:14.904Z,98789.31
2022-11-20T06:07:41.507Z,98790.97
2022-11-20T06:10:08.131Z,98784.28
2022-11-20T06:12:34.522Z,98780.63
2022-11-20T06:15:00.827Z,98777.03
2022-11-20T06:17:27.390Z,98794.16
2022-11-20T06:19:53.778Z,98785.63
2022-11-20T06:22:20.128Z,98792.44
2022-11-20T06:24:46.464Z,98794.09
2022-11-20T06:27:12.874Z,98798.34
2022-11-20T06:29:39.426Z,98797.53
2022-11-20T06:32:05.932Z,98801.81
2022-11-20T06:34:32.257Z,98805.06
2022-11-20T06:36:58.681Z,98805.91
2022-11-20T06:39:25.105Z,98810.22
2022-11-20T06:41:55.807Z,98810.28
2022-11-20T06:44:25.350Z,98813.63
2022-11-20T06:46:51.720Z,98821.13
2022-11-20T06:49:18.087Z,98820.44
2022-11-20T06:51:44.408Z,98809.28
2022-11-20T06:54:10.986Z,98794.78
2022-11-20T06:56:37.313Z,98803.19
2022-11-20T06:59:07.601Z,98811.66
2022-11-20T07:01:34.254Z,98808.13
2022-11-20T07:04:00.572Z,98806.41
2022-11-20T07:06:27.123Z,98806.44
2022-11-20T07:08:53.411Z,98805.56
2022-11-20T07:11:20.087Z,98802.03
2022-11-20T07:13:46.471Z,98790.97
2022-11-20T07:16:12.793Z,98802.91
2022-11-20T07:18:39.367Z,98797.75
2022-11-20T07:21:08.398Z,98795.25
2022-11-20T07:23:35.098Z,98808.13
2022-11-20T07:26:09.120Z,98799.53
2022-11-20T07:28:36.103Z,98784.94
2022-11-20T07:31:02.640Z,98784.00
2022-11-20T07:33:29.425Z,98792.47
2022-11-20T07:35:55.778Z,98792.41
2022-11-20T07:38:22.121Z,98788.91
2022-11-20T07:40:48.580Z,98783.75
2022-11-20T07:43:14.963Z,98781.97
2022-11-20T07:45:41.274Z,98786.09
2022-11-20T07:48:07.666Z,98795.47
2022-11-20T07:50:33.978Z,98781.78
2022-11-20T07:53:05.469Z,98776.69
2022-11-20T07:55:32.309Z,98784.28
2022-11-20T07:57:59.063Z,98776.50
2022-11-20T08:00:27.371Z,98789.19
2022-11-20T08:02:54.014Z,98773.03
2022-11-20T08:05:20.355Z,98790.88
2022-11-20T08:07:46.821Z,98795.94
2022-11-20T08:10:15.251Z,98796.72
2022-11-20T08:12:46.841Z,98796.63
2022-11-20T08:15:13.572Z,98798.31
2022-11-20T08:17:40.180Z,98806.81
2022-11-20T08:20:07.059Z,98799.19
2022-11-20T08:22:34.369Z,98802.56
2022-11-20T08:25:00.683Z,98796.41
2022-11-20T08:27:27.174Z,98792.88
2022-11-20T08:29:53.559Z,98792.88
2022-11-20T08:32:19.876Z,98797.22
2022-11-20T08:34:46.264Z,98796.22
2022-11-20T08:37:13.033Z,98796.91
2022-11-20T08:39:39.658Z,98788.94
2022-11-20T08:42:09.380Z,98795.69
2022-11-20T08:44:35.782Z,98789.63
2022-11-20T08:47:02.354Z,98801.66
2022-11-20T08:49:28.667Z,98791.22
2022-11-20T08:51:55.069Z,98798.09
2022-11-20T08:54:21.717Z,98790.19
2022-11-20T08:56:48.349Z,98780.63
2022-11-20T09:02:01.116Z,98786.28
2022-11-20T09:04:27.479Z,98789.31
2022-11-20T09:06:53.913Z,98789.34
2022-11-20T09:09:20.743Z,98791.97
2022-11-20T09:11:47.399Z,98789.53
2022-11-20T09:14:13.783Z,98790.34
2022-11-20T09:16:40.112Z,98784.19
2022-11-20T09:19:34.109Z,98786.91
2022-11-20T09:21:58.271Z,98776.47
2022-11-20T09:24:26.600Z,98758.44
2022-11-20T09:26:52.977Z,98783.03
2022-11-20T09:29:19.617Z,98774.38
2022-11-20T09:31:46.433Z,98777.84
2022-11-20T09:34:12.747Z,98767.78
2022-11-20T09:36:39.075Z,98776.50
2022-11-20T09:39:05.480Z,98776.50
2022-11-20T09:42:16.450Z,98783.41
2022-11-20T09:45:04.289Z,98775.84
2022-11-20T09:47:54.264Z,98786.41
2022-11-20T09:50:35.804Z,98784.41
2022-11-20T09:53:24.590Z,98775.91
2022-11-20T09:55:51.537Z,98767.94
2022-11-20T09:58:32.277Z,98771.84
2022-11-20T10:01:14.914Z,98772.88
2022-11-20T10:04:10.822Z,98772.53
2022-11-20T10:07:31.411Z,98775.84
2022-11-20T10:09:57.130Z,98772.94
2022-11-20T10:12:36.156Z,98766.13
2022-11-20T10:15:21.024Z,98778.34
2022-11-20T10:18:09.489Z,98776.56
2022-11-20T10:20:42.001Z,98768.69
2022-11-20T10:23:25.569Z,98773.16
2022-11-20T10:26:34.435Z,98763.63
2022-11-20T10:29:19.780Z,98753.97
2022-11-20T10:32:01.108Z,98758.78
2022-11-20T10:34:42.588Z,98765.91
2022-11-20T10:37:31.619Z,98759.13
2022-11-20T10:40:20.344Z,98755.88
2022-11-20T10:42:57.925Z,98762.38
2022-11-20T10:45:27.348Z,98766.66
2022-11-20T10:48:28.938Z,98759.28
2022-11-20T10:51:16.550Z,98761.72
2022-11-20T10:54:19.778Z,98763.31
2022-11-20T10:56:52.308Z,98765.28
2022-11-20T10:59:54.686Z,98763.72
2022-11-20T11:02:26.070Z,98762.63
2022-11-20T11:04:55.701Z,98761.16
2022-11-20T11:07:26.943Z,98747.38
2022-11-20T11:09:55.405Z,98745.81
2022-11-20T11:12:23.996Z,98744.84
2022-11-20T11:14:52.884Z,98740.47
2022-11-20T11:17:21.373Z,98716.81
2022-11-20T11:20:01.498Z,98724.22
2022-11-20T11:22:30.102Z,98727.63
2022-11-20T11:24:56.594Z,98724.88
2022-11-20T11:27:23.143Z,98738.66
2022-11-20T11:29:49.504Z,98727.50
2022-11-20T11:32:18.110Z,98720.41
2022-11-20T11:34:45.001Z,98732.25
2022-11-20T11:37:18.240Z,98727.53
2022-11-20T11:39:51.881Z,98731.53
2022-11-20T11:42:25.889Z,98729.28
2022-11-20T11:44:53.178Z,98723.16
2022-11-20T11:47:34.177Z,98722.44
2022-11-20T11:50:09.552Z,98727.75
2022-11-20T11:53:17.501Z,98724.88
2022-11-20T11:55:59.939Z,98722.41
2022-11-20T11:58:46.863Z,98709.28
2022-11-20T12:01:33.709Z,98712.63
2022-11-20T12:04:26.822Z,98712.84
2022-11-20T12:07:18.369Z,98718.28
2022-11-20T12:09:52.850Z,98717.13
2022-11-20T12:12:25.376Z,98716.66
2022-11-20T12:14:55.741Z,98715.69
2022-11-20T12:17:22.478Z,98720.06
2022-11-20T12:19:49.079Z,98711.19
2022-11-20T12:22:39.858Z,98713.00
2022-11-20T12:25:15.079Z,98713.09
2022-11-20T12:27:56.919Z,98706.34
2022-11-20T12:30:23.916Z,98698.28
2022-11-20T12:33:14.124Z,98699.81
2022-11-20T12:35:40.380Z,98692.31
2022-11-20T12:38:32.883Z,98700.44
2022-11-20T12:41:23.501Z,98689.78
2022-11-20T12:44:21.020Z,98696.59
2022-11-20T12:46:57.900Z,98693.63
2022-11-20T12:49:33.252Z,98691.22
2022-11-20T12:52:06.890Z,98695.63
2022-11-20T12:55:04.714Z,98685.72
2022-11-20T12:57:49.932Z,98689.06
2022-11-20T13:00:20.463Z,98685.00
2022-11-20T13:03:14.732Z,98682.00
2022-11-20T13:06:00.700Z,98683.84
2022-11-20T13:08:30.884Z,98692.53
2022-11-20T13:11:15.430Z,98698.75
2022-11-20T13:13:51.081Z,98697.72
2022-11-20T13:16:30.225Z,98695.38
2022-11-20T13:18:56.807Z,98689.13
2022-11-20T13:21:37.604Z,98688.50
2022-11-20T13:24:22.761Z,98693.44
2022-11-20T13:26:49.755Z,98699.63
2022-11-20T13:29:19.972Z,98699.69
2022-11-20T13:31:48.203Z,98696.03
2022-11-20T13:34:26.589Z,98701.09
2022-11-20T13:36:58.627Z,98703.22
2022-11-20T13:39:27.279Z,98695.69
2022-11-20T13:42:02.159Z,98696.75
2022-11-20T13:44:39.419Z,98686.44
2022-11-20T13:47:23.521Z,98685.19
2022-11-20T13:49:50.195Z,98679.09
2022-11-20T13:52:36.716Z,98683.53
2022-11-20T13:55:09.252Z,98679.34
2022-11-20T13:57:41.496Z,98676.84
2022-11-20T14:00:18.526Z,98677.34
2022-11-20T14:02:47.800Z,98677.88
2022-11-20T14:05:21.396Z,98676.63
2022-11-20T14:07:49.427Z,98670.75
2022-11-20T14:10:32.060Z,98680.03
2022-11-20T14:12:59.644Z,98676.91
2022-11-20T14:15:30.448Z,98675.09
2022-11-20T14:17:57.409Z,98668.47
2022-11-20T14:20:29.835Z,98664.25
2022-11-20T14:22:56.636Z,98670.56
2022-11-20T14:25:26.650Z,98664.66
2022-11-20T14:27:56.133Z,98657.28
2022-11-20T14:30:47.474Z,98666.72
2022-11-20T14:33:15.530Z,98668.38
2022-11-20T14:35:46.866Z,98658.19
2022-11-20T14:38:17.214Z,98648.69
2022-11-20T14:40:44.142Z,98650.22
2022-11-20T14:43:18.883Z,98651.81
2022-11-20T14:45:49.719Z,98651.50
2022-11-20T14:48:17.015Z,98631.59
2022-11-20T14:50:43.300Z,98624.13
2022-11-20T14:53:09.847Z,98633.91
2022-11-20T14:55:38.536Z,98637.59
2022-11-20T14:58:22.924Z,98628.19
2022-11-20T15:01:26.161Z,98625.78
2022-11-20T15:04:01.277Z,98616.41
2022-11-20T15:06:27.941Z,98610.63
2022-11-20T15:08:54.467Z,98602.06
2022-11-20T15:11:30.728Z,98608.25
2022-11-20T15:13:57.863Z,98599.78
2022-11-20T15:16:24.622Z,98609.38
2022-11-20T15:18:51.453Z,98608.44
2022-11-20T15:21:19.966Z,98626.72
2022-11-20T15:23:46.375Z,98618.31
2022-11-20T15:26:19.833Z,98618.38
2022-11-20T15:28:48.325Z,98610.50
2022-11-20T15:31:17.457Z,98595.22
2022-11-20T15:33:46.209Z,98595.97
2022-11-20T15:36:12.533Z,98595.91
2022-11-20T15:38:39.168Z,98574.34
2022-11-20T15:41:05.850Z,98572.16
2022-11-20T15:43:32.287Z,98565.78
2022-11-20T15:46:14.403Z,98570.00
2022-11-20T15:48:48.511Z,98562.50
2022-11-20T15:51:21.200Z,98567.69
2022-11-20T15:53:47.909Z,98581.53
2022-11-20T15:56:15.351Z,98578.09
2022-11-20T15:58:42.125Z,98583.34
2022-11-20T16:01:14.272Z,98574.91
2022-11-20T16:03:41.994Z,98579.97
2022-11-20T16:06:08.767Z,98581.53
2022-11-20T16:08:35.171Z,98567.63
2022-11-20T16:11:01.698Z,98584.69
2022-11-20T16:13:28.393Z,98574.28
2022-11-20T16:15:59.206Z,98558.00
2022-11-20T16:18:25.974Z,98557.91
2022-11-20T16:20:54.249Z,98565.44
2022-11-20T16:23:21.484Z,98562.97
2022-11-20T16:25:48.804Z,98557.78
2022-11-20T16:28:18.885Z,98552.47
2022-11-20T16:30:46.153Z,98548.13
2022-11-20T16:33:15.459Z,98548.13
2022-11-20T16:35:42.393Z,98536.00
2022-11-20T16:38:08.743Z,98533.47
2022-11-20T16:40:35.247Z,98539.41
2022-11-20T16:43:10.802Z,98537.75
2022-11-20T16:45:44.870Z,98539.09
2022-11-20T16:48:16.121Z,98526.97
2022-11-20T16:50:48.134Z,98525.28
2022-11-20T16:53:14.566Z,98523.47
2022-11-20T16:55:41.444Z,98519.13
2022-11-20T16:58:07.873Z,98524.13
2022-11-20T17:00:37.403Z,98508.66
2022-11-20T17:03:05.448Z,98514.59
2022-11-20T17:05:32.705Z,98509.09
2022-11-20T17:07:59.109Z,98503.66
2022-11-20T17:10:25.469Z,98493.03
2022-11-20T17:12:51.899Z,98484.31
2022-11-20T17:15:18.442Z,98487.03
2022-11-20T17:17:44.778Z,98493.19
2022-11-20T17:20:11.489Z,98488.91
2022-11-20T17:22:38.367Z,98485.38
2022-11-20T17:25:05.315Z,98479.34
2022-11-20T17:27:31.946Z,98470.00
2022-11-20T17:29:58.276Z,98465.25
2022-11-20T17:32:24.825Z,98463.69
2022-11-20T17:34:51.380Z,98462.06
2022-11-20T17:37:17.684Z,98449.28
2022-11-20T17:39:44.325Z,98456.16
2022-11-20T17:42:10.757Z,98452.75
2022-11-20T17:44:37.067Z,98438.63
2022-11-20T17:47:03.526Z,98447.75
2022-11-20T17:49:30.192Z,98447.22
2022-11-20T17:51:56.564Z,98448.88
2022-11-20T17:54:23.185Z,98446.28
2022-11-20T17:56:49.576Z,98446.00
2022-11-20T17:59:16.180Z,98433.19
2022-11-20T18:01:42.597Z,98428.34
2022-11-20T18:04:09.416Z,98429.16
2022-11-20T18:06:35.946Z,98403.53
2022-11-20T18:09:06.434Z,98417.22
2022-11-20T18:11:35.568Z,98408.72
2022-11-20T18:14:04.608Z,98405.19
2022-11-20T18:16:42.149Z,98404.44
2022-11-20T18:19:09.992Z,98392.31
2022-11-20T18:21:36.595Z,98391.47
2022-11-20T18:24:03.096Z,98390.56
2022-11-20T18:26:29.534Z,98366.81
2022-11-20T18:28:56.786Z,98379.28
2022-11-20T18:31:23.286Z,98377.47
2022-11-20T18:33:49.919Z,98376.63
2022-11-20T18:36:17.525Z,98365.59
2022-11-20T18:38:46.258Z,98364.84
2022-11-20T18:41:18.045Z,98368.34
2022-11-20T18:43:44.363Z,98352.78
2022-11-20T18:46:10.812Z,98356.19
2022-11-20T18:48:37.359Z,98349.16
2022-11-20T18:51:07.771Z,98337.09
2022-11-20T18:53:37.682Z,98331.97
2022-11-20T18:56:06.062Z,98335.53
2022-11-20T18:58:33.042Z,98340.56
2022-11-20T19:01:07.383Z,98334.50
2022-11-20T19:03:34.896Z,98337.09
2022-11-20T19:06:01.496Z,98331.91
2022-11-20T19:08:28.554Z,98322.34
2022-11-20T19:10:55.395Z,98320.84
2022-11-20T19:13:21.794Z,98320.03
2022-11-20T19:15:48.320Z,98309.03
2022-11-20T19:18:14.680Z,98319.47
2022-11-20T19:20:41.084Z,98315.13
2022-11-20T19:23:07.500Z,98309.16
2022-11-20T19:25:37.890Z,98305.94
2022-11-20T19:28:05.589Z,98296.41
2022-11-20T19:30:33.296Z,98303.22
2022-11-20T19:32:59.628Z,98294.63
2022-11-20T19:35:26.353Z,98288.03
2022-11-20T19:37:53.355Z,98292.84
2022-11-20T19:40:20.111Z,98280.22
2022-11-20T19:42:46.559Z,98287.06
2022-11-20T19:45:12.977Z,98279.41
2022-11-20T19:48:06.583Z,98275.09
2022-11-20T19:50:26.303Z,98271.50
2022-11-20T19:52:58.380Z,98268.84
2022-11-20T19:55:25.377Z,98254.44
2022-11-20T19:57:52.148Z,98255.13
2022-11-20T20:00:25.646Z,98249.69
2022-11-20T20:02:57.572Z,98247.84
2022-11-20T20:05:23.966Z,98238.34
2022-11-20T20:07:50.292Z,98239.09
2022-11-20T20:10:17.083Z,98229.00
2022-11-20T20:12:43.716Z,98225.59
2022-11-20T20:15:10.192Z,98212.56
2022-11-20T20:17:36.612Z,98216.81
2022-11-20T20:20:03.435Z,98210.66
2022-11-20T20:22:29.944Z,98214.09
2022-11-20T20:24:56.240Z,98202.75
2022-11-20T20:27:22.908Z,98192.44
2022-11-20T20:29:49.213Z,98193.13
2022-11-20T20:32:15.540Z,98191.41
2022-11-20T20:34:42.438Z,98187.19
2022-11-20T20:37:08.994Z,98186.22
2022-11-20T20:39:35.365Z,98174.84
2022-11-20T20:42:01.859Z,98162.03
2022-11-20T20:44:28.201Z,98163.78
2022-11-20T20:46:54.557Z,98155.34
2022-11-20T20:49:21.245Z,98150.84
2022-11-20T20:51:48.130Z,98148.31
2022-11-20T20:54:14.619Z,98147.19
2022-11-20T20:56:40.927Z,98136.91
2022-11-20T20:59:07.287Z,98137.59
2022-11-20T21:01:33.938Z,98136.41
2022-11-20T21:04:00.394Z,98125.03
2022-11-20T21:06:26.844Z,98120.91
2022-11-20T21:08:53.424Z,98113.22
2022-11-20T21:11:20.589Z,98118.53
2022-11-20T21:13:48.134Z,98100.25
2022-11-20T21:16:16.021Z,98099.41
2022-11-20T21:18:42.488Z,98091.53
2022-11-20T21:21:12.783Z,98089.81
2022-11-20T21:23:39.437Z,98090.41
2022-11-20T21:26:08.877Z,98080.13
2022-11-20T21:28:36.970Z,98074.09
2022-11-20T21:31:15.320Z,98076.56
2022-11-20T21:33:44.154Z,98067.88
2022-11-20T21:36:12.915Z,98068.47
2022-11-20T21:38:39.676Z,98066.78
2022-11-20T21:41:08.103Z,98061.69
2022-11-20T21:43:35.416Z,98063.44
2022-11-20T21:46:10.186Z,98054.75
2022-11-20T21:48:38.666Z,98042.00
2022-11-20T21:51:09.788Z,98040.88
2022-11-20T21:53:36.564Z,98032.94
2022-11-20T21:56:04.000Z,98029.66
2022-11-20T21:58:30.996Z,98026.38
2022-11-20T22:00:58.206Z,98010.31
2022-11-20T22:03:24.803Z,98004.34
2022-11-20T22:05:57.912Z,98010.31
2022-11-20T22:08:25.610Z,97989.94
2022-11-20T22:10:59.156Z,98002.69
2022-11-20T22:13:26.710Z,97985.44
2022-11-20T22:16:00.779Z,97976.50
2022-11-20T22:18:27.578Z,97977.34
2022-11-20T22:20:53.927Z,97965.59
2022-11-20T22:23:20.339Z,97950.88
2022-11-20T22:25:46.668Z,97960.81
2022-11-20T22:28:13.089Z,97957.41
2022-11-20T22:30:39.515Z,97953.09
2022-11-20T22:33:11.934Z,97956.50
2022-11-20T22:35:39.843Z,97955.31
2022-11-20T22:38:06.137Z,97949.66
2022-11-20T22:40:32.543Z,97947.72
2022-11-20T22:42:59.859Z,97939.53
2022-11-20T22:45:26.170Z,97930.06
2022-11-20T22:47:52.564Z,97943.34
2022-11-20T22:50:18.954Z,97935.25
2022-11-20T22:52:45.328Z,97936.13
2022-11-20T22:55:16.142Z,97936.94
2022-11-20T22:57:44.141Z,97932.59
2022-11-20T23:00:11.116Z,97928.03
2022-11-20T23:02:37.648Z,97920.75
2022-11-20T23:05:04.376Z,97917.91
2022-11-20T23:07:30.786Z,97912.72
2022-11-20T23:09:57.251Z,97915.94
2022-11-20T23:12:23.634Z,97913.25
2022-11-20T23:14:49.937Z,97903.22
2022-11-20T23:17:16.730Z,97909.66
2022-11-20T23:19:43.123Z,97898.84
2022-11-20T23:22:09.538Z,97899.88
2022-11-20T23:24:35.843Z,97897.09
2022-11-20T23:27:02.240Z,97885.63
2022-11-20T23:29:28.671Z,97881.09
2022-11-20T23:31:55.101Z,97890.06
2022-11-20T23:34:21.469Z,97883.28
2022-11-20T23:36:47.963Z,97878.84
2022-11-20T23:39:14.362Z,97880.94
2022-11-20T23:41:40.681Z,97871.97
2022-11-20T23:44:07.257Z,97872.97
2022-11-20T23:46:33.662Z,97869.94
2022-11-20T23:49:00.336Z,97873.41
2022-11-20T23:51:27.044Z,97868.13
2022-11-20T23:53:53.452Z,97861.16
2022-11-20T23:56:19.768Z,97856.88
2022-11-20T23:58:46.115Z,97859.47
