createdAt,value
2023-08-12T00:00:29.172Z,4.70
2023-08-12T00:01:29.156Z,4.60
2023-08-12T00:02:29.171Z,4.40
2023-08-12T00:03:29.173Z,4.20
2023-08-12T00:04:29.122Z,4.10
2023-08-12T00:05:29.104Z,4.30
2023-08-12T00:06:29.128Z,4.30
2023-08-12T00:07:29.077Z,4.00
2023-08-12T00:08:29.094Z,3.70
2023-08-12T00:09:29.063Z,3.80
2023-08-12T00:10:29.063Z,3.90
2023-08-12T00:11:29.054Z,4.50
2023-08-12T00:12:29.036Z,4.30
2023-08-12T00:13:29.023Z,4.50
2023-08-12T00:14:29.060Z,4.70
2023-08-12T00:15:29.061Z,4.10
2023-08-12T00:16:29.009Z,4.30
2023-08-12T00:17:29.028Z,3.80
2023-08-12T00:18:29.006Z,3.70
2023-08-12T00:19:29.026Z,3.80
2023-08-12T00:20:29.005Z,4.20
2023-08-12T00:21:28.984Z,4.00
2023-08-12T00:22:28.979Z,4.00
2023-08-12T00:23:28.944Z,4.10
2023-08-12T00:24:28.977Z,4.10
2023-08-12T00:25:28.920Z,3.90
2023-08-12T00:26:28.926Z,3.90
2023-08-12T00:27:28.935Z,3.90
2023-08-12T00:28:28.923Z,3.70
2023-08-12T00:29:28.901Z,4.30
2023-08-12T00:30:28.960Z,3.70
2023-08-12T00:31:28.935Z,4.60
2023-08-12T00:32:28.926Z,4.30
2023-08-12T00:33:28.859Z,3.90
2023-08-12T00:34:28.877Z,4.20
2023-08-12T00:35:28.841Z,4.40
2023-08-12T00:36:28.901Z,4.70
2023-08-12T00:37:28.878Z,4.30
2023-08-12T00:38:28.842Z,4.70
2023-08-12T00:39:28.811Z,4.30
2023-08-12T00:40:28.852Z,4.40
2023-08-12T00:41:28.805Z,4.40
2023-08-12T00:42:28.797Z,4.70
2023-08-12T00:43:28.803Z,4.70
2023-08-12T00:44:28.798Z,4.10
2023-08-12T00:45:28.776Z,4.20
2023-08-12T00:46:28.807Z,3.80
2023-08-12T00:47:28.781Z,3.90
2023-08-12T00:48:28.798Z,4.00
2023-08-12T00:49:28.742Z,4.10
2023-08-12T00:50:28.782Z,4.30
2023-08-12T00:51:28.728Z,4.20
2023-08-12T00:52:28.728Z,4.40
2023-08-12T00:53:28.707Z,4.50
2023-08-12T00:54:28.710Z,4.80
2023-08-12T00:55:28.690Z,4.60
2023-08-12T00:56:28.740Z,4.40
2023-08-12T00:57:28.720Z,4.70
2023-08-12T00:58:28.703Z,4.40
2023-08-12T00:59:28.728Z,4.50
2023-08-12T01:00:28.679Z,4.70
2023-08-12T01:01:28.651Z,5.10
2023-08-12T01:02:28.706Z,5.10
2023-08-12T01:03:28.768Z,5.20
2023-08-12T01:04:28.643Z,5.10
2023-08-12T01:05:28.618Z,4.80
2023-08-12T01:06:28.615Z,4.80
2023-08-12T01:07:28.596Z,4.60
2023-08-12T01:08:28.608Z,4.90
2023-08-12T01:09:28.599Z,4.60
2023-08-12T01:10:28.582Z,4.30
2023-08-12T01:11:28.584Z,4.30
2023-08-12T01:12:28.569Z,4.70
2023-08-12T01:13:28.539Z,4.70
2023-08-12T01:14:28.553Z,4.50
2023-08-12T01:15:28.540Z,4.50
2023-08-12T01:16:28.596Z,4.60
2023-08-12T01:17:28.567Z,4.80
2023-08-12T01:18:28.536Z,4.30
2023-08-12T01:19:28.495Z,4.20
2023-08-12T01:20:28.526Z,4.40
2023-08-12T01:21:28.477Z,5.20
2023-08-12T01:22:28.485Z,5.00
2023-08-12T01:23:28.467Z,4.80
2023-08-12T01:24:28.475Z,4.90
2023-08-12T01:25:28.469Z,4.60
2023-08-12T01:26:28.468Z,4.90
2023-08-12T01:27:28.467Z,4.70
2023-08-12T01:28:28.515Z,4.80
2023-08-12T01:29:28.434Z,4.90
2023-08-12T01:30:28.466Z,5.20
2023-08-12T01:31:28.415Z,4.70
2023-08-12T01:32:28.436Z,4.80
2023-08-12T01:33:28.382Z,4.70
2023-08-12T01:34:28.427Z,4.40
2023-08-12T01:35:28.373Z,5.10
2023-08-12T01:36:28.403Z,5.20
2023-08-12T01:37:28.364Z,5.60
2023-08-12T01:38:28.370Z,6.00
2023-08-12T01:39:28.344Z,5.60
2023-08-12T01:40:28.373Z,5.80
2023-08-12T01:41:28.344Z,6.10
2023-08-12T01:42:28.334Z,6.90
2023-08-12T01:43:28.319Z,6.10
2023-08-12T01:44:28.310Z,6.40
2023-08-12T01:45:28.299Z,6.50
2023-08-12T01:46:28.361Z,6.30
2023-08-12T01:47:28.374Z,5.60
2023-08-12T01:48:28.281Z,5.70
2023-08-12T01:49:36.058Z,5.20
2023-08-12T01:50:28.287Z,5.50
2023-08-12T01:51:31.598Z,5.10
2023-08-12T01:52:28.268Z,5.20
2023-08-12T01:53:28.235Z,4.90
2023-08-12T01:54:28.253Z,5.10
2023-08-12T01:55:28.268Z,5.00
2023-08-12T01:56:28.248Z,5.20
2023-08-12T01:57:28.306Z,4.90
2023-08-12T01:58:28.233Z,5.40
2023-08-12T01:59:28.302Z,5.10
2023-08-12T02:00:28.203Z,5.00
2023-08-12T02:01:28.287Z,5.70
2023-08-12T02:02:28.328Z,5.90
2023-08-12T02:03:28.240Z,5.70
2023-08-12T02:04:28.160Z,5.80
2023-08-12T02:05:28.144Z,5.60
2023-08-12T02:06:28.156Z,5.10
2023-08-12T02:07:28.133Z,4.50
2023-08-12T02:08:28.185Z,5.50
2023-08-12T02:09:28.101Z,5.10
2023-08-12T02:10:28.122Z,4.40
2023-08-12T02:11:28.082Z,4.50
2023-08-12T02:12:28.108Z,4.60
2023-08-12T02:13:28.090Z,4.50
2023-08-12T02:14:28.116Z,4.60
2023-08-12T02:15:28.056Z,4.40
2023-08-12T02:16:28.082Z,4.20
2023-08-12T02:17:28.093Z,4.70
2023-08-12T02:18:28.055Z,4.00
2023-08-12T02:19:28.037Z,4.20
2023-08-12T02:20:28.151Z,4.20
2023-08-12T02:21:28.002Z,4.40
2023-08-12T02:22:28.021Z,4.40
2023-08-12T02:23:27.998Z,4.40
2023-08-12T02:24:27.989Z,4.40
2023-08-12T02:25:27.969Z,4.50
2023-08-12T02:26:27.994Z,4.40
2023-08-12T02:27:27.953Z,4.90
2023-08-12T02:28:27.974Z,4.50
2023-08-12T02:29:27.935Z,4.50
2023-08-12T02:30:27.973Z,4.40
2023-08-12T02:31:27.982Z,4.50
2023-08-12T02:32:27.938Z,4.50
2023-08-12T02:33:27.899Z,4.90
2023-08-12T02:34:27.935Z,4.70
2023-08-12T02:35:27.891Z,4.70
2023-08-12T02:36:27.918Z,4.80
2023-08-12T02:37:27.869Z,4.70
2023-08-12T02:38:27.900Z,5.00
2023-08-12T02:39:27.863Z,5.30
2023-08-12T02:40:27.874Z,5.30
2023-08-12T02:41:27.875Z,5.30
2023-08-12T02:42:27.877Z,5.60
2023-08-12T02:43:27.864Z,5.30
2023-08-12T02:44:27.833Z,5.10
2023-08-12T02:45:27.847Z,4.40
2023-08-12T02:46:27.824Z,4.90
2023-08-12T02:47:27.818Z,4.60
2023-08-12T02:48:27.805Z,4.70
2023-08-12T02:49:27.799Z,5.00
2023-08-12T02:50:27.803Z,4.60
2023-08-12T02:51:27.797Z,4.70
2023-08-12T02:52:27.783Z,4.50
2023-08-12T02:53:27.752Z,5.10
2023-08-12T02:54:27.758Z,5.30
2023-08-12T02:55:27.745Z,5.00
2023-08-12T02:56:27.741Z,4.80
2023-08-12T02:57:27.736Z,5.10
2023-08-12T02:58:27.751Z,4.60
2023-08-12T02:59:27.706Z,5.10
2023-08-12T03:00:27.716Z,5.40
2023-08-12T03:01:27.715Z,5.30
2023-08-12T03:02:27.790Z,5.20
2023-08-12T03:03:27.719Z,5.10
2023-08-12T03:04:27.673Z,5.60
2023-08-12T03:05:27.648Z,5.00
2023-08-12T03:06:27.685Z,5.10
2023-08-12T03:07:27.639Z,4.80
2023-08-12T03:08:27.676Z,5.10
2023-08-12T03:09:27.621Z,4.90
2023-08-12T03:10:27.651Z,5.20
2023-08-12T03:11:27.609Z,4.80
2023-08-12T03:12:27.689Z,4.90
2023-08-12T03:13:27.609Z,5.00
2023-08-12T03:14:27.601Z,5.10
2023-08-12T03:15:27.665Z,5.10
2023-08-12T03:16:27.613Z,4.80
2023-08-12T03:17:27.608Z,4.90
2023-08-12T03:18:27.579Z,5.30
2023-08-12T03:19:27.544Z,5.20
2023-08-12T03:20:27.563Z,5.00
2023-08-12T03:21:27.549Z,4.80
2023-08-12T03:22:27.540Z,5.00
2023-08-12T03:23:27.519Z,5.00
2023-08-12T03:24:27.522Z,4.90
2023-08-12T03:25:27.554Z,5.00
2023-08-12T03:26:27.528Z,5.00
2023-08-12T03:27:27.574Z,4.90
2023-08-12T03:28:27.499Z,5.20
2023-08-12T03:29:27.482Z,5.40
2023-08-12T03:30:27.491Z,5.20
2023-08-12T03:31:27.493Z,5.90
2023-08-12T03:32:27.577Z,6.10
2023-08-12T03:33:27.494Z,5.80
2023-08-12T03:34:27.465Z,5.80
2023-08-12T03:35:27.430Z,6.00
2023-08-12T03:36:27.431Z,6.10
2023-08-12T03:37:27.408Z,6.40
2023-08-12T03:38:27.408Z,6.80
2023-08-12T03:39:27.409Z,7.20
2023-08-12T03:40:27.390Z,7.60
2023-08-12T03:41:27.371Z,7.60
2023-08-12T03:42:27.386Z,8.40
2023-08-12T03:43:27.370Z,8.30
2023-08-12T03:44:27.367Z,8.50
2023-08-12T03:45:27.363Z,8.50
2023-08-12T03:46:27.387Z,8.90
2023-08-12T03:47:27.338Z,8.50
2023-08-12T03:48:27.333Z,8.70
2023-08-12T03:49:27.349Z,9.10
2023-08-12T03:50:27.322Z,8.40
2023-08-12T03:51:27.383Z,9.00
2023-08-12T03:52:27.303Z,8.80
2023-08-12T03:53:27.279Z,8.70
2023-08-12T03:54:27.282Z,8.60
2023-08-12T03:55:27.326Z,8.60
2023-08-12T03:56:27.274Z,8.60
2023-08-12T03:57:27.273Z,8.80
2023-08-12T03:58:27.270Z,9.60
2023-08-12T03:59:27.224Z,9.30
2023-08-12T04:00:27.240Z,9.10
2023-08-12T04:01:27.271Z,9.50
2023-08-12T04:02:27.264Z,9.60
2023-08-12T04:03:27.344Z,9.90
2023-08-12T04:04:27.229Z,10.10
2023-08-12T04:05:27.189Z,10.40
2023-08-12T04:06:27.189Z,10.90
2023-08-12T04:07:27.183Z,10.80
2023-08-12T04:08:27.201Z,11.50
2023-08-12T04:09:27.146Z,11.20
2023-08-12T04:10:27.181Z,10.90
2023-08-12T04:11:27.133Z,11.70
2023-08-12T04:12:27.145Z,12.00
2023-08-12T04:13:27.125Z,12.30
2023-08-12T04:14:27.212Z,12.70
2023-08-12T04:15:27.105Z,12.20
2023-08-12T04:16:27.137Z,13.00
2023-08-12T04:17:27.097Z,13.80
2023-08-12T04:18:27.115Z,13.90
2023-08-12T04:19:27.095Z,13.40
2023-08-12T04:20:27.081Z,12.90
2023-08-12T04:21:27.102Z,12.90
2023-08-12T04:22:27.066Z,12.40
2023-08-12T04:23:27.054Z,12.90
2023-08-12T04:24:27.050Z,12.20
2023-08-12T04:25:27.060Z,12.30
2023-08-12T04:26:27.035Z,13.10
2023-08-12T04:27:27.012Z,11.80
2023-08-12T04:28:27.011Z,12.20
2023-08-12T04:29:26.988Z,11.30
2023-08-12T04:30:27.017Z,10.90
2023-08-12T04:31:27.003Z,11.50
2023-08-12T04:32:27.014Z,11.60
2023-08-12T04:33:26.963Z,10.70
2023-08-12T04:34:26.979Z,10.40
2023-08-12T04:35:26.970Z,11.70
2023-08-12T04:36:26.968Z,11.70
2023-08-12T04:37:26.934Z,12.10
2023-08-12T04:38:26.936Z,16.80
2023-08-12T04:39:26.920Z,13.80
2023-08-12T04:40:26.927Z,14.90
2023-08-12T04:41:26.935Z,15.30
2023-08-12T04:42:26.910Z,15.70
2023-08-12T04:43:26.903Z,13.90
2023-08-12T04:44:26.911Z,13.00
2023-08-12T04:45:26.868Z,12.70
2023-08-12T04:46:26.943Z,13.00
2023-08-12T04:47:29.707Z,14.30
2023-08-12T04:48:26.856Z,15.20
2023-08-12T04:49:26.887Z,18.00
2023-08-12T04:50:26.842Z,16.10
2023-08-12T04:51:26.828Z,15.70
2023-08-12T04:52:26.846Z,14.20
2023-08-12T04:53:26.818Z,15.00
2023-08-12T04:54:27.026Z,14.60
2023-08-12T04:55:26.822Z,13.80
2023-08-12T04:56:26.794Z,13.80
2023-08-12T04:57:26.791Z,15.40
2023-08-12T04:58:26.804Z,15.50
2023-08-12T04:59:26.782Z,15.40
2023-08-12T05:00:28.044Z,14.40
2023-08-12T05:01:26.778Z,14.80
2023-08-12T05:02:27.119Z,14.00
2023-08-12T05:03:26.760Z,15.50
2023-08-12T05:04:26.746Z,14.40
2023-08-12T05:05:26.858Z,15.20
2023-08-12T05:06:26.712Z,14.50
2023-08-12T05:07:26.691Z,13.50
2023-08-12T05:08:26.709Z,14.00
2023-08-12T05:09:26.672Z,14.00
2023-08-12T05:10:26.689Z,12.80
2023-08-12T05:11:26.658Z,13.10
2023-08-12T05:12:26.683Z,13.10
2023-08-12T05:13:26.652Z,12.80
2023-08-12T05:14:26.651Z,13.20
2023-08-12T05:15:26.625Z,12.40
2023-08-12T05:16:26.748Z,12.30
2023-08-12T05:17:26.638Z,12.90
2023-08-12T05:18:26.621Z,12.60
2023-08-12T05:19:26.605Z,12.30
2023-08-12T05:20:26.619Z,12.90
2023-08-12T05:21:26.653Z,12.80
2023-08-12T05:22:26.591Z,13.50
2023-08-12T05:23:26.588Z,13.10
2023-08-12T05:24:26.631Z,13.40
2023-08-12T05:25:26.551Z,13.90
2023-08-12T05:26:26.555Z,13.70
2023-08-12T05:27:26.541Z,13.60
2023-08-12T05:28:26.557Z,13.30
2023-08-12T05:29:26.519Z,13.50
2023-08-12T05:30:26.529Z,13.90
2023-08-12T05:31:26.527Z,14.00
2023-08-12T05:32:26.521Z,12.90
2023-08-12T05:33:26.513Z,12.90
2023-08-12T05:34:26.510Z,12.80
2023-08-12T05:35:26.465Z,12.70
2023-08-12T05:36:26.558Z,12.40
2023-08-12T05:37:26.493Z,12.00
2023-08-12T05:38:26.460Z,12.20
2023-08-12T05:39:26.436Z,12.80
2023-08-12T05:40:26.446Z,12.80
2023-08-12T05:41:26.440Z,12.50
2023-08-12T05:42:26.446Z,11.50
2023-08-12T05:43:26.524Z,12.80
2023-08-12T05:44:26.421Z,12.30
2023-08-12T05:45:26.410Z,12.60
2023-08-12T05:46:26.396Z,12.70
2023-08-12T05:47:26.384Z,12.80
2023-08-12T05:48:26.382Z,12.60
2023-08-12T05:49:26.379Z,12.00
2023-08-12T05:50:26.371Z,12.70
2023-08-12T05:51:28.604Z,13.40
2023-08-12T05:52:26.369Z,14.10
2023-08-12T05:53:26.324Z,14.70
2023-08-12T05:54:26.335Z,14.40
2023-08-12T05:55:26.458Z,15.50
2023-08-12T05:56:26.325Z,15.30
2023-08-12T05:57:29.009Z,14.50
2023-08-12T05:58:26.301Z,14.40
2023-08-12T05:59:26.359Z,15.70
2023-08-12T06:00:26.306Z,15.60
2023-08-12T06:01:26.326Z,15.40
2023-08-12T06:02:26.395Z,15.60
2023-08-12T06:03:26.260Z,14.50
2023-08-12T06:04:26.257Z,14.30
2023-08-12T06:05:26.220Z,14.60
2023-08-12T06:06:26.269Z,15.00
2023-08-12T06:07:26.216Z,15.20
2023-08-12T06:08:26.229Z,14.80
2023-08-12T06:09:26.328Z,15.40
2023-08-12T06:10:26.216Z,15.20
2023-08-12T06:11:26.222Z,13.70
2023-08-12T06:12:26.207Z,14.60
2023-08-12T06:13:26.196Z,12.00
2023-08-12T06:14:27.060Z,12.90
2023-08-12T06:15:26.258Z,13.80
2023-08-12T06:16:26.300Z,13.00
2023-08-12T06:17:26.123Z,12.60
2023-08-12T06:18:26.150Z,12.80
2023-08-12T06:19:26.126Z,14.50
2023-08-12T06:20:26.132Z,15.10
2023-08-12T06:21:26.098Z,14.20
2023-08-12T06:22:26.101Z,15.30
2023-08-12T06:23:27.793Z,16.10
2023-08-12T06:24:26.094Z,16.00
2023-08-12T06:25:26.082Z,15.40
2023-08-12T06:26:26.078Z,15.70
2023-08-12T06:27:26.054Z,16.70
2023-08-12T06:28:26.051Z,16.70
2023-08-12T06:29:26.027Z,15.90
2023-08-12T06:30:26.051Z,15.60
2023-08-12T06:31:26.098Z,15.50
2023-08-12T06:32:26.058Z,16.30
2023-08-12T06:33:25.993Z,15.10
2023-08-12T06:34:26.005Z,15.90
2023-08-12T06:35:25.988Z,15.90
2023-08-12T06:36:25.999Z,16.00
2023-08-12T06:37:25.990Z,16.30
2023-08-12T06:38:25.978Z,14.00
2023-08-12T06:39:25.953Z,13.70
2023-08-12T06:40:25.956Z,14.00
2023-08-12T06:41:25.930Z,14.90
2023-08-12T06:42:25.935Z,15.20
2023-08-12T06:43:27.827Z,13.40
2023-08-12T06:44:25.944Z,12.30
2023-08-12T06:45:25.926Z,13.70
2023-08-12T06:46:25.919Z,12.00
2023-08-12T06:47:25.886Z,13.60
2023-08-12T06:48:25.892Z,14.60
2023-08-12T06:49:25.877Z,12.90
2023-08-12T06:50:25.909Z,12.70
2023-08-12T06:51:25.844Z,12.00
2023-08-12T06:52:25.853Z,10.90
2023-08-12T06:53:25.842Z,8.90
2023-08-12T06:54:25.845Z,9.80
2023-08-12T06:55:25.812Z,9.40
2023-08-12T06:56:25.844Z,7.80
2023-08-12T06:57:25.956Z,8.90
2023-08-12T06:58:25.801Z,8.90
2023-08-12T06:59:26.170Z,9.00
2023-08-12T07:00:25.904Z,9.50
2023-08-12T07:01:26.640Z,8.70
2023-08-12T07:02:25.840Z,8.50
2023-08-12T07:03:26.680Z,7.80
2023-08-12T07:04:25.799Z,7.90
2023-08-12T07:05:25.784Z,7.60
2023-08-12T07:06:25.773Z,8.00
2023-08-12T07:07:25.759Z,7.50
2023-08-12T07:08:25.761Z,7.90
2023-08-12T07:09:25.780Z,7.10
2023-08-12T07:10:26.748Z,7.00
2023-08-12T07:11:25.695Z,7.00
2023-08-12T07:12:25.740Z,7.20
2023-08-12T07:13:25.677Z,6.70
2023-08-12T07:14:25.696Z,6.80
2023-08-12T07:15:25.704Z,7.30
2023-08-12T07:16:25.939Z,8.10
2023-08-12T07:17:25.692Z,7.90
2023-08-12T07:18:25.663Z,7.30
2023-08-12T07:19:25.655Z,7.10
2023-08-12T07:20:25.643Z,8.00
2023-08-12T07:21:25.664Z,7.60
2023-08-12T07:22:25.659Z,8.50
2023-08-12T07:23:25.641Z,7.80
2023-08-12T07:24:25.617Z,8.00
2023-08-12T07:25:25.602Z,8.20
2023-08-12T07:26:25.601Z,7.70
2023-08-12T07:27:25.746Z,7.70
2023-08-12T07:28:25.608Z,7.50
2023-08-12T07:29:25.604Z,7.90
2023-08-12T07:30:25.574Z,7.90
2023-08-12T07:31:25.632Z,8.10
2023-08-12T07:32:25.569Z,7.50
2023-08-12T07:33:25.532Z,7.80
2023-08-12T07:34:26.432Z,8.00
2023-08-12T07:35:25.539Z,7.90
2023-08-12T07:36:25.557Z,7.30
2023-08-12T07:37:25.551Z,7.30
2023-08-12T07:38:25.524Z,7.10
2023-08-12T07:39:25.511Z,7.90
2023-08-12T07:40:25.494Z,7.30
2023-08-12T07:41:25.492Z,7.50
2023-08-12T07:42:25.481Z,7.90
2023-08-12T07:43:25.480Z,7.80
2023-08-12T07:44:25.492Z,7.30
2023-08-12T07:45:25.468Z,7.20
2023-08-12T07:46:25.479Z,7.80
2023-08-12T07:47:25.436Z,8.00
2023-08-12T07:48:25.444Z,7.90
2023-08-12T07:49:25.441Z,7.20
2023-08-12T07:50:32.459Z,6.70
2023-08-12T07:51:25.439Z,6.40
2023-08-12T07:52:25.433Z,6.30
2023-08-12T07:53:25.413Z,6.00
2023-08-12T07:54:25.415Z,6.70
2023-08-12T07:55:27.372Z,6.10
2023-08-12T07:56:25.392Z,5.60
2023-08-12T07:57:25.363Z,5.80
2023-08-12T07:58:25.420Z,5.50
2023-08-12T07:59:25.410Z,5.30
2023-08-12T08:00:25.369Z,5.20
2023-08-12T08:01:25.334Z,5.20
2023-08-12T08:02:25.373Z,5.00
2023-08-12T08:03:25.340Z,5.20
2023-08-12T08:04:25.402Z,5.50
2023-08-12T08:05:25.322Z,5.10
2023-08-12T08:06:25.330Z,5.10
2023-08-12T08:07:25.300Z,4.80
2023-08-12T08:08:25.313Z,4.80
2023-08-12T08:09:25.287Z,4.90
2023-08-12T08:10:25.343Z,5.00
2023-08-12T08:11:25.305Z,5.10
2023-08-12T08:12:25.303Z,5.20
2023-08-12T08:13:25.270Z,4.80
2023-08-12T08:14:25.268Z,4.60
2023-08-12T08:15:25.261Z,4.70
2023-08-12T08:16:25.956Z,4.80
2023-08-12T08:17:25.318Z,4.90
2023-08-12T08:18:25.292Z,4.50
2023-08-12T08:19:30.206Z,4.70
2023-08-12T08:20:26.238Z,4.30
2023-08-12T08:21:25.209Z,4.40
2023-08-12T08:22:25.234Z,4.00
2023-08-12T08:23:25.198Z,4.20
2023-08-12T08:24:25.187Z,3.90
2023-08-12T08:25:25.176Z,4.10
2023-08-12T08:26:25.174Z,3.90
2023-08-12T08:27:25.158Z,4.20
2023-08-12T08:28:25.182Z,4.00
2023-08-12T08:29:25.167Z,4.00
2023-08-12T08:30:25.153Z,4.00
2023-08-12T08:31:25.137Z,3.80
2023-08-12T08:32:25.137Z,3.90
2023-08-12T08:33:25.142Z,4.00
2023-08-12T08:34:25.148Z,3.90
2023-08-12T08:35:25.115Z,3.80
2023-08-12T08:36:25.120Z,3.90
2023-08-12T08:37:25.088Z,3.90
2023-08-12T08:38:25.111Z,4.30
2023-08-12T08:39:25.081Z,4.20
2023-08-12T08:40:25.110Z,3.90
2023-08-12T08:41:25.081Z,4.00
2023-08-12T08:42:25.083Z,3.90
2023-08-12T08:43:25.064Z,3.70
2023-08-12T08:44:25.065Z,3.90
2023-08-12T08:45:25.086Z,4.00
2023-08-12T08:46:25.123Z,3.90
2023-08-12T08:47:25.102Z,3.90
2023-08-12T08:48:25.067Z,3.70
2023-08-12T08:49:25.046Z,3.90
2023-08-12T08:50:25.029Z,3.70
2023-08-12T08:51:25.026Z,3.60
2023-08-12T08:52:25.006Z,3.60
2023-08-12T08:53:24.996Z,3.80
2023-08-12T08:54:25.013Z,4.00
2023-08-12T08:55:24.985Z,3.80
2023-08-12T08:56:25.009Z,3.40
2023-08-12T08:57:29.474Z,3.90
2023-08-12T08:58:26.269Z,3.60
2023-08-12T08:59:24.947Z,3.60
2023-08-12T09:01:24.970Z,3.80
2023-08-12T09:02:24.951Z,3.80
2023-08-12T09:03:24.927Z,4.00
2023-08-12T09:04:24.936Z,3.50
2023-08-12T09:05:25.040Z,3.70
2023-08-12T09:06:24.949Z,3.60
2023-08-12T09:07:24.906Z,4.10
2023-08-12T09:08:24.910Z,3.70
2023-08-12T09:09:24.883Z,3.80
2023-08-12T09:10:25.853Z,3.90
2023-08-12T09:11:24.941Z,3.80
2023-08-12T09:12:24.936Z,3.80
2023-08-12T09:13:24.875Z,4.10
2023-08-12T09:14:24.905Z,4.00
2023-08-12T09:15:24.888Z,4.20
2023-08-12T09:16:24.866Z,4.20
2023-08-12T09:17:24.876Z,4.00
2023-08-12T09:18:24.850Z,4.00
2023-08-12T09:19:24.841Z,3.90
2023-08-12T09:20:24.826Z,4.20
2023-08-12T09:21:24.819Z,4.00
2023-08-12T09:22:24.817Z,3.80
2023-08-12T09:23:24.820Z,3.90
2023-08-12T09:24:24.811Z,4.10
2023-08-12T09:25:24.778Z,4.40
2023-08-12T09:26:24.805Z,3.90
2023-08-12T09:27:24.774Z,4.10
2023-08-12T09:28:24.798Z,4.20
2023-08-12T09:29:24.770Z,4.10
2023-08-12T09:30:24.788Z,4.10
2023-08-12T09:31:24.893Z,4.10
2023-08-12T09:32:24.810Z,4.10
2023-08-12T09:33:24.766Z,4.10
2023-08-12T09:34:24.746Z,4.00
2023-08-12T09:35:24.754Z,4.00
2023-08-12T09:36:24.743Z,4.20
2023-08-12T09:37:24.737Z,4.10
2023-08-12T09:38:24.759Z,4.00
2023-08-12T09:39:24.699Z,3.70
2023-08-12T09:40:24.716Z,3.70
2023-08-12T09:41:24.684Z,4.00
2023-08-12T09:42:24.691Z,3.90
2023-08-12T09:43:24.691Z,3.90
2023-08-12T09:44:24.677Z,4.00
2023-08-12T09:45:24.747Z,3.80
2023-08-12T09:46:24.673Z,4.20
2023-08-12T09:47:24.656Z,3.50
2023-08-12T09:48:24.662Z,4.10
2023-08-12T09:49:24.646Z,3.60
2023-08-12T09:50:24.653Z,3.90
2023-08-12T09:51:24.645Z,3.90
2023-08-12T09:52:24.635Z,3.90
2023-08-12T09:53:24.610Z,4.00
2023-08-12T09:54:24.610Z,3.90
2023-08-12T09:55:24.594Z,3.90
2023-08-12T09:56:24.600Z,4.10
2023-08-12T09:57:24.621Z,3.60
2023-08-12T09:58:24.585Z,4.00
2023-08-12T09:59:24.580Z,4.10
2023-08-12T10:00:24.598Z,4.30
2023-08-12T10:01:24.592Z,4.50
2023-08-12T10:02:24.596Z,4.10
2023-08-12T10:03:24.544Z,3.90
2023-08-12T10:04:24.552Z,3.80
2023-08-12T10:05:24.536Z,4.30
2023-08-12T10:06:24.541Z,3.90
2023-08-12T10:07:24.528Z,4.10
2023-08-12T10:08:24.549Z,3.70
2023-08-12T10:09:24.495Z,3.40
2023-08-12T10:10:24.492Z,3.90
2023-08-12T10:11:24.487Z,3.70
2023-08-12T10:12:24.503Z,4.00
2023-08-12T10:13:24.452Z,3.70
2023-08-12T10:14:24.472Z,3.70
2023-08-12T10:15:24.483Z,3.70
2023-08-12T10:16:24.464Z,3.70
2023-08-12T10:17:41.236Z,4.10
2023-08-12T10:18:25.508Z,4.10
2023-08-12T10:19:24.425Z,3.90
2023-08-12T10:20:24.457Z,4.00
2023-08-12T10:21:24.438Z,4.00
2023-08-12T10:22:24.429Z,3.80
2023-08-12T10:23:24.458Z,3.80
2023-08-12T10:24:24.419Z,4.00
2023-08-12T10:25:24.399Z,4.10
2023-08-12T10:26:24.391Z,3.80
2023-08-12T10:27:24.380Z,3.70
2023-08-12T10:28:24.391Z,3.60
2023-08-12T10:29:24.441Z,3.30
2023-08-12T10:30:24.423Z,3.60
2023-08-12T10:31:24.353Z,3.70
2023-08-12T10:32:24.398Z,3.10
2023-08-12T10:33:24.333Z,3.10
2023-08-12T10:34:24.426Z,3.10
2023-08-12T10:35:24.318Z,3.40
2023-08-12T10:36:24.373Z,3.10
2023-08-12T10:37:24.357Z,3.30
2023-08-12T10:38:24.310Z,3.00
2023-08-12T10:39:24.287Z,2.70
2023-08-12T10:40:24.414Z,3.10
2023-08-12T10:41:24.282Z,2.70
2023-08-12T10:42:24.278Z,2.70
2023-08-12T10:43:24.314Z,2.50
2023-08-12T10:44:24.280Z,2.70
2023-08-12T10:45:24.245Z,2.70
2023-08-12T10:46:24.269Z,2.60
2023-08-12T10:47:24.296Z,2.90
2023-08-12T10:48:24.283Z,3.10
2023-08-12T10:49:24.244Z,2.90
2023-08-12T10:50:24.236Z,2.60
2023-08-12T10:51:24.209Z,2.90
2023-08-12T10:52:24.228Z,2.40
2023-08-12T10:53:24.202Z,3.50
2023-08-12T10:54:24.226Z,2.30
2023-08-12T10:55:24.203Z,2.50
2023-08-12T10:56:24.192Z,2.60
2023-08-12T10:57:24.181Z,2.50
2023-08-12T10:58:24.168Z,2.20
2023-08-12T10:59:24.176Z,2.50
2023-08-12T11:00:24.195Z,2.20
2023-08-12T11:01:24.196Z,2.40
2023-08-12T11:02:24.203Z,2.20
2023-08-12T11:03:24.175Z,2.30
2023-08-12T11:04:24.144Z,2.30
2023-08-12T11:05:24.162Z,2.30
2023-08-12T11:06:24.143Z,2.20
2023-08-12T11:07:24.121Z,2.40
2023-08-12T11:08:24.134Z,2.00
2023-08-12T11:09:24.093Z,2.20
2023-08-12T11:10:24.097Z,2.10
2023-08-12T11:11:24.110Z,2.30
2023-08-12T11:12:24.083Z,1.70
2023-08-12T11:13:24.062Z,2.00
2023-08-12T11:14:24.081Z,1.90
2023-08-12T11:15:24.061Z,1.50
2023-08-12T11:16:24.085Z,1.40
2023-08-12T11:17:24.058Z,1.60
2023-08-12T11:18:24.046Z,1.50
2023-08-12T11:19:24.022Z,2.40
2023-08-12T11:20:24.086Z,2.20
2023-08-12T11:21:24.017Z,4.70
2023-08-12T11:22:24.042Z,4.80
2023-08-12T11:23:23.999Z,2.50
2023-08-12T11:24:24.028Z,2.60
2023-08-12T11:25:24.012Z,2.10
2023-08-12T11:26:24.010Z,2.60
2023-08-12T11:27:23.969Z,2.10
2023-08-12T11:28:23.986Z,1.60
2023-08-12T11:29:23.984Z,1.60
2023-08-12T11:30:23.981Z,1.80
2023-08-12T11:31:23.977Z,1.80
2023-08-12T11:32:23.955Z,1.50
2023-08-12T11:33:23.956Z,1.60
2023-08-12T11:34:23.948Z,1.60
2023-08-12T11:35:23.918Z,1.50
2023-08-12T11:36:23.970Z,1.40
2023-08-12T11:37:23.909Z,1.60
2023-08-12T11:38:23.934Z,1.30
2023-08-12T11:39:23.900Z,1.50
2023-08-12T11:40:23.927Z,1.30
2023-08-12T11:41:23.916Z,1.60
2023-08-12T11:42:23.893Z,1.30
2023-08-12T11:43:23.866Z,1.40
2023-08-12T11:44:23.870Z,1.50
2023-08-12T11:45:23.899Z,1.50
2023-08-12T11:46:23.940Z,1.50
2023-08-12T11:47:23.833Z,1.50
2023-08-12T11:48:23.891Z,2.00
2023-08-12T11:49:23.841Z,1.30
2023-08-12T11:50:23.833Z,1.50
2023-08-12T11:51:23.830Z,1.40
2023-08-12T11:52:23.830Z,1.60
2023-08-12T11:53:23.807Z,1.40
2023-08-12T11:54:23.814Z,1.40
2023-08-12T11:55:23.812Z,1.50
2023-08-12T11:56:23.792Z,1.40
2023-08-12T11:57:23.782Z,1.50
2023-08-12T11:58:23.780Z,1.40
2023-08-12T11:59:23.771Z,1.40
2023-08-12T12:00:23.769Z,1.70
2023-08-12T12:01:23.828Z,1.80
2023-08-12T12:02:23.773Z,1.70
2023-08-12T12:03:23.730Z,1.90
2023-08-12T12:04:23.797Z,1.60
2023-08-12T12:05:24.941Z,1.80
2023-08-12T12:06:23.746Z,1.70
2023-08-12T12:07:23.723Z,1.90
2023-08-12T12:08:23.744Z,1.90
2023-08-12T12:09:23.699Z,1.70
2023-08-12T12:10:23.744Z,1.50
2023-08-12T12:11:23.693Z,1.70
2023-08-12T12:12:23.696Z,1.90
2023-08-12T12:13:23.665Z,1.60
2023-08-12T12:14:23.682Z,1.70
2023-08-12T12:15:23.672Z,2.00
2023-08-12T12:16:23.674Z,1.80
2023-08-12T12:17:23.659Z,1.80
2023-08-12T12:18:23.658Z,1.80
2023-08-12T12:19:23.623Z,1.90
2023-08-12T12:20:23.657Z,1.70
2023-08-12T12:21:23.649Z,1.80
2023-08-12T12:22:23.629Z,1.80
2023-08-12T12:23:23.608Z,1.80
2023-08-12T12:24:23.605Z,1.90
2023-08-12T12:25:23.621Z,2.00
2023-08-12T12:26:23.613Z,1.90
2023-08-12T12:27:23.580Z,2.10
2023-08-12T12:28:23.579Z,2.10
2023-08-12T12:29:23.573Z,2.10
2023-08-12T12:30:23.576Z,2.20
2023-08-12T12:31:23.558Z,1.90
2023-08-12T12:32:23.627Z,1.80
2023-08-12T12:33:23.566Z,2.20
2023-08-12T12:34:23.538Z,2.20
2023-08-12T12:35:23.548Z,2.10
2023-08-12T12:36:23.525Z,2.00
2023-08-12T12:37:23.628Z,2.40
2023-08-12T12:38:23.540Z,2.40
2023-08-12T12:39:23.506Z,2.30
2023-08-12T12:40:23.552Z,2.30
2023-08-12T12:41:23.533Z,1.90
2023-08-12T12:42:23.495Z,2.30
2023-08-12T12:43:23.506Z,2.30
2023-08-12T12:44:23.499Z,2.30
2023-08-12T12:45:23.455Z,2.30
2023-08-12T12:46:23.474Z,2.40
2023-08-12T12:47:23.433Z,2.50
2023-08-12T12:48:23.441Z,2.20
2023-08-12T12:49:23.421Z,2.30
2023-08-12T12:50:23.442Z,2.50
2023-08-12T12:51:23.435Z,2.40
2023-08-12T12:52:23.416Z,2.40
2023-08-12T12:53:23.409Z,2.30
2023-08-12T12:54:23.430Z,2.20
2023-08-12T12:55:23.383Z,2.30
2023-08-12T12:56:23.453Z,2.30
2023-08-12T12:57:23.371Z,2.10
2023-08-12T12:58:23.403Z,2.20
2023-08-12T12:59:23.365Z,2.40
2023-08-12T13:00:23.360Z,2.20
2023-08-12T13:01:23.373Z,2.10
2023-08-12T13:02:23.432Z,2.20
2023-08-12T13:03:23.432Z,2.20
2023-08-12T13:04:23.335Z,2.20
2023-08-12T13:05:23.309Z,2.30
2023-08-12T13:06:23.382Z,2.50
2023-08-12T13:07:23.299Z,2.60
2023-08-12T13:08:23.340Z,3.20
2023-08-12T13:09:23.322Z,2.90
2023-08-12T13:10:23.294Z,2.80
2023-08-12T13:11:23.292Z,3.00
2023-08-12T13:12:23.287Z,2.40
2023-08-12T13:13:23.272Z,3.10