createdAt,value
2023-01-19T00:02:13.664Z,82.42
2023-01-19T00:05:04.199Z,82.07
2023-01-19T00:07:53.534Z,82.38
2023-01-19T00:10:46.647Z,82.48
2023-01-19T00:13:35.626Z,82.94
2023-01-19T00:16:24.932Z,82.40
2023-01-19T00:19:20.579Z,82.31
2023-01-19T00:22:09.918Z,82.58
2023-01-19T00:24:59.090Z,82.36
2023-01-19T00:27:49.997Z,82.24
2023-01-19T00:30:39.666Z,82.55
2023-01-19T00:33:29.023Z,82.75
2023-01-19T00:36:18.336Z,82.50
2023-01-19T00:39:07.591Z,82.29
2023-01-19T00:42:14.485Z,82.31
2023-01-19T00:45:06.707Z,82.73
2023-01-19T00:47:57.396Z,82.36
2023-01-19T00:50:46.684Z,82.31
2023-01-19T00:53:35.921Z,82.15
2023-01-19T00:56:25.145Z,81.47
2023-01-19T00:59:14.686Z,82.12
2023-01-19T01:02:05.529Z,81.63
2023-01-19T01:04:56.852Z,82.49
2023-01-19T01:07:47.130Z,82.07
2023-01-19T01:10:36.317Z,81.76
2023-01-19T01:13:27.753Z,81.70
2023-01-19T01:16:18.059Z,81.69
2023-01-19T01:19:08.830Z,81.88
2023-01-19T01:21:58.156Z,81.37
2023-01-19T01:24:47.631Z,80.90
2023-01-19T01:27:36.912Z,80.89
2023-01-19T01:30:26.140Z,81.00
2023-01-19T01:33:15.348Z,81.20
2023-01-19T01:36:29.183Z,80.89
2023-01-19T01:39:18.381Z,80.96
2023-01-19T01:42:18.900Z,80.48
2023-01-19T01:45:31.895Z,79.90
2023-01-19T01:48:27.931Z,79.87
2023-01-19T01:51:27.370Z,80.04
2023-01-19T01:54:22.893Z,79.96
2023-01-19T01:57:13.365Z,79.88
2023-01-19T02:00:03.397Z,79.67
2023-01-19T02:02:55.282Z,79.37
2023-01-19T02:05:46.153Z,79.64
2023-01-19T02:08:58.166Z,80.33
2023-01-19T02:12:06.877Z,79.54
2023-01-19T02:14:56.114Z,79.44
2023-01-19T02:17:52.387Z,79.28
2023-01-19T02:20:46.564Z,79.32
2023-01-19T02:23:42.611Z,79.54
2023-01-19T02:26:36.544Z,79.36
2023-01-19T02:29:28.253Z,78.48
2023-01-19T02:32:17.563Z,79.13
2023-01-19T02:35:08.027Z,78.84
2023-01-19T02:37:58.735Z,78.64
2023-01-19T02:40:50.427Z,78.70
2023-01-19T02:43:40.650Z,78.82
2023-01-19T02:46:30.014Z,78.79
2023-01-19T02:49:19.563Z,79.01
2023-01-19T02:52:16.021Z,78.66
2023-01-19T02:55:16.587Z,78.73
2023-01-19T02:58:12.991Z,78.85
2023-01-19T03:01:13.762Z,78.84
2023-01-19T03:04:16.451Z,78.32
2023-01-19T03:07:13.084Z,78.21
2023-01-19T03:10:09.596Z,78.61
2023-01-19T03:13:08.062Z,78.58
2023-01-19T03:16:06.204Z,78.74
2023-01-19T03:19:02.910Z,78.33
2023-01-19T03:21:57.512Z,77.93
2023-01-19T03:24:48.809Z,77.71
2023-01-19T03:27:42.179Z,77.56
2023-01-19T03:30:36.474Z,77.90
2023-01-19T03:33:32.988Z,77.32
2023-01-19T03:36:28.440Z,77.32
2023-01-19T03:39:25.014Z,76.97
2023-01-19T03:42:17.603Z,76.94
2023-01-19T03:45:08.790Z,76.74
2023-01-19T03:47:59.970Z,77.19
2023-01-19T03:50:51.605Z,76.80
2023-01-19T03:53:40.979Z,77.03
2023-01-19T03:56:30.387Z,76.53
2023-01-19T03:59:20.095Z,76.35
2023-01-19T04:02:09.949Z,76.55
2023-01-19T04:04:59.579Z,76.93
2023-01-19T04:07:51.998Z,76.46
2023-01-19T04:10:41.636Z,76.17
2023-01-19T04:13:31.045Z,76.82
2023-01-19T04:16:21.437Z,76.08
2023-01-19T04:19:10.668Z,76.64
2023-01-19T04:21:59.912Z,76.35
2023-01-19T04:24:50.911Z,76.53
2023-01-19T04:27:40.240Z,76.62
2023-01-19T04:30:29.686Z,76.08
2023-01-19T04:33:19.063Z,76.16
2023-01-19T04:36:09.113Z,76.20
2023-01-19T04:38:58.341Z,76.63
2023-01-19T04:41:48.950Z,75.85
2023-01-19T04:44:38.208Z,75.89
2023-01-19T04:47:27.564Z,76.74
2023-01-19T04:50:17.731Z,76.24
2023-01-19T04:53:07.306Z,76.59
2023-01-19T04:55:57.100Z,75.92
2023-01-19T04:58:47.679Z,76.37
2023-01-19T05:01:37.123Z,75.34
2023-01-19T05:04:26.799Z,75.94
2023-01-19T05:07:16.016Z,75.95
2023-01-19T05:10:06.383Z,76.23
2023-01-19T05:12:55.849Z,76.15
2023-01-19T05:15:46.774Z,75.99
2023-01-19T05:18:37.241Z,75.86
2023-01-19T05:21:26.509Z,76.45
2023-01-19T05:24:15.794Z,76.31
2023-01-19T05:27:05.172Z,76.06
2023-01-19T05:29:54.621Z,76.15
2023-01-19T05:32:45.291Z,76.46
2023-01-19T05:35:36.425Z,76.47
2023-01-19T05:38:34.556Z,76.80
2023-01-19T05:41:24.353Z,76.65
2023-01-19T05:44:14.196Z,76.40
2023-01-19T05:47:03.485Z,76.89
2023-01-19T05:49:54.123Z,77.14
2023-01-19T05:52:43.510Z,76.88
2023-01-19T05:55:33.404Z,76.46
2023-01-19T05:58:22.659Z,77.01
2023-01-19T06:01:12.357Z,76.93
2023-01-19T06:04:01.659Z,76.76
2023-01-19T06:06:52.997Z,76.86
2023-01-19T06:09:42.291Z,76.41
2023-01-19T06:12:32.684Z,76.62
2023-01-19T06:15:22.908Z,76.54
2023-01-19T06:18:12.561Z,76.83
2023-01-19T06:21:06.165Z,76.55
2023-01-19T06:23:56.867Z,77.08
2023-01-19T06:26:46.165Z,77.47
2023-01-19T06:29:35.398Z,77.60
2023-01-19T06:32:25.118Z,77.78
2023-01-19T06:35:14.391Z,77.62
2023-01-19T06:38:03.645Z,77.95
2023-01-19T06:40:59.678Z,77.57
2023-01-19T06:43:48.887Z,78.00
2023-01-19T06:46:38.126Z,77.83
2023-01-19T06:49:27.440Z,77.91
2023-01-19T06:52:18.427Z,77.85
2023-01-19T06:55:10.825Z,78.01
2023-01-19T06:58:01.587Z,77.98
2023-01-19T07:00:52.008Z,78.07
2023-01-19T07:03:41.395Z,78.63
2023-01-19T07:06:30.642Z,78.63
2023-01-19T07:09:20.555Z,78.58
2023-01-19T07:12:09.782Z,78.41
2023-01-19T07:15:00.981Z,78.23
2023-01-19T07:17:50.582Z,78.60
2023-01-19T07:20:40.588Z,78.38
2023-01-19T07:23:30.880Z,78.32
2023-01-19T07:26:21.577Z,78.55
2023-01-19T07:29:11.316Z,78.51
2023-01-19T07:32:02.146Z,78.65
2023-01-19T07:34:51.595Z,78.06
2023-01-19T07:37:40.857Z,78.13
2023-01-19T07:40:30.160Z,77.99
2023-01-19T07:43:19.532Z,78.16
2023-01-19T07:46:09.299Z,78.06
2023-01-19T07:48:59.962Z,78.41
2023-01-19T07:51:49.287Z,78.29
2023-01-19T07:54:38.550Z,78.37
2023-01-19T07:57:27.771Z,78.81
2023-01-19T08:00:19.756Z,78.33
2023-01-19T08:03:09.310Z,78.56
2023-01-19T08:06:00.515Z,78.11
2023-01-19T08:08:50.454Z,78.46
2023-01-19T08:11:39.823Z,78.08
2023-01-19T08:14:29.091Z,78.95
2023-01-19T08:17:18.570Z,78.75
2023-01-19T08:20:09.880Z,78.52
2023-01-19T08:23:01.581Z,78.66
2023-01-19T08:25:51.140Z,78.67
2023-01-19T08:28:40.377Z,78.37
2023-01-19T08:31:30.335Z,78.41
2023-01-19T08:34:19.808Z,79.03
2023-01-19T08:37:09.214Z,78.46
2023-01-19T08:39:59.899Z,78.47
2023-01-19T08:42:49.120Z,78.90
2023-01-19T08:45:46.728Z,78.92
2023-01-19T08:48:35.943Z,79.50
2023-01-19T08:51:25.149Z,78.95
2023-01-19T08:54:16.677Z,79.83
2023-01-19T08:57:08.267Z,79.33
2023-01-19T08:59:57.587Z,80.15
2023-01-19T09:02:47.015Z,79.26
2023-01-19T09:05:39.048Z,79.64
2023-01-19T09:08:28.739Z,79.68
2023-01-19T09:11:18.837Z,79.88
2023-01-19T09:14:09.693Z,79.64
2023-01-19T09:16:59.311Z,79.90
2023-01-19T09:19:48.579Z,79.76
2023-01-19T09:22:39.707Z,79.33
2023-01-19T09:25:29.150Z,79.59
2023-01-19T09:28:19.247Z,79.78
2023-01-19T09:31:10.726Z,79.52
2023-01-19T09:34:00.109Z,79.67
2023-01-19T09:36:49.258Z,79.51
2023-01-19T09:39:39.121Z,79.47
2023-01-19T09:42:36.321Z,79.37
2023-01-19T09:45:36.197Z,79.34
2023-01-19T09:48:40.430Z,79.46
2023-01-19T09:51:34.426Z,79.12
2023-01-19T09:54:30.566Z,79.19
2023-01-19T09:57:19.852Z,79.58
2023-01-19T10:00:17.715Z,79.96
2023-01-19T10:03:16.825Z,79.51
2023-01-19T10:06:10.817Z,80.33
2023-01-19T10:09:08.446Z,80.47
2023-01-19T10:12:04.081Z,80.03
2023-01-19T10:15:01.857Z,81.00
2023-01-19T10:18:05.456Z,80.60
2023-01-19T10:21:01.187Z,80.59
2023-01-19T10:23:56.720Z,80.36
2023-01-19T10:26:49.216Z,79.96
2023-01-19T10:29:39.483Z,80.64
2023-01-19T10:32:32.830Z,80.30
2023-01-19T10:35:25.502Z,79.78
2023-01-19T10:38:22.223Z,80.17
2023-01-19T10:41:22.314Z,80.26
2023-01-19T10:44:12.974Z,80.11
2023-01-19T10:47:03.328Z,79.86
2023-01-19T10:49:52.634Z,80.30
2023-01-19T10:52:44.794Z,79.91
2023-01-19T10:55:38.161Z,80.00
2023-01-19T10:58:32.376Z,80.27
2023-01-19T11:01:24.541Z,80.36
2023-01-19T11:04:28.846Z,80.02
2023-01-19T11:07:22.789Z,79.61
2023-01-19T11:10:25.208Z,78.93
2023-01-19T11:13:16.012Z,78.03
2023-01-19T11:16:17.343Z,78.02
2023-01-19T11:19:07.711Z,76.35
2023-01-19T11:22:16.758Z,75.84
2023-01-19T11:25:08.030Z,75.78
2023-01-19T11:27:57.347Z,76.22
2023-01-19T11:30:58.071Z,74.77
2023-01-19T11:33:54.547Z,75.63
2023-01-19T11:36:56.032Z,75.31
2023-01-19T11:39:50.064Z,75.71
2023-01-19T11:42:40.360Z,76.31
2023-01-19T11:45:29.785Z,76.21
2023-01-19T11:48:28.713Z,76.32
2023-01-19T11:51:23.256Z,76.59
2023-01-19T11:54:24.922Z,76.31
2023-01-19T11:57:17.706Z,76.63
2023-01-19T12:00:31.271Z,73.47
2023-01-19T12:03:26.625Z,71.76
2023-01-19T12:06:22.744Z,71.99
2023-01-19T12:09:20.679Z,58.92
2023-01-19T12:12:18.601Z,65.12
2023-01-19T12:15:22.540Z,63.84
2023-01-19T12:18:19.562Z,60.48
2023-01-19T12:21:08.881Z,60.28
2023-01-19T12:24:16.130Z,60.97
2023-01-19T12:27:16.815Z,62.64
2023-01-19T12:30:17.406Z,64.12
2023-01-19T12:33:37.576Z,62.43
2023-01-19T12:36:40.281Z,62.48
2023-01-19T12:39:31.150Z,61.55
2023-01-19T12:42:21.406Z,61.04
2023-01-19T12:45:17.860Z,60.98
2023-01-19T12:48:24.467Z,60.68
2023-01-19T12:51:25.268Z,61.48
2023-01-19T12:54:33.170Z,59.86
2023-01-19T12:57:28.336Z,59.87
2023-01-19T13:00:33.185Z,59.77
2023-01-19T13:03:58.755Z,57.98
2023-01-19T13:07:13.923Z,59.29
2023-01-19T13:11:02.146Z,57.10
2023-01-19T13:14:37.239Z,57.23
2023-01-19T13:17:34.659Z,56.90
2023-01-19T13:20:31.451Z,56.57
2023-01-19T13:23:26.854Z,57.13
2023-01-19T13:26:20.178Z,57.30
2023-01-19T13:29:17.074Z,57.06
2023-01-19T13:32:15.976Z,56.92
2023-01-19T13:35:08.205Z,56.76
2023-01-19T13:38:00.180Z,57.24
2023-01-19T13:40:50.014Z,57.59
2023-01-19T13:43:41.170Z,58.23
2023-01-19T13:46:33.381Z,59.15
2023-01-19T13:49:29.812Z,60.11
2023-01-19T13:52:23.661Z,61.34
2023-01-19T13:55:17.284Z,61.96
2023-01-19T13:58:20.807Z,62.66
2023-01-19T14:01:23.847Z,63.10
2023-01-19T14:04:27.780Z,64.73
2023-01-19T14:07:26.492Z,65.02
2023-01-19T14:10:17.834Z,65.72
2023-01-19T14:13:15.371Z,65.73
2023-01-19T14:16:09.261Z,66.12
2023-01-19T14:19:05.035Z,66.72
2023-01-19T14:22:02.953Z,67.07
2023-01-19T14:24:52.277Z,67.25
2023-01-19T14:27:41.587Z,67.15
2023-01-19T14:30:32.700Z,66.85
2023-01-19T14:33:41.993Z,67.74
2023-01-19T14:36:39.295Z,67.73
2023-01-19T14:39:34.010Z,67.76
2023-01-19T14:42:28.331Z,67.80
2023-01-19T14:45:20.503Z,68.07
2023-01-19T14:48:19.422Z,68.38
2023-01-19T14:51:08.955Z,68.20
2023-01-19T14:54:02.115Z,68.64
2023-01-19T14:56:54.762Z,68.99
2023-01-19T14:59:48.465Z,68.15
2023-01-19T15:02:37.831Z,68.79
2023-01-19T15:05:27.208Z,68.59
2023-01-19T15:08:20.485Z,68.81
2023-01-19T15:11:23.240Z,68.56
2023-01-19T15:14:15.489Z,68.86
2023-01-19T15:17:05.192Z,69.04
2023-01-19T15:19:55.300Z,68.92
2023-01-19T15:22:44.991Z,68.50
2023-01-19T15:25:34.394Z,68.68
2023-01-19T15:28:25.021Z,68.28
2023-01-19T15:31:19.156Z,68.63
2023-01-19T15:34:13.548Z,68.51
2023-01-19T15:37:02.835Z,68.99
2023-01-19T15:39:52.118Z,69.22
2023-01-19T15:42:41.522Z,68.51
2023-01-19T15:45:37.306Z,68.67
2023-01-19T15:48:26.685Z,69.18
2023-01-19T15:51:18.006Z,68.78
2023-01-19T15:54:07.413Z,69.58
2023-01-19T15:56:56.745Z,69.59
2023-01-19T15:59:46.003Z,69.46
2023-01-19T16:02:37.947Z,69.64
2023-01-19T16:05:41.370Z,70.04
2023-01-19T16:08:31.451Z,69.93
2023-01-19T16:11:20.654Z,69.78
2023-01-19T16:14:09.955Z,70.18
2023-01-19T16:17:00.061Z,70.38
2023-01-19T16:19:50.848Z,70.66
2023-01-19T16:22:40.499Z,71.10
2023-01-19T16:25:31.123Z,71.48
2023-01-19T16:28:20.395Z,70.58
2023-01-19T16:31:09.655Z,71.27
2023-01-19T16:33:58.808Z,71.86
2023-01-19T16:36:50.069Z,71.61
2023-01-19T16:39:39.698Z,72.09
2023-01-19T16:42:28.967Z,72.72
2023-01-19T16:45:18.314Z,72.59
2023-01-19T16:48:08.022Z,72.47
2023-01-19T16:51:04.703Z,72.87
2023-01-19T16:53:55.647Z,73.12
2023-01-19T16:56:44.993Z,73.94
2023-01-19T16:59:34.251Z,73.75
2023-01-19T17:02:23.549Z,74.12
2023-01-19T17:05:13.132Z,73.77
2023-01-19T17:08:02.516Z,73.94
2023-01-19T17:10:53.180Z,74.33
2023-01-19T17:13:42.463Z,74.06
2023-01-19T17:16:33.962Z,74.21
2023-01-19T17:19:23.346Z,74.42
2023-01-19T17:22:13.738Z,74.48
2023-01-19T17:25:02.969Z,74.34
2023-01-19T17:27:53.655Z,75.52
2023-01-19T17:30:43.242Z,75.69
2023-01-19T17:33:32.579Z,76.42
2023-01-19T17:36:25.378Z,75.90
2023-01-19T17:39:18.628Z,75.57
2023-01-19T17:42:08.022Z,76.81
2023-01-19T17:44:58.604Z,76.03
2023-01-19T17:47:50.599Z,76.07
2023-01-19T17:50:40.168Z,76.52
2023-01-19T17:53:29.845Z,77.24
2023-01-19T17:56:22.033Z,77.00
2023-01-19T17:59:11.311Z,77.44
2023-01-19T18:02:01.912Z,76.98
2023-01-19T18:04:53.009Z,77.47
2023-01-19T18:07:42.310Z,78.02
2023-01-19T18:10:31.487Z,78.46
2023-01-19T18:13:20.781Z,78.67
2023-01-19T18:16:13.875Z,78.29
2023-01-19T18:19:04.459Z,78.48
2023-01-19T18:21:53.647Z,78.54
2023-01-19T18:24:44.399Z,78.23
2023-01-19T18:27:33.689Z,78.61
2023-01-19T18:30:24.015Z,78.56
2023-01-19T18:33:13.269Z,78.55
2023-01-19T18:36:04.541Z,78.72
2023-01-19T18:38:53.769Z,79.74
2023-01-19T18:41:43.010Z,79.14
2023-01-19T18:44:32.279Z,79.47
2023-01-19T18:47:21.590Z,79.34
2023-01-19T18:50:14.232Z,79.64
2023-01-19T18:53:05.081Z,79.34
2023-01-19T18:55:57.977Z,79.90
2023-01-19T18:58:47.570Z,80.23
2023-01-19T19:01:37.097Z,79.80
2023-01-19T19:04:26.410Z,79.96
2023-01-19T19:07:15.734Z,79.91
2023-01-19T19:10:07.699Z,80.13
2023-01-19T19:12:56.952Z,80.95
2023-01-19T19:15:46.247Z,81.24
2023-01-19T19:18:36.453Z,80.69
2023-01-19T19:21:26.477Z,80.99
2023-01-19T19:24:15.720Z,80.73
2023-01-19T19:27:06.464Z,80.66
2023-01-19T19:29:55.726Z,80.44
2023-01-19T19:32:44.937Z,80.47
2023-01-19T19:35:34.259Z,80.57
2023-01-19T19:38:23.556Z,80.86
2023-01-19T19:41:15.915Z,80.66
2023-01-19T19:44:06.905Z,80.31
2023-01-19T19:46:56.175Z,81.09
2023-01-19T19:49:45.451Z,81.66
2023-01-19T19:52:40.482Z,81.63
2023-01-19T19:55:29.829Z,81.98
2023-01-19T19:58:19.180Z,81.60
2023-01-19T20:01:15.076Z,81.83
2023-01-19T20:04:10.812Z,82.33
2023-01-19T20:07:00.320Z,81.84
2023-01-19T20:09:51.186Z,82.53
2023-01-19T20:12:40.416Z,82.10
2023-01-19T20:15:29.705Z,82.76
2023-01-19T20:18:20.325Z,82.97
2023-01-19T20:21:14.709Z,82.55
2023-01-19T20:24:06.412Z,82.28
2023-01-19T20:26:56.803Z,82.43
2023-01-19T20:29:51.471Z,82.34
2023-01-19T20:32:41.270Z,82.48
2023-01-19T20:35:32.096Z,82.07
2023-01-19T20:38:21.317Z,81.96
2023-01-19T20:41:13.044Z,81.88
2023-01-19T20:44:02.304Z,82.01
2023-01-19T20:46:52.205Z,81.82
2023-01-19T20:49:42.110Z,82.43
2023-01-19T20:52:32.822Z,82.16
2023-01-19T20:55:22.005Z,81.98
2023-01-19T20:58:11.239Z,82.33
2023-01-19T21:01:00.733Z,81.99
2023-01-19T21:03:50.853Z,82.88
2023-01-19T21:06:40.399Z,82.99
2023-01-19T21:09:31.119Z,82.85
2023-01-19T21:12:21.536Z,82.76
2023-01-19T21:15:12.256Z,82.99
2023-01-19T21:18:02.003Z,82.99
2023-01-19T21:20:51.283Z,82.44
2023-01-19T21:23:40.575Z,82.92
2023-01-19T21:26:33.596Z,83.04
2023-01-19T21:29:22.731Z,83.37
2023-01-19T21:32:12.007Z,83.68
2023-01-19T21:35:01.205Z,82.82
2023-01-19T21:37:50.461Z,83.39
2023-01-19T21:40:39.721Z,83.50
2023-01-19T21:43:30.476Z,84.20
2023-01-19T21:46:22.158Z,84.31
2023-01-19T21:49:21.360Z,84.08
2023-01-19T21:52:10.562Z,83.91
2023-01-19T21:54:59.818Z,84.23
2023-01-19T21:57:49.119Z,84.05
2023-01-19T22:00:39.770Z,83.62
2023-01-19T22:03:29.823Z,84.20
2023-01-19T22:06:19.146Z,82.88
2023-01-19T22:09:23.449Z,83.41
2023-01-19T22:12:12.722Z,83.89
2023-01-19T22:15:01.993Z,83.35
2023-01-19T22:17:53.544Z,83.91
2023-01-19T22:20:42.761Z,83.69
2023-01-19T22:23:31.975Z,83.50
2023-01-19T22:26:21.834Z,83.44
2023-01-19T22:29:11.971Z,83.17
2023-01-19T22:32:01.219Z,82.79
2023-01-19T22:34:51.883Z,83.16
2023-01-19T22:37:41.327Z,82.97
2023-01-19T22:40:30.597Z,83.18
2023-01-19T22:43:19.861Z,83.30
2023-01-19T22:46:09.210Z,83.11
2023-01-19T22:48:58.889Z,82.70
2023-01-19T22:51:49.772Z,83.07
2023-01-19T22:54:39.037Z,82.90
2023-01-19T22:57:28.365Z,82.62
2023-01-19T23:00:19.114Z,82.59
2023-01-19T23:03:08.360Z,82.65
2023-01-19T23:05:57.977Z,82.51
2023-01-19T23:08:48.932Z,82.73
2023-01-19T23:11:41.383Z,83.24
2023-01-19T23:14:30.626Z,83.57
2023-01-19T23:17:19.838Z,83.96
2023-01-19T23:20:11.344Z,83.81
2023-01-19T23:23:00.570Z,84.18
2023-01-19T23:25:51.294Z,83.81
2023-01-19T23:28:40.929Z,83.77
2023-01-19T23:31:32.880Z,84.23
2023-01-19T23:34:22.204Z,83.93
2023-01-19T23:37:11.466Z,84.06
2023-01-19T23:40:00.751Z,83.64
2023-01-19T23:42:51.463Z,83.84
2023-01-19T23:45:40.811Z,84.11
2023-01-19T23:48:30.072Z,83.51
2023-01-19T23:51:23.001Z,83.52
2023-01-19T23:54:13.034Z,83.34
2023-01-19T23:57:02.675Z,83.73
2023-01-19T23:59:53.371Z,83.05
